createdAt,value
2018-06-05T00:00:17.862Z,0
2018-06-05T00:01:19.258Z,0
2018-06-05T00:02:20.653Z,0
2018-06-05T00:03:22.046Z,0
2018-06-05T00:04:23.445Z,0
2018-06-05T00:05:24.918Z,0
2018-06-05T00:06:26.316Z,0
2018-06-05T00:07:27.711Z,0
2018-06-05T00:08:29.100Z,0
2018-06-05T00:09:30.496Z,0
2018-06-05T00:10:31.888Z,0
2018-06-05T00:11:33.280Z,0
2018-06-05T00:12:34.671Z,0
2018-06-05T00:13:36.064Z,0
2018-06-05T00:14:37.457Z,0
2018-06-05T00:15:38.849Z,0
2018-06-05T00:16:40.257Z,0
2018-06-05T00:17:41.651Z,0
2018-06-05T00:18:43.043Z,0
2018-06-05T00:19:44.439Z,0
2018-06-05T00:20:45.826Z,0
2018-06-05T00:21:47.230Z,0
2018-06-05T00:22:48.627Z,0
2018-06-05T00:23:50.020Z,0
2018-06-05T00:24:51.414Z,0
2018-06-05T00:25:52.803Z,0
2018-06-05T00:26:54.250Z,0
2018-06-05T00:27:55.601Z,0
2018-06-05T00:28:57.001Z,0
2018-06-05T00:29:58.394Z,0
2018-06-05T00:30:59.789Z,0
2018-06-05T00:32:01.182Z,0
2018-06-05T00:33:02.575Z,0
2018-06-05T00:34:03.963Z,0
2018-06-05T00:35:05.362Z,0
2018-06-05T00:36:06.756Z,0
2018-06-05T00:37:08.154Z,0
2018-06-05T00:38:09.548Z,0
2018-06-05T00:39:10.941Z,0
2018-06-05T00:40:12.335Z,0
2018-06-05T00:41:13.729Z,0
2018-06-05T00:42:15.124Z,0
2018-06-05T00:43:16.525Z,0
2018-06-05T00:44:17.919Z,0
2018-06-05T00:45:19.311Z,0
2018-06-05T00:46:20.704Z,0
2018-06-05T00:47:22.099Z,0
2018-06-05T00:48:23.491Z,0
2018-06-05T00:49:24.905Z,0
2018-06-05T00:50:26.389Z,0
2018-06-05T00:51:27.785Z,0
2018-06-05T00:52:29.176Z,0
2018-06-05T00:53:30.573Z,0
2018-06-05T00:54:31.965Z,0
2018-06-05T00:55:33.363Z,0
2018-06-05T00:56:34.758Z,0
2018-06-05T00:57:36.154Z,0
2018-06-05T00:58:37.552Z,0
2018-06-05T00:59:38.946Z,0
2018-06-05T01:00:40.341Z,0
2018-06-05T01:01:41.733Z,0
2018-06-05T01:02:43.126Z,0
2018-06-05T01:03:44.519Z,0
2018-06-05T01:04:45.917Z,0
2018-06-05T01:05:47.312Z,0
2018-06-05T01:06:48.731Z,0
2018-06-05T01:07:50.100Z,0
2018-06-05T01:08:51.510Z,0
2018-06-05T01:09:52.897Z,0
2018-06-05T01:10:54.293Z,0
2018-06-05T01:11:55.687Z,0
2018-06-05T01:12:57.086Z,0
2018-06-05T01:13:58.483Z,0
2018-06-05T01:14:59.913Z,0
2018-06-05T01:16:01.305Z,0
2018-06-05T01:17:02.698Z,0
2018-06-05T01:18:04.093Z,0
2018-06-05T01:19:05.492Z,0
2018-06-05T01:20:06.913Z,0
2018-06-05T01:21:08.340Z,0
2018-06-05T01:22:09.735Z,0
2018-06-05T01:23:11.128Z,0
2018-06-05T01:24:12.521Z,0
2018-06-05T01:25:13.914Z,0
2018-06-05T01:26:15.310Z,0
2018-06-05T01:27:16.714Z,0
2018-06-05T01:28:18.114Z,0
2018-06-05T01:29:19.502Z,0
2018-06-05T01:30:20.894Z,0
2018-06-05T01:31:22.288Z,0
2018-06-05T01:32:23.683Z,0
2018-06-05T01:33:25.151Z,0
2018-06-05T01:34:26.560Z,0
2018-06-05T01:35:27.939Z,0
2018-06-05T01:36:29.338Z,0
2018-06-05T01:37:30.731Z,0
2018-06-05T01:38:32.141Z,0
2018-06-05T01:39:33.535Z,0
2018-06-05T01:40:34.933Z,0
2018-06-05T01:41:36.329Z,0
2018-06-05T01:42:37.719Z,0
2018-06-05T01:43:39.114Z,0
2018-06-05T01:44:40.508Z,0
2018-06-05T01:45:41.901Z,0
2018-06-05T01:46:43.296Z,0
2018-06-05T01:47:44.693Z,0
2018-06-05T01:48:46.086Z,0
2018-06-05T01:49:47.486Z,0
2018-06-05T01:50:48.888Z,0
2018-06-05T01:51:50.281Z,0
2018-06-05T01:52:51.675Z,0
2018-06-05T01:53:53.073Z,0
2018-06-05T01:54:54.468Z,0
2018-06-05T01:55:55.865Z,0
2018-06-05T01:56:57.263Z,0
2018-06-05T01:57:58.655Z,0
2018-06-05T01:59:00.050Z,0
2018-06-05T02:00:01.446Z,0
2018-06-05T02:01:02.837Z,0
2018-06-05T02:02:04.234Z,0
2018-06-05T02:03:05.628Z,0
2018-06-05T02:04:07.028Z,0
2018-06-05T02:05:08.425Z,0
2018-06-05T02:06:09.818Z,0
2018-06-05T02:07:11.214Z,0
2018-06-05T02:08:12.609Z,0
2018-06-05T02:09:14.006Z,0
2018-06-05T02:10:15.402Z,0
2018-06-05T02:11:16.812Z,0
2018-06-05T02:12:18.202Z,0
2018-06-05T02:13:19.597Z,0
2018-06-05T02:14:20.995Z,0
2018-06-05T02:15:22.428Z,0
2018-06-05T02:16:23.821Z,0
2018-06-05T02:17:25.219Z,0
2018-06-05T02:18:26.647Z,0
2018-06-05T02:19:28.054Z,0
2018-06-05T02:20:29.448Z,0
2018-06-05T02:21:30.852Z,0
2018-06-05T02:22:32.250Z,0
2018-06-05T02:23:33.652Z,0
2018-06-05T02:24:35.047Z,0
2018-06-05T02:25:36.443Z,0
2018-06-05T02:26:37.836Z,0
2018-06-05T02:27:39.231Z,0
2018-06-05T02:28:40.623Z,0
2018-06-05T02:29:42.026Z,0
2018-06-05T02:30:43.424Z,0
2018-06-05T02:31:44.817Z,0
2018-06-05T02:32:46.214Z,0
2018-06-05T02:33:47.608Z,0
2018-06-05T02:34:49.016Z,0
2018-06-05T02:35:50.413Z,0
2018-06-05T02:36:51.844Z,0
2018-06-05T02:37:53.241Z,0
2018-06-05T02:38:54.636Z,0
2018-06-05T02:39:56.035Z,0
2018-06-05T02:40:57.433Z,0
2018-06-05T02:41:58.836Z,0
2018-06-05T02:43:00.225Z,0
2018-06-05T02:44:01.615Z,0
2018-06-05T02:45:03.012Z,0
2018-06-05T02:46:04.408Z,0
2018-06-05T02:47:05.804Z,0
2018-06-05T02:48:07.197Z,0
2018-06-05T02:49:08.588Z,0
2018-06-05T02:50:09.983Z,0
2018-06-05T02:51:11.380Z,0
2018-06-05T02:52:12.782Z,0
2018-06-05T02:53:14.171Z,0
2018-06-05T02:54:15.564Z,4
2018-06-05T02:55:16.956Z,4
2018-06-05T02:56:18.349Z,4
2018-06-05T02:57:19.746Z,0
2018-06-05T02:58:21.144Z,0
2018-06-05T02:59:22.531Z,0
2018-06-05T03:00:23.923Z,4
2018-06-05T03:01:25.318Z,4
2018-06-05T03:02:26.859Z,4
2018-06-05T03:03:28.252Z,0
2018-06-05T03:04:29.645Z,4
2018-06-05T03:05:31.045Z,4
2018-06-05T03:06:32.444Z,4
2018-06-05T03:07:33.835Z,4
2018-06-05T03:08:35.234Z,4
2018-06-05T03:09:36.632Z,8
2018-06-05T03:10:38.028Z,4
2018-06-05T03:11:39.425Z,8
2018-06-05T03:12:40.820Z,4
2018-06-05T03:13:42.218Z,8
2018-06-05T03:14:43.614Z,8
2018-06-05T03:15:45.007Z,8
2018-06-05T03:16:46.401Z,8
2018-06-05T03:17:47.793Z,12
2018-06-05T03:18:49.191Z,8
2018-06-05T03:19:50.585Z,12
2018-06-05T03:20:51.982Z,12
2018-06-05T03:21:53.382Z,12
2018-06-05T03:22:54.779Z,16
2018-06-05T03:23:56.171Z,20
2018-06-05T03:24:57.566Z,20
2018-06-05T03:25:58.965Z,20
2018-06-05T03:27:00.355Z,24
2018-06-05T03:28:01.754Z,20
2018-06-05T03:29:03.148Z,24
2018-06-05T03:30:04.546Z,24
2018-06-05T03:31:05.943Z,28
2018-06-05T03:32:07.340Z,28
2018-06-05T03:33:08.740Z,28
2018-06-05T03:34:10.128Z,32
2018-06-05T03:35:11.536Z,32
2018-06-05T03:36:12.933Z,32
2018-06-05T03:37:14.331Z,32
2018-06-05T03:38:15.726Z,36
2018-06-05T03:39:17.121Z,36
2018-06-05T03:40:18.517Z,36
2018-06-05T03:41:19.910Z,36
2018-06-05T03:42:21.305Z,40
2018-06-05T03:43:22.697Z,44
2018-06-05T03:44:24.095Z,44
2018-06-05T03:45:25.491Z,52
2018-06-05T03:46:26.926Z,52
2018-06-05T03:47:28.368Z,56
2018-06-05T03:48:29.756Z,56
2018-06-05T03:49:31.153Z,60
2018-06-05T03:50:32.548Z,60
2018-06-05T03:51:33.945Z,64
2018-06-05T03:52:35.335Z,64
2018-06-05T03:53:36.731Z,68
2018-06-05T03:54:38.127Z,68
2018-06-05T03:55:39.523Z,72
2018-06-05T03:56:40.923Z,80
2018-06-05T03:57:42.319Z,80
2018-06-05T03:58:43.716Z,80
2018-06-05T03:59:45.111Z,84
2018-06-05T04:00:46.503Z,88
2018-06-05T04:01:47.900Z,88
2018-06-05T04:02:49.296Z,92
2018-06-05T04:03:50.691Z,92
2018-06-05T04:04:52.082Z,100
2018-06-05T04:05:53.484Z,104
2018-06-05T04:06:54.884Z,108
2018-06-05T04:07:56.271Z,108
2018-06-05T04:08:57.670Z,104
2018-06-05T04:09:59.065Z,108
2018-06-05T04:11:00.461Z,112
2018-06-05T04:12:01.862Z,120
2018-06-05T04:13:03.264Z,120
2018-06-05T04:14:04.659Z,120
2018-06-05T04:15:06.060Z,132
2018-06-05T04:16:07.453Z,140
2018-06-05T04:17:08.853Z,140
2018-06-05T04:18:10.247Z,140
2018-06-05T04:19:11.644Z,144
2018-06-05T04:20:13.040Z,152
2018-06-05T04:21:14.436Z,160
2018-06-05T04:22:15.832Z,152
2018-06-05T04:23:17.227Z,148
2018-06-05T04:24:18.627Z,144
2018-06-05T04:25:20.026Z,152
2018-06-05T04:26:21.432Z,156
2018-06-05T04:27:22.835Z,160
2018-06-05T04:28:24.235Z,164
2018-06-05T04:29:25.629Z,168
2018-06-05T04:30:27.022Z,176
2018-06-05T04:31:28.443Z,176
2018-06-05T04:32:29.844Z,172
2018-06-05T04:33:31.265Z,188
2018-06-05T04:34:32.664Z,192
2018-06-05T04:35:34.060Z,200
2018-06-05T04:36:35.457Z,204
2018-06-05T04:37:36.851Z,208
2018-06-05T04:38:38.248Z,208
2018-06-05T04:39:39.652Z,212
2018-06-05T04:40:41.052Z,224
2018-06-05T04:41:42.455Z,224
2018-06-05T04:42:43.864Z,220
2018-06-05T04:43:45.260Z,224
2018-06-05T04:44:46.694Z,228
2018-06-05T04:45:48.089Z,224
2018-06-05T04:46:49.527Z,224
2018-06-05T04:47:50.919Z,240
2018-06-05T04:48:52.287Z,244
2018-06-05T04:49:53.682Z,248
2018-06-05T04:50:55.077Z,252
2018-06-05T04:51:56.472Z,268
2018-06-05T04:52:57.868Z,272
2018-06-05T04:53:59.266Z,268
2018-06-05T04:55:00.668Z,268
2018-06-05T04:56:02.076Z,272
2018-06-05T04:57:03.469Z,280
2018-06-05T04:58:04.866Z,292
2018-06-05T04:59:06.260Z,304
2018-06-05T05:00:07.659Z,300
2018-06-05T05:01:09.056Z,300
2018-06-05T05:02:10.454Z,300
2018-06-05T05:03:11.855Z,316
2018-06-05T05:04:13.249Z,324
2018-06-05T05:05:14.643Z,356
2018-06-05T05:06:16.041Z,356
2018-06-05T05:07:17.436Z,340
2018-06-05T05:08:18.835Z,340
2018-06-05T05:09:20.231Z,360
2018-06-05T05:10:21.639Z,368
2018-06-05T05:11:23.035Z,368
2018-06-05T05:12:24.423Z,380
2018-06-05T05:13:25.823Z,400
2018-06-05T05:14:27.223Z,424
2018-06-05T05:15:28.650Z,420
2018-06-05T05:16:30.058Z,432
2018-06-05T05:17:31.457Z,444
2018-06-05T05:18:33.694Z,456
2018-06-05T05:19:35.099Z,452
2018-06-05T05:20:36.497Z,452
2018-06-05T05:21:37.899Z,468
2018-06-05T05:22:39.299Z,488
2018-06-05T05:23:40.692Z,476
2018-06-05T05:24:42.091Z,444
2018-06-05T05:25:43.488Z,460
2018-06-05T05:26:44.886Z,496
2018-06-05T05:27:46.281Z,516
2018-06-05T05:28:47.678Z,524
2018-06-05T05:29:49.078Z,532
2018-06-05T05:30:50.514Z,532
2018-06-05T05:31:51.878Z,532
2018-06-05T05:32:53.277Z,564
2018-06-05T05:33:54.670Z,600
2018-06-05T05:34:56.067Z,576
2018-06-05T05:35:57.512Z,580
2018-06-05T05:36:58.875Z,604
2018-06-05T05:38:00.274Z,604
2018-06-05T05:39:01.687Z,608
2018-06-05T05:40:03.071Z,632
2018-06-05T05:41:04.470Z,636
2018-06-05T05:42:05.864Z,680
2018-06-05T05:43:07.267Z,748
2018-06-05T05:44:08.666Z,748
2018-06-05T05:45:10.068Z,752
2018-06-05T05:46:11.468Z,760
2018-06-05T05:47:12.890Z,804
2018-06-05T05:48:14.279Z,820
2018-06-05T05:49:15.688Z,844
2018-06-05T05:50:17.090Z,864
2018-06-05T05:51:18.483Z,856
2018-06-05T05:52:19.877Z,840
2018-06-05T05:53:21.280Z,868
2018-06-05T05:54:22.676Z,916
2018-06-05T05:55:24.072Z,944
2018-06-05T05:56:25.471Z,944
2018-06-05T05:57:26.878Z,956
2018-06-05T05:58:28.372Z,928
2018-06-05T05:59:29.771Z,892
2018-06-05T06:00:31.166Z,876
2018-06-05T06:01:32.574Z,880
2018-06-05T06:02:33.968Z,948
2018-06-05T06:03:35.368Z,972
2018-06-05T06:04:36.764Z,992
2018-06-05T06:05:38.166Z,1004
2018-06-05T06:06:39.559Z,1032
2018-06-05T06:07:40.958Z,1072
2018-06-05T06:08:42.356Z,1112
2018-06-05T06:09:43.759Z,1104
2018-06-05T06:10:45.249Z,1064
2018-06-05T06:11:46.599Z,1080
2018-06-05T06:12:48.001Z,1148
2018-06-05T06:13:49.399Z,1200
2018-06-05T06:14:50.802Z,1204
2018-06-05T06:15:52.199Z,1236
2018-06-05T06:16:53.599Z,1244
2018-06-05T06:17:54.994Z,1228
2018-06-05T06:18:56.394Z,1208
2018-06-05T06:19:57.795Z,1200
2018-06-05T06:20:59.202Z,1288
2018-06-05T06:22:00.597Z,1312
2018-06-05T06:23:01.998Z,1272
2018-06-05T06:24:03.402Z,1256
2018-06-05T06:25:04.796Z,1264
2018-06-05T06:26:06.189Z,1284
2018-06-05T06:27:07.590Z,1332
2018-06-05T06:28:08.987Z,1400
2018-06-05T06:29:10.386Z,1400
2018-06-05T06:30:11.783Z,1396
2018-06-05T06:31:13.181Z,1404
2018-06-05T06:32:14.580Z,1408
2018-06-05T06:33:15.976Z,1424
2018-06-05T06:34:17.376Z,1476
2018-06-05T06:35:18.778Z,1468
2018-06-05T06:36:20.177Z,1508
2018-06-05T06:37:21.576Z,1596
2018-06-05T06:38:22.976Z,1668
2018-06-05T06:39:24.379Z,1664
2018-06-05T06:40:25.768Z,1636
2018-06-05T06:41:27.175Z,1708
2018-06-05T06:42:28.680Z,1728
2018-06-05T06:43:30.081Z,1668
2018-06-05T06:44:31.473Z,1652
2018-06-05T06:45:32.871Z,1628
2018-06-05T06:46:34.281Z,1596
2018-06-05T06:47:35.681Z,1556
2018-06-05T06:48:37.104Z,1456
2018-06-05T06:49:38.474Z,1424
2018-06-05T06:50:39.874Z,1428
2018-06-05T06:51:41.271Z,1432
2018-06-05T06:52:42.667Z,1432
2018-06-05T06:53:44.071Z,1420
2018-06-05T06:54:45.521Z,1392
2018-06-05T06:55:46.875Z,1364
2018-06-05T06:56:48.274Z,1376
2018-06-05T06:57:49.673Z,1396
2018-06-05T06:58:51.066Z,1452
2018-06-05T06:59:52.465Z,1496
2018-06-05T07:00:53.867Z,1476
2018-06-05T07:01:55.273Z,1440
2018-06-05T07:02:56.669Z,1472
2018-06-05T07:03:58.075Z,1484
2018-06-05T07:04:59.473Z,1472
2018-06-05T07:06:00.872Z,1472
2018-06-05T07:07:02.270Z,1492
2018-06-05T07:08:03.668Z,1532
2018-06-05T07:09:05.068Z,1516
2018-06-05T07:10:06.465Z,1508
2018-06-05T07:11:07.866Z,1512
2018-06-05T07:12:09.283Z,1540
2018-06-05T07:13:10.662Z,1552
2018-06-05T07:14:12.060Z,1548
2018-06-05T07:15:13.463Z,1568
2018-06-05T07:16:14.863Z,1644
2018-06-05T07:17:16.261Z,1752
2018-06-05T07:18:17.667Z,1832
2018-06-05T07:19:19.074Z,1848
2018-06-05T07:20:20.472Z,1804
2018-06-05T07:21:21.878Z,1820
2018-06-05T07:22:23.277Z,1876
2018-06-05T07:23:24.683Z,1948
2018-06-05T07:24:26.080Z,2064
2018-06-05T07:25:27.529Z,2192
2018-06-05T07:26:28.920Z,2292
2018-06-05T07:27:30.331Z,2312
2018-06-05T07:28:31.743Z,2200
2018-06-05T07:29:33.148Z,2084
2018-06-05T07:30:34.569Z,2056
2018-06-05T07:31:35.970Z,2112
2018-06-05T07:32:37.364Z,2176
2018-06-05T07:33:38.799Z,2280
2018-06-05T07:34:40.195Z,2372
2018-06-05T07:35:41.590Z,2448
2018-06-05T07:36:42.988Z,2524
2018-06-05T07:37:44.385Z,2596
2018-06-05T07:38:45.795Z,2640
2018-06-05T07:39:47.184Z,2616
2018-06-05T07:40:48.589Z,2540
2018-06-05T07:41:49.985Z,2484
2018-06-05T07:42:51.385Z,2400
2018-06-05T07:43:52.825Z,2340
2018-06-05T07:44:54.238Z,2384
2018-06-05T07:45:55.639Z,2396
2018-06-05T07:46:57.042Z,2316
2018-06-05T07:47:58.443Z,2264
2018-06-05T07:48:59.841Z,2284
2018-06-05T07:50:01.247Z,2332
2018-06-05T07:51:02.645Z,2432
2018-06-05T07:52:04.046Z,2520
2018-06-05T07:53:05.443Z,2556
2018-06-05T07:54:06.842Z,2564
2018-06-05T07:55:08.248Z,2524
2018-06-05T07:56:09.642Z,2468
2018-06-05T07:57:11.038Z,2412
2018-06-05T07:58:12.435Z,2376
2018-06-05T07:59:13.837Z,2328
2018-06-05T08:00:15.238Z,2324
2018-06-05T08:01:16.636Z,2304
2018-06-05T08:02:18.038Z,2312
2018-06-05T08:03:19.436Z,2360
2018-06-05T08:04:20.858Z,2384
2018-06-05T08:05:22.235Z,2456
2018-06-05T08:06:23.635Z,2588
2018-06-05T08:07:25.036Z,2692
2018-06-05T08:08:26.433Z,2752
2018-06-05T08:09:27.838Z,2752
2018-06-05T08:10:29.295Z,2708
2018-06-05T08:11:30.719Z,2636
2018-06-05T08:12:32.133Z,2640
2018-06-05T08:13:33.533Z,2616
2018-06-05T08:14:34.930Z,2540
2018-06-05T08:15:36.336Z,2516
2018-06-05T08:16:37.737Z,2464
2018-06-05T08:17:39.137Z,2428
2018-06-05T08:18:40.534Z,2468
2018-06-05T08:19:41.943Z,2504
2018-06-05T08:20:43.344Z,2512
2018-06-05T08:21:44.747Z,2520
2018-06-05T08:22:46.149Z,2540
2018-06-05T08:23:47.548Z,2636
2018-06-05T08:24:48.978Z,2760
2018-06-05T08:25:50.384Z,2880
2018-06-05T08:26:51.786Z,2952
2018-06-05T08:27:53.188Z,2980
2018-06-05T08:28:54.604Z,3028
2018-06-05T08:29:56.007Z,3072
2018-06-05T08:30:57.417Z,3068
2018-06-05T08:31:58.811Z,3044
2018-06-05T08:33:00.215Z,2944
2018-06-05T08:34:01.608Z,2912
2018-06-05T08:35:03.013Z,2904
2018-06-05T08:36:04.414Z,2964
2018-06-05T08:37:05.808Z,3044
2018-06-05T08:38:07.215Z,3112
2018-06-05T08:39:08.614Z,3124
2018-06-05T08:40:10.021Z,3128
2018-06-05T08:41:11.420Z,3160
2018-06-05T08:42:12.817Z,3124
2018-06-05T08:43:14.213Z,3108
2018-06-05T08:44:15.617Z,3112
2018-06-05T08:45:17.027Z,3104
2018-06-05T08:46:18.425Z,3036
2018-06-05T08:47:19.821Z,2928
2018-06-05T08:48:21.222Z,2884
2018-06-05T08:49:22.620Z,2908
2018-06-05T08:50:24.019Z,2992
2018-06-05T08:51:25.416Z,3144
2018-06-05T08:52:26.815Z,3372
2018-06-05T08:53:28.216Z,3496
2018-06-05T08:54:29.704Z,3528
2018-06-05T08:55:31.094Z,3580
2018-06-05T08:56:32.501Z,3592
2018-06-05T08:57:33.908Z,3592
2018-06-05T08:58:35.302Z,3612
2018-06-05T08:59:36.702Z,3556
2018-06-05T09:00:38.094Z,3468
2018-06-05T09:01:39.496Z,3396
2018-06-05T09:02:40.894Z,3356
2018-06-05T09:03:42.298Z,3320
2018-06-05T09:04:43.697Z,3316
2018-06-05T09:05:45.098Z,3312
2018-06-05T09:06:46.499Z,3280
2018-06-05T09:07:47.902Z,3296
2018-06-05T09:08:49.306Z,3240
2018-06-05T09:09:50.707Z,3224
2018-06-05T09:10:52.120Z,3280
2018-06-05T09:11:53.513Z,3332
2018-06-05T09:12:54.911Z,3356
2018-06-05T09:13:56.311Z,3416
2018-06-05T09:14:57.710Z,3472
2018-06-05T09:15:59.119Z,3460
2018-06-05T09:17:00.525Z,3540
2018-06-05T09:18:01.920Z,3584
2018-06-05T09:19:03.319Z,3572
2018-06-05T09:20:04.737Z,3576
2018-06-05T09:21:06.143Z,3616
2018-06-05T09:22:07.541Z,3524
2018-06-05T09:23:08.940Z,3396
2018-06-05T09:24:10.341Z,3372
2018-06-05T09:25:11.737Z,3292
2018-06-05T09:26:13.139Z,3164
2018-06-05T09:27:14.541Z,3144
2018-06-05T09:28:15.945Z,3196
2018-06-05T09:29:17.347Z,3248
2018-06-05T09:30:18.747Z,3328
2018-06-05T09:31:20.146Z,3484
2018-06-05T09:32:21.549Z,3644
2018-06-05T09:33:22.945Z,3724
2018-06-05T09:34:24.389Z,3600
2018-06-05T09:35:25.756Z,3436
2018-06-05T09:36:27.167Z,3340
2018-06-05T09:37:28.564Z,3268
2018-06-05T09:38:29.977Z,3108
2018-06-05T09:39:31.380Z,2928
2018-06-05T09:40:32.777Z,2752
2018-06-05T09:41:34.179Z,2544
2018-06-05T09:42:35.580Z,2392
2018-06-05T09:43:36.988Z,2364
2018-06-05T09:44:38.371Z,2404
2018-06-05T09:45:39.771Z,2492
2018-06-05T09:46:41.171Z,2600
2018-06-05T09:47:42.572Z,2664
2018-06-05T09:48:43.976Z,2740
2018-06-05T09:49:45.380Z,2816
2018-06-05T09:50:46.777Z,2856
2018-06-05T09:51:48.249Z,2888
2018-06-05T09:52:49.650Z,2900
2018-06-05T09:53:51.050Z,2860
2018-06-05T09:54:52.461Z,2832
2018-06-05T09:55:53.854Z,2788
2018-06-05T09:56:55.257Z,2804
2018-06-05T09:57:56.757Z,2832
2018-06-05T09:58:58.061Z,2904
2018-06-05T09:59:59.466Z,2992
2018-06-05T10:01:00.862Z,2964
2018-06-05T10:02:02.266Z,2836
2018-06-05T10:03:03.674Z,2740
2018-06-05T10:04:05.070Z,2728
2018-06-05T10:05:06.467Z,2772
2018-06-05T10:06:07.879Z,2856
2018-06-05T10:07:09.286Z,2948
2018-06-05T10:08:10.683Z,3028
2018-06-05T10:09:12.118Z,3076
2018-06-05T10:10:13.495Z,3096
2018-06-05T10:11:14.895Z,3108
2018-06-05T10:12:16.293Z,3076
2018-06-05T10:13:17.691Z,3072
2018-06-05T10:14:19.107Z,3080
2018-06-05T10:15:20.504Z,3084
2018-06-05T10:16:21.909Z,3116
2018-06-05T10:17:23.309Z,3172
2018-06-05T10:18:24.711Z,3200
2018-06-05T10:19:26.110Z,3176
2018-06-05T10:20:27.525Z,3248
2018-06-05T10:21:28.943Z,3312
2018-06-05T10:22:30.337Z,3336
2018-06-05T10:23:31.792Z,3356
2018-06-05T10:24:33.189Z,3348
2018-06-05T10:25:34.591Z,3240
2018-06-05T10:26:35.989Z,3108
2018-06-05T10:27:37.395Z,2960
2018-06-05T10:28:38.793Z,2784
2018-06-05T10:29:40.198Z,2676
2018-06-05T10:30:41.599Z,2648
2018-06-05T10:31:43.003Z,2632
2018-06-05T10:32:44.407Z,2636
2018-06-05T10:33:45.803Z,2632
2018-06-05T10:34:47.249Z,2616
2018-06-05T10:35:48.606Z,2596
2018-06-05T10:36:50.011Z,2584
2018-06-05T10:37:51.409Z,2500
2018-06-05T10:38:52.804Z,2400
2018-06-05T10:39:54.219Z,2380
2018-06-05T10:40:55.623Z,2444
2018-06-05T10:41:57.023Z,2544
2018-06-05T10:42:58.421Z,2616
2018-06-05T10:43:59.830Z,2620
2018-06-05T10:45:01.230Z,2604
2018-06-05T10:46:02.631Z,2644
2018-06-05T10:47:04.042Z,2732
2018-06-05T10:48:05.439Z,2832
2018-06-05T10:49:06.838Z,3032
2018-06-05T10:50:08.239Z,3156
2018-06-05T10:51:09.638Z,3180
2018-06-05T10:52:11.040Z,3220
2018-06-05T10:53:12.441Z,3280
2018-06-05T10:54:13.845Z,3296
2018-06-05T10:55:15.242Z,3184
2018-06-05T10:56:16.639Z,3048
2018-06-05T10:57:18.039Z,2932
2018-06-05T10:58:19.443Z,2892
2018-06-05T10:59:20.842Z,2892
2018-06-05T11:00:22.257Z,2928
2018-06-05T11:01:23.663Z,2904
2018-06-05T11:02:25.059Z,2912
2018-06-05T11:03:26.456Z,2880
2018-06-05T11:04:27.854Z,2876
2018-06-05T11:05:29.255Z,2904
2018-06-05T11:06:30.665Z,2936
2018-06-05T11:07:32.090Z,3012
2018-06-05T11:08:33.504Z,3072
2018-06-05T11:09:34.900Z,3120
2018-06-05T11:10:36.297Z,3140
2018-06-05T11:11:37.702Z,3164
2018-06-05T11:12:39.136Z,3192
2018-06-05T11:13:40.501Z,3196
2018-06-05T11:14:41.903Z,3248
2018-06-05T11:15:43.304Z,3392
2018-06-05T11:16:44.704Z,3536
2018-06-05T11:17:46.110Z,3612
2018-06-05T11:18:47.510Z,3632
2018-06-05T11:19:48.907Z,3584
2018-06-05T11:20:50.321Z,3500
2018-06-05T11:21:51.717Z,3424
2018-06-05T11:22:53.118Z,3420
2018-06-05T11:23:54.526Z,3440
2018-06-05T11:24:55.925Z,3524
2018-06-05T11:25:57.330Z,3440
2018-06-05T11:26:58.727Z,3260
2018-06-05T11:28:00.122Z,3164
2018-06-05T11:29:01.524Z,3172
2018-06-05T11:30:02.983Z,3212
2018-06-05T11:31:04.331Z,3292
2018-06-05T11:32:05.731Z,3412
2018-06-05T11:33:07.131Z,3668
2018-06-05T11:34:08.632Z,3956
2018-06-05T11:35:10.044Z,4140
2018-06-05T11:36:11.448Z,4088
2018-06-05T11:37:12.848Z,3968
2018-06-05T11:38:14.247Z,3852
2018-06-05T11:39:15.647Z,3664
2018-06-05T11:40:17.042Z,3496
2018-06-05T11:41:18.449Z,3488
2018-06-05T11:42:19.869Z,3536
2018-06-05T11:43:21.270Z,3528
2018-06-05T11:44:22.683Z,3544
2018-06-05T11:45:24.101Z,3584
2018-06-05T11:46:25.499Z,3644
2018-06-05T11:47:26.905Z,3744
2018-06-05T11:48:28.308Z,3708
2018-06-05T11:49:29.707Z,3716
2018-06-05T11:50:31.106Z,3812
2018-06-05T11:51:32.551Z,4020
2018-06-05T11:52:34.004Z,4164
2018-06-05T11:53:35.401Z,4212
2018-06-05T11:54:36.802Z,4308
2018-06-05T11:55:38.199Z,4500
2018-06-05T11:56:39.603Z,4408
2018-06-05T11:57:41.003Z,4348
2018-06-05T11:58:42.404Z,4380
2018-06-05T11:59:43.801Z,4384
2018-06-05T12:00:45.224Z,4388
2018-06-05T12:01:46.625Z,4436
2018-06-05T12:02:48.001Z,4444
2018-06-05T12:03:49.402Z,4516
2018-06-05T12:04:50.806Z,4492
2018-06-05T12:05:52.208Z,4568
2018-06-05T12:06:53.607Z,4828
2018-06-05T12:07:55.008Z,4892
2018-06-05T12:08:56.406Z,4896
2018-06-05T12:09:57.804Z,5180
2018-06-05T12:10:59.221Z,5476
2018-06-05T12:12:00.625Z,5608
2018-06-05T12:13:02.023Z,6000
2018-06-05T12:14:03.422Z,6404
2018-06-05T12:15:04.829Z,6152
2018-06-05T12:16:06.226Z,5792
2018-06-05T12:17:07.626Z,5696
2018-06-05T12:18:09.031Z,5892
2018-06-05T12:19:10.431Z,6068
2018-06-05T12:20:11.836Z,6404
2018-06-05T12:21:13.234Z,7204
2018-06-05T12:22:14.635Z,6264
2018-06-05T12:23:16.037Z,5948
2018-06-05T12:24:17.444Z,6280
2018-06-05T12:25:18.844Z,6964
2018-06-05T12:26:20.249Z,8064
2018-06-05T12:27:21.651Z,8824
2018-06-05T12:28:23.049Z,8184
2018-06-05T12:29:24.460Z,8796
2018-06-05T12:30:25.867Z,13332
2018-06-05T12:31:27.261Z,7564
2018-06-05T12:32:28.665Z,7180
2018-06-05T12:33:30.063Z,6580
2018-06-05T12:34:31.462Z,6608
2018-06-05T12:35:32.938Z,6632
2018-06-05T12:36:34.349Z,6972
2018-06-05T12:37:35.753Z,6688
2018-06-05T12:38:37.147Z,6256
2018-06-05T12:39:38.550Z,6200
2018-06-05T12:40:39.956Z,5828
2018-06-05T12:41:41.377Z,5668
2018-06-05T12:42:42.755Z,6100
2018-06-05T12:43:44.153Z,7664
2018-06-05T12:44:45.554Z,7016
2018-06-05T12:45:46.965Z,6056
2018-06-05T12:46:48.367Z,5744
2018-06-05T12:47:49.771Z,5636
2018-06-05T12:48:51.176Z,6064
2018-06-05T12:49:52.579Z,6860
2018-06-05T12:50:53.984Z,8056
2018-06-05T12:51:55.395Z,9372
2018-06-05T12:52:56.788Z,8656
2018-06-05T12:53:58.191Z,9400
2018-06-05T12:54:59.593Z,9900
2018-06-05T12:56:00.995Z,7164
2018-06-05T12:57:02.397Z,6608
2018-06-05T12:58:03.869Z,6272
2018-06-05T12:59:05.197Z,6160
2018-06-05T13:00:06.598Z,6204
2018-06-05T13:01:08.003Z,6688
2018-06-05T13:02:09.401Z,7852
2018-06-05T13:03:10.806Z,8424
2018-06-05T13:04:13.615Z,7320
2018-06-05T13:05:15.019Z,6824
2018-06-05T13:06:16.421Z,6660
2018-06-05T13:07:17.827Z,6488
2018-06-05T13:08:19.233Z,6384
2018-06-05T13:09:20.636Z,6500
2018-06-05T13:10:22.040Z,6448
2018-06-05T13:11:23.443Z,6560
2018-06-05T13:12:24.843Z,7596
2018-06-05T13:13:26.243Z,10076
2018-06-05T13:14:27.650Z,10812
2018-06-05T13:15:29.052Z,9228
2018-06-05T13:16:30.457Z,7020
2018-06-05T13:17:31.973Z,6660
2018-06-05T13:18:33.366Z,6820
2018-06-05T13:19:34.772Z,8104
2018-06-05T13:20:36.172Z,10640
2018-06-05T13:21:37.590Z,22240
2018-06-05T13:22:39.020Z,20320
2018-06-05T13:23:40.398Z,9480
2018-06-05T13:24:41.806Z,8288
2018-06-05T13:25:43.206Z,7180
2018-06-05T13:26:44.620Z,6868
2018-06-05T13:27:46.032Z,7592
2018-06-05T13:28:47.466Z,7716
2018-06-05T13:29:48.911Z,7388
2018-06-05T13:30:50.273Z,7752
2018-06-05T13:31:51.678Z,7820
2018-06-05T13:32:53.082Z,8300
2018-06-05T13:33:54.485Z,8832
2018-06-05T13:34:55.903Z,14728
2018-06-05T13:35:57.288Z,9232
2018-06-05T13:36:58.692Z,8292
2018-06-05T13:38:00.094Z,7576
2018-06-05T13:39:01.499Z,7776
2018-06-05T13:40:02.902Z,8240
2018-06-05T13:41:04.306Z,9708
2018-06-05T13:42:05.707Z,13600
2018-06-05T13:43:07.115Z,11336
2018-06-05T13:44:08.522Z,7640
2018-06-05T13:45:09.927Z,8056
2018-06-05T13:46:11.326Z,11052
2018-06-05T13:47:12.725Z,7308
2018-06-05T13:48:14.131Z,14968
2018-06-05T13:49:15.534Z,9496
2018-06-05T13:50:16.935Z,9068
2018-06-05T13:51:18.340Z,14956
2018-06-05T13:52:19.767Z,16288
2018-06-05T13:53:21.149Z,19328
2018-06-05T13:54:22.558Z,20704
2018-06-05T13:55:23.967Z,18336
2018-06-05T13:56:25.372Z,10068
2018-06-05T13:57:26.779Z,16224
2018-06-05T13:58:28.181Z,7884
2018-06-05T13:59:29.585Z,7292
2018-06-05T14:00:30.990Z,6388
2018-06-05T14:01:32.500Z,6668
2018-06-05T14:02:33.906Z,8900
2018-06-05T14:03:35.315Z,16768