createdAt,value
2019-02-17T00:28:15.214Z,97.35
2019-02-17T00:28:15.775Z,97.35
2019-02-17T00:28:16.378Z,97.35
2019-02-17T00:28:16.972Z,97.35
2019-02-17T00:28:17.575Z,97.35
2019-02-17T00:28:18.173Z,97.35
2019-02-17T00:28:18.771Z,97.44
2019-02-17T00:28:19.370Z,97.44
2019-02-17T00:28:19.970Z,97.25
2019-02-17T00:28:20.570Z,97.44
2019-02-17T00:28:21.175Z,97.35
2019-02-17T00:28:21.769Z,96.97
2019-02-17T00:29:28.455Z,97.16
2019-02-17T00:29:29.031Z,97.16
2019-02-17T00:29:29.628Z,97.35
2019-02-17T00:29:30.230Z,97.06
2019-02-17T00:29:30.827Z,97.25
2019-02-17T00:30:44.335Z,97.16
2019-02-17T00:30:44.912Z,97.06
2019-02-17T00:30:45.508Z,97.16
2019-02-17T00:30:46.108Z,97.35
2019-02-17T00:30:46.707Z,97.25
2019-02-17T00:30:47.307Z,97.35
2019-02-17T00:30:47.907Z,97.06
2019-02-17T00:30:48.507Z,97.06
2019-02-17T00:31:43.525Z,96.78
2019-02-17T00:31:44.100Z,96.59
2019-02-17T00:31:44.702Z,96.78
2019-02-17T00:31:45.293Z,96.69
2019-02-17T00:31:45.893Z,96.40
2019-02-17T00:31:46.494Z,96.69
2019-02-17T00:32:40.460Z,96.78
2019-02-17T00:32:41.032Z,96.88
2019-02-17T00:32:41.635Z,96.88
2019-02-17T00:32:42.230Z,96.88
2019-02-17T00:32:42.834Z,96.59
2019-02-17T00:32:43.429Z,96.59
2019-02-17T00:32:44.030Z,96.88
2019-02-17T00:32:44.630Z,96.88
2019-02-17T00:33:38.121Z,96.59
2019-02-17T00:33:38.683Z,96.40
2019-02-17T00:33:39.283Z,96.40
2019-02-17T00:33:39.883Z,96.40
2019-02-17T00:33:40.484Z,96.50
2019-02-17T00:33:41.081Z,96.50
2019-02-17T00:33:41.682Z,96.50
2019-02-17T00:33:42.281Z,96.50
2019-02-17T00:34:35.765Z,96.31
2019-02-17T00:34:36.335Z,96.40
2019-02-17T00:34:36.935Z,96.40
2019-02-17T00:34:37.534Z,96.31
2019-02-17T00:34:38.133Z,96.40
2019-02-17T00:34:38.734Z,96.31
2019-02-17T00:34:39.334Z,96.40
2019-02-17T00:34:39.950Z,96.31
2019-02-17T00:35:34.947Z,96.40
2019-02-17T00:35:35.523Z,96.40
2019-02-17T00:35:36.125Z,96.31
2019-02-17T00:35:36.721Z,96.31
2019-02-17T00:35:37.321Z,96.31
2019-02-17T00:35:37.923Z,96.40
2019-02-17T00:36:33.421Z,96.02
2019-02-17T00:36:33.992Z,95.93
2019-02-17T00:36:34.593Z,96.21
2019-02-17T00:36:35.193Z,95.93
2019-02-17T00:36:35.793Z,95.93
2019-02-17T00:36:36.391Z,95.83
2019-02-17T00:37:47.973Z,95.83
2019-02-17T00:37:48.539Z,95.74
2019-02-17T00:37:49.138Z,95.55
2019-02-17T00:37:49.737Z,95.74
2019-02-17T00:37:50.337Z,95.64
2019-02-17T00:37:50.954Z,95.74
2019-02-17T00:37:51.536Z,95.93
2019-02-17T00:37:52.136Z,95.64
2019-02-17T00:37:52.737Z,95.83
2019-02-17T00:37:53.336Z,95.83
2019-02-17T00:37:53.937Z,95.83
2019-02-17T00:37:54.535Z,96.02
2019-02-17T00:38:49.519Z,95.64
2019-02-17T00:38:50.084Z,95.17
2019-02-17T00:38:50.684Z,95.36
2019-02-17T00:38:51.284Z,95.26
2019-02-17T00:38:51.883Z,95.55
2019-02-17T00:38:52.484Z,95.36
2019-02-17T00:39:46.553Z,95.45
2019-02-17T00:39:47.122Z,94.89
2019-02-17T00:39:47.722Z,95.26
2019-02-17T00:39:48.320Z,94.98
2019-02-17T00:39:48.921Z,95.45
2019-02-17T00:39:49.521Z,94.98
2019-02-17T00:39:50.123Z,95.26
2019-02-17T00:39:50.721Z,95.26
2019-02-17T00:40:49.219Z,94.89
2019-02-17T00:40:49.794Z,94.98
2019-02-17T00:40:50.445Z,95.07
2019-02-17T00:40:50.990Z,94.89
2019-02-17T00:40:51.590Z,95.17
2019-02-17T00:40:52.190Z,95.07
2019-02-17T00:40:52.792Z,95.17
2019-02-17T00:40:53.389Z,94.98
2019-02-17T00:40:53.988Z,94.98
2019-02-17T00:40:54.589Z,94.89
2019-02-17T00:40:55.191Z,94.98
2019-02-17T00:40:55.788Z,94.98
2019-02-17T00:40:56.387Z,95.17
2019-02-17T00:40:56.988Z,94.98
2019-02-17T00:40:57.590Z,94.79
2019-02-17T00:40:58.187Z,94.98
2019-02-17T04:43:54.397Z,96.88
2019-02-17T04:43:54.899Z,97.16
2019-02-17T04:43:55.495Z,96.88
2019-02-17T04:43:56.098Z,97.06
2019-02-17T04:43:56.701Z,96.97
2019-02-17T04:44:51.718Z,96.97
2019-02-17T04:44:52.293Z,97.16
2019-02-17T04:44:52.890Z,96.97
2019-02-17T04:44:53.495Z,97.16
2019-02-17T04:44:54.093Z,96.97
2019-02-17T04:44:54.690Z,97.16
2019-02-17T04:46:05.039Z,96.69
2019-02-17T04:46:05.612Z,96.59
2019-02-17T04:46:06.212Z,96.69
2019-02-17T04:46:06.826Z,96.59
2019-02-17T04:46:07.412Z,96.40
2019-02-17T04:46:08.011Z,96.78
2019-02-17T04:46:08.641Z,96.40
2019-02-17T04:46:09.299Z,96.40
2019-02-17T04:46:09.810Z,96.88
2019-02-17T04:46:10.408Z,96.78
2019-02-17T04:46:11.010Z,96.59
2019-02-17T04:46:11.607Z,96.78
2019-02-17T04:46:12.207Z,96.40
2019-02-17T04:46:12.807Z,96.40
2019-02-17T04:46:13.405Z,96.59
2019-02-17T04:46:14.008Z,96.69
2019-02-17T04:48:46.872Z,96.21
2019-02-17T04:48:47.397Z,95.83
2019-02-17T04:48:47.999Z,96.21
2019-02-17T04:48:48.597Z,96.21
2019-02-17T04:48:49.197Z,96.02
2019-02-17T04:48:49.797Z,96.12
2019-02-17T04:48:50.396Z,96.21
2019-02-17T04:48:51.001Z,96.21
2019-02-17T04:48:51.597Z,96.50
2019-02-17T04:48:52.206Z,96.02
2019-02-17T04:48:52.794Z,96.02
2019-02-17T04:48:53.394Z,96.21
2019-02-17T04:49:55.034Z,96.02
2019-02-17T04:49:56.541Z,96.02
2019-02-17T04:49:56.947Z,96.02
2019-02-17T04:49:57.521Z,96.02
2019-02-17T04:49:58.121Z,96.02
2019-02-17T04:49:58.727Z,96.12
2019-02-17T04:49:59.322Z,96.02
2019-02-17T04:49:59.920Z,96.12
2019-02-17T04:50:00.521Z,96.12
2019-02-17T04:50:01.124Z,96.02
2019-02-17T04:50:01.721Z,96.12
2019-02-17T04:51:21.259Z,95.83
2019-02-17T04:51:21.830Z,95.64
2019-02-17T04:51:22.431Z,95.74
2019-02-17T04:51:23.027Z,95.55
2019-02-17T04:51:23.628Z,95.55
2019-02-17T04:51:24.228Z,95.83
2019-02-17T04:51:24.826Z,96.02
2019-02-17T04:51:25.430Z,96.02
2019-02-17T04:51:26.027Z,95.55
2019-02-17T04:51:26.625Z,95.55
2019-02-17T04:51:27.270Z,96.02
2019-02-17T04:51:27.891Z,96.02
2019-02-17T04:51:28.465Z,96.02
2019-02-17T04:51:29.022Z,95.83
2019-02-17T04:51:29.621Z,96.02
2019-02-17T04:54:01.762Z,95.74
2019-02-17T04:54:02.265Z,95.93
2019-02-17T04:54:02.860Z,95.74
2019-02-17T04:54:03.458Z,96.02
2019-02-17T04:54:04.127Z,95.64
2019-02-17T04:54:04.692Z,95.83
2019-02-17T04:54:05.310Z,96.02
2019-02-17T04:54:05.858Z,96.02
2019-02-17T04:54:06.460Z,96.02
2019-02-17T04:54:07.058Z,95.74
2019-02-17T04:54:07.661Z,95.97
2019-02-17T04:54:08.258Z,96.02
2019-02-17T04:54:08.857Z,95.64
2019-02-17T04:54:09.457Z,96.02
2019-02-17T04:54:10.058Z,96.02
2019-02-17T04:55:11.043Z,95.83
2019-02-17T04:55:11.619Z,95.93
2019-02-17T04:55:12.215Z,95.83
2019-02-17T04:55:12.815Z,96.02
2019-02-17T04:55:13.414Z,95.83
2019-02-17T04:55:14.014Z,95.45
2019-02-17T04:55:14.616Z,95.83
2019-02-17T04:55:15.220Z,96.02
2019-02-17T04:55:15.851Z,95.93
2019-02-17T04:55:16.412Z,96.02
2019-02-17T04:55:17.010Z,96.02
2019-02-17T04:55:17.614Z,95.83
2019-02-17T04:56:11.153Z,95.74
2019-02-17T04:56:11.729Z,95.74
2019-02-17T04:56:12.326Z,95.64
2019-02-17T04:56:12.927Z,95.64
2019-02-17T04:56:13.561Z,95.55
2019-02-17T04:56:14.128Z,95.64
2019-02-17T04:56:14.726Z,95.64
2019-02-17T04:56:15.336Z,95.64
2019-02-17T04:57:11.877Z,95.26
2019-02-17T04:57:12.471Z,95.36
2019-02-17T04:57:13.080Z,95.64
2019-02-17T04:58:07.069Z,95.55
2019-02-17T04:58:07.648Z,95.55
2019-02-17T04:58:08.266Z,95.64
2019-02-17T04:58:08.861Z,95.17
2019-02-17T04:58:09.441Z,95.36
2019-02-17T04:58:10.041Z,95.36
2019-02-17T04:58:10.641Z,95.64
2019-02-17T04:59:29.202Z,95.36
2019-02-17T04:59:29.769Z,95.17
2019-02-17T04:59:30.372Z,95.26
2019-02-17T04:59:30.970Z,95.64
2019-02-17T04:59:31.569Z,95.26
2019-02-17T04:59:32.169Z,95.64
2019-02-17T04:59:32.766Z,95.36
2019-02-17T04:59:33.369Z,95.26
2019-02-17T04:59:33.976Z,95.26
2019-02-17T04:59:34.595Z,95.26
2019-02-17T04:59:35.175Z,95.55
2019-02-17T04:59:35.766Z,95.26
2019-02-17T04:59:36.364Z,95.64
2019-02-17T04:59:36.965Z,95.64
2019-02-17T04:59:37.565Z,95.17
2019-02-17T04:59:38.166Z,95.36
2019-02-17T05:01:03.299Z,95.36
2019-02-17T05:01:03.877Z,95.36
2019-02-17T05:01:04.475Z,95.45
2019-02-17T05:01:05.074Z,95.26
2019-02-17T05:01:05.673Z,95.55
2019-02-17T05:01:06.298Z,95.26
2019-02-17T05:01:06.880Z,95.45
2019-02-17T05:02:07.919Z,95.36
2019-02-17T05:02:08.492Z,95.26
2019-02-17T05:02:09.089Z,95.36
2019-02-17T05:02:09.689Z,95.74
2019-02-17T05:02:10.288Z,95.36
2019-02-17T05:02:10.887Z,95.55
2019-02-17T05:02:11.488Z,95.26
2019-02-17T05:02:12.089Z,95.45
2019-02-17T05:02:12.691Z,95.45
2019-02-17T05:02:13.292Z,95.26
2019-02-17T05:02:13.887Z,95.36
2019-02-17T05:02:14.488Z,95.07
2019-02-17T05:03:28.055Z,95.26
2019-02-17T05:03:28.618Z,95.36
2019-02-17T05:03:29.183Z,95.26
2019-02-17T05:03:29.766Z,95.36
2019-02-17T05:03:30.362Z,95.17
2019-02-17T05:03:30.965Z,95.45
2019-02-17T05:03:31.564Z,95.26
2019-02-17T05:03:32.191Z,95.26
2019-02-17T05:04:27.236Z,95.74
2019-02-17T05:04:27.808Z,95.74
2019-02-17T05:04:28.368Z,95.74
2019-02-17T05:04:28.957Z,95.74
2019-02-17T05:04:29.616Z,95.64
2019-02-17T05:04:30.153Z,95.74
2019-02-17T05:05:25.139Z,95.83
2019-02-17T05:05:25.715Z,95.83
2019-02-17T05:05:26.314Z,95.83
2019-02-17T05:05:26.913Z,95.83
2019-02-17T05:05:27.514Z,95.93
2019-02-17T05:05:28.114Z,95.83
2019-02-17T05:05:28.712Z,96.02
2019-02-17T05:05:29.312Z,96.02
2019-02-17T05:06:25.872Z,95.83
2019-02-17T05:06:26.440Z,95.83
2019-02-17T05:06:27.038Z,95.83
2019-02-17T05:08:01.629Z,95.55
2019-02-17T05:08:02.188Z,96.12
2019-02-17T05:08:02.781Z,96.21
2019-02-17T05:08:03.381Z,96.12
2019-02-17T05:08:03.982Z,95.55
2019-02-17T05:08:04.582Z,96.12
2019-02-17T05:09:01.104Z,96.40
2019-02-17T05:09:01.681Z,96.31
2019-02-17T05:09:02.280Z,96.21
2019-02-17T05:10:42.888Z,96.69
2019-02-17T05:10:43.468Z,96.40
2019-02-17T05:10:44.063Z,96.40
2019-02-17T05:10:44.663Z,96.69
2019-02-17T05:10:45.262Z,96.88
2019-02-17T05:10:46.812Z,96.69
2019-02-17T05:10:47.309Z,96.88
2019-02-17T05:10:47.908Z,96.88
2019-02-17T05:10:48.515Z,97.06
2019-02-17T05:10:49.114Z,96.88
2019-02-17T05:10:49.716Z,96.50
2019-02-17T05:10:50.306Z,97.16
2019-02-17T05:11:44.332Z,97.16
2019-02-17T05:11:44.905Z,97.35
2019-02-17T05:11:45.505Z,96.69
2019-02-17T05:11:46.107Z,97.16
2019-02-17T05:11:46.705Z,96.78
2019-02-17T05:11:47.304Z,96.88
2019-02-17T05:11:47.908Z,97.16
2019-02-17T05:11:48.506Z,97.16
2019-02-17T05:13:26.118Z,97.82
2019-02-17T05:13:26.697Z,97.54
2019-02-17T05:13:27.291Z,97.44
2019-02-17T05:13:27.891Z,97.54
2019-02-17T05:13:28.492Z,97.44
2019-02-17T05:13:29.091Z,97.63
2019-02-17T05:13:29.694Z,97.92
2019-02-17T05:13:30.292Z,97.73
2019-02-17T05:13:30.892Z,97.63
2019-02-17T05:13:31.491Z,97.63
2019-02-17T05:13:32.094Z,97.73
2019-02-17T05:13:32.689Z,97.73
2019-02-17T05:13:33.289Z,97.73
2019-02-17T05:13:33.889Z,97.73
2019-02-17T05:13:34.489Z,97.73
2019-02-17T05:13:35.088Z,97.73
2019-02-17T05:13:35.687Z,97.73
2019-02-17T05:13:36.293Z,97.82
2019-02-17T05:14:31.242Z,98.01
2019-02-17T05:14:31.821Z,97.92
2019-02-17T05:14:32.434Z,98.01
2019-02-17T05:14:33.035Z,97.54
2019-02-17T05:14:33.631Z,97.92
2019-02-17T05:14:34.234Z,97.82
2019-02-17T05:15:28.281Z,98.20
2019-02-17T05:15:28.857Z,98.49
2019-02-17T05:15:29.483Z,98.20
2019-02-17T05:15:30.057Z,98.49
2019-02-17T05:15:30.656Z,98.86
2019-02-17T05:15:31.331Z,97.73
2019-02-17T05:15:31.915Z,98.49
2019-02-17T05:15:32.488Z,98.68
2019-02-17T05:16:26.446Z,98.30
2019-02-17T05:16:27.023Z,98.30
2019-02-17T05:16:27.622Z,97.63
2019-02-17T05:16:28.221Z,97.73
2019-02-17T05:16:28.825Z,98.11
2019-02-17T05:16:29.417Z,98.30
2019-02-17T05:16:30.021Z,98.39
2019-02-17T05:17:31.059Z,98.30
2019-02-17T05:17:31.634Z,98.30
2019-02-17T05:17:32.233Z,98.39
2019-02-17T05:17:32.834Z,98.39
2019-02-17T05:17:33.449Z,98.39
2019-02-17T05:17:34.032Z,98.30
2019-02-17T05:17:34.636Z,98.30
2019-02-17T05:17:35.232Z,98.30
2019-02-17T05:17:35.831Z,98.30
2019-02-17T05:17:36.432Z,98.49
2019-02-17T05:17:37.033Z,98.49
2019-02-17T05:17:37.632Z,98.49
2019-02-17T05:19:06.701Z,98.77
2019-02-17T05:19:07.277Z,98.86
2019-02-17T05:19:07.885Z,98.86
2019-02-17T05:19:08.487Z,98.86
2019-02-17T05:19:09.074Z,98.86
2019-02-17T05:19:09.675Z,99.05
2019-02-17T05:19:10.289Z,98.86
2019-02-17T05:19:10.957Z,98.58
2019-02-17T05:19:12.161Z,98.68
2019-02-17T05:19:12.658Z,98.68
2019-02-17T05:19:13.256Z,98.68
2019-02-17T05:19:13.857Z,98.68
2019-02-17T05:19:14.460Z,98.68
2019-02-17T05:19:15.061Z,98.77
2019-02-17T05:19:15.657Z,98.68
2019-02-17T05:20:12.137Z,99.62
2019-02-17T05:20:12.724Z,99.62
2019-02-17T05:20:13.311Z,99.43
2019-02-17T05:20:13.910Z,99.52
2019-02-17T05:20:14.512Z,99.33
2019-02-17T05:20:15.112Z,99.24
2019-02-17T05:21:15.124Z,99.62
2019-02-17T05:21:15.687Z,99.43
2019-02-17T05:21:16.287Z,99.52
2019-02-17T05:21:16.888Z,99.24
2019-02-17T05:21:17.487Z,99.99
2019-02-17T05:21:18.092Z,99.24
2019-02-17T05:21:18.686Z,99.33
2019-02-17T05:21:19.430Z,99.24
2019-02-17T05:21:19.885Z,99.24
2019-02-17T05:21:20.483Z,99.90
2019-02-17T05:21:21.088Z,99.43
2019-02-17T05:21:21.684Z,99.90
2019-02-17T05:21:22.285Z,99.81
2019-02-17T05:21:22.884Z,99.33
2019-02-17T05:21:23.483Z,99.99
2019-02-17T05:21:24.087Z,99.99
2019-02-17T09:18:51.416Z,99.99
2019-02-17T09:18:51.984Z,99.99
2019-02-17T09:18:52.586Z,99.99
2019-02-17T09:18:53.183Z,99.99
2019-02-17T09:18:53.782Z,99.99
2019-02-17T09:18:54.385Z,99.99
2019-02-17T09:18:54.982Z,99.99
2019-02-17T09:18:55.585Z,99.99
2019-02-17T09:18:56.258Z,99.99
2019-02-17T09:18:56.811Z,99.99
2019-02-17T09:18:57.384Z,99.99
2019-02-17T09:18:57.983Z,99.99
2019-02-17T09:20:33.167Z,99.99
2019-02-17T09:20:33.730Z,99.99
2019-02-17T09:20:34.331Z,99.99
2019-02-17T09:20:34.938Z,99.99
2019-02-17T09:20:35.530Z,99.99
2019-02-17T09:20:36.130Z,99.99
2019-02-17T09:21:37.158Z,99.99
2019-02-17T09:21:37.731Z,99.99
2019-02-17T09:21:38.334Z,99.99
2019-02-17T09:21:38.932Z,99.99
2019-02-17T09:21:39.537Z,99.99
2019-02-17T09:21:40.210Z,99.99
2019-02-17T09:21:40.766Z,99.99
2019-02-17T09:21:41.330Z,99.99
2019-02-17T09:21:41.927Z,99.99
2019-02-17T09:21:42.527Z,99.99
2019-02-17T09:21:43.129Z,99.99
2019-02-17T09:21:43.725Z,99.99
2019-02-17T09:26:14.111Z,99.99
2019-02-17T09:28:23.038Z,99.99
2019-02-17T09:28:23.593Z,99.99
2019-02-17T09:28:24.138Z,99.99
2019-02-17T09:28:24.738Z,99.99
2019-02-17T09:28:25.335Z,99.99
2019-02-17T09:28:25.934Z,99.99
2019-02-17T09:28:26.534Z,99.99
2019-02-17T09:28:27.135Z,99.99
2019-02-17T09:28:27.733Z,99.99
2019-02-17T09:28:28.335Z,99.99
2019-02-17T09:28:28.934Z,99.99
2019-02-17T09:28:29.534Z,99.99
2019-02-17T09:28:30.133Z,99.99
2019-02-17T09:28:30.737Z,99.99
2019-02-17T09:28:31.335Z,99.99
2019-02-17T09:28:31.953Z,99.99
2019-02-17T09:32:35.846Z,99.99
2019-02-17T09:32:36.346Z,99.99
2019-02-17T09:32:36.946Z,99.99
2019-02-17T09:32:37.545Z,99.99
2019-02-17T09:32:38.146Z,99.99
2019-02-17T09:32:38.757Z,99.99
2019-02-17T09:32:39.344Z,99.99
2019-02-17T09:32:39.945Z,99.99
2019-02-17T09:32:40.543Z,99.99
2019-02-17T09:32:41.143Z,99.99
2019-02-17T09:38:43.570Z,99.99
2019-02-17T09:38:44.144Z,99.99
2019-02-17T09:38:44.742Z,99.99
2019-02-17T09:38:45.339Z,99.99
2019-02-17T09:38:45.940Z,99.99
2019-02-17T09:38:46.575Z,99.99
2019-02-17T09:38:47.253Z,99.99
2019-02-17T09:38:47.755Z,99.99
2019-02-17T09:38:48.336Z,99.99
2019-02-17T09:38:48.935Z,99.99
2019-02-17T09:38:49.536Z,99.99
2019-02-17T09:38:50.139Z,99.99
2019-02-17T09:48:41.647Z,99.99
2019-02-17T09:48:42.219Z,99.99
2019-02-17T09:48:42.820Z,99.99
2019-02-17T09:48:43.418Z,99.99
2019-02-17T09:48:44.020Z,99.99
2019-02-17T09:48:44.618Z,99.99
2019-02-17T09:48:45.220Z,99.99
2019-02-17T09:48:45.822Z,99.99
2019-02-17T09:48:46.418Z,99.99
2019-02-17T09:48:47.017Z,99.99
2019-02-17T09:48:47.618Z,99.99
2019-02-17T09:48:48.220Z,99.99
2019-02-17T09:48:48.821Z,99.99
2019-02-17T09:48:49.596Z,99.99
2019-02-17T09:48:50.016Z,99.99
2019-02-17T09:48:50.615Z,99.99
2019-02-17T09:48:51.217Z,99.99
2019-02-17T10:21:54.972Z,99.99
2019-02-17T10:21:55.470Z,99.99
2019-02-17T10:21:56.070Z,99.99
2019-02-17T10:21:56.671Z,99.99
2019-02-17T10:21:57.274Z,99.99
2019-02-17T10:21:57.873Z,99.99
2019-02-17T10:21:58.476Z,99.99
2019-02-17T10:21:59.192Z,99.99
2019-02-17T10:21:59.756Z,99.99
2019-02-17T10:22:00.269Z,99.99
2019-02-17T10:22:00.866Z,99.99
2019-02-17T10:22:01.468Z,99.99
2019-02-17T10:22:02.072Z,99.99
2019-02-17T10:22:02.666Z,99.99
2019-02-17T10:22:03.266Z,99.99
2019-02-17T10:22:57.960Z,99.99
2019-02-17T10:22:58.532Z,99.99
2019-02-17T10:22:59.147Z,99.99
2019-02-17T10:22:59.732Z,99.99
2019-02-17T10:23:00.355Z,99.99
2019-02-17T10:23:01.049Z,99.99
2019-02-17T10:23:01.530Z,99.99
2019-02-17T10:24:43.101Z,99.99
2019-02-17T10:24:43.585Z,99.99
2019-02-17T10:24:44.189Z,99.99
2019-02-17T10:24:44.777Z,99.99
2019-02-17T10:24:45.363Z,99.99
2019-02-17T10:24:45.962Z,99.99
2019-02-17T10:24:46.563Z,99.99
2019-02-17T10:24:47.165Z,99.99
2019-02-17T10:24:47.980Z,99.99
2019-02-17T10:24:48.362Z,99.99
2019-02-17T10:24:48.962Z,99.99
2019-02-17T10:24:49.563Z,99.99
2019-02-17T10:25:46.625Z,99.99
2019-02-17T10:25:47.186Z,99.99
2019-02-17T10:25:47.991Z,99.99
2019-02-17T11:35:12.607Z,99.99
2019-02-17T11:35:13.167Z,99.99
2019-02-17T11:35:13.764Z,99.99
2019-02-17T11:35:14.365Z,99.99
2019-02-17T11:35:14.964Z,99.99
2019-02-17T11:35:15.567Z,99.99
2019-02-17T11:35:16.168Z,99.99
2019-02-17T11:35:16.764Z,99.99
2019-02-17T11:35:17.365Z,99.99
2019-02-17T11:35:17.966Z,99.99
2019-02-17T11:35:18.571Z,99.99
2019-02-17T11:35:19.165Z,99.99
2019-02-17T11:36:36.377Z,99.99
2019-02-17T11:36:36.951Z,99.99
2019-02-17T11:38:59.251Z,99.99
2019-02-17T11:38:59.824Z,99.99
2019-02-17T11:39:00.422Z,99.99
2019-02-17T11:39:01.023Z,99.99
2019-02-17T11:39:02.274Z,99.99
2019-02-17T11:39:02.419Z,99.99
2019-02-17T11:39:02.821Z,99.99
2019-02-17T11:39:03.420Z,99.99
2019-02-17T11:39:04.021Z,99.99
2019-02-17T11:39:04.619Z,99.99
2019-02-17T11:39:05.222Z,99.99
2019-02-17T11:39:05.821Z,99.99
2019-02-17T11:40:08.427Z,99.99
2019-02-17T11:40:09.001Z,99.99
2019-02-17T11:40:09.599Z,99.99
2019-02-17T11:40:10.206Z,99.99
2019-02-17T11:40:10.801Z,99.99
2019-02-17T11:40:11.402Z,99.99
2019-02-17T11:40:11.999Z,99.99
2019-02-17T11:40:12.599Z,99.99
2019-02-17T11:40:13.200Z,99.99
2019-02-17T11:40:13.800Z,99.99
2019-02-17T11:40:14.398Z,99.99
2019-02-17T11:40:15.002Z,99.99
2019-02-17T11:41:08.536Z,99.99
2019-02-17T11:41:09.114Z,99.99
2019-02-17T11:41:09.708Z,99.99
2019-02-17T11:41:12.536Z,99.99
2019-02-17T11:41:12.544Z,99.99
2019-02-17T11:41:12.642Z,99.99
2019-02-17T11:41:12.747Z,99.99
2019-02-17T11:41:12.794Z,99.99
2019-02-17T11:42:06.189Z,99.99
2019-02-17T11:42:06.764Z,99.99
2019-02-17T11:42:07.361Z,99.99
2019-02-17T11:42:07.965Z,99.99
2019-02-17T11:42:08.561Z,99.99
2019-02-17T11:42:09.162Z,99.99
2019-02-17T11:42:09.762Z,99.99
2019-02-17T11:42:10.367Z,99.99
2019-02-17T12:36:30.680Z,91.50
2019-02-17T12:36:31.247Z,91.59
2019-02-17T12:36:31.850Z,91.59
2019-02-17T12:36:32.448Z,91.69
2019-02-17T12:36:33.075Z,91.69
2019-02-17T12:36:33.647Z,91.69
2019-02-17T12:36:34.249Z,91.59
2019-02-17T12:36:34.847Z,91.64
2019-02-17T12:36:35.446Z,91.69
2019-02-17T12:36:36.047Z,91.88
2019-02-17T12:36:36.646Z,91.69
2019-02-17T12:36:37.246Z,91.59
2019-02-17T12:38:06.884Z,91.78
2019-02-17T12:38:07.458Z,91.64
2019-02-17T12:38:08.057Z,91.69
2019-02-17T12:38:08.657Z,91.74
2019-02-17T12:38:09.255Z,91.69
2019-02-17T12:38:09.859Z,91.74
2019-02-17T12:38:10.458Z,91.93
2019-02-17T12:38:11.055Z,91.78
2019-02-17T12:38:11.656Z,91.88
2019-02-17T12:38:12.255Z,91.64
2019-02-17T12:38:12.854Z,91.64
2019-02-17T12:38:13.459Z,91.69
2019-02-17T12:38:14.063Z,91.59
2019-02-17T12:38:14.656Z,91.54
2019-02-17T12:38:15.271Z,91.78
2019-02-17T12:38:15.851Z,91.83
2019-02-17T12:39:15.065Z,91.74
2019-02-17T12:39:15.104Z,91.74
2019-02-17T12:39:15.187Z,91.64
2019-02-17T12:46:36.243Z,91.35
2019-02-17T12:46:36.753Z,91.64
2019-02-17T12:46:37.343Z,91.83
2019-02-17T12:46:37.947Z,91.64
2019-02-17T12:46:38.545Z,91.64
2019-02-17T12:46:39.143Z,91.64
2019-02-17T12:46:39.742Z,91.64
2019-02-17T12:46:40.341Z,91.64
2019-02-17T12:46:40.941Z,91.83
2019-02-17T12:48:49.274Z,91.06
2019-02-17T14:27:18.447Z,93.12
2019-02-17T14:27:19.019Z,92.83
2019-02-17T14:27:19.620Z,92.93
2019-02-17T14:27:20.216Z,93.12
2019-02-17T14:27:20.818Z,92.93
2019-02-17T14:27:21.415Z,93.02
2019-02-17T14:27:22.015Z,92.64
2019-02-17T14:27:22.684Z,92.54
2019-02-17T14:27:23.215Z,92.83
2019-02-17T14:27:23.820Z,92.45
2019-02-17T14:27:24.415Z,92.74
2019-02-17T14:27:25.016Z,92.64
2019-02-17T14:29:48.000Z,92.74
2019-02-17T14:29:48.466Z,93.12
2019-02-17T14:29:49.064Z,92.83
2019-02-17T14:29:49.665Z,92.83
2019-02-17T14:29:50.268Z,92.64
2019-02-17T14:29:50.865Z,93.02
2019-02-17T14:29:51.464Z,92.64
2019-02-17T14:29:52.065Z,92.74
2019-02-17T14:29:52.664Z,92.74
2019-02-17T14:29:53.268Z,92.83
2019-02-17T14:29:53.865Z,92.74
2019-02-17T14:29:54.487Z,92.54
2019-02-17T14:30:53.533Z,92.45
2019-02-17T14:30:54.109Z,92.35
2019-02-17T14:30:54.708Z,92.25
2019-02-17T14:30:55.310Z,92.16
2019-02-17T14:30:55.909Z,92.25
2019-02-17T14:30:56.513Z,92.07
2019-02-17T14:30:57.107Z,92.07
2019-02-17T14:30:57.725Z,92.25
2019-02-17T14:30:58.307Z,92.16
2019-02-17T14:30:58.909Z,92.16
2019-02-17T14:30:59.508Z,92.07
2019-02-17T14:31:00.106Z,92.16
2019-02-17T14:31:00.710Z,92.25
2019-02-17T14:31:01.306Z,92.07
2019-02-17T14:31:01.906Z,92.25
2019-02-17T14:31:02.505Z,92.16
2019-02-17T15:30:12.014Z,99.99
2019-02-17T15:30:12.580Z,99.99
2019-02-17T15:30:13.168Z,99.99
2019-02-17T15:30:13.767Z,99.99
2019-02-17T15:30:14.408Z,99.99
2019-02-17T15:30:14.970Z,99.99
2019-02-17T15:30:17.740Z,99.99
2019-02-17T15:30:17.937Z,99.99
2019-02-17T15:30:17.947Z,99.99
2019-02-17T15:30:18.084Z,99.99
2019-02-17T15:30:18.261Z,99.99
2019-02-17T15:30:18.568Z,99.99
2019-02-17T15:31:14.128Z,99.99
2019-02-17T15:31:14.697Z,99.99
2019-02-17T15:31:15.298Z,99.99
2019-02-17T15:31:15.896Z,99.99
2019-02-17T15:31:16.495Z,99.99
2019-02-17T15:31:17.098Z,99.99
2019-02-17T15:32:16.075Z,99.99
2019-02-17T15:32:16.709Z,99.99
2019-02-17T15:32:17.251Z,99.99
2019-02-17T15:32:17.852Z,99.99
2019-02-17T15:32:18.449Z,99.99
2019-02-17T15:32:19.050Z,99.99
2019-02-17T15:32:19.648Z,99.99
2019-02-17T15:32:20.250Z,99.99
2019-02-17T15:32:20.850Z,99.99
2019-02-17T15:32:21.452Z,99.99
2019-02-17T15:32:22.047Z,99.99
2019-02-17T15:32:22.649Z,99.99
2019-02-17T15:32:23.274Z,99.99
2019-02-17T15:32:23.881Z,99.99
2019-02-17T15:32:24.446Z,99.99
2019-02-17T15:32:25.045Z,99.99
2019-02-17T15:32:25.648Z,99.99
2019-02-17T15:33:27.158Z,99.99
2019-02-17T15:33:27.713Z,99.99
2019-02-17T15:33:28.314Z,99.99
2019-02-17T15:33:28.913Z,99.99
2019-02-17T15:33:29.514Z,99.99
2019-02-17T15:33:30.112Z,99.99
2019-02-17T15:33:30.718Z,99.99
2019-02-17T15:33:31.316Z,99.99
2019-02-17T15:33:31.914Z,99.99
2019-02-17T15:33:32.512Z,99.99
2019-02-17T15:33:33.113Z,99.99
2019-02-17T15:33:33.715Z,99.99
2019-02-17T15:34:27.251Z,99.99
2019-02-17T15:34:27.825Z,99.99
2019-02-17T15:34:28.426Z,99.99
2019-02-17T15:34:29.026Z,99.99
2019-02-17T15:34:29.625Z,99.99
2019-02-17T15:34:30.226Z,99.99
2019-02-17T15:34:30.824Z,99.99
2019-02-17T15:34:31.433Z,99.99
2019-02-17T15:35:25.934Z,99.99
2019-02-17T15:35:26.504Z,99.99
2019-02-17T15:35:27.103Z,99.99
2019-02-17T15:35:27.700Z,99.99
2019-02-17T15:35:28.300Z,99.99
2019-02-17T15:35:28.903Z,99.99
2019-02-17T15:35:29.501Z,99.99
2019-02-17T15:35:30.100Z,99.99
2019-02-17T15:36:34.127Z,99.99
2019-02-17T15:36:34.699Z,99.99
2019-02-17T15:36:35.300Z,99.99
2019-02-17T15:36:35.906Z,99.99
2019-02-17T15:36:36.499Z,99.99
2019-02-17T15:36:37.104Z,99.99
2019-02-17T15:36:37.699Z,99.99
2019-02-17T15:37:33.722Z,99.99
2019-02-17T15:37:34.297Z,99.99
2019-02-17T15:37:34.897Z,99.99
2019-02-17T15:37:35.498Z,99.99
2019-02-17T15:37:36.103Z,99.99
2019-02-17T15:37:36.696Z,99.99
2019-02-17T15:38:31.168Z,99.99
2019-02-17T15:38:31.746Z,99.99
2019-02-17T15:38:32.343Z,99.99
2019-02-17T15:38:32.943Z,99.99
2019-02-17T15:38:33.542Z,99.99
2019-02-17T15:38:34.142Z,99.99
2019-02-17T15:38:34.742Z,99.99
2019-02-17T15:50:33.702Z,99.99
2019-02-17T15:50:34.258Z,99.99
2019-02-17T15:50:34.857Z,99.99
2019-02-17T15:50:35.466Z,99.99
2019-02-17T15:50:36.056Z,99.99
2019-02-17T15:50:36.667Z,99.99
2019-02-17T15:50:37.253Z,99.99
2019-02-17T15:50:37.855Z,99.99
2019-02-17T15:50:38.454Z,99.99
2019-02-17T15:50:39.052Z,99.99
2019-02-17T15:50:39.653Z,99.99
2019-02-17T15:50:40.254Z,99.99
2019-02-17T15:56:13.237Z,99.99
2019-02-17T15:56:13.807Z,99.99
2019-02-17T15:56:14.405Z,99.99
2019-02-17T15:56:15.006Z,99.99
2019-02-17T15:56:15.609Z,99.99
2019-02-17T15:56:16.203Z,99.99
2019-02-17T15:56:16.803Z,99.99
2019-02-17T15:56:17.402Z,99.99
2019-02-17T15:56:18.002Z,99.99
2019-02-17T15:56:18.644Z,99.99
2019-02-17T15:56:19.201Z,99.99
2019-02-17T15:56:19.801Z,99.99
2019-02-17T15:58:05.406Z,99.99
2019-02-17T15:58:05.976Z,99.99
2019-02-17T15:58:06.575Z,99.99
2019-02-17T15:58:07.174Z,99.99
2019-02-17T15:58:07.774Z,99.99
2019-02-17T15:58:08.379Z,99.99
2019-02-17T16:17:53.534Z,99.99
2019-02-17T16:17:54.036Z,99.99
2019-02-17T16:18:49.058Z,99.99
2019-02-17T16:18:49.641Z,99.99
2019-02-17T16:18:50.230Z,99.99
2019-02-17T16:18:50.831Z,99.99