createdAt,value
2018-08-03T00:00:53.052Z,28.79
2018-08-03T00:05:58.938Z,28.71
2018-08-03T00:11:02.872Z,28.76
2018-08-03T00:16:06.643Z,28.71
2018-08-03T00:21:10.667Z,28.72
2018-08-03T00:26:14.460Z,28.58
2018-08-03T00:31:19.786Z,28.58
2018-08-03T00:36:23.623Z,28.53
2018-08-03T00:41:27.420Z,28.47
2018-08-03T00:46:31.692Z,28.48
2018-08-03T00:51:35.600Z,28.48
2018-08-03T00:56:39.389Z,28.40
2018-08-03T01:01:43.153Z,28.36
2018-08-03T01:06:47.113Z,28.33
2018-08-03T01:11:51.351Z,28.35
2018-08-03T01:16:55.165Z,28.36
2018-08-03T01:21:58.947Z,28.32
2018-08-03T01:27:02.813Z,28.21
2018-08-03T01:32:06.735Z,28.22
2018-08-03T01:37:10.610Z,28.20
2018-08-03T01:42:14.390Z,28.19
2018-08-03T01:47:18.553Z,28.15
2018-08-03T01:52:24.668Z,28.14
2018-08-03T01:57:33.512Z,28.14
2018-08-03T02:02:37.458Z,28.10
2018-08-03T02:07:41.268Z,28.08
2018-08-03T02:12:45.402Z,28.10
2018-08-03T02:17:49.164Z,28.10
2018-08-03T02:22:52.918Z,28.05
2018-08-03T02:27:56.679Z,28.05
2018-08-03T02:33:00.559Z,28.03
2018-08-03T02:38:04.494Z,28.01
2018-08-03T02:59:30.979Z,28.00
2018-08-03T03:04:34.930Z,27.95
2018-08-03T03:09:38.802Z,27.99
2018-08-03T03:14:42.686Z,27.98
2018-08-03T03:19:46.508Z,27.96
2018-08-03T03:24:50.942Z,28.00
2018-08-03T03:29:54.814Z,27.92
2018-08-03T03:34:58.689Z,27.83
2018-08-03T03:40:03.944Z,27.74
2018-08-03T03:45:08.058Z,27.74
2018-08-03T03:50:11.764Z,26.98
2018-08-03T03:55:17.256Z,26.59
2018-08-03T04:00:21.095Z,26.54
2018-08-03T04:05:24.808Z,26.32
2018-08-03T04:10:28.543Z,26.11
2018-08-03T04:15:32.345Z,25.37
2018-08-03T04:20:35.970Z,25.22
2018-08-03T04:25:39.657Z,25.08
2018-08-03T04:30:43.614Z,24.95
2018-08-03T04:35:47.263Z,25.06
2018-08-03T04:40:50.917Z,25.06
2018-08-03T04:45:54.633Z,24.93
2018-08-03T04:50:58.318Z,25.06
2018-08-03T04:56:02.622Z,24.97
2018-08-03T05:01:06.311Z,24.89
2018-08-03T05:06:10.039Z,24.77
2018-08-03T05:11:13.734Z,24.72
2018-08-03T05:16:17.426Z,24.92
2018-08-03T05:21:21.214Z,25.17
2018-08-03T05:26:25.297Z,25.16
2018-08-03T05:31:28.984Z,25.06
2018-08-03T05:36:32.682Z,25.15
2018-08-03T05:41:36.464Z,25.22
2018-08-03T05:46:40.126Z,25.21
2018-08-03T05:51:43.792Z,25.35
2018-08-03T05:56:47.511Z,25.31
2018-08-03T06:01:51.194Z,25.33
2018-08-03T06:06:55.177Z,25.34
2018-08-03T06:11:58.874Z,25.43
2018-08-03T06:17:02.671Z,25.63
2018-08-03T06:22:06.439Z,25.49
2018-08-03T06:27:10.247Z,25.49
2018-08-03T06:32:13.854Z,25.45
2018-08-03T06:37:17.609Z,25.64
2018-08-03T06:42:21.315Z,25.84
2018-08-03T06:47:24.979Z,25.79
2018-08-03T06:52:29.084Z,25.89
2018-08-03T06:57:32.937Z,26.05
2018-08-03T07:02:36.746Z,26.29
2018-08-03T07:07:40.401Z,26.35
2018-08-03T07:12:44.041Z,26.37
2018-08-03T07:17:47.771Z,26.39
2018-08-03T07:22:51.484Z,26.46
2018-08-03T07:27:55.246Z,26.57
2018-08-03T07:32:58.950Z,26.63
2018-08-03T07:38:02.670Z,26.65
2018-08-03T07:43:06.353Z,26.74
2018-08-03T07:48:10.030Z,26.75
2018-08-03T07:53:13.723Z,26.80
2018-08-03T07:58:17.355Z,26.84
2018-08-03T08:03:21.117Z,26.89
2018-08-03T08:08:24.749Z,26.89
2018-08-03T08:13:28.475Z,26.92
2018-08-03T08:18:33.207Z,26.99
2018-08-03T08:23:36.960Z,27.06
2018-08-03T08:28:40.851Z,27.15
2018-08-03T08:33:44.618Z,27.19
2018-08-03T08:38:48.414Z,27.22
2018-08-03T08:43:53.258Z,27.24
2018-08-03T08:48:57.970Z,27.26
2018-08-03T08:54:01.755Z,27.27
2018-08-03T08:59:05.446Z,27.27
2018-08-03T09:04:10.121Z,27.36
2018-08-03T09:09:13.837Z,27.39
2018-08-03T09:14:17.518Z,27.39
2018-08-03T09:19:22.010Z,27.36
2018-08-03T09:24:25.683Z,27.44
2018-08-03T09:29:29.417Z,27.41
2018-08-03T09:34:33.118Z,27.41
2018-08-03T09:39:36.900Z,27.47
2018-08-03T09:44:41.067Z,27.48
2018-08-03T09:49:44.803Z,27.49
2018-08-03T09:54:48.552Z,27.49
2018-08-03T09:59:52.247Z,27.51
2018-08-03T10:04:55.888Z,27.51
2018-08-03T10:09:59.701Z,27.54
2018-08-03T10:15:05.689Z,27.58
2018-08-03T10:20:09.696Z,27.57
2018-08-03T10:25:13.406Z,27.55
2018-08-03T10:30:17.245Z,27.54
2018-08-03T10:35:20.938Z,27.58
2018-08-03T10:40:24.638Z,27.61
2018-08-03T10:45:28.282Z,27.61
2018-08-03T10:50:31.963Z,27.67
2018-08-03T10:55:35.631Z,27.69
2018-08-03T11:00:39.342Z,27.72
2018-08-03T11:05:43.083Z,27.75
2018-08-03T11:10:46.724Z,27.72
2018-08-03T11:15:50.374Z,27.72
2018-08-03T11:20:54.758Z,27.74
2018-08-03T11:25:58.721Z,27.70
2018-08-03T11:31:03.623Z,27.72
2018-08-03T11:36:07.703Z,27.70
2018-08-03T11:41:11.412Z,27.69
2018-08-03T11:46:15.138Z,27.72
2018-08-03T11:51:19.346Z,27.77
2018-08-03T11:56:23.012Z,27.78
2018-08-03T12:01:26.707Z,27.74
2018-08-03T12:06:30.500Z,27.76
2018-08-03T12:11:34.262Z,27.79
2018-08-03T12:16:37.989Z,27.84
2018-08-03T12:21:42.310Z,27.84
2018-08-03T12:26:46.033Z,27.88
2018-08-03T12:31:50.075Z,27.94
2018-08-03T12:36:54.899Z,27.96
2018-08-03T12:41:58.836Z,28.04
2018-08-03T12:47:02.760Z,28.07
2018-08-03T12:52:07.102Z,28.05
2018-08-03T12:57:11.103Z,28.14
2018-08-03T13:02:14.978Z,28.19
2018-08-03T13:07:19.982Z,28.20
2018-08-03T13:12:23.615Z,28.27
2018-08-03T13:17:28.405Z,28.26
2018-08-03T13:22:32.190Z,28.30
2018-08-03T13:27:35.944Z,28.23
2018-08-03T13:32:39.761Z,28.32
2018-08-03T13:37:44.098Z,28.31
2018-08-03T13:42:48.198Z,28.37
2018-08-03T13:47:52.225Z,28.38
2018-08-03T13:52:56.123Z,28.38
2018-08-03T13:58:00.676Z,28.41
2018-08-03T14:03:04.488Z,28.40
2018-08-03T14:08:08.342Z,28.31
2018-08-03T14:13:11.998Z,28.32
2018-08-03T14:18:15.698Z,28.29
2018-08-03T14:23:19.513Z,28.25
2018-08-03T14:28:23.174Z,28.25
2018-08-03T14:33:27.077Z,28.17
2018-08-03T14:38:30.771Z,28.15
2018-08-03T14:43:34.414Z,28.14
2018-08-03T14:48:38.160Z,28.25
2018-08-03T14:53:41.898Z,28.25
2018-08-03T14:58:45.494Z,28.36
2018-08-03T15:03:53.205Z,28.35
2018-08-03T15:08:57.281Z,28.35
2018-08-03T15:14:00.978Z,28.32
2018-08-03T15:19:04.908Z,28.33
2018-08-03T15:24:08.712Z,28.38
2018-08-03T15:29:18.675Z,28.37
2018-08-03T15:34:23.917Z,28.41
2018-08-03T15:39:27.710Z,28.44
2018-08-03T15:44:31.568Z,28.49
2018-08-03T15:49:35.345Z,28.59
2018-08-03T15:54:39.102Z,28.60
2018-08-03T15:59:42.770Z,28.67
2018-08-03T16:04:46.499Z,28.69
2018-08-03T16:09:50.098Z,28.69
2018-08-03T16:14:54.369Z,28.75
2018-08-03T16:19:58.180Z,28.73
2018-08-03T16:25:04.732Z,28.78
2018-08-03T16:30:09.802Z,28.77
2018-08-03T16:35:13.670Z,28.73
2018-08-03T16:40:17.561Z,28.80
2018-08-03T16:45:21.156Z,28.87
2018-08-03T16:50:24.878Z,28.95
2018-08-03T16:55:28.674Z,28.99
2018-08-03T17:00:32.497Z,29.02
2018-08-03T17:05:36.332Z,29.12
2018-08-03T17:10:40.074Z,29.28
2018-08-03T17:15:43.903Z,29.16
2018-08-03T17:20:47.790Z,29.20
2018-08-03T17:25:51.664Z,29.09
2018-08-03T17:30:55.313Z,29.12
2018-08-03T17:35:59.011Z,29.16
2018-08-03T17:41:04.526Z,29.09
2018-08-03T17:46:08.377Z,29.03
2018-08-03T17:51:12.055Z,29.10
2018-08-03T17:56:16.059Z,29.10
2018-08-03T18:01:19.732Z,29.12
2018-08-03T18:06:23.562Z,29.09
2018-08-03T18:11:27.250Z,29.07
2018-08-03T18:16:30.909Z,29.05
2018-08-03T18:21:35.174Z,29.14
2018-08-03T18:26:38.983Z,29.18
2018-08-03T18:31:42.650Z,29.14
2018-08-03T18:36:46.353Z,29.10
2018-08-03T18:41:50.287Z,29.12
2018-08-03T18:46:54.332Z,29.07
2018-08-03T18:51:58.136Z,29.16
2018-08-03T18:57:02.393Z,29.09
2018-08-03T19:02:07.038Z,29.11
2018-08-03T19:07:10.961Z,29.12
2018-08-03T19:12:14.676Z,29.10
2018-08-03T19:17:18.379Z,29.12
2018-08-03T19:22:22.039Z,29.15
2018-08-03T19:27:25.815Z,29.13
2018-08-03T19:32:29.689Z,29.15
2018-08-03T19:37:33.674Z,29.11
2018-08-03T19:42:37.841Z,29.06
2018-08-03T19:47:41.737Z,29.03
2018-08-03T19:52:45.614Z,29.13
2018-08-03T19:57:49.299Z,29.11
2018-08-03T20:02:53.671Z,29.01
2018-08-03T20:07:57.994Z,29.04
2018-08-03T20:13:01.685Z,29.01
2018-08-03T20:18:05.371Z,28.95
2018-08-03T20:23:09.073Z,28.87
2018-08-03T20:28:12.921Z,29.02
2018-08-03T20:33:16.622Z,28.90
2018-08-03T20:38:20.305Z,28.99
2018-08-03T20:43:23.961Z,28.90
2018-08-03T20:48:27.620Z,29.03
2018-08-03T20:53:31.434Z,28.86
2018-08-03T20:58:35.104Z,28.97
2018-08-03T21:03:39.521Z,28.99
2018-08-03T21:08:43.964Z,28.99
2018-08-03T21:13:48.265Z,28.95
2018-08-03T21:18:52.080Z,29.05
2018-08-03T21:23:55.772Z,29.24
2018-08-03T21:29:00.557Z,29.45
2018-08-03T21:34:04.237Z,29.22
2018-08-03T21:39:10.603Z,29.09
2018-08-03T21:44:14.389Z,28.98
2018-08-03T21:49:18.127Z,29.07
2018-08-03T21:54:22.311Z,29.08
2018-08-03T21:59:26.167Z,29.06
2018-08-03T22:04:30.013Z,28.95
2018-08-03T22:09:33.706Z,29.04
2018-08-03T22:14:37.480Z,29.07
2018-08-03T22:19:41.186Z,29.06
2018-08-03T22:24:44.914Z,28.99
2018-08-03T22:29:48.630Z,29.15
2018-08-03T22:34:52.293Z,29.07
2018-08-03T22:39:56.987Z,29.06
2018-08-03T22:45:03.252Z,29.09
2018-08-03T23:10:36.135Z,29.05
2018-08-03T23:15:40.821Z,29.04
2018-08-03T23:20:44.533Z,29.03
2018-08-03T23:25:48.276Z,28.92
2018-08-03T23:30:51.934Z,28.98
2018-08-03T23:35:55.654Z,29.01
2018-08-03T23:40:59.397Z,28.95
2018-08-03T23:46:03.074Z,28.88
2018-08-03T23:51:06.787Z,28.85
2018-08-03T23:56:10.450Z,28.86
