createdAt,value
2017-05-29T00:02:14.613Z,0
2017-05-29T00:04:30.809Z,0
2017-05-29T00:06:55.503Z,0
2017-05-29T00:09:20.195Z,0
2017-05-29T00:11:44.892Z,0
2017-05-29T00:14:09.588Z,0
2017-05-29T00:16:34.286Z,0
2017-05-29T00:18:58.876Z,0
2017-05-29T00:21:15.111Z,0
2017-05-29T00:23:39.766Z,0
2017-05-29T00:25:55.997Z,0
2017-05-29T00:28:20.665Z,0
2017-05-29T00:30:45.356Z,0
2017-05-29T00:33:09.945Z,0
2017-05-29T00:35:34.532Z,0
2017-05-29T00:37:50.740Z,0
2017-05-29T00:40:15.334Z,0
2017-05-29T00:42:31.469Z,0
2017-05-29T00:44:56.116Z,0
2017-05-29T00:47:20.715Z,0
2017-05-29T00:49:36.828Z,0
2017-05-29T00:52:01.502Z,0
2017-05-29T00:54:17.628Z,0
2017-05-29T00:56:33.717Z,0
2017-05-29T00:58:58.277Z,0
2017-05-29T01:01:22.881Z,0
2017-05-29T01:03:39.087Z,0
2017-05-29T01:06:03.667Z,0
2017-05-29T01:08:28.258Z,0
2017-05-29T01:10:52.851Z,0
2017-05-29T01:13:08.987Z,0
2017-05-29T01:15:25.035Z,0
2017-05-29T01:17:41.166Z,0
2017-05-29T01:20:05.722Z,0
2017-05-29T01:22:30.317Z,0
2017-05-29T01:24:54.821Z,0
2017-05-29T01:27:10.954Z,0
2017-05-29T01:29:12.548Z,0
2017-05-29T01:31:37.152Z,0
2017-05-29T01:34:01.746Z,0
2017-05-29T01:36:26.244Z,0
2017-05-29T01:38:50.832Z,0
2017-05-29T01:41:15.426Z,0
2017-05-29T01:43:40.022Z,0
2017-05-29T01:46:04.647Z,0
2017-05-29T01:48:29.213Z,0
2017-05-29T01:50:45.345Z,0
2017-05-29T01:53:01.435Z,0
2017-05-29T01:55:17.536Z,0
2017-05-29T01:57:42.090Z,0
2017-05-29T02:00:06.683Z,0
2017-05-29T02:02:31.172Z,0
2017-05-29T02:04:47.263Z,0
2017-05-29T02:09:14.038Z,0
2017-05-29T02:11:38.617Z,0
2017-05-29T02:14:03.097Z,0
2017-05-29T02:16:27.602Z,0
2017-05-29T02:18:52.083Z,0
2017-05-29T02:21:16.581Z,0
2017-05-29T02:23:41.076Z,0
2017-05-29T02:26:05.571Z,0
2017-05-29T02:28:30.054Z,0
2017-05-29T02:30:46.043Z,0
2017-05-29T02:33:10.534Z,0
2017-05-29T02:35:35.023Z,0
2017-05-29T02:37:45.068Z,0
2017-05-29T02:40:01.178Z,0
2017-05-29T02:42:25.657Z,0
2017-05-29T02:44:50.151Z,0
2017-05-29T02:47:14.635Z,0
2017-05-29T02:49:30.665Z,0
2017-05-29T02:51:46.666Z,0
2017-05-29T02:54:11.123Z,0
2017-05-29T02:56:35.625Z,0
2017-05-29T02:59:00.105Z,4
2017-05-29T03:01:24.595Z,4
2017-05-29T03:03:49.088Z,0
2017-05-29T03:06:13.581Z,4
2017-05-29T03:08:29.567Z,4
2017-05-29T03:10:45.560Z,8
2017-05-29T03:13:09.942Z,8
2017-05-29T03:15:25.884Z,16
2017-05-29T03:17:50.331Z,16
2017-05-29T03:20:06.322Z,24
2017-05-29T03:22:30.711Z,28
2017-05-29T03:24:46.704Z,36
2017-05-29T03:27:11.199Z,44
2017-05-29T03:29:35.694Z,56
2017-05-29T03:31:45.722Z,64
2017-05-29T03:33:53.270Z,72
2017-05-29T03:36:17.716Z,84
2017-05-29T03:40:43.672Z,104
2017-05-29T03:43:08.152Z,108
2017-05-29T03:45:15.688Z,120
2017-05-29T03:47:40.032Z,128
2017-05-29T03:50:04.424Z,140
2017-05-29T03:54:30.404Z,156
2017-05-29T03:56:54.861Z,168
2017-05-29T03:59:19.354Z,192
2017-05-29T04:01:35.286Z,216
2017-05-29T04:03:59.735Z,240
2017-05-29T04:06:24.228Z,284
2017-05-29T04:08:48.729Z,332
2017-05-29T04:11:13.233Z,380
2017-05-29T04:13:29.198Z,436
2017-05-29T04:15:53.687Z,500
2017-05-29T04:18:18.184Z,576
2017-05-29T04:20:42.675Z,656
2017-05-29T04:23:07.060Z,732
2017-05-29T04:25:31.458Z,772
2017-05-29T04:27:55.944Z,820
2017-05-29T04:32:13.412Z,888
2017-05-29T04:34:23.422Z,948
2017-05-29T04:36:47.946Z,956
2017-05-29T04:39:03.934Z,1020
2017-05-29T04:41:19.857Z,1072
2017-05-29T04:43:44.312Z,1176
2017-05-29T04:45:45.884Z,1248
2017-05-29T04:48:10.362Z,1420
2017-05-29T04:50:34.848Z,1572
2017-05-29T04:54:46.411Z,2044
2017-05-29T04:57:10.980Z,2852
2017-05-29T04:59:35.580Z,3216
2017-05-29T05:02:00.325Z,3496
2017-05-29T05:04:25.154Z,3684
2017-05-29T05:06:41.690Z,3900
2017-05-29T05:09:06.833Z,3956
2017-05-29T05:13:26.078Z,4256
2017-05-29T05:15:51.613Z,4496
2017-05-29T05:20:19.063Z,4800
2017-05-29T05:22:44.990Z,4996
2017-05-29T05:25:10.942Z,5220
2017-05-29T05:27:36.988Z,5496
2017-05-29T05:30:03.138Z,5692
2017-05-29T05:32:29.384Z,6008
2017-05-29T05:34:55.628Z,6368
2017-05-29T05:37:21.967Z,6704
2017-05-29T05:39:48.422Z,6876
2017-05-29T05:42:14.883Z,7140
2017-05-29T05:44:41.334Z,7472
2017-05-29T05:46:52.043Z,7908
2017-05-29T05:49:18.612Z,7912
2017-05-29T05:51:45.186Z,8088
2017-05-29T05:54:03.196Z,8188
2017-05-29T05:56:29.826Z,8152
2017-05-29T05:58:47.875Z,9332
2017-05-29T06:01:05.924Z,10456
2017-05-29T06:03:23.970Z,10376
2017-05-29T06:05:50.592Z,12140
2017-05-29T06:08:17.162Z,8420
2017-05-29T06:10:43.623Z,6700
2017-05-29T06:13:01.309Z,6472
2017-05-29T06:15:10.356Z,6596
2017-05-29T06:17:36.375Z,6128
2017-05-29T06:20:02.237Z,5520
2017-05-29T06:22:19.426Z,6300
2017-05-29T06:24:36.496Z,11604
2017-05-29T06:27:02.042Z,10672
2017-05-29T06:31:29.393Z,33504
2017-05-29T06:33:55.181Z,21568
2017-05-29T06:36:12.604Z,25760
2017-05-29T06:38:38.760Z,22848
2017-05-29T06:41:05.118Z,19424
2017-05-29T06:43:31.639Z,12268
2017-05-29T06:45:58.338Z,9592
2017-05-29T06:48:25.124Z,9396
2017-05-29T06:50:51.970Z,9432
2017-05-29T06:53:18.777Z,9584
2017-05-29T06:55:36.944Z,9744
2017-05-29T06:58:03.630Z,9776
2017-05-29T07:00:30.276Z,9680
2017-05-29T07:02:56.796Z,9640
2017-05-29T07:05:14.611Z,9684
2017-05-29T07:07:40.928Z,9668
2017-05-29T07:10:07.197Z,8924
2017-05-29T07:12:33.411Z,8636
2017-05-29T07:14:59.548Z,9540
2017-05-29T07:17:25.632Z,10896
2017-05-29T07:19:51.710Z,13364
2017-05-29T07:22:17.758Z,16192
2017-05-29T07:24:35.196Z,16384
2017-05-29T07:26:52.613Z,16704
2017-05-29T07:29:18.532Z,17568
2017-05-29T07:31:35.929Z,19264
2017-05-29T07:33:53.341Z,20864
2017-05-29T07:36:10.696Z,19168
2017-05-29T07:38:28.102Z,11972
2017-05-29T07:40:45.524Z,9872
2017-05-29T07:43:11.475Z,8952
2017-05-29T07:45:37.429Z,9084
2017-05-29T07:47:54.900Z,8220
2017-05-29T07:50:20.888Z,8172
2017-05-29T07:52:46.930Z,8276
2017-05-29T07:55:12.957Z,7924
2017-05-29T07:57:38.986Z,7860
2017-05-29T07:59:56.485Z,7952
2017-05-29T08:04:24.433Z,8408
2017-05-29T08:06:50.582Z,8516
2017-05-29T08:09:16.710Z,8448
2017-05-29T08:11:43.884Z,8768
2017-05-29T08:14:10.086Z,8568
2017-05-29T08:16:36.218Z,8892
2017-05-29T08:18:53.788Z,9072
2017-05-29T08:21:19.911Z,9396
2017-05-29T08:23:46.057Z,9416
2017-05-29T08:26:12.186Z,8916
2017-05-29T08:28:38.326Z,10084
2017-05-29T08:31:04.458Z,9644
2017-05-29T08:33:22.021Z,9656
2017-05-29T08:35:39.538Z,9552
2017-05-29T08:38:05.628Z,9388
2017-05-29T08:40:31.701Z,9196
2017-05-29T08:42:57.796Z,8596
2017-05-29T08:45:23.860Z,8520
2017-05-29T08:47:49.949Z,8220
2017-05-29T08:50:16.045Z,7928
2017-05-29T08:52:42.144Z,7088
2017-05-29T08:55:08.196Z,5764
2017-05-29T08:57:34.245Z,6320
2017-05-29T08:59:51.715Z,6884
2017-05-29T09:02:09.185Z,6436
2017-05-29T09:04:35.207Z,6612
2017-05-29T09:07:01.215Z,6532
2017-05-29T09:09:27.246Z,6656
2017-05-29T09:11:53.251Z,5736
2017-05-29T09:14:19.257Z,5764
2017-05-29T09:16:45.235Z,6136
2017-05-29T09:19:11.187Z,5032
2017-05-29T09:21:28.578Z,5204
2017-05-29T09:23:39.072Z,5160
2017-05-29T09:26:05.041Z,5208
2017-05-29T09:28:30.932Z,5176
2017-05-29T09:30:56.810Z,5076
2017-05-29T09:35:25.067Z,4932
2017-05-29T09:37:50.981Z,4848
2017-05-29T09:40:16.917Z,4820
2017-05-29T09:42:42.853Z,4780
2017-05-29T09:45:08.824Z,4748
2017-05-29T09:47:34.758Z,4620
2017-05-29T09:50:00.722Z,4732
2017-05-29T09:54:19.980Z,4532
2017-05-29T09:56:45.926Z,4452
2017-05-29T09:59:11.844Z,4356
2017-05-29T10:01:37.745Z,4372
2017-05-29T10:04:03.636Z,4284
2017-05-29T10:06:29.502Z,4096
2017-05-29T10:08:55.353Z,3976
2017-05-29T10:11:21.144Z,3884
2017-05-29T10:13:46.945Z,3588
2017-05-29T10:16:12.689Z,3668
2017-05-29T10:18:38.502Z,3644
2017-05-29T10:21:04.241Z,3620
2017-05-29T10:23:21.476Z,3556
2017-05-29T10:25:38.668Z,3560
2017-05-29T10:28:04.390Z,3512
2017-05-29T10:30:30.102Z,3520
2017-05-29T10:32:55.806Z,3408
2017-05-29T10:35:21.454Z,3448
2017-05-29T10:37:47.128Z,3396
2017-05-29T10:40:12.735Z,3324
2017-05-29T10:42:38.396Z,3296
2017-05-29T10:45:04.062Z,3300
2017-05-29T10:47:29.732Z,3328
2017-05-29T10:49:55.414Z,3284
2017-05-29T10:52:12.529Z,3296
2017-05-29T10:54:22.940Z,3252
2017-05-29T10:56:49.590Z,3256
2017-05-29T10:59:06.671Z,3276
2017-05-29T11:01:32.259Z,3176
2017-05-29T11:03:40.804Z,3172
2017-05-29T11:05:49.338Z,3208
2017-05-29T11:08:14.926Z,3176
2017-05-29T11:10:40.461Z,3064
2017-05-29T11:13:06.050Z,3128
2017-05-29T11:15:31.611Z,3068
2017-05-29T11:17:57.206Z,3092
2017-05-29T11:20:22.767Z,3092
2017-05-29T11:22:33.195Z,3080
2017-05-29T11:24:58.787Z,3072
2017-05-29T11:27:24.390Z,2956
2017-05-29T11:29:49.959Z,2724
2017-05-29T11:32:15.567Z,2848
2017-05-29T11:34:41.189Z,2932
2017-05-29T11:37:06.821Z,3164
2017-05-29T11:39:32.428Z,3260
2017-05-29T11:41:58.043Z,3384
2017-05-29T11:44:23.675Z,3440
2017-05-29T11:46:49.258Z,3360
2017-05-29T11:49:06.355Z,3428
2017-05-29T11:51:23.470Z,3196
2017-05-29T11:53:49.136Z,3064
2017-05-29T11:56:14.800Z,3320
2017-05-29T11:58:40.392Z,3448
2017-05-29T12:00:57.458Z,3552
2017-05-29T12:03:23.106Z,3408
2017-05-29T12:07:42.069Z,3160
2017-05-29T12:10:07.711Z,2744
2017-05-29T12:12:33.370Z,3264
2017-05-29T12:14:50.488Z,3120
2017-05-29T12:17:16.107Z,3108
2017-05-29T12:19:41.759Z,2960
2017-05-29T12:24:00.609Z,2352
2017-05-29T12:26:26.247Z,2444
2017-05-29T12:28:51.811Z,2476
2017-05-29T12:31:17.370Z,2064
2017-05-29T12:33:42.951Z,1872
2017-05-29T12:36:08.524Z,1732
2017-05-29T12:38:34.048Z,1688
2017-05-29T12:43:02.097Z,1680
2017-05-29T12:45:27.637Z,1700
2017-05-29T12:47:53.086Z,1724
2017-05-29T12:50:18.535Z,1748
2017-05-29T12:52:35.445Z,1520
2017-05-29T12:54:45.807Z,1792
2017-05-29T12:57:11.222Z,1836
2017-05-29T12:59:36.625Z,1904
2017-05-29T13:01:53.542Z,1836
2017-05-29T13:04:18.881Z,1804
2017-05-29T13:06:44.288Z,1944
2017-05-29T13:10:54.347Z,1732
2017-05-29T13:13:19.743Z,1644
2017-05-29T13:15:36.609Z,1668
2017-05-29T13:18:01.993Z,1644
2017-05-29T13:20:27.338Z,1608
2017-05-29T13:22:52.680Z,1624
2017-05-29T13:25:17.994Z,1700
2017-05-29T13:27:43.370Z,1732
2017-05-29T13:30:00.223Z,1756
2017-05-29T13:32:17.083Z,1784
2017-05-29T13:34:42.419Z,1820
2017-05-29T13:37:07.743Z,1880
2017-05-29T13:39:33.101Z,1972
2017-05-29T13:41:58.469Z,2064
2017-05-29T13:44:06.792Z,1984
2017-05-29T13:46:32.175Z,2112
2017-05-29T13:48:49.060Z,2124
2017-05-29T13:51:14.461Z,2204
2017-05-29T13:53:31.320Z,2260
2017-05-29T13:57:58.429Z,2228
2017-05-29T14:00:15.346Z,2208
2017-05-29T14:02:40.775Z,2360
2017-05-29T14:05:06.198Z,2392
2017-05-29T14:07:31.636Z,2404
2017-05-29T14:09:57.076Z,2388
2017-05-29T14:12:22.525Z,2428
2017-05-29T14:14:39.487Z,2392
2017-05-29T14:17:04.955Z,2220
2017-05-29T14:19:30.426Z,2400
2017-05-29T14:21:55.884Z,2448
2017-05-29T14:24:21.363Z,2440
2017-05-29T14:26:46.843Z,2460
2017-05-29T14:29:12.323Z,2568
2017-05-29T14:31:37.817Z,2516
2017-05-29T14:33:48.201Z,2560
2017-05-29T14:36:13.740Z,2588
2017-05-29T14:38:39.256Z,2852
2017-05-29T14:41:04.769Z,3296
2017-05-29T14:43:30.308Z,2936
2017-05-29T14:45:47.286Z,2988
2017-05-29T14:48:12.747Z,2928
2017-05-29T14:50:38.277Z,2928
2017-05-29T14:52:55.294Z,2904
2017-05-29T14:55:20.860Z,2832
2017-05-29T14:57:46.402Z,2572
2017-05-29T15:00:11.997Z,2504
2017-05-29T15:02:37.597Z,2648
2017-05-29T15:04:46.186Z,2812
2017-05-29T15:07:11.875Z,2428
2017-05-29T15:09:37.734Z,2408
2017-05-29T15:12:03.288Z,2468
2017-05-29T15:14:28.906Z,2400
2017-05-29T15:16:54.520Z,2372
2017-05-29T15:19:03.110Z,2508
2017-05-29T15:23:30.659Z,2224
2017-05-29T15:25:56.241Z,2144
2017-05-29T15:28:21.852Z,2116
2017-05-29T15:30:30.338Z,2108
2017-05-29T15:32:55.868Z,2020
2017-05-29T15:35:06.249Z,2060
2017-05-29T15:37:31.756Z,2048
2017-05-29T15:39:57.251Z,2024
2017-05-29T15:44:15.963Z,1988
2017-05-29T15:46:26.796Z,1988
2017-05-29T15:48:52.337Z,2000
2017-05-29T15:51:17.771Z,1968
2017-05-29T15:53:43.254Z,1956
2017-05-29T15:56:08.733Z,1812
2017-05-29T15:58:25.702Z,1936
2017-05-29T16:00:51.195Z,1940
2017-05-29T16:03:16.619Z,1944
2017-05-29T16:05:33.558Z,2004
2017-05-29T16:07:59.025Z,1916
2017-05-29T16:10:24.484Z,1936
2017-05-29T16:12:49.988Z,1920
2017-05-29T16:15:15.485Z,1928
2017-05-29T16:17:32.402Z,1892
2017-05-29T16:19:57.899Z,1916
2017-05-29T16:22:14.882Z,1900
2017-05-29T16:24:40.402Z,1892
2017-05-29T16:26:57.391Z,1944
2017-05-29T16:29:22.999Z,1880
2017-05-29T16:31:39.999Z,1860
2017-05-29T16:34:05.625Z,1804
2017-05-29T16:36:31.247Z,1764
2017-05-29T16:38:56.862Z,1744
2017-05-29T16:41:22.484Z,1700
2017-05-29T16:43:48.106Z,1672
2017-05-29T16:46:05.192Z,1672
2017-05-29T16:48:30.765Z,1616
2017-05-29T16:50:56.351Z,1580
2017-05-29T16:53:21.977Z,1536
2017-05-29T16:55:39.083Z,1592
2017-05-29T16:58:04.695Z,1548
2017-05-29T17:00:30.212Z,1560
2017-05-29T17:02:55.726Z,1532
2017-05-29T17:07:23.012Z,1516
2017-05-29T17:09:48.511Z,1440
2017-05-29T17:12:14.021Z,1420
2017-05-29T17:14:39.565Z,1372
2017-05-29T17:16:56.547Z,1332
2017-05-29T17:19:21.963Z,1296
2017-05-29T17:21:47.492Z,1276
2017-05-29T17:24:13.098Z,1228
2017-05-29T17:26:38.538Z,1196
2017-05-29T17:28:49.033Z,1180
2017-05-29T17:31:14.615Z,1136
2017-05-29T17:33:42.157Z,1092
2017-05-29T17:36:07.666Z,1052
2017-05-29T17:38:24.690Z,996
2017-05-29T17:40:41.591Z,988
2017-05-29T17:42:58.506Z,968
2017-05-29T17:45:23.913Z,948
2017-05-29T17:47:49.347Z,896
2017-05-29T17:50:15.866Z,924
2017-05-29T17:52:19.122Z,1016
2017-05-29T17:54:44.592Z,1004
2017-05-29T17:57:10.127Z,968
2017-05-29T17:59:35.612Z,956
2017-05-29T18:02:01.156Z,948
2017-05-29T18:04:18.144Z,944
2017-05-29T18:06:43.676Z,952
2017-05-29T18:09:09.198Z,932
2017-05-29T18:11:34.697Z,948
2017-05-29T18:14:04.010Z,908
2017-05-29T18:16:31.763Z,832
2017-05-29T18:18:57.281Z,896
2017-05-29T18:21:23.006Z,888
2017-05-29T18:23:39.908Z,860
2017-05-29T18:26:05.259Z,896
2017-05-29T18:28:30.593Z,860
2017-05-29T18:30:56.035Z,836
2017-05-29T18:33:21.449Z,816
2017-05-29T18:35:46.778Z,776
2017-05-29T18:38:13.305Z,720
2017-05-29T18:40:38.726Z,680
2017-05-29T18:43:04.131Z,628
2017-05-29T18:47:22.628Z,544
2017-05-29T18:49:48.012Z,500
2017-05-29T18:52:13.303Z,432
2017-05-29T18:54:38.632Z,388
2017-05-29T18:57:03.962Z,332
2017-05-29T18:59:14.254Z,292
2017-05-29T19:01:39.597Z,248
2017-05-29T19:03:56.372Z,212
2017-05-29T19:06:21.607Z,172
2017-05-29T19:08:38.292Z,144
2017-05-29T19:10:55.012Z,116
2017-05-29T19:13:20.233Z,88
2017-05-29T19:15:45.442Z,64
2017-05-29T19:18:10.660Z,44
2017-05-29T19:20:27.448Z,32
2017-05-29T19:22:35.658Z,24
2017-05-29T19:25:00.859Z,16
2017-05-29T19:27:26.074Z,12
2017-05-29T19:29:42.769Z,8
2017-05-29T19:32:07.983Z,8
2017-05-29T19:34:33.191Z,8
2017-05-29T19:36:58.408Z,4
2017-05-29T19:39:23.619Z,4
2017-05-29T19:41:48.813Z,0
2017-05-29T19:44:14.014Z,0
2017-05-29T19:46:39.136Z,0
2017-05-29T19:49:04.223Z,0
2017-05-29T19:51:29.335Z,0
2017-05-29T19:53:54.450Z,0
2017-05-29T19:56:19.541Z,0
2017-05-29T19:58:29.775Z,0
2017-05-29T20:00:54.888Z,0
2017-05-29T20:03:20.012Z,0
2017-05-29T20:05:45.105Z,0
2017-05-29T20:07:55.817Z,0
2017-05-29T20:10:20.981Z,0
2017-05-29T20:16:49.781Z,0
2017-05-29T20:19:14.815Z,0
2017-05-29T20:21:39.935Z,0
2017-05-29T20:26:06.562Z,0
2017-05-29T20:28:31.675Z,0
2017-05-29T20:30:56.670Z,0
2017-05-29T20:35:23.313Z,0
2017-05-29T20:37:48.339Z,0
2017-05-29T20:40:13.342Z,0
2017-05-29T20:42:29.832Z,0
2017-05-29T20:44:54.716Z,0
2017-05-29T20:47:19.612Z,0
2017-05-29T20:49:44.400Z,0
2017-05-29T20:52:09.197Z,0
2017-05-29T20:54:33.997Z,0
2017-05-29T20:56:58.784Z,0
2017-05-29T20:59:15.095Z,0
2017-05-29T21:01:39.911Z,0
2017-05-29T21:03:47.751Z,0
2017-05-29T21:06:12.479Z,0
2017-05-29T21:08:28.798Z,0
2017-05-29T21:10:53.579Z,0
2017-05-29T21:13:18.278Z,0
2017-05-29T21:15:43.070Z,0
2017-05-29T21:20:10.210Z,0
2017-05-29T21:22:34.945Z,0
2017-05-29T21:24:59.737Z,0
2017-05-29T21:27:24.444Z,0
2017-05-29T21:29:49.245Z,0
2017-05-29T21:32:05.538Z,0
2017-05-29T21:34:30.358Z,0
2017-05-29T21:36:55.136Z,0
2017-05-29T21:39:19.942Z,0
2017-05-29T21:41:44.739Z,0
2017-05-29T21:44:09.554Z,0
2017-05-29T21:46:34.361Z,0
2017-05-29T21:48:59.123Z,0
2017-05-29T21:51:23.832Z,0
2017-05-29T21:53:48.628Z,0
2017-05-29T21:56:04.929Z,0
2017-05-29T21:58:29.630Z,0
2017-05-29T22:00:54.409Z,0
2017-05-29T22:03:19.113Z,0
2017-05-29T22:05:35.405Z,0
2017-05-29T22:07:51.634Z,0
2017-05-29T22:10:16.398Z,0
2017-05-29T22:12:41.103Z,0
2017-05-29T22:15:05.819Z,0
2017-05-29T22:17:30.593Z,0
2017-05-29T22:19:55.284Z,0
2017-05-29T22:22:05.480Z,0
2017-05-29T22:24:30.237Z,0
2017-05-29T22:26:46.435Z,0
2017-05-29T22:29:11.130Z,0
2017-05-29T22:33:28.881Z,0
2017-05-29T22:37:55.177Z,0
2017-05-29T22:40:11.437Z,0
2017-05-29T22:42:36.134Z,0
2017-05-29T22:44:52.345Z,0
2017-05-29T22:47:17.026Z,0
2017-05-29T22:49:41.720Z,0
2017-05-29T22:52:06.428Z,0
2017-05-29T22:54:31.222Z,0
2017-05-29T22:56:55.923Z,0
2017-05-29T22:59:12.269Z,0
2017-05-29T23:01:37.013Z,0
2017-05-29T23:04:01.714Z,0
2017-05-29T23:06:26.406Z,0
2017-05-29T23:08:51.101Z,0
2017-05-29T23:11:15.803Z,0
2017-05-29T23:13:40.504Z,0
2017-05-29T23:16:05.294Z,0
2017-05-29T23:18:29.997Z,0
2017-05-29T23:20:46.219Z,0
2017-05-29T23:23:10.976Z,0
2017-05-29T23:25:27.180Z,0
2017-05-29T23:27:51.879Z,0
2017-05-29T23:34:19.715Z,0
2017-05-29T23:36:44.472Z,0
2017-05-29T23:39:00.697Z,0
2017-05-29T23:41:25.356Z,0
2017-05-29T23:43:50.064Z,0
2017-05-29T23:46:14.759Z,0
2017-05-29T23:48:39.468Z,0
2017-05-29T23:51:04.145Z,0
2017-05-29T23:53:28.737Z,0
2017-05-29T23:55:53.327Z,0
2017-05-29T23:58:17.957Z,0
