createdAt,value
2023-04-23T00:02:22.913Z,3.40
2023-04-23T00:05:08.890Z,4.15
2023-04-23T00:07:54.499Z,4.50
2023-04-23T00:10:40.876Z,4.43
2023-04-23T00:13:26.829Z,3.70
2023-04-23T00:16:13.691Z,4.47
2023-04-23T00:18:59.111Z,4.30
2023-04-23T00:21:45.357Z,4.30
2023-04-23T00:24:31.991Z,4.70
2023-04-23T00:27:18.296Z,4.05
2023-04-23T00:30:04.661Z,4.03
2023-04-23T00:32:50.137Z,4.03
2023-04-23T00:35:35.313Z,4.97
2023-04-23T00:38:21.389Z,3.55
2023-04-23T00:41:07.329Z,4.90
2023-04-23T00:43:57.310Z,4.20
2023-04-23T00:46:43.581Z,4.45
2023-04-23T00:49:29.883Z,4.63
2023-04-23T00:52:15.109Z,4.05
2023-04-23T00:55:00.743Z,4.88
2023-04-23T00:57:46.387Z,4.13
2023-04-23T01:00:33.438Z,4.85
2023-04-23T01:03:22.079Z,4.68
2023-04-23T01:06:07.843Z,4.95
2023-04-23T01:08:53.863Z,4.82
2023-04-23T01:11:42.513Z,4.07
2023-04-23T01:14:28.427Z,4.00
2023-04-23T01:17:14.473Z,4.10
2023-04-23T01:20:00.153Z,4.03
2023-04-23T01:22:46.086Z,4.05
2023-04-23T01:25:31.870Z,3.90
2023-04-23T01:28:17.738Z,3.58
2023-04-23T01:31:04.140Z,3.42
2023-04-23T01:33:51.995Z,3.75
2023-04-23T01:36:38.095Z,3.67
2023-04-23T01:39:23.384Z,3.47
2023-04-23T01:42:08.900Z,3.40
2023-04-23T01:44:54.477Z,3.70
2023-04-23T01:47:42.052Z,4.13
2023-04-23T01:50:29.894Z,4.43
2023-04-23T01:53:15.582Z,4.68
2023-04-23T01:56:02.332Z,3.92
2023-04-23T01:58:47.841Z,4.03
2023-04-23T02:01:45.459Z,3.08
2023-04-23T02:04:31.646Z,3.53
2023-04-23T02:07:17.278Z,4.10
2023-04-23T02:10:03.137Z,3.78
2023-04-23T02:12:48.971Z,3.55
2023-04-23T02:15:34.485Z,3.50
2023-04-23T02:18:19.929Z,3.95
2023-04-23T02:21:06.506Z,3.08
2023-04-23T02:23:51.877Z,3.60
2023-04-23T02:26:37.359Z,3.67
2023-04-23T02:29:22.670Z,4.55
2023-04-23T02:32:08.008Z,3.78
2023-04-23T02:34:53.615Z,3.88
2023-04-23T02:37:40.036Z,4.13
2023-04-23T02:40:25.768Z,3.72
2023-04-23T02:43:11.298Z,3.95
2023-04-23T02:45:56.869Z,3.78
2023-04-23T02:48:42.217Z,3.92
2023-04-23T02:51:27.704Z,4.03
2023-04-23T02:54:13.672Z,3.25
2023-04-23T02:56:59.072Z,4.32
2023-04-23T02:59:44.565Z,3.10
2023-04-23T03:02:29.923Z,3.85
2023-04-23T03:05:15.394Z,3.63
2023-04-23T03:08:01.017Z,4.35
2023-04-23T03:10:46.565Z,3.58
2023-04-23T03:13:32.400Z,4.60
2023-04-23T03:16:17.968Z,3.78
2023-04-23T03:19:05.011Z,4.15
2023-04-23T03:21:50.399Z,3.97
2023-04-23T03:24:35.559Z,3.67
2023-04-23T03:27:21.069Z,3.67
2023-04-23T03:30:08.898Z,3.65
2023-04-23T03:32:56.934Z,3.53
2023-04-23T03:35:42.858Z,3.95
2023-04-23T03:38:33.808Z,4.03
2023-04-23T03:41:21.383Z,3.50
2023-04-23T03:44:09.327Z,3.63
2023-04-23T03:47:03.792Z,3.72
2023-04-23T03:49:50.996Z,3.55
2023-04-23T03:52:36.948Z,4.05
2023-04-23T03:55:22.904Z,3.60
2023-04-23T03:58:09.277Z,3.80
2023-04-23T04:01:03.880Z,3.50
2023-04-23T04:03:49.757Z,3.70
2023-04-23T04:06:36.100Z,4.03
2023-04-23T04:09:22.167Z,4.03
2023-04-23T04:12:08.966Z,4.70
2023-04-23T04:14:55.466Z,4.32
2023-04-23T04:17:41.519Z,3.72
2023-04-23T04:20:29.307Z,4.05
2023-04-23T04:23:15.637Z,3.40
2023-04-23T04:26:02.014Z,3.45
2023-04-23T04:28:48.011Z,3.67
2023-04-23T04:31:33.890Z,3.88
2023-04-23T04:34:20.566Z,3.42
2023-04-23T04:37:07.890Z,4.35
2023-04-23T04:39:54.606Z,4.78
2023-04-23T04:42:41.341Z,4.55
2023-04-23T04:45:27.879Z,3.63
2023-04-23T04:48:13.211Z,3.90
2023-04-23T04:50:58.997Z,3.85
2023-04-23T04:53:44.616Z,4.05
2023-04-23T04:56:29.940Z,4.22
2023-04-23T04:59:15.424Z,3.90
2023-04-23T05:02:01.128Z,3.90
2023-04-23T05:04:46.889Z,4.03
2023-04-23T05:07:32.238Z,4.00
2023-04-23T05:10:17.524Z,3.97
2023-04-23T05:13:02.967Z,4.90
2023-04-23T05:15:48.333Z,6.97
2023-04-23T05:18:33.792Z,10.05
2023-04-23T05:21:19.702Z,6.00
2023-04-23T05:24:05.116Z,5.78
2023-04-23T05:26:50.589Z,5.07
2023-04-23T05:29:35.896Z,5.03
2023-04-23T05:32:21.501Z,5.20
2023-04-23T05:35:07.264Z,5.05
2023-04-23T05:37:52.968Z,6.47
2023-04-23T05:40:38.972Z,6.25
2023-04-23T05:43:24.493Z,6.43
2023-04-23T05:46:09.794Z,5.13
2023-04-23T05:48:55.290Z,5.95
2023-04-23T05:51:40.818Z,4.70
2023-04-23T05:54:26.466Z,4.97
2023-04-23T05:57:12.705Z,4.65
2023-04-23T05:59:59.082Z,4.43
2023-04-23T06:02:45.094Z,4.97
2023-04-23T06:05:31.081Z,4.28
2023-04-23T06:08:16.358Z,4.25
2023-04-23T06:11:02.675Z,3.38
2023-04-23T06:13:48.432Z,4.03
2023-04-23T06:16:34.074Z,3.42
2023-04-23T06:19:19.986Z,3.33
2023-04-23T06:22:05.803Z,3.40
2023-04-23T06:24:51.640Z,3.88
2023-04-23T06:27:37.384Z,3.70
2023-04-23T06:30:29.892Z,3.55
2023-04-23T06:33:15.609Z,3.85
2023-04-23T06:36:01.040Z,3.10
2023-04-23T06:38:46.577Z,3.53
2023-04-23T06:41:31.953Z,3.58
2023-04-23T06:44:48.430Z,3.22
2023-04-23T06:47:34.589Z,3.40
2023-04-23T06:50:20.489Z,3.10
2023-04-23T06:53:06.093Z,3.03
2023-04-23T06:55:51.513Z,3.17
2023-04-23T06:58:37.575Z,2.97
2023-04-23T07:01:31.420Z,3.28
2023-04-23T07:04:16.957Z,3.15
2023-04-23T07:07:03.160Z,2.22
2023-04-23T07:09:48.826Z,2.85
2023-04-23T07:12:34.917Z,2.47
2023-04-23T07:15:20.278Z,2.95
2023-04-23T07:18:06.861Z,2.28
2023-04-23T07:20:52.618Z,2.47
2023-04-23T07:23:37.943Z,2.50
2023-04-23T07:26:24.497Z,2.10
2023-04-23T07:29:14.187Z,1.85
2023-04-23T07:31:59.629Z,2.13
2023-04-23T07:34:45.097Z,2.13
2023-04-23T07:37:30.959Z,2.13
2023-04-23T07:40:16.778Z,1.92
2023-04-23T07:43:02.534Z,2.25
2023-04-23T07:45:47.836Z,1.98
2023-04-23T07:48:34.838Z,1.50
2023-04-23T07:51:22.468Z,1.52
2023-04-23T07:54:09.569Z,2.75
2023-04-23T07:56:57.643Z,2.10
2023-04-23T07:59:46.053Z,1.40
2023-04-23T08:02:33.860Z,1.83
2023-04-23T08:05:19.355Z,1.45
2023-04-23T08:08:04.806Z,1.52
2023-04-23T08:10:51.936Z,1.50
2023-04-23T08:13:38.030Z,1.48
2023-04-23T08:16:23.631Z,1.60
2023-04-23T08:19:09.405Z,1.50
2023-04-23T08:21:54.877Z,1.90
2023-04-23T08:24:41.211Z,1.83
2023-04-23T08:27:26.801Z,1.65
2023-04-23T08:30:12.937Z,1.70
2023-04-23T08:32:58.426Z,1.30
2023-04-23T08:35:43.770Z,1.58
2023-04-23T08:38:29.278Z,1.55
2023-04-23T08:41:18.115Z,1.95
2023-04-23T08:44:19.171Z,1.73
2023-04-23T08:47:08.447Z,1.40
2023-04-23T08:49:55.994Z,1.60
2023-04-23T08:52:46.269Z,1.70
2023-04-23T08:55:33.861Z,1.42
2023-04-23T08:58:20.190Z,1.40
2023-04-23T09:01:07.171Z,1.42
2023-04-23T09:03:54.008Z,1.55
2023-04-23T09:06:40.215Z,1.85
2023-04-23T09:09:29.212Z,1.67
2023-04-23T09:12:15.564Z,1.70
2023-04-23T09:15:02.062Z,1.50
2023-04-23T09:17:47.957Z,1.60
2023-04-23T09:20:33.464Z,1.70
2023-04-23T09:23:21.931Z,1.60
2023-04-23T09:26:08.100Z,7.88
2023-04-23T09:28:53.875Z,1.90
2023-04-23T09:31:39.846Z,1.80
2023-04-23T09:34:25.791Z,2.15
2023-04-23T09:37:11.887Z,1.67
2023-04-23T09:39:59.463Z,1.70
2023-04-23T09:42:55.997Z,1.70
2023-04-23T09:45:51.101Z,2.40
2023-04-23T09:48:41.997Z,1.48
2023-04-23T09:51:28.316Z,1.85
2023-04-23T09:54:16.692Z,2.08
2023-04-23T09:57:03.103Z,1.90
2023-04-23T09:59:53.048Z,2.20
2023-04-23T10:02:50.088Z,1.60
2023-04-23T10:08:32.704Z,2.63
2023-04-23T10:11:20.878Z,1.70
2023-04-23T10:14:09.094Z,1.60
2023-04-23T10:17:03.705Z,2.05
2023-04-23T10:19:50.579Z,1.70
2023-04-23T10:22:38.334Z,1.48
2023-04-23T10:25:24.619Z,1.83
2023-04-23T10:28:12.935Z,1.50
2023-04-23T10:30:58.477Z,1.60
2023-04-23T10:33:56.119Z,1.80
2023-04-23T10:36:45.069Z,1.77
2023-04-23T10:39:33.929Z,1.85
2023-04-23T10:42:19.996Z,1.88
2023-04-23T10:45:22.520Z,1.60
2023-04-23T10:48:09.753Z,1.67
2023-04-23T10:51:28.418Z,1.70
2023-04-23T10:54:08.285Z,1.38
2023-04-23T10:56:59.498Z,1.65
2023-04-23T10:59:53.597Z,2.00
2023-04-23T11:02:44.135Z,1.50
2023-04-23T11:05:30.936Z,2.33
2023-04-23T11:08:19.921Z,1.75
2023-04-23T11:11:09.724Z,1.75
2023-04-23T11:13:55.606Z,1.60
2023-04-23T11:16:44.592Z,1.67
2023-04-23T11:19:31.858Z,1.50
2023-04-23T11:22:19.770Z,1.60
2023-04-23T11:25:10.139Z,1.63
2023-04-23T11:28:00.853Z,2.15
2023-04-23T11:30:50.710Z,1.70
2023-04-23T11:33:40.174Z,1.42
2023-04-23T11:36:27.801Z,1.52
2023-04-23T11:39:13.825Z,1.85
2023-04-23T11:42:03.418Z,1.73
2023-04-23T11:44:49.205Z,2.00
2023-04-23T11:47:34.870Z,2.10
2023-04-23T11:50:21.775Z,1.80
2023-04-23T11:53:10.737Z,2.38
2023-04-23T11:55:57.086Z,2.42
2023-04-23T11:58:43.324Z,1.50
2023-04-23T12:01:40.482Z,2.20
2023-04-23T12:04:30.926Z,1.70
2023-04-23T12:07:25.890Z,1.67
2023-04-23T12:10:18.139Z,1.58
2023-04-23T12:13:03.751Z,1.55
2023-04-23T12:15:56.575Z,1.85
2023-04-23T12:18:44.350Z,1.70
2023-04-23T12:21:30.491Z,1.55
2023-04-23T12:24:16.653Z,1.63
2023-04-23T12:27:02.972Z,1.70
2023-04-23T12:29:51.202Z,1.63
2023-04-23T12:32:38.744Z,1.95
2023-04-23T12:35:50.652Z,1.40
2023-04-23T12:38:36.344Z,1.65
2023-04-23T12:41:23.316Z,1.50
2023-04-23T12:44:09.020Z,1.48
2023-04-23T12:46:57.679Z,1.58
2023-04-23T12:49:44.199Z,1.90
2023-04-23T12:52:30.101Z,1.65
2023-04-23T12:55:16.221Z,1.60
2023-04-23T12:58:01.804Z,1.27
2023-04-23T13:00:47.162Z,1.55
2023-04-23T13:03:32.640Z,1.50
2023-04-23T13:06:18.221Z,1.75
2023-04-23T13:09:05.360Z,1.40
2023-04-23T13:11:52.866Z,1.77
2023-04-23T13:14:40.233Z,1.80
2023-04-23T13:17:26.547Z,2.38
2023-04-23T13:20:12.208Z,1.73
2023-04-23T13:22:57.622Z,1.50
2023-04-23T13:25:43.208Z,1.67
2023-04-23T13:28:29.045Z,1.80
2023-04-23T13:31:14.432Z,1.60
2023-04-23T13:34:02.843Z,1.50
2023-04-23T13:36:48.917Z,2.20
2023-04-23T13:39:34.311Z,1.90
2023-04-23T13:42:19.568Z,1.60
2023-04-23T13:45:06.376Z,1.63
2023-04-23T13:47:52.466Z,1.73
2023-04-23T13:50:38.086Z,1.50
2023-04-23T13:53:23.355Z,1.73
2023-04-23T13:56:08.928Z,1.58
2023-04-23T13:59:02.184Z,1.67
2023-04-23T14:01:53.845Z,1.50
2023-04-23T14:04:40.320Z,1.38
2023-04-23T14:07:25.837Z,1.65
2023-04-23T14:10:11.519Z,1.60
2023-04-23T14:12:57.201Z,1.27
2023-04-23T14:15:42.877Z,2.22
2023-04-23T14:18:28.847Z,1.42
2023-04-23T14:21:16.274Z,1.75
2023-04-23T14:24:09.853Z,1.38
2023-04-23T14:26:55.607Z,1.55
2023-04-23T14:29:46.425Z,1.55
2023-04-23T14:32:32.127Z,2.07
2023-04-23T14:35:24.533Z,1.50
2023-04-23T14:38:14.958Z,1.95
2023-04-23T14:41:00.718Z,1.60
2023-04-23T14:43:46.092Z,1.80
2023-04-23T14:46:31.608Z,1.65
2023-04-23T14:49:18.143Z,2.00
2023-04-23T14:52:04.468Z,1.80
2023-04-23T14:54:50.111Z,1.70
2023-04-23T14:57:36.046Z,1.50
2023-04-23T15:00:22.340Z,1.50
2023-04-23T15:03:11.104Z,2.45
2023-04-23T15:05:57.199Z,1.83
2023-04-23T15:08:42.569Z,3.50
2023-04-23T15:11:28.380Z,2.17
2023-04-23T15:14:24.636Z,1.60
2023-04-23T15:17:10.339Z,1.77
2023-04-23T15:19:56.818Z,2.20
2023-04-23T15:22:43.258Z,1.63
2023-04-23T15:25:30.036Z,2.65
2023-04-23T15:28:15.842Z,1.70
2023-04-23T15:31:01.317Z,1.85
2023-04-23T15:33:47.870Z,2.10
2023-04-23T15:36:34.796Z,1.73
2023-04-23T15:39:20.557Z,1.90
2023-04-23T15:42:07.338Z,1.88
2023-04-23T15:44:56.040Z,2.10
2023-04-23T15:47:42.249Z,1.85
2023-04-23T15:50:27.969Z,1.85
2023-04-23T15:53:13.749Z,1.90
2023-04-23T15:55:59.552Z,1.92
2023-04-23T15:58:45.072Z,2.45
2023-04-23T16:01:30.564Z,2.30
2023-04-23T16:04:16.445Z,2.25
2023-04-23T16:07:01.777Z,3.08
2023-04-23T16:09:47.662Z,2.10
2023-04-23T16:12:33.636Z,1.88
2023-04-23T16:15:19.422Z,2.20
2023-04-23T16:18:06.178Z,1.70
2023-04-23T16:20:52.159Z,2.15
2023-04-23T16:23:37.743Z,2.40
2023-04-23T16:26:23.270Z,1.83
2023-04-23T16:29:21.474Z,1.95
2023-04-23T16:32:08.369Z,2.42
2023-04-23T16:34:53.980Z,3.25
2023-04-23T16:37:39.661Z,2.38
2023-04-23T16:40:25.377Z,1.63
2023-04-23T16:43:11.517Z,2.80
2023-04-23T16:45:57.891Z,1.98
2023-04-23T16:48:45.155Z,2.30
2023-04-23T16:51:30.815Z,2.95
2023-04-23T16:54:16.159Z,2.40
2023-04-23T16:57:02.094Z,2.28
2023-04-23T16:59:47.665Z,1.92
2023-04-23T17:02:34.516Z,1.70
2023-04-23T17:05:24.130Z,2.15
2023-04-23T17:08:10.469Z,2.72
2023-04-23T17:10:56.449Z,3.10
2023-04-23T17:13:43.668Z,2.95
2023-04-23T17:16:30.512Z,3.50
2023-04-23T17:19:16.137Z,2.80
2023-04-23T17:22:02.077Z,2.88
2023-04-23T17:24:47.529Z,2.60
2023-04-23T17:27:32.990Z,2.50
2023-04-23T17:30:19.123Z,2.33
2023-04-23T17:33:05.225Z,2.83
2023-04-23T17:35:52.170Z,3.47
2023-04-23T17:38:37.946Z,2.40
2023-04-23T17:41:23.459Z,2.13
2023-04-23T17:44:09.130Z,4.45
2023-04-23T17:46:55.133Z,3.88
2023-04-23T17:49:40.823Z,4.05
2023-04-23T17:52:28.738Z,3.78
2023-04-23T17:55:14.377Z,3.53
2023-04-23T17:58:06.571Z,3.92
2023-04-23T18:00:52.082Z,3.30
2023-04-23T18:03:37.666Z,3.25
2023-04-23T18:06:23.650Z,4.57
2023-04-23T18:09:09.032Z,4.78
2023-04-23T18:11:57.287Z,4.20
2023-04-23T18:14:42.995Z,4.18
2023-04-23T18:17:28.528Z,4.00
2023-04-23T18:20:14.494Z,4.95
2023-04-23T18:23:00.918Z,6.03
2023-04-23T18:25:47.075Z,5.93
2023-04-23T18:28:37.162Z,6.15
2023-04-23T18:31:23.385Z,5.43
2023-04-23T18:34:10.136Z,5.00
2023-04-23T18:36:55.995Z,4.45
2023-04-23T18:39:41.610Z,4.35
2023-04-23T18:42:32.269Z,5.10
2023-04-23T18:45:18.744Z,5.47
2023-04-23T18:48:34.052Z,5.80
2023-04-23T18:51:30.637Z,5.38
2023-04-23T18:54:17.936Z,7.40
2023-04-23T18:57:04.279Z,5.68
2023-04-23T18:59:49.847Z,7.30
2023-04-23T19:02:36.148Z,6.93
2023-04-23T19:05:21.767Z,6.10
2023-04-23T19:08:07.662Z,6.60
2023-04-23T19:10:52.897Z,6.80
2023-04-23T19:13:38.334Z,6.75
2023-04-23T19:16:23.612Z,7.22
2023-04-23T19:19:09.325Z,6.47
2023-04-23T19:21:54.822Z,5.88
2023-04-23T19:24:40.173Z,5.97
2023-04-23T19:27:25.756Z,5.85
2023-04-23T19:30:11.573Z,5.75
2023-04-23T19:32:57.363Z,5.97
2023-04-23T19:35:43.013Z,5.47
2023-04-23T19:38:28.449Z,6.22
2023-04-23T19:41:14.693Z,6.38
2023-04-23T19:44:00.475Z,7.85
2023-04-23T19:46:46.123Z,8.48
2023-04-23T19:49:31.720Z,6.78
2023-04-23T19:52:21.572Z,8.48
2023-04-23T19:55:07.919Z,11.05
2023-04-23T19:57:56.900Z,8.65
2023-04-23T20:00:43.889Z,9.50
2023-04-23T20:03:29.908Z,10.10
2023-04-23T20:06:15.872Z,9.98
2023-04-23T20:09:07.684Z,9.00
2023-04-23T20:11:53.498Z,8.38
2023-04-23T20:14:39.073Z,7.63
2023-04-23T20:17:26.730Z,6.22
2023-04-23T20:20:12.098Z,6.68
2023-04-23T20:22:57.447Z,5.03
2023-04-23T20:25:43.272Z,5.85
2023-04-23T20:28:29.191Z,6.63
2023-04-23T20:31:15.032Z,7.40
2023-04-23T20:34:01.171Z,6.97
2023-04-23T20:36:51.183Z,7.35
2023-04-23T20:39:37.322Z,7.18
2023-04-23T20:42:23.230Z,6.38
2023-04-23T20:45:09.504Z,6.95
2023-04-23T20:47:57.363Z,9.43
2023-04-23T20:50:43.050Z,7.22
2023-04-23T20:53:29.065Z,7.38
2023-04-23T20:56:15.284Z,6.15
2023-04-23T20:59:00.598Z,6.35
2023-04-23T21:01:46.075Z,6.22
2023-04-23T21:04:31.787Z,6.88
2023-04-23T21:07:19.660Z,7.45
2023-04-23T21:10:05.969Z,9.07
2023-04-23T21:12:51.902Z,9.35
2023-04-23T21:15:38.514Z,11.13
2023-04-23T21:18:24.144Z,10.60
2023-04-23T21:21:09.805Z,10.57
2023-04-23T21:23:56.537Z,9.00
2023-04-23T21:26:42.776Z,8.90
2023-04-23T21:29:28.281Z,8.23
2023-04-23T21:32:14.001Z,7.10
2023-04-23T21:34:59.374Z,8.65
2023-04-23T21:37:44.571Z,7.85
2023-04-23T21:40:30.702Z,7.10
2023-04-23T21:43:16.860Z,7.20
2023-04-23T21:46:02.683Z,7.15
2023-04-23T21:48:49.519Z,6.15
2023-04-23T21:51:37.013Z,7.32
2023-04-23T21:54:22.666Z,6.20
2023-04-23T21:57:08.076Z,7.38
2023-04-23T21:59:53.598Z,6.07
2023-04-23T22:02:46.583Z,6.03
2023-04-23T22:05:32.750Z,5.45
2023-04-23T22:08:18.789Z,5.60
2023-04-23T22:11:05.684Z,6.07
2023-04-23T22:13:51.087Z,5.88
2023-04-23T22:16:36.476Z,5.78
2023-04-23T22:19:22.755Z,7.00
2023-04-23T22:22:08.468Z,6.30
2023-04-23T22:24:53.728Z,6.75
2023-04-23T22:27:40.526Z,5.95
2023-04-23T22:30:26.036Z,6.43
2023-04-23T22:33:11.479Z,6.10
2023-04-23T22:35:56.864Z,6.82
2023-04-23T22:38:43.226Z,7.72
2023-04-23T22:41:29.216Z,8.15
2023-04-23T22:44:14.505Z,7.35
2023-04-23T22:46:59.879Z,8.25
2023-04-23T22:49:45.833Z,7.57
2023-04-23T22:52:31.964Z,6.82
2023-04-23T22:55:17.628Z,6.32
2023-04-23T22:58:03.233Z,5.93
2023-04-23T23:00:48.526Z,6.63
2023-04-23T23:03:33.900Z,5.55
2023-04-23T23:06:19.226Z,5.57
2023-04-23T23:09:05.796Z,5.68
2023-04-23T23:11:51.196Z,4.70
2023-04-23T23:14:37.942Z,3.80
2023-04-23T23:17:23.632Z,3.65
2023-04-23T23:20:09.363Z,3.20
2023-04-23T23:22:54.847Z,2.78
2023-04-23T23:25:40.300Z,3.08
2023-04-23T23:28:26.079Z,3.22
2023-04-23T23:31:11.610Z,2.75
2023-04-23T23:33:56.959Z,2.55
2023-04-23T23:36:44.121Z,2.67
2023-04-23T23:39:29.689Z,2.75
2023-04-23T23:42:15.002Z,3.70
2023-04-23T23:45:00.442Z,4.15
2023-04-23T23:47:46.058Z,3.65
2023-04-23T23:50:32.187Z,3.50
2023-04-23T23:53:17.762Z,3.25
2023-04-23T23:56:03.969Z,3.60
2023-04-23T23:58:49.647Z,3.55
