createdAt,value
2019-05-10T00:00:34.064Z,8.07
2019-05-10T00:03:20.268Z,7.47
2019-05-10T00:06:06.508Z,8.47
2019-05-10T00:08:45.914Z,8.67
2019-05-10T00:11:24.951Z,8.13
2019-05-10T00:13:58.012Z,7.30
2019-05-10T00:16:26.798Z,8.33
2019-05-10T00:18:55.334Z,8.23
2019-05-10T00:21:23.832Z,8.30
2019-05-10T00:23:52.372Z,8.67
2019-05-10T00:26:20.868Z,8.70
2019-05-10T00:28:49.472Z,9.50
2019-05-10T00:31:18.776Z,8.43
2019-05-10T00:33:47.240Z,9.03
2019-05-10T00:36:16.396Z,9.30
2019-05-10T00:38:45.008Z,8.70
2019-05-10T00:41:14.830Z,8.77
2019-05-10T00:43:44.437Z,8.90
2019-05-10T00:46:12.954Z,8.27
2019-05-10T00:48:41.489Z,8.33
2019-05-10T00:51:10.121Z,9.07
2019-05-10T00:53:38.582Z,8.27
2019-05-10T00:56:07.141Z,9.00
2019-05-10T00:58:35.600Z,9.23
2019-05-10T01:01:04.172Z,8.80
2019-05-10T01:03:32.643Z,9.27
2019-05-10T01:06:01.278Z,9.70
2019-05-10T01:08:29.770Z,8.90
2019-05-10T01:10:58.309Z,9.80
2019-05-10T01:13:26.799Z,8.63
2019-05-10T01:15:55.338Z,9.03
2019-05-10T01:18:23.900Z,8.50
2019-05-10T01:20:52.436Z,8.43
2019-05-10T01:23:20.996Z,8.40
2019-05-10T01:25:49.609Z,8.93
2019-05-10T01:28:18.092Z,9.80
2019-05-10T01:30:46.634Z,8.80
2019-05-10T01:33:15.193Z,8.87
2019-05-10T01:35:43.734Z,9.07
2019-05-10T01:38:12.284Z,8.90
2019-05-10T01:40:40.829Z,9.23
2019-05-10T01:43:09.467Z,8.50
2019-05-10T01:45:38.002Z,9.83
2019-05-10T01:48:06.495Z,10.07
2019-05-10T01:50:34.973Z,9.33
2019-05-10T01:53:03.693Z,9.90
2019-05-10T01:55:32.213Z,9.70
2019-05-10T01:58:00.717Z,9.83
2019-05-10T02:00:29.253Z,10.07
2019-05-10T02:02:57.756Z,9.30
2019-05-10T02:05:26.293Z,10.27
2019-05-10T02:07:54.863Z,9.43
2019-05-10T02:10:23.508Z,9.07
2019-05-10T02:12:52.068Z,9.10
2019-05-10T02:15:20.593Z,9.13
2019-05-10T02:17:49.130Z,8.70
2019-05-10T02:20:17.781Z,8.90
2019-05-10T02:22:46.245Z,9.10
2019-05-10T02:25:14.895Z,9.50
2019-05-10T02:27:43.361Z,9.50
2019-05-10T02:30:11.994Z,8.93
2019-05-10T02:32:40.539Z,8.73
2019-05-10T02:35:09.427Z,8.10
2019-05-10T02:37:37.958Z,8.97
2019-05-10T02:40:06.961Z,9.30
2019-05-10T02:42:35.511Z,9.13
2019-05-10T02:45:09.727Z,9.00
2019-05-10T02:47:38.312Z,8.83
2019-05-10T02:50:07.224Z,9.03
2019-05-10T02:52:35.750Z,8.80
2019-05-10T02:55:05.767Z,8.70
2019-05-10T02:57:35.939Z,9.53
2019-05-10T03:00:05.924Z,8.37
2019-05-10T03:02:35.905Z,9.27
2019-05-10T03:05:06.211Z,8.47
2019-05-10T03:07:37.131Z,8.87
2019-05-10T03:10:08.797Z,9.03
2019-05-10T03:12:39.878Z,9.63
2019-05-10T03:15:09.688Z,8.23
2019-05-10T03:17:40.325Z,8.40
2019-05-10T03:20:09.520Z,8.43
2019-05-10T03:22:42.743Z,8.40
2019-05-10T03:25:12.745Z,8.77
2019-05-10T03:27:41.703Z,9.03
2019-05-10T03:30:10.586Z,8.97
2019-05-10T03:32:39.122Z,9.20
2019-05-10T03:35:08.142Z,10.07
2019-05-10T03:37:36.904Z,9.67
2019-05-10T03:40:09.183Z,9.50
2019-05-10T03:42:37.824Z,10.10
2019-05-10T03:45:08.525Z,8.77
2019-05-10T03:47:37.070Z,8.50
2019-05-10T03:50:10.778Z,10.13
2019-05-10T03:52:39.304Z,8.53
2019-05-10T03:55:08.035Z,8.57
2019-05-10T03:57:36.565Z,8.67
2019-05-10T04:00:12.665Z,11.33
2019-05-10T04:02:41.195Z,10.47
2019-05-10T04:05:10.603Z,11.03
2019-05-10T04:07:39.208Z,12.40
2019-05-10T04:10:08.052Z,11.80
2019-05-10T04:12:36.593Z,12.00
2019-05-10T04:15:08.704Z,11.50
2019-05-10T04:17:37.249Z,11.33
2019-05-10T04:20:08.822Z,11.03
2019-05-10T04:22:39.001Z,11.23
2019-05-10T04:25:07.777Z,10.47
2019-05-10T04:27:36.329Z,10.80
2019-05-10T04:30:06.775Z,11.50
2019-05-10T04:32:35.361Z,10.97
2019-05-10T04:35:08.530Z,11.50
2019-05-10T04:37:37.106Z,13.77
2019-05-10T04:40:07.406Z,12.73
2019-05-10T04:42:36.004Z,13.13
2019-05-10T04:45:05.579Z,11.00
2019-05-10T04:47:34.145Z,13.57
2019-05-10T04:50:02.711Z,12.63
2019-05-10T04:52:31.293Z,12.77
2019-05-10T04:54:59.821Z,14.30
2019-05-10T04:57:28.385Z,15.03
2019-05-10T04:59:56.921Z,14.47
2019-05-10T05:02:25.413Z,14.27
2019-05-10T05:04:53.957Z,16.10
2019-05-10T05:07:22.512Z,15.47
2019-05-10T05:09:50.976Z,14.83
2019-05-10T05:12:19.469Z,15.60
2019-05-10T05:14:48.009Z,14.00
2019-05-10T05:17:16.504Z,14.73
2019-05-10T05:19:45.036Z,15.10
2019-05-10T05:22:13.522Z,15.53
2019-05-10T05:24:41.981Z,15.70
2019-05-10T05:27:10.471Z,15.30
2019-05-10T05:29:38.933Z,15.87
2019-05-10T05:32:07.502Z,15.10
2019-05-10T05:34:35.968Z,16.10
2019-05-10T05:37:04.529Z,16.67
2019-05-10T05:39:33.357Z,16.50
2019-05-10T05:42:01.931Z,16.93
2019-05-10T05:44:30.502Z,16.50
2019-05-10T05:46:59.049Z,15.53
2019-05-10T05:49:27.584Z,14.43
2019-05-10T05:51:57.434Z,16.00
2019-05-10T05:54:25.915Z,14.80
2019-05-10T05:56:54.380Z,14.00
2019-05-10T05:59:26.060Z,15.30
2019-05-10T06:01:53.826Z,13.90
2019-05-10T06:04:22.312Z,14.27
2019-05-10T06:06:53.731Z,12.53
2019-05-10T06:09:21.233Z,11.80
2019-05-10T06:11:49.768Z,12.73
2019-05-10T06:14:18.253Z,12.40
2019-05-10T06:16:51.102Z,12.57
2019-05-10T06:19:20.536Z,13.93
2019-05-10T06:21:47.196Z,13.20
2019-05-10T06:24:16.003Z,12.50
2019-05-10T06:26:44.587Z,11.63
2019-05-10T06:29:17.323Z,12.90
2019-05-10T06:31:44.718Z,11.53
2019-05-10T06:34:13.208Z,12.30
2019-05-10T06:36:41.751Z,12.00
2019-05-10T06:39:11.792Z,14.47
2019-05-10T06:41:40.326Z,11.77
2019-05-10T06:44:08.980Z,12.97
2019-05-10T06:46:37.528Z,12.50
2019-05-10T06:49:08.635Z,12.17
2019-05-10T06:51:36.280Z,10.70
2019-05-10T06:54:04.914Z,12.53
2019-05-10T06:56:33.465Z,10.43
2019-05-10T06:59:12.849Z,10.67
2019-05-10T07:01:32.213Z,11.27
2019-05-10T07:04:00.795Z,10.13
2019-05-10T07:06:29.338Z,10.83
2019-05-10T07:08:59.487Z,9.03
2019-05-10T07:11:28.125Z,9.20
2019-05-10T07:13:56.689Z,8.10
2019-05-10T07:16:26.161Z,8.40
2019-05-10T07:19:00.142Z,7.80
2019-05-10T07:21:24.966Z,7.47
2019-05-10T07:23:53.524Z,7.30
2019-05-10T07:26:24.819Z,7.57
2019-05-10T07:28:57.666Z,7.23
2019-05-10T07:31:23.625Z,6.83
2019-05-10T07:33:52.465Z,6.87
2019-05-10T07:36:27.154Z,7.47
2019-05-10T07:38:51.289Z,6.43
2019-05-10T07:41:26.335Z,6.03
2019-05-10T07:43:50.034Z,6.37
2019-05-10T07:46:18.493Z,6.23
2019-05-10T07:48:52.688Z,6.53
2019-05-10T07:51:17.237Z,6.73
2019-05-10T07:53:45.784Z,7.13
2019-05-10T07:56:14.341Z,6.07
2019-05-10T07:58:43.724Z,6.77
2019-05-10T08:01:13.017Z,6.20
2019-05-10T08:03:48.053Z,6.23
2019-05-10T08:06:15.055Z,6.77
2019-05-10T08:08:41.875Z,6.67
2019-05-10T08:11:10.429Z,6.20
2019-05-10T08:13:39.447Z,5.87
2019-05-10T08:16:11.758Z,5.50
2019-05-10T08:18:39.815Z,5.93
2019-05-10T08:21:20.450Z,6.07
2019-05-10T08:23:40.882Z,5.77
2019-05-10T08:26:10.932Z,6.60
2019-05-10T08:28:42.251Z,6.53
2019-05-10T08:31:12.199Z,5.90
2019-05-10T08:33:46.293Z,5.63
2019-05-10T08:36:12.124Z,5.90
2019-05-10T08:38:46.723Z,6.10
2019-05-10T08:41:14.743Z,5.87
2019-05-10T08:43:43.086Z,6.40
2019-05-10T08:46:12.081Z,5.13
2019-05-10T08:48:46.653Z,5.13
2019-05-10T08:51:12.498Z,5.23
2019-05-10T08:53:42.102Z,4.60
2019-05-10T08:56:15.918Z,5.00
2019-05-10T08:58:42.241Z,4.27
2019-05-10T09:01:20.573Z,5.10
2019-05-10T09:03:41.951Z,4.87
2019-05-10T09:06:14.294Z,4.73
2019-05-10T09:08:42.986Z,4.80
2019-05-10T09:11:11.038Z,4.83
2019-05-10T09:13:42.481Z,5.00
2019-05-10T09:16:09.708Z,5.20
2019-05-10T09:18:43.122Z,5.17
2019-05-10T09:21:10.566Z,4.67
2019-05-10T09:23:38.563Z,4.77
2019-05-10T09:26:10.289Z,4.73
2019-05-10T09:28:37.309Z,5.10
2019-05-10T09:31:17.443Z,4.73
2019-05-10T09:33:41.043Z,4.77
2019-05-10T09:36:06.271Z,5.23
2019-05-10T09:38:39.282Z,5.20
2019-05-10T09:41:05.086Z,6.37
2019-05-10T09:43:33.549Z,5.60
2019-05-10T09:46:02.713Z,5.40
2019-05-10T09:48:33.292Z,6.03
2019-05-10T09:51:04.261Z,5.43
2019-05-10T09:53:31.865Z,5.20
2019-05-10T09:56:03.129Z,4.63
2019-05-10T09:58:30.989Z,4.50
2019-05-10T10:01:13.894Z,4.77
2019-05-10T10:03:30.328Z,4.20
2019-05-10T10:06:05.109Z,4.27
2019-05-10T10:08:30.121Z,3.70
2019-05-10T10:11:10.459Z,3.30
2019-05-10T10:13:39.581Z,3.10
2019-05-10T10:16:03.925Z,3.60
2019-05-10T10:18:29.395Z,3.23
2019-05-10T10:20:57.946Z,4.30
2019-05-10T10:23:30.634Z,3.40
2019-05-10T10:25:57.975Z,3.20
2019-05-10T10:28:28.637Z,2.40
2019-05-10T10:31:03.368Z,3.00
2019-05-10T10:33:29.039Z,3.20
2019-05-10T10:36:04.744Z,3.07
2019-05-10T10:38:31.006Z,3.03
2019-05-10T10:40:58.375Z,2.60
2019-05-10T10:43:27.307Z,2.37
2019-05-10T10:45:57.486Z,2.33
2019-05-10T10:48:28.273Z,2.27
2019-05-10T10:50:58.693Z,3.00
2019-05-10T10:53:28.211Z,2.37
2019-05-10T10:56:02.484Z,2.80
2019-05-10T10:58:27.565Z,2.40
2019-05-10T11:00:56.221Z,2.47
2019-05-10T11:03:30.237Z,2.90
2019-05-10T11:05:55.035Z,3.70
2019-05-10T11:08:23.561Z,3.80
2019-05-10T11:10:52.097Z,3.23
2019-05-10T11:13:40.543Z,3.57
2019-05-10T11:15:51.856Z,3.00
2019-05-10T11:18:21.625Z,3.30
2019-05-10T11:20:53.873Z,3.07
2019-05-10T11:23:26.838Z,2.40
2019-05-10T11:25:56.523Z,2.30
2019-05-10T11:28:21.989Z,2.30
2019-05-10T11:30:51.103Z,2.50
2019-05-10T11:33:29.211Z,2.33
2019-05-10T11:35:51.612Z,2.60
2019-05-10T11:38:21.469Z,2.37
2019-05-10T11:40:50.164Z,5.07
2019-05-10T11:43:23.997Z,5.90
2019-05-10T11:45:51.344Z,4.27
2019-05-10T11:48:21.437Z,3.13
2019-05-10T11:50:51.365Z,3.00
2019-05-10T11:53:23.591Z,4.63
2019-05-10T11:55:51.739Z,3.80
2019-05-10T11:58:23.722Z,4.17
2019-05-10T12:00:57.962Z,2.30
2019-05-10T12:03:23.492Z,3.27
2019-05-10T12:06:04.326Z,2.43
2019-05-10T12:08:22.518Z,1.83
2019-05-10T12:10:53.777Z,1.73
2019-05-10T12:15:52.061Z,1.70
2019-05-10T12:18:26.568Z,1.70
2019-05-10T12:20:58.626Z,1.60
2019-05-10T12:23:29.480Z,1.80
2019-05-10T12:26:31.278Z,1.60
2019-05-10T12:26:58.969Z,1.80
2019-05-10T12:28:28.541Z,2.00
2019-05-10T12:30:51.745Z,1.40
2019-05-10T12:33:25.222Z,1.60
2019-05-10T12:35:51.190Z,1.60
2019-05-10T12:38:23.723Z,1.80
2019-05-10T12:40:51.393Z,1.63
2019-05-10T12:43:21.074Z,1.60
2019-05-10T12:45:51.747Z,1.73
2019-05-10T12:48:23.249Z,1.70
2019-05-10T12:50:52.320Z,1.43
2019-05-10T12:53:21.457Z,1.33
2019-05-10T12:55:50.231Z,1.20
2019-05-10T12:58:18.866Z,1.60
2019-05-10T13:00:52.737Z,1.47
2019-05-10T13:03:19.591Z,1.40
2019-05-10T13:05:52.509Z,1.30
2019-05-10T13:08:17.998Z,1.17
2019-05-10T13:10:49.763Z,1.20
2019-05-10T13:13:17.626Z,1.07
2019-05-10T13:15:46.961Z,1.30
2019-05-10T13:18:15.497Z,1.20
2019-05-10T13:20:44.134Z,1.20
2019-05-10T13:23:16.132Z,1.23
2019-05-10T13:25:42.908Z,1.37
2019-05-10T13:28:11.944Z,1.20
2019-05-10T13:30:40.568Z,1.60
2019-05-10T13:33:09.100Z,1.83
2019-05-10T13:35:37.588Z,0.97
2019-05-10T13:38:06.467Z,1.10
2019-05-10T13:40:39.226Z,1.20
2019-05-10T13:43:05.456Z,1.20
2019-05-10T13:45:37.607Z,1.00
2019-05-10T13:48:04.358Z,1.00
2019-05-10T13:50:33.027Z,1.10
2019-05-10T13:53:01.713Z,1.40
2019-05-10T13:55:30.255Z,1.10
2019-05-10T13:57:58.801Z,1.33
2019-05-10T14:00:33.145Z,1.00
2019-05-10T14:02:57.728Z,1.27
2019-05-10T14:05:26.361Z,1.70
2019-05-10T14:07:54.843Z,1.60
2019-05-10T14:10:25.147Z,0.90
2019-05-10T14:12:56.210Z,1.17
2019-05-10T14:15:23.808Z,1.00
2019-05-10T14:17:52.353Z,1.00
2019-05-10T14:20:25.077Z,1.30
2019-05-10T14:22:56.061Z,1.20
2019-05-10T14:25:21.452Z,0.70
2019-05-10T14:27:49.923Z,0.90
2019-05-10T14:30:18.830Z,1.20
2019-05-10T14:32:47.360Z,1.10
2019-05-10T14:35:16.330Z,1.27
2019-05-10T14:37:48.181Z,1.20
2019-05-10T14:40:17.135Z,1.10
2019-05-10T14:42:46.745Z,1.30
2019-05-10T14:45:15.484Z,1.40
2019-05-10T14:47:47.858Z,1.20
2019-05-10T14:50:19.485Z,1.40
2019-05-10T14:52:44.797Z,1.40
2019-05-10T14:55:13.496Z,1.33
2019-05-10T14:57:41.986Z,1.07
2019-05-10T15:00:10.900Z,1.50
2019-05-10T15:02:39.412Z,1.20
2019-05-10T15:05:15.810Z,1.00
2019-05-10T15:07:38.216Z,1.00
2019-05-10T15:10:06.913Z,0.90
2019-05-10T15:12:35.405Z,1.07
2019-05-10T15:15:05.218Z,1.13
2019-05-10T15:17:33.766Z,1.00
2019-05-10T15:20:02.377Z,0.90
2019-05-10T15:22:30.864Z,0.93
2019-05-10T15:24:59.340Z,1.10
2019-05-10T15:27:27.900Z,1.13
2019-05-10T15:29:58.817Z,1.83
2019-05-10T15:32:26.571Z,1.57
2019-05-10T15:35:06.303Z,1.20
2019-05-10T15:37:25.269Z,1.10
2019-05-10T15:39:53.832Z,1.10
2019-05-10T15:42:22.343Z,1.23
2019-05-10T15:44:50.985Z,1.00
2019-05-10T15:47:20.453Z,1.00
2019-05-10T15:49:49.664Z,1.00
2019-05-10T15:52:18.347Z,1.30
2019-05-10T15:54:47.314Z,1.20
2019-05-10T15:57:20.310Z,1.40
2019-05-10T15:59:50.758Z,2.17
2019-05-10T16:02:16.292Z,1.17
2019-05-10T16:04:44.820Z,1.30
2019-05-10T16:07:14.594Z,1.20
2019-05-10T16:09:43.581Z,1.90
2019-05-10T16:12:12.063Z,1.50
2019-05-10T16:14:41.176Z,1.60
2019-05-10T16:17:17.023Z,1.27
2019-05-10T16:19:40.916Z,1.50
2019-05-10T16:22:09.410Z,1.47
2019-05-10T16:24:37.936Z,1.30
2019-05-10T16:27:06.433Z,1.30
2019-05-10T16:29:39.747Z,1.90
2019-05-10T16:32:05.160Z,1.63
2019-05-10T16:34:34.223Z,1.50
2019-05-10T16:37:02.765Z,1.80
2019-05-10T16:39:31.341Z,1.50
2019-05-10T16:41:59.877Z,1.67
2019-05-10T16:44:28.444Z,1.60
2019-05-10T16:46:56.913Z,1.63
2019-05-10T16:49:25.485Z,1.57
2019-05-10T16:51:54.017Z,1.43
2019-05-10T16:54:25.239Z,1.70
2019-05-10T16:56:59.517Z,2.40
2019-05-10T16:59:24.244Z,1.67
2019-05-10T17:02:03.403Z,2.00
2019-05-10T17:04:23.961Z,1.60
2019-05-10T17:06:54.902Z,1.30
2019-05-10T17:09:23.395Z,1.57
2019-05-10T17:11:51.928Z,1.70
2019-05-10T17:14:20.413Z,1.73
2019-05-10T17:16:49.493Z,1.60
2019-05-10T17:19:19.108Z,1.90
2019-05-10T17:21:47.700Z,1.80
2019-05-10T17:24:18.617Z,1.90
2019-05-10T17:26:46.374Z,2.70
2019-05-10T17:29:14.930Z,1.50
2019-05-10T17:31:45.512Z,2.10
2019-05-10T17:34:22.095Z,2.30
2019-05-10T17:36:43.901Z,1.70
2019-05-10T17:39:12.484Z,1.90
2019-05-10T17:41:41.015Z,1.50
2019-05-10T17:44:09.504Z,1.30
2019-05-10T17:46:37.971Z,1.63
2019-05-10T17:49:06.528Z,1.60
2019-05-10T17:51:35.056Z,1.50
2019-05-10T17:54:03.805Z,1.60
2019-05-10T17:56:32.702Z,1.63
2019-05-10T17:59:05.779Z,1.80
2019-05-10T18:01:32.749Z,1.43
2019-05-10T18:04:01.313Z,3.10
2019-05-10T18:06:29.917Z,2.70
2019-05-10T18:08:58.414Z,1.93
2019-05-10T18:11:27.020Z,2.33
2019-05-10T18:13:55.509Z,1.70
2019-05-10T18:16:23.972Z,2.10
2019-05-10T18:18:52.451Z,2.30
2019-05-10T18:21:21.829Z,2.10
2019-05-10T18:23:52.707Z,2.20
2019-05-10T18:26:21.407Z,1.57
2019-05-10T18:28:49.874Z,1.50
2019-05-10T18:31:18.365Z,1.57
2019-05-10T18:33:54.089Z,1.20
2019-05-10T18:36:17.109Z,1.50
2019-05-10T18:38:45.569Z,1.80
2019-05-10T18:41:14.125Z,1.50
2019-05-10T18:43:42.899Z,3.97
2019-05-10T18:46:11.555Z,11.60
2019-05-10T18:48:40.025Z,3.67
2019-05-10T18:51:08.516Z,2.67
2019-05-10T18:53:37.023Z,3.13
2019-05-10T18:56:05.565Z,12.13
2019-05-10T18:58:34.105Z,4.40
2019-05-10T19:01:02.670Z,2.80
2019-05-10T19:03:33.638Z,2.57
2019-05-10T19:06:03.937Z,2.23
2019-05-10T19:08:31.680Z,2.10
2019-05-10T19:11:00.222Z,2.20
2019-05-10T19:13:33.109Z,2.70
2019-05-10T19:15:59.051Z,1.90
2019-05-10T19:18:27.547Z,2.17
2019-05-10T19:20:56.094Z,1.80
2019-05-10T19:23:24.625Z,2.20
2019-05-10T19:25:53.952Z,1.97
2019-05-10T19:28:26.830Z,2.17
2019-05-10T19:30:58.472Z,1.97
2019-05-10T19:33:23.112Z,2.17
2019-05-10T19:35:51.681Z,2.00
2019-05-10T19:38:20.144Z,2.10
2019-05-10T19:40:48.708Z,2.03
2019-05-10T19:43:21.580Z,2.00
2019-05-10T19:45:51.240Z,2.37
2019-05-10T19:48:17.560Z,1.80
2019-05-10T19:50:46.115Z,1.37
2019-05-10T19:53:14.650Z,1.70
2019-05-10T19:55:43.138Z,1.60
2019-05-10T19:58:11.674Z,1.70
2019-05-10T20:00:40.312Z,2.17
2019-05-10T20:03:08.846Z,2.00
2019-05-10T20:05:37.390Z,2.00
2019-05-10T20:08:05.948Z,1.83
2019-05-10T20:10:34.413Z,2.30
2019-05-10T20:13:03.191Z,2.17
2019-05-10T20:15:31.716Z,2.30
2019-05-10T20:18:00.482Z,2.70
2019-05-10T20:20:29.026Z,2.30
2019-05-10T20:22:57.587Z,2.40
2019-05-10T20:25:26.128Z,2.40
2019-05-10T20:27:54.685Z,2.27
2019-05-10T20:30:23.216Z,2.43
2019-05-10T20:32:51.785Z,2.57
2019-05-10T20:35:20.323Z,2.47
2019-05-10T20:38:01.218Z,2.40
2019-05-10T20:40:19.144Z,2.60
2019-05-10T20:42:47.644Z,2.40
2019-05-10T20:45:16.247Z,2.47
2019-05-10T20:47:44.825Z,2.40
2019-05-10T20:50:13.724Z,2.60
2019-05-10T20:52:42.208Z,2.80
2019-05-10T20:55:10.912Z,2.73
2019-05-10T20:57:39.499Z,2.63
2019-05-10T21:00:08.111Z,2.83
2019-05-10T21:02:36.672Z,2.93
2019-05-10T21:05:07.950Z,3.17
2019-05-10T21:07:36.516Z,2.40
2019-05-10T21:10:06.111Z,2.77
2019-05-10T21:12:34.605Z,3.00
2019-05-10T21:15:04.385Z,2.80
2019-05-10T21:17:32.945Z,2.90
2019-05-10T21:20:02.860Z,2.40
2019-05-10T21:22:31.417Z,2.70
2019-05-10T21:24:59.952Z,2.93
2019-05-10T21:27:28.449Z,3.07
2019-05-10T21:29:56.910Z,2.77
2019-05-10T21:32:25.540Z,3.10
2019-05-10T21:34:54.005Z,2.50
2019-05-10T21:37:22.577Z,3.27
2019-05-10T21:39:51.060Z,3.03
2019-05-10T21:42:19.610Z,3.17
2019-05-10T21:44:48.166Z,3.70
2019-05-10T21:47:17.590Z,3.43
2019-05-10T21:49:46.127Z,3.20
2019-05-10T21:52:14.824Z,3.07
2019-05-10T21:54:43.318Z,3.10
2019-05-10T21:57:11.789Z,3.23
2019-05-10T21:59:40.441Z,3.40
2019-05-10T22:02:09.126Z,3.20
2019-05-10T22:04:38.205Z,3.20
2019-05-10T22:07:06.756Z,3.63
2019-05-10T22:09:35.250Z,3.57
2019-05-10T22:12:03.861Z,3.50
2019-05-10T22:14:32.351Z,3.93
2019-05-10T22:17:00.901Z,3.97
2019-05-10T22:19:29.395Z,3.40
2019-05-10T22:21:57.853Z,3.80
2019-05-10T22:24:26.344Z,3.80
2019-05-10T22:26:54.904Z,3.53
2019-05-10T22:29:23.473Z,3.60
2019-05-10T22:31:52.028Z,3.87
2019-05-10T22:34:20.530Z,3.97
2019-05-10T22:36:48.993Z,3.30
2019-05-10T22:39:17.555Z,3.27
2019-05-10T22:41:46.093Z,3.43
2019-05-10T22:44:14.593Z,3.20
2019-05-10T22:46:43.142Z,2.93
2019-05-10T22:49:11.707Z,4.07
2019-05-10T22:51:40.256Z,3.80
2019-05-10T22:54:08.722Z,4.40
2019-05-10T22:56:37.262Z,4.80
2019-05-10T22:59:05.877Z,4.30
2019-05-10T23:01:34.733Z,5.40
2019-05-10T23:04:03.193Z,5.53
2019-05-10T23:06:31.760Z,4.93
2019-05-10T23:09:00.299Z,5.40
2019-05-10T23:11:28.867Z,6.03
2019-05-10T23:13:57.439Z,4.90
2019-05-10T23:16:26.067Z,5.53
2019-05-10T23:18:55.844Z,5.23
2019-05-10T23:21:24.414Z,4.90
2019-05-10T23:23:52.875Z,5.20
2019-05-10T23:26:21.388Z,5.27
2019-05-10T23:28:49.858Z,4.80
2019-05-10T23:31:18.411Z,4.80
2019-05-10T23:33:46.875Z,5.20
2019-05-10T23:36:15.368Z,5.30
2019-05-10T23:38:43.824Z,5.07
2019-05-10T23:41:12.314Z,5.30
2019-05-10T23:43:40.852Z,4.97
2019-05-10T23:46:09.340Z,4.90
2019-05-10T23:48:37.806Z,5.00
2019-05-10T23:51:06.301Z,4.97
2019-05-10T23:53:34.761Z,5.50
2019-05-10T23:56:03.312Z,5.20
2019-05-10T23:58:31.839Z,5.63
