createdAt,value
2018-09-05T00:01:18.654Z,99.90
2018-09-05T00:04:06.837Z,99.90
2018-09-05T00:06:36.589Z,99.90
2018-09-05T00:09:09.587Z,99.90
2018-09-05T00:11:49.357Z,99.90
2018-09-05T00:14:42.022Z,99.90
2018-09-05T00:17:17.077Z,99.90
2018-09-05T00:22:46.374Z,99.90
2018-09-05T00:28:19.654Z,99.90
2018-09-05T00:30:48.425Z,99.90
2018-09-05T00:33:29.765Z,99.90
2018-09-05T00:36:16.773Z,99.90
2018-09-05T00:38:50.409Z,99.90
2018-09-05T00:41:27.673Z,99.90
2018-09-05T00:44:04.533Z,99.90
2018-09-05T00:46:47.980Z,99.90
2018-09-05T00:49:29.877Z,99.90
2018-09-05T00:52:12.717Z,99.90
2018-09-05T00:54:45.548Z,99.90
2018-09-05T00:57:26.669Z,99.90
2018-09-05T00:59:59.297Z,99.90
2018-09-05T01:02:31.118Z,99.90
2018-09-05T01:05:03.541Z,99.90
2018-09-05T01:07:40.117Z,99.90
2018-09-05T01:10:09.889Z,99.90
2018-09-05T01:12:42.537Z,99.90
2018-09-05T01:15:28.281Z,99.90
2018-09-05T01:18:11.018Z,99.90
2018-09-05T01:23:34.949Z,99.90
2018-09-05T01:26:07.541Z,99.90
2018-09-05T01:28:41.927Z,99.90
2018-09-05T01:31:14.322Z,99.90
2018-09-05T01:33:48.141Z,99.90
2018-09-05T01:36:18.758Z,99.90
2018-09-05T01:38:48.570Z,99.90
2018-09-05T01:41:23.249Z,99.90
2018-09-05T01:43:57.710Z,99.90
2018-09-05T01:46:29.913Z,99.90
2018-09-05T01:49:03.681Z,99.90
2018-09-05T01:51:46.381Z,99.90
2018-09-05T01:54:21.785Z,99.90
2018-09-05T01:56:51.082Z,99.90
2018-09-05T01:59:32.333Z,99.90
2018-09-05T02:02:02.213Z,99.90
2018-09-05T02:04:36.541Z,99.90
2018-09-05T02:07:05.358Z,99.90
2018-09-05T02:09:40.225Z,99.90
2018-09-05T02:12:17.405Z,99.90
2018-09-05T02:14:46.254Z,99.90
2018-09-05T02:17:17.097Z,99.90
2018-09-05T02:19:52.517Z,99.90
2018-09-05T02:22:47.065Z,99.90
2018-09-05T02:25:30.613Z,99.90
2018-09-05T02:28:03.948Z,99.90
2018-09-05T02:30:47.429Z,99.90
2018-09-05T02:33:17.200Z,99.90
2018-09-05T02:35:46.636Z,99.90
2018-09-05T02:38:26.585Z,99.90
2018-09-05T02:41:03.994Z,99.90
2018-09-05T02:43:52.072Z,99.90
2018-09-05T02:46:27.166Z,99.90
2018-09-05T02:52:03.049Z,99.90
2018-09-05T02:54:33.788Z,99.90
2018-09-05T02:57:04.888Z,99.90
2018-09-05T02:59:33.744Z,99.90
2018-09-05T03:02:20.404Z,99.90
2018-09-05T03:04:49.228Z,99.90
2018-09-05T03:07:31.087Z,99.90
2018-09-05T03:15:47.769Z,99.90
2018-09-05T03:18:20.955Z,99.90
2018-09-05T03:23:48.365Z,99.90
2018-09-05T03:26:17.144Z,99.90
2018-09-05T03:28:47.957Z,99.90
2018-09-05T03:31:18.477Z,99.90
2018-09-05T03:33:48.312Z,99.90
2018-09-05T03:36:28.381Z,99.90
2018-09-05T03:39:06.807Z,99.90
2018-09-05T03:41:42.861Z,99.90
2018-09-05T03:44:11.737Z,99.90
2018-09-05T03:46:46.137Z,99.90
2018-09-05T03:49:14.920Z,99.90
2018-09-05T03:54:47.765Z,99.90
2018-09-05T03:57:16.629Z,99.90
2018-09-05T03:59:45.405Z,99.90
2018-09-05T04:02:15.237Z,99.90
2018-09-05T04:07:47.625Z,99.90
2018-09-05T04:10:40.305Z,99.90
2018-09-05T04:13:12.809Z,99.90
2018-09-05T04:15:41.670Z,99.90
2018-09-05T04:18:10.429Z,99.90
2018-09-05T04:20:39.197Z,99.90
2018-09-05T04:23:13.097Z,99.90
2018-09-05T04:25:42.936Z,99.90
2018-09-05T04:28:12.739Z,99.90
2018-09-05T04:36:42.229Z,99.90
2018-09-05T04:42:20.757Z,99.90
2018-09-05T04:44:49.579Z,99.90
2018-09-05T04:47:18.401Z,99.90
2018-09-05T04:49:47.159Z,99.90
2018-09-05T04:52:16.976Z,99.90
2018-09-05T05:00:45.161Z,99.90
2018-09-05T05:03:15.913Z,99.90
2018-09-05T05:05:48.138Z,99.90
2018-09-05T05:08:23.137Z,99.90
2018-09-05T05:13:46.452Z,99.90
2018-09-05T05:16:20.741Z,99.90
2018-09-05T05:18:54.523Z,99.90
2018-09-05T05:21:23.345Z,99.90
2018-09-05T05:23:58.581Z,99.90
2018-09-05T05:26:27.534Z,99.90
2018-09-05T05:32:05.421Z,99.90
2018-09-05T05:34:40.998Z,99.90
2018-09-05T05:37:09.753Z,99.90
2018-09-05T05:39:46.182Z,99.90
2018-09-05T05:42:14.929Z,99.90
2018-09-05T05:44:48.463Z,99.90
2018-09-05T05:47:17.255Z,99.90
2018-09-05T05:49:46.018Z,99.90
2018-09-05T05:52:14.761Z,99.90
2018-09-05T05:54:47.464Z,99.90
2018-09-05T05:57:27.669Z,99.90
2018-09-05T05:59:56.437Z,99.90
2018-09-05T06:02:35.293Z,99.90
2018-09-05T06:05:09.462Z,99.90
2018-09-05T06:07:45.877Z,99.90
2018-09-05T06:10:19.357Z,99.90
2018-09-05T06:12:48.145Z,99.90
2018-09-05T06:15:16.922Z,99.90
2018-09-05T06:17:47.025Z,99.90
2018-09-05T06:20:21.281Z,99.90
2018-09-05T06:22:50.353Z,99.90
2018-09-05T06:25:20.094Z,99.90
2018-09-05T06:30:46.209Z,99.90
2018-09-05T06:33:14.769Z,99.90
2018-09-05T06:35:45.501Z,99.90
2018-09-05T06:38:14.278Z,99.90
2018-09-05T06:40:47.181Z,99.90
2018-09-05T06:43:26.650Z,99.90
2018-09-05T06:46:00.229Z,99.90
2018-09-05T06:48:38.558Z,99.90
2018-09-05T06:51:25.762Z,99.90
2018-09-05T06:53:56.481Z,99.90
2018-09-05T06:56:35.757Z,99.90
2018-09-05T06:59:06.544Z,99.90
2018-09-05T07:01:35.430Z,99.90
2018-09-05T07:04:10.409Z,99.90
2018-09-05T07:06:39.297Z,99.90
2018-09-05T07:09:13.941Z,99.90
2018-09-05T07:11:46.164Z,99.90
2018-09-05T07:14:27.605Z,99.90
2018-09-05T07:17:08.973Z,99.90
2018-09-05T07:19:39.693Z,99.90
2018-09-05T07:22:08.566Z,99.90
2018-09-05T07:24:46.260Z,99.90
2018-09-05T07:27:15.013Z,99.90
2018-09-05T07:29:44.765Z,99.90
2018-09-05T07:35:07.185Z,99.90
2018-09-05T07:37:45.929Z,99.90
2018-09-05T07:40:15.685Z,99.90
2018-09-05T07:42:45.573Z,99.90
2018-09-05T07:45:14.404Z,99.90
2018-09-05T07:47:43.145Z,99.90
2018-09-05T07:50:25.565Z,99.90
2018-09-05T07:52:55.309Z,99.90
2018-09-05T07:55:38.912Z,99.90
2018-09-05T07:58:08.157Z,99.90
2018-09-05T08:00:41.649Z,96.90
2018-09-05T08:03:11.589Z,95.20
2018-09-05T08:05:41.353Z,93.10
2018-09-05T08:08:13.020Z,91.40
2018-09-05T08:10:41.784Z,91.50
2018-09-05T08:13:30.517Z,86.40
2018-09-05T08:15:59.376Z,89.20
2018-09-05T08:18:33.749Z,84.50
2018-09-05T08:21:03.496Z,83.50
2018-09-05T08:23:32.280Z,81.20
2018-09-05T08:26:04.464Z,82.10
2018-09-05T08:28:38.209Z,79.10
2018-09-05T08:31:10.064Z,76.90
2018-09-05T08:33:39.844Z,75.10
2018-09-05T08:36:12.067Z,72.10
2018-09-05T08:38:43.586Z,70.00
2018-09-05T08:41:16.439Z,68.50
2018-09-05T08:43:51.659Z,66.90
2018-09-05T08:46:22.339Z,64.00
2018-09-05T08:48:51.064Z,64.20
2018-09-05T08:51:20.785Z,63.30
2018-09-05T08:54:03.294Z,62.30
2018-09-05T08:56:34.020Z,61.40
2018-09-05T08:59:15.500Z,58.50
2018-09-05T09:01:45.280Z,59.50
2018-09-05T09:04:32.174Z,58.70
2018-09-05T09:07:18.825Z,57.80
2018-09-05T09:10:03.757Z,58.10
2018-09-05T09:12:44.525Z,57.40
2018-09-05T09:15:20.664Z,56.50
2018-09-05T09:17:53.025Z,55.00
2018-09-05T09:20:31.269Z,55.10
2018-09-05T09:23:02.268Z,53.70
2018-09-05T09:25:31.089Z,51.80
2018-09-05T09:28:03.066Z,52.50
2018-09-05T09:30:35.005Z,51.80
2018-09-05T09:33:03.769Z,49.50
2018-09-05T09:35:45.608Z,49.30
2018-09-05T09:38:18.257Z,48.50
2018-09-05T09:40:47.028Z,48.20
2018-09-05T09:43:26.329Z,48.50
2018-09-05T09:45:55.014Z,47.60
2018-09-05T09:48:43.835Z,48.10
2018-09-05T09:51:13.585Z,48.10
2018-09-05T09:53:43.308Z,48.40
2018-09-05T09:56:20.197Z,48.60
2018-09-05T09:58:52.480Z,50.80
2018-09-05T10:01:26.725Z,52.00
2018-09-05T10:04:04.584Z,52.40
2018-09-05T10:06:47.136Z,50.90
2018-09-05T10:09:22.204Z,50.10
2018-09-05T10:12:03.117Z,49.90
2018-09-05T10:15:03.099Z,49.30
2018-09-05T10:17:34.345Z,49.90
2018-09-05T10:20:15.609Z,48.40
2018-09-05T10:22:47.609Z,46.50
2018-09-05T10:25:18.452Z,46.30
2018-09-05T10:27:47.225Z,45.20
2018-09-05T10:30:17.045Z,46.20
2018-09-05T10:32:45.837Z,46.30
2018-09-05T10:35:15.565Z,44.70
2018-09-05T10:37:45.405Z,44.90
2018-09-05T10:40:15.145Z,44.80
2018-09-05T10:42:44.989Z,43.20
2018-09-05T10:45:13.937Z,43.00
2018-09-05T10:47:45.998Z,42.80
2018-09-05T10:50:16.529Z,42.20
2018-09-05T10:55:43.093Z,41.20
2018-09-05T10:58:11.813Z,42.10
2018-09-05T11:00:44.709Z,41.40
2018-09-05T11:03:14.489Z,40.40
2018-09-05T11:05:45.233Z,39.70
2018-09-05T11:08:13.979Z,39.10
2018-09-05T11:10:44.715Z,38.50
2018-09-05T11:13:17.942Z,39.80
2018-09-05T11:15:47.669Z,39.90
2018-09-05T11:18:25.553Z,40.60
2018-09-05T11:21:00.828Z,38.80
2018-09-05T11:23:36.608Z,38.90
2018-09-05T11:26:26.001Z,38.80
2018-09-05T11:29:00.585Z,40.00
2018-09-05T11:31:43.412Z,43.10
2018-09-05T11:34:19.792Z,44.60
2018-09-05T11:37:02.229Z,43.50
2018-09-05T11:39:40.553Z,47.40
2018-09-05T11:42:26.784Z,53.40
2018-09-05T11:44:56.612Z,60.10
2018-09-05T11:47:27.389Z,71.30
2018-09-05T11:49:57.209Z,83.30
2018-09-05T11:52:26.948Z,94.90
2018-09-05T11:57:51.312Z,99.90
2018-09-05T12:00:25.640Z,99.90
2018-09-05T12:03:02.244Z,99.90
2018-09-05T12:05:43.454Z,99.90
2018-09-05T12:08:14.249Z,99.90
2018-09-05T12:10:45.029Z,99.90
2018-09-05T12:16:08.416Z,99.90
2018-09-05T12:18:37.264Z,99.90
2018-09-05T12:21:12.004Z,99.90
2018-09-05T12:23:44.336Z,99.90
2018-09-05T12:26:18.527Z,99.90
2018-09-05T12:31:44.250Z,99.90
2018-09-05T12:34:13.680Z,99.90
2018-09-05T12:36:44.434Z,99.90
2018-09-05T12:42:06.949Z,99.90
2018-09-05T12:44:43.604Z,99.90
2018-09-05T12:47:13.860Z,99.90
2018-09-05T12:49:44.593Z,99.90
2018-09-05T12:52:17.628Z,99.90
2018-09-05T12:55:02.595Z,99.90
2018-09-05T12:57:34.624Z,99.90
2018-09-05T13:00:05.628Z,99.90
2018-09-05T13:02:34.464Z,99.90
2018-09-05T13:05:04.268Z,99.90
2018-09-05T13:07:32.974Z,99.90
2018-09-05T13:10:05.733Z,99.90
2018-09-05T13:12:34.532Z,99.90
2018-09-05T13:15:08.388Z,99.90
2018-09-05T13:17:43.881Z,99.90
2018-09-05T13:20:13.192Z,99.90
2018-09-05T13:22:41.950Z,99.90
2018-09-05T13:25:18.592Z,99.90
2018-09-05T13:27:58.900Z,99.90
2018-09-05T13:30:44.305Z,99.90
2018-09-05T13:33:13.072Z,99.90
2018-09-05T13:35:41.782Z,99.90
2018-09-05T13:38:12.539Z,99.90
2018-09-05T13:40:41.275Z,99.90
2018-09-05T13:43:24.408Z,99.90
2018-09-05T13:45:54.189Z,99.90
2018-09-05T13:48:26.048Z,99.90
2018-09-05T13:50:57.957Z,99.90
2018-09-05T13:53:31.347Z,99.90
2018-09-05T13:56:03.697Z,99.90
2018-09-05T13:58:35.629Z,96.30
2018-09-05T14:01:08.305Z,86.70
2018-09-05T14:03:44.501Z,77.50
2018-09-05T14:06:13.652Z,64.60
2018-09-05T14:08:42.388Z,57.00
2018-09-05T14:11:14.664Z,51.30
2018-09-05T14:13:45.397Z,49.30
2018-09-05T14:16:17.197Z,47.30
2018-09-05T14:18:46.912Z,47.50
2018-09-05T14:21:25.157Z,50.00
2018-09-05T14:23:56.328Z,51.80
2018-09-05T14:26:29.240Z,50.20
2018-09-05T14:29:02.041Z,48.50
2018-09-05T14:31:30.832Z,46.90
2018-09-05T14:34:05.736Z,45.20
2018-09-05T14:36:35.568Z,45.00
2018-09-05T14:39:11.268Z,44.70
2018-09-05T14:41:43.672Z,45.40
2018-09-05T14:44:19.974Z,44.60
2018-09-05T14:46:54.504Z,43.90
2018-09-05T14:49:37.456Z,44.40
2018-09-05T14:52:13.784Z,42.00
2018-09-05T14:54:43.557Z,42.90
2018-09-05T14:57:17.156Z,43.80
2018-09-05T14:59:58.392Z,44.90
2018-09-05T15:02:27.316Z,44.80
2018-09-05T15:04:58.582Z,43.70
2018-09-05T15:07:30.489Z,43.50
2018-09-05T15:12:57.816Z,43.60
2018-09-05T15:15:26.600Z,44.00
2018-09-05T15:17:56.044Z,44.10
2018-09-05T15:20:24.885Z,44.20
2018-09-05T15:22:58.075Z,41.80
2018-09-05T15:25:44.304Z,42.20
2018-09-05T15:28:13.052Z,42.70
2018-09-05T15:30:56.556Z,42.80
2018-09-05T15:33:44.100Z,43.60
2018-09-05T15:36:13.880Z,44.10
2018-09-05T15:38:43.608Z,44.90
2018-09-05T15:41:16.332Z,44.00
2018-09-05T15:43:48.520Z,43.90
2018-09-05T15:46:17.288Z,43.70
2018-09-05T15:48:52.948Z,46.10
2018-09-05T15:51:31.288Z,46.60
2018-09-05T15:54:01.152Z,45.30
2018-09-05T15:56:43.420Z,44.10
2018-09-05T15:59:24.854Z,44.70
2018-09-05T16:04:48.339Z,44.90
2018-09-05T16:07:28.207Z,46.30
2018-09-05T16:10:03.536Z,46.80
2018-09-05T16:12:33.236Z,47.10
2018-09-05T16:15:03.100Z,46.80
2018-09-05T16:17:31.936Z,47.10
2018-09-05T16:20:02.128Z,46.20
2018-09-05T16:22:32.867Z,46.60
2018-09-05T16:25:04.982Z,46.90
2018-09-05T16:27:35.819Z,47.00
2018-09-05T16:30:05.008Z,46.50
2018-09-05T16:32:43.828Z,47.40
2018-09-05T16:35:12.580Z,48.00
2018-09-05T16:40:41.616Z,49.90
2018-09-05T16:43:15.200Z,50.20
2018-09-05T16:45:43.943Z,51.20
2018-09-05T16:48:12.680Z,51.30
2018-09-05T16:50:43.443Z,51.50
2018-09-05T16:53:13.659Z,51.70
2018-09-05T16:55:43.440Z,53.30
2018-09-05T16:58:20.459Z,54.00
2018-09-05T17:03:43.100Z,55.00
2018-09-05T17:06:32.812Z,56.80
2018-09-05T17:09:03.629Z,58.00
2018-09-05T17:11:37.840Z,58.70
2018-09-05T17:14:17.288Z,60.90
2018-09-05T17:16:47.056Z,65.00
2018-09-05T17:19:40.768Z,69.60
2018-09-05T17:22:10.512Z,73.50
2018-09-05T17:24:49.812Z,81.90
2018-09-05T17:27:19.624Z,91.80
2018-09-05T17:29:52.092Z,98.00
2018-09-05T17:32:20.860Z,99.90
2018-09-05T17:37:42.700Z,99.90
2018-09-05T17:40:12.459Z,99.90
2018-09-05T17:42:43.261Z,99.90
2018-09-05T17:45:11.983Z,99.90
2018-09-05T17:47:40.720Z,99.90
2018-09-05T17:50:11.504Z,99.90
2018-09-05T17:52:42.279Z,99.90
2018-09-05T17:55:12.135Z,99.90
2018-09-05T17:57:44.036Z,99.90
2018-09-05T18:00:30.924Z,99.90
2018-09-05T18:02:59.756Z,99.90
2018-09-05T18:05:46.312Z,99.90
2018-09-05T18:08:21.865Z,99.90
2018-09-05T18:10:50.897Z,99.90
2018-09-05T18:13:23.364Z,99.90
2018-09-05T18:15:55.724Z,99.90
2018-09-05T18:18:25.286Z,99.90
2018-09-05T18:20:54.215Z,99.90
2018-09-05T18:23:25.015Z,99.90
2018-09-05T18:29:07.948Z,99.90
2018-09-05T18:31:36.784Z,99.90
2018-09-05T18:34:16.974Z,99.90
2018-09-05T18:39:49.695Z,99.90
2018-09-05T18:42:19.444Z,99.90
2018-09-05T18:44:50.216Z,99.90
2018-09-05T18:47:20.000Z,99.90
2018-09-05T18:49:50.862Z,99.90
2018-09-05T18:52:25.066Z,99.90
2018-09-05T18:57:50.672Z,99.90
2018-09-05T19:00:27.854Z,99.90
2018-09-05T19:03:00.248Z,99.90
2018-09-05T19:05:34.508Z,99.90
2018-09-05T19:08:03.364Z,99.90
2018-09-05T19:10:38.432Z,99.90
2018-09-05T19:13:18.660Z,99.90
2018-09-05T19:15:48.516Z,99.90
2018-09-05T19:18:41.552Z,99.90
2018-09-05T19:21:10.380Z,99.90
2018-09-05T19:23:40.199Z,99.90
2018-09-05T19:26:15.684Z,99.90
2018-09-05T19:28:44.436Z,99.90
2018-09-05T19:34:08.383Z,99.90
2018-09-05T19:36:40.423Z,99.90
2018-09-05T19:39:12.359Z,99.90
2018-09-05T19:41:43.157Z,99.90
2018-09-05T19:44:12.891Z,99.90
2018-09-05T19:46:41.703Z,99.90
2018-09-05T19:52:12.887Z,99.90
2018-09-05T19:54:42.119Z,99.90
2018-09-05T19:57:11.879Z,99.90
2018-09-05T19:59:41.761Z,99.90
2018-09-05T20:02:15.063Z,99.90
2018-09-05T20:04:49.695Z,99.90
2018-09-05T20:07:19.491Z,99.90
2018-09-05T20:09:48.391Z,99.90
2018-09-05T20:12:39.451Z,99.90
2018-09-05T20:15:08.291Z,99.90
2018-09-05T20:17:41.687Z,99.90
2018-09-05T20:20:21.279Z,99.90
2018-09-05T20:22:58.449Z,99.90
2018-09-05T20:25:27.179Z,99.90
2018-09-05T20:28:00.337Z,99.90
2018-09-05T20:30:29.080Z,99.90
2018-09-05T20:33:04.846Z,99.90
2018-09-05T20:35:41.751Z,99.90
2018-09-05T20:38:14.384Z,99.90
2018-09-05T20:40:43.348Z,99.90
2018-09-05T20:43:17.502Z,99.90
2018-09-05T20:45:47.476Z,99.90
2018-09-05T20:48:30.652Z,99.90
2018-09-05T20:51:07.272Z,99.90
2018-09-05T20:53:41.639Z,99.90
2018-09-05T20:56:34.420Z,99.90
2018-09-05T20:59:11.660Z,99.90
2018-09-05T21:01:41.489Z,99.90
2018-09-05T21:04:12.300Z,99.90
2018-09-05T21:06:41.185Z,99.90
2018-09-05T21:09:13.052Z,99.90
2018-09-05T21:11:42.868Z,99.90
2018-09-05T21:14:17.003Z,99.90
2018-09-05T21:16:49.960Z,99.90
2018-09-05T21:19:34.900Z,99.90
2018-09-05T21:22:05.812Z,99.90
2018-09-05T21:24:35.579Z,99.90
2018-09-05T21:27:08.810Z,99.90
2018-09-05T21:29:42.992Z,99.90
2018-09-05T21:32:15.766Z,99.90
2018-09-05T21:34:51.348Z,99.90
2018-09-05T21:37:24.032Z,99.90
2018-09-05T21:40:06.961Z,99.90
2018-09-05T21:42:35.755Z,99.90
2018-09-05T21:45:12.511Z,99.90
2018-09-05T21:47:42.347Z,99.90
2018-09-05T21:50:20.900Z,99.90
2018-09-05T21:55:43.112Z,99.90
2018-09-05T21:58:16.495Z,99.90
2018-09-05T22:00:47.155Z,99.90
2018-09-05T22:03:21.368Z,99.90
2018-09-05T22:08:43.596Z,99.90
2018-09-05T22:11:18.847Z,99.90
2018-09-05T22:13:48.074Z,99.90
2018-09-05T22:16:36.379Z,99.90
2018-09-05T22:19:07.366Z,99.90
2018-09-05T22:21:41.076Z,99.90
2018-09-05T22:24:17.576Z,99.90
2018-09-05T22:27:03.288Z,99.90
2018-09-05T22:29:34.072Z,99.90
2018-09-05T22:32:10.018Z,99.90
2018-09-05T22:34:40.744Z,99.90
2018-09-05T22:37:10.651Z,99.90
2018-09-05T22:39:39.456Z,99.90
2018-09-05T22:45:13.272Z,99.90
2018-09-05T22:48:34.919Z,99.90
2018-09-05T22:57:45.580Z,99.90
2018-09-05T23:02:46.128Z,99.90
2018-09-05T23:06:27.727Z,99.90
2018-09-05T23:09:09.300Z,99.90
2018-09-05T23:11:51.612Z,99.90
2018-09-05T23:14:38.916Z,99.90
2018-09-05T23:17:26.052Z,99.90
2018-09-05T23:20:42.263Z,99.90
2018-09-05T23:23:24.148Z,99.90
2018-09-05T23:25:52.983Z,99.90
2018-09-05T23:28:21.763Z,99.90
2018-09-05T23:30:50.548Z,99.90
2018-09-05T23:33:39.563Z,99.90
2018-09-05T23:36:19.937Z,99.90
2018-09-05T23:38:53.007Z,99.90
2018-09-05T23:41:22.767Z,99.90
2018-09-05T23:44:14.639Z,99.90
2018-09-05T23:46:44.390Z,99.90
2018-09-05T23:49:29.507Z,99.90
2018-09-05T23:52:11.633Z,99.90
2018-09-05T23:54:41.387Z,99.90
2018-09-05T23:57:16.463Z,99.90
2018-09-05T23:59:50.840Z,99.90
