createdAt,value
2019-05-29T00:01:53.002Z,87.50
2019-05-29T00:06:57.584Z,87.20
2019-05-29T00:12:02.163Z,87.60
2019-05-29T00:17:06.883Z,87.20
2019-05-29T00:22:12.387Z,88.10
2019-05-29T00:27:17.827Z,88.20
2019-05-29T00:32:22.381Z,88.20
2019-05-29T00:37:26.880Z,88.70
2019-05-29T00:42:31.405Z,88.50
2019-05-29T00:47:35.904Z,88.40
2019-05-29T00:52:40.358Z,89.10
2019-05-29T00:57:44.802Z,89.00
2019-05-29T01:02:49.434Z,89.30
2019-05-29T01:07:54.056Z,89.20
2019-05-29T01:12:58.491Z,89.50
2019-05-29T01:18:02.997Z,89.30
2019-05-29T01:23:08.554Z,89.30
2019-05-29T01:28:13.074Z,89.10
2019-05-29T01:33:20.506Z,89.50
2019-05-29T01:38:23.754Z,89.70
2019-05-29T01:43:28.183Z,90.20
2019-05-29T01:48:32.641Z,89.90
2019-05-29T01:53:37.057Z,89.70
2019-05-29T01:58:42.115Z,90.30
2019-05-29T02:03:46.608Z,90.00
2019-05-29T02:08:51.147Z,90.10
2019-05-29T02:13:55.585Z,90.10
2019-05-29T02:19:00.011Z,90.50
2019-05-29T02:24:04.730Z,90.50
2019-05-29T02:29:09.256Z,90.60
2019-05-29T02:34:13.899Z,90.60
2019-05-29T02:39:18.774Z,90.40
2019-05-29T02:44:25.458Z,90.50
2019-05-29T02:49:30.456Z,90.20
2019-05-29T02:54:35.107Z,90.40
2019-05-29T02:59:39.604Z,90.30
2019-05-29T03:04:44.114Z,90.30
2019-05-29T03:09:48.688Z,91.20
2019-05-29T03:14:53.156Z,90.90
2019-05-29T03:19:57.591Z,90.90
2019-05-29T03:25:02.003Z,91.00
2019-05-29T03:30:08.671Z,91.30
2019-05-29T03:35:13.247Z,91.30
2019-05-29T03:40:17.753Z,91.10
2019-05-29T03:45:22.174Z,91.50
2019-05-29T03:50:28.906Z,91.30
2019-05-29T03:55:33.795Z,91.40
2019-05-29T04:00:46.216Z,91.70
2019-05-29T04:05:45.116Z,91.70
2019-05-29T04:10:49.704Z,92.00
2019-05-29T04:15:56.290Z,92.20
2019-05-29T04:21:02.796Z,92.30
2019-05-29T04:26:08.837Z,92.40
2019-05-29T04:31:13.462Z,92.40
2019-05-29T04:36:17.896Z,92.30
2019-05-29T04:41:22.336Z,92.50
2019-05-29T04:46:26.771Z,92.60
2019-05-29T04:51:31.264Z,91.10
2019-05-29T04:56:36.920Z,90.60
2019-05-29T05:01:41.559Z,90.40
2019-05-29T05:06:46.141Z,90.00
2019-05-29T05:11:50.726Z,89.80
2019-05-29T05:16:55.596Z,89.50
2019-05-29T05:22:00.167Z,89.10
2019-05-29T05:27:04.693Z,87.80
2019-05-29T05:32:09.317Z,86.80
2019-05-29T05:37:13.751Z,85.30
2019-05-29T05:42:18.301Z,84.70
2019-05-29T05:47:22.763Z,84.60
2019-05-29T05:52:27.269Z,82.70
2019-05-29T05:57:31.712Z,83.00
2019-05-29T06:02:36.142Z,81.50
2019-05-29T06:07:40.569Z,80.50
2019-05-29T06:12:45.010Z,80.00
2019-05-29T06:18:10.220Z,79.20
2019-05-29T06:22:56.728Z,77.00
2019-05-29T06:28:02.190Z,72.70
2019-05-29T06:33:06.698Z,73.50
2019-05-29T06:38:11.173Z,71.40
2019-05-29T06:43:25.055Z,70.40
2019-05-29T06:48:42.938Z,70.30
2019-05-29T06:53:37.724Z,69.00
2019-05-29T06:58:42.345Z,69.10
2019-05-29T07:03:48.175Z,68.70
2019-05-29T07:08:52.728Z,68.70
2019-05-29T07:13:57.265Z,65.60
2019-05-29T07:19:24.720Z,67.30
2019-05-29T07:24:08.056Z,65.30
2019-05-29T07:29:12.544Z,67.40
2019-05-29T07:34:17.058Z,65.20
2019-05-29T07:39:21.479Z,63.40
2019-05-29T07:44:26.179Z,66.00
2019-05-29T07:50:34.270Z,67.80
2019-05-29T07:54:37.191Z,67.60
2019-05-29T07:59:42.690Z,67.20
2019-05-29T08:04:47.504Z,67.20
2019-05-29T08:09:52.226Z,64.20
2019-05-29T08:14:56.830Z,65.80
2019-05-29T08:20:06.804Z,65.00
2019-05-29T08:25:08.569Z,66.60
2019-05-29T08:30:13.530Z,67.10
2019-05-29T08:35:19.058Z,65.70
2019-05-29T08:40:23.632Z,65.10
2019-05-29T08:45:28.152Z,64.20
2019-05-29T08:50:32.583Z,62.60
2019-05-29T08:55:37.261Z,65.30
2019-05-29T09:00:46.817Z,64.30
2019-05-29T09:06:04.948Z,65.00
2019-05-29T09:10:54.558Z,64.80
2019-05-29T09:15:59.116Z,63.70
2019-05-29T09:21:04.297Z,62.20
2019-05-29T09:26:15.925Z,60.50
2019-05-29T09:31:16.818Z,60.30
2019-05-29T09:36:22.787Z,62.50
2019-05-29T09:41:27.316Z,64.60
2019-05-29T09:46:31.989Z,60.10
2019-05-29T09:51:36.424Z,58.10
2019-05-29T09:56:40.854Z,57.70
2019-05-29T10:01:45.426Z,57.40
2019-05-29T10:06:49.847Z,57.10
2019-05-29T10:11:58.510Z,56.90
2019-05-29T10:17:07.713Z,55.50
2019-05-29T10:22:07.896Z,56.10
2019-05-29T10:27:12.383Z,54.60
2019-05-29T10:32:17.039Z,55.00
2019-05-29T10:37:21.544Z,51.40
2019-05-29T10:42:26.063Z,54.00
2019-05-29T10:47:30.537Z,58.30
2019-05-29T10:52:34.949Z,55.00
2019-05-29T10:57:39.461Z,55.60
2019-05-29T11:02:45.937Z,53.40
2019-05-29T11:07:50.135Z,55.70
2019-05-29T11:12:54.750Z,61.40
2019-05-29T11:17:59.233Z,58.00
2019-05-29T11:23:03.779Z,58.60
2019-05-29T11:28:08.246Z,57.10
2019-05-29T11:33:12.684Z,55.70
2019-05-29T11:38:17.237Z,56.20
2019-05-29T11:43:21.668Z,58.50
2019-05-29T11:48:26.184Z,55.80
2019-05-29T11:53:30.624Z,55.20
2019-05-29T11:58:35.054Z,51.50
2019-05-29T12:04:05.798Z,54.60
2019-05-29T12:08:45.781Z,50.60
2019-05-29T12:13:51.578Z,50.50
2019-05-29T12:18:56.146Z,51.60
2019-05-29T12:24:00.729Z,52.60
2019-05-29T12:29:11.341Z,49.70
2019-05-29T12:34:19.137Z,48.20
2019-05-29T12:39:18.409Z,46.80
2019-05-29T12:44:23.950Z,45.90
2019-05-29T12:49:28.462Z,50.20
2019-05-29T12:54:32.892Z,50.80
2019-05-29T12:59:39.110Z,55.40
2019-05-29T13:05:06.300Z,55.70
2019-05-29T13:09:49.763Z,50.90
2019-05-29T13:14:54.508Z,49.60
2019-05-29T13:20:07.084Z,53.10
2019-05-29T13:25:08.154Z,52.70
2019-05-29T13:30:15.653Z,49.50
2019-05-29T13:35:22.429Z,49.00
2019-05-29T13:40:27.761Z,51.30
2019-05-29T13:45:32.377Z,54.90
2019-05-29T13:50:36.881Z,51.50
2019-05-29T13:55:41.400Z,52.90
2019-05-29T14:00:45.896Z,54.30
2019-05-29T14:05:50.334Z,52.50
2019-05-29T14:10:55.100Z,51.90
2019-05-29T14:16:00.560Z,48.50
2019-05-29T14:21:07.323Z,55.40
2019-05-29T14:26:13.092Z,53.90
2019-05-29T14:31:17.856Z,53.00
2019-05-29T14:36:22.292Z,53.00
2019-05-29T14:41:27.561Z,53.70
2019-05-29T14:46:32.138Z,52.60
2019-05-29T14:51:36.709Z,50.70
2019-05-29T14:56:41.366Z,47.00
2019-05-29T15:01:46.967Z,49.80
2019-05-29T15:06:52.084Z,46.60
2019-05-29T15:11:56.512Z,47.40
2019-05-29T15:17:01.017Z,49.20
2019-05-29T15:22:05.491Z,51.40
2019-05-29T15:27:10.028Z,49.00
2019-05-29T15:32:16.658Z,49.40
2019-05-29T15:37:21.336Z,48.30
2019-05-29T15:42:25.779Z,48.80
2019-05-29T15:47:30.351Z,48.20
2019-05-29T15:52:34.774Z,46.70
2019-05-29T15:57:39.379Z,50.80
2019-05-29T16:02:47.512Z,48.60
2019-05-29T16:07:50.222Z,53.50
2019-05-29T16:12:54.719Z,53.70
2019-05-29T16:17:59.292Z,51.20
2019-05-29T16:23:03.796Z,51.40
2019-05-29T16:28:08.379Z,52.20
2019-05-29T16:33:12.969Z,52.50
2019-05-29T16:38:17.643Z,53.70
2019-05-29T16:43:22.506Z,53.00
2019-05-29T16:48:27.060Z,58.60
2019-05-29T16:53:31.497Z,53.10
2019-05-29T16:58:36.982Z,51.20
2019-05-29T17:03:41.485Z,52.00
2019-05-29T17:08:46.073Z,54.20
2019-05-29T17:13:50.643Z,52.30
2019-05-29T17:18:55.438Z,54.80
2019-05-29T17:23:59.971Z,57.40
2019-05-29T17:29:04.595Z,54.30
2019-05-29T17:34:09.126Z,58.10
2019-05-29T17:39:15.283Z,56.90
2019-05-29T17:44:19.867Z,56.10
2019-05-29T17:49:33.021Z,56.70
2019-05-29T17:54:30.636Z,55.90
2019-05-29T17:59:35.224Z,57.90
2019-05-29T18:04:39.692Z,63.00
2019-05-29T18:09:44.191Z,57.20
2019-05-29T18:14:48.973Z,55.50
2019-05-29T18:19:53.426Z,54.70
2019-05-29T18:24:57.933Z,63.10
2019-05-29T18:30:03.255Z,59.50
2019-05-29T18:35:10.078Z,59.00
2019-05-29T18:40:18.732Z,57.70
2019-05-29T18:45:31.184Z,65.80
2019-05-29T18:50:36.341Z,65.00
2019-05-29T18:55:41.181Z,65.50
2019-05-29T19:00:45.894Z,64.20
2019-05-29T19:05:50.507Z,66.50
2019-05-29T19:10:55.074Z,67.40
2019-05-29T19:16:00.187Z,66.20
2019-05-29T19:21:05.239Z,66.70
2019-05-29T19:26:09.770Z,66.60
2019-05-29T19:31:14.559Z,68.90
2019-05-29T19:36:19.114Z,70.50
2019-05-29T19:41:24.007Z,71.20
2019-05-29T19:46:29.157Z,71.00
2019-05-29T19:51:35.346Z,71.80
2019-05-29T19:56:40.066Z,71.70
2019-05-29T20:01:44.823Z,73.20
2019-05-29T20:06:49.894Z,74.90
2019-05-29T20:11:54.643Z,75.50
2019-05-29T20:16:59.540Z,76.20
2019-05-29T20:22:05.161Z,77.00
2019-05-29T20:27:09.663Z,78.00
2019-05-29T20:32:14.089Z,79.00
2019-05-29T20:37:18.880Z,78.60
2019-05-29T20:42:24.892Z,78.80
2019-05-29T20:47:29.400Z,78.80
2019-05-29T20:52:35.189Z,80.20
2019-05-29T20:57:40.189Z,80.60
2019-05-29T21:02:44.786Z,81.50
2019-05-29T21:07:49.280Z,82.50
2019-05-29T21:12:54.074Z,82.60
2019-05-29T21:17:58.680Z,81.70
2019-05-29T21:23:03.510Z,81.70
2019-05-29T21:28:08.640Z,81.60
2019-05-29T21:33:13.115Z,83.40
2019-05-29T21:38:17.735Z,83.70
2019-05-29T21:43:23.508Z,83.60
2019-05-29T21:48:28.045Z,83.60
2019-05-29T21:53:32.675Z,84.40
2019-05-29T21:58:37.559Z,84.40
2019-05-29T22:03:42.412Z,84.20
2019-05-29T22:08:46.913Z,84.20
2019-05-29T22:13:52.355Z,84.80
2019-05-29T22:18:59.122Z,84.70
2019-05-29T22:24:03.190Z,84.70
2019-05-29T22:29:18.068Z,85.30
2019-05-29T22:34:14.217Z,84.90
2019-05-29T22:39:18.727Z,85.90
2019-05-29T22:44:23.294Z,86.10
2019-05-29T22:49:27.789Z,85.90
2019-05-29T22:54:32.286Z,86.20
2019-05-29T22:59:36.719Z,86.60
2019-05-29T23:04:41.413Z,87.20
2019-05-29T23:09:45.932Z,87.70
2019-05-29T23:14:50.441Z,88.20
2019-05-29T23:19:55.024Z,87.80
2019-05-29T23:25:00.812Z,88.50
2019-05-29T23:30:10.019Z,88.60
2019-05-29T23:35:14.585Z,88.60
2019-05-29T23:40:19.573Z,88.70
2019-05-29T23:45:24.109Z,89.00
2019-05-29T23:50:28.600Z,88.90
2019-05-29T23:55:33.041Z,88.80
