createdAt,value
2023-05-10T00:00:23.577Z,6.05
2023-05-10T00:00:47.878Z,5.80
2023-05-10T00:01:11.297Z,6.32
2023-05-10T00:01:34.073Z,7.90
2023-05-10T00:01:56.905Z,7.28
2023-05-10T00:02:19.761Z,7.93
2023-05-10T00:02:42.718Z,6.40
2023-05-10T00:03:06.101Z,6.10
2023-05-10T00:03:29.014Z,6.28
2023-05-10T00:03:52.697Z,6.40
2023-05-10T00:04:15.715Z,5.93
2023-05-10T00:04:38.515Z,6.07
2023-05-10T00:05:02.664Z,6.10
2023-05-10T00:05:25.616Z,6.53
2023-05-10T00:05:48.509Z,7.28
2023-05-10T00:06:11.444Z,8.25
2023-05-10T00:06:34.324Z,8.65
2023-05-10T00:06:59.402Z,6.97
2023-05-10T00:07:22.221Z,5.85
2023-05-10T00:07:45.959Z,6.68
2023-05-10T00:08:11.377Z,7.18
2023-05-10T00:08:34.236Z,6.65
2023-05-10T00:08:59.375Z,6.00
2023-05-10T00:09:22.112Z,5.68
2023-05-10T00:09:44.895Z,6.20
2023-05-10T00:10:11.143Z,5.22
2023-05-10T00:10:33.926Z,5.72
2023-05-10T00:10:56.770Z,5.68
2023-05-10T00:11:21.583Z,6.70
2023-05-10T00:11:45.734Z,5.93
2023-05-10T00:12:08.623Z,5.95
2023-05-10T00:12:31.473Z,5.10
2023-05-10T00:12:54.491Z,5.60
2023-05-10T00:13:17.330Z,6.28
2023-05-10T00:13:40.110Z,5.75
2023-05-10T00:14:03.064Z,5.68
2023-05-10T00:14:25.926Z,5.78
2023-05-10T00:14:51.075Z,5.85
2023-05-10T00:15:13.803Z,8.02
2023-05-10T00:15:36.636Z,5.32
2023-05-10T00:16:01.201Z,5.97
2023-05-10T00:16:24.025Z,5.65
2023-05-10T00:16:49.367Z,7.10
2023-05-10T00:17:12.269Z,5.55
2023-05-10T00:17:35.218Z,5.93
2023-05-10T00:18:00.228Z,5.70
2023-05-10T00:18:22.968Z,6.05
2023-05-10T00:18:45.701Z,5.90
2023-05-10T00:19:08.496Z,5.82
2023-05-10T00:19:33.652Z,5.28
2023-05-10T00:19:58.586Z,6.10
2023-05-10T00:20:21.672Z,6.28
2023-05-10T00:20:46.898Z,6.13
2023-05-10T00:21:09.651Z,6.22
2023-05-10T00:21:34.841Z,6.20
2023-05-10T00:21:57.633Z,5.57
2023-05-10T00:22:22.899Z,5.20
2023-05-10T00:22:49.121Z,8.27
2023-05-10T00:23:11.903Z,6.95
2023-05-10T00:23:36.887Z,5.68
2023-05-10T00:24:02.161Z,5.10
2023-05-10T00:24:24.982Z,5.20
2023-05-10T00:24:47.721Z,6.38
2023-05-10T00:25:11.566Z,6.32
2023-05-10T00:25:36.905Z,5.10
2023-05-10T00:25:59.731Z,5.80
2023-05-10T00:26:22.567Z,4.90
2023-05-10T00:26:47.726Z,5.18
2023-05-10T00:27:10.559Z,5.75
2023-05-10T00:27:35.685Z,6.45
2023-05-10T00:27:58.408Z,6.18
2023-05-10T00:28:23.458Z,7.40
2023-05-10T00:28:46.263Z,6.43
2023-05-10T00:29:11.465Z,8.20
2023-05-10T00:29:34.966Z,7.28
2023-05-10T00:29:59.896Z,7.35
2023-05-10T00:30:22.831Z,6.22
2023-05-10T00:30:45.962Z,5.53
2023-05-10T00:31:10.254Z,5.32
2023-05-10T00:31:33.082Z,5.07
2023-05-10T00:31:56.008Z,5.60
2023-05-10T00:32:18.944Z,7.85
2023-05-10T00:32:41.901Z,6.57
2023-05-10T00:33:05.017Z,6.22
2023-05-10T00:33:28.214Z,6.65
2023-05-10T00:33:51.113Z,6.28
2023-05-10T00:34:13.884Z,6.05
2023-05-10T00:34:39.934Z,5.30
2023-05-10T00:35:02.935Z,6.10
2023-05-10T00:35:26.019Z,6.53
2023-05-10T00:35:48.877Z,5.90
2023-05-10T00:36:11.703Z,7.90
2023-05-10T00:36:34.622Z,7.75
2023-05-10T00:36:57.454Z,6.25
2023-05-10T00:37:22.442Z,5.45
2023-05-10T00:37:46.002Z,4.82
2023-05-10T00:38:09.688Z,5.60
2023-05-10T00:38:32.490Z,8.20
2023-05-10T00:38:55.355Z,6.90
2023-05-10T00:39:18.105Z,7.00
2023-05-10T00:39:40.890Z,5.63
2023-05-10T00:40:03.703Z,6.45
2023-05-10T00:40:29.802Z,5.05
2023-05-10T00:40:52.570Z,5.80
2023-05-10T00:41:15.396Z,5.25
2023-05-10T00:41:38.102Z,5.80
2023-05-10T00:42:03.754Z,7.18
2023-05-10T00:42:26.528Z,5.43
2023-05-10T00:42:51.500Z,5.25
2023-05-10T00:43:14.343Z,6.25
2023-05-10T00:43:37.248Z,7.90
2023-05-10T00:44:03.233Z,6.03
2023-05-10T00:44:26.156Z,5.75
2023-05-10T00:44:48.956Z,5.30
2023-05-10T00:45:12.914Z,4.90
2023-05-10T00:45:35.865Z,5.05
2023-05-10T00:46:00.876Z,7.53
2023-05-10T00:46:25.259Z,6.60
2023-05-10T00:46:50.553Z,5.53
2023-05-10T00:47:15.844Z,6.30
2023-05-10T00:47:38.655Z,7.00
2023-05-10T00:48:04.374Z,8.00
2023-05-10T00:48:27.220Z,7.05
2023-05-10T00:48:52.410Z,6.32
2023-05-10T00:49:15.398Z,6.35
2023-05-10T00:49:38.141Z,6.55
2023-05-10T00:50:01.788Z,6.00
2023-05-10T00:50:24.574Z,5.70
2023-05-10T00:50:47.319Z,5.40
2023-05-10T00:51:10.072Z,5.72
2023-05-10T00:51:32.916Z,7.55
2023-05-10T00:51:55.709Z,7.10
2023-05-10T00:52:18.526Z,6.30
2023-05-10T00:52:41.224Z,5.82
2023-05-10T00:53:03.938Z,5.53
2023-05-10T00:53:26.734Z,5.65
2023-05-10T00:53:49.578Z,5.40
2023-05-10T00:54:12.681Z,5.28
2023-05-10T00:54:35.442Z,5.70
2023-05-10T00:54:58.417Z,5.82
2023-05-10T00:55:24.389Z,7.72
2023-05-10T00:55:47.150Z,5.75
2023-05-10T00:56:09.920Z,7.10
2023-05-10T00:56:32.774Z,7.78
2023-05-10T00:56:55.541Z,5.82
2023-05-10T00:57:18.275Z,6.32
2023-05-10T00:57:41.104Z,5.88
2023-05-10T00:58:04.036Z,6.50
2023-05-10T00:58:29.620Z,5.72
2023-05-10T00:58:52.441Z,5.85
2023-05-10T00:59:15.517Z,5.40
2023-05-10T00:59:38.437Z,5.70
2023-05-10T01:00:01.316Z,6.55
2023-05-10T01:00:24.123Z,7.85
2023-05-10T01:00:46.905Z,6.45
2023-05-10T01:01:10.634Z,8.25
2023-05-10T01:01:37.208Z,5.93
2023-05-10T01:02:02.579Z,8.63
2023-05-10T01:02:28.534Z,6.05
2023-05-10T01:02:51.516Z,5.75
2023-05-10T01:03:15.542Z,7.00
2023-05-10T01:03:38.558Z,7.68
2023-05-10T01:04:04.501Z,6.85
2023-05-10T01:04:29.456Z,6.70
2023-05-10T01:04:53.122Z,6.70
2023-05-10T01:05:18.404Z,6.95
2023-05-10T01:05:43.612Z,8.07
2023-05-10T01:06:07.245Z,7.50
2023-05-10T01:06:32.460Z,6.65
2023-05-10T01:06:55.225Z,5.97
2023-05-10T01:07:18.133Z,5.82
2023-05-10T01:07:41.136Z,7.25
2023-05-10T01:08:03.945Z,8.38
2023-05-10T01:08:27.702Z,6.30
2023-05-10T01:08:50.633Z,6.32
2023-05-10T01:09:13.381Z,6.97
2023-05-10T01:09:38.419Z,7.88
2023-05-10T01:10:01.490Z,7.57
2023-05-10T01:10:26.735Z,7.55
2023-05-10T01:10:50.436Z,9.23
2023-05-10T01:11:13.170Z,8.15
2023-05-10T01:11:36.363Z,7.95
2023-05-10T01:11:59.165Z,8.23
2023-05-10T01:12:24.429Z,7.97
2023-05-10T01:12:47.786Z,7.10
2023-05-10T01:13:10.789Z,6.75
2023-05-10T01:13:37.230Z,6.80
2023-05-10T01:14:00.084Z,6.90
2023-05-10T01:14:25.307Z,6.25
2023-05-10T01:14:48.068Z,7.43
2023-05-10T01:15:13.915Z,7.83
2023-05-10T01:15:36.792Z,7.25
2023-05-10T01:15:59.747Z,7.72
2023-05-10T01:16:22.604Z,6.93
2023-05-10T01:16:47.043Z,5.97
2023-05-10T01:17:12.135Z,7.78
2023-05-10T01:17:35.159Z,7.68
2023-05-10T01:18:00.241Z,5.80
2023-05-10T01:18:23.040Z,6.82
2023-05-10T01:18:46.275Z,6.30
2023-05-10T01:19:13.489Z,7.15
2023-05-10T01:19:36.316Z,6.68
2023-05-10T01:20:01.570Z,7.65
2023-05-10T01:20:24.507Z,6.85
2023-05-10T01:20:48.215Z,8.27
2023-05-10T01:21:20.818Z,6.15
2023-05-10T01:21:48.708Z,6.88
2023-05-10T01:22:23.523Z,6.97
2023-05-10T01:23:19.220Z,6.57
2023-05-10T01:24:17.630Z,6.20
2023-05-10T01:25:21.464Z,6.75
2023-05-10T01:26:08.131Z,7.55
2023-05-10T01:27:09.054Z,6.90
2023-05-10T01:27:55.064Z,6.07
2023-05-10T01:28:37.899Z,6.25
2023-05-10T01:29:23.539Z,7.13
2023-05-10T01:30:15.992Z,6.85
2023-05-10T01:30:59.743Z,7.53
2023-05-10T01:31:32.733Z,6.60
2023-05-10T01:32:21.098Z,7.43
2023-05-10T01:32:47.285Z,5.97
2023-05-10T01:33:12.826Z,5.60
2023-05-10T01:33:39.900Z,6.13
2023-05-10T01:34:03.834Z,6.32
2023-05-10T01:34:28.664Z,6.32
2023-05-10T01:34:56.356Z,6.43
2023-05-10T01:35:23.936Z,5.72
2023-05-10T01:35:50.428Z,5.60
2023-05-10T01:36:16.997Z,6.15
2023-05-10T01:36:43.529Z,6.40
2023-05-10T01:37:09.003Z,6.47
2023-05-10T01:37:38.386Z,7.00
2023-05-10T01:38:06.650Z,5.90
2023-05-10T01:38:34.331Z,6.88
2023-05-10T01:39:00.567Z,7.53
2023-05-10T01:39:27.166Z,7.20
2023-05-10T01:39:54.016Z,5.50
2023-05-10T01:40:21.271Z,5.50
2023-05-10T01:40:48.342Z,5.80
2023-05-10T01:41:16.414Z,7.57
2023-05-10T01:41:44.021Z,6.30
2023-05-10T01:42:09.138Z,7.28
2023-05-10T01:42:37.674Z,6.40
2023-05-10T01:43:02.616Z,6.15
2023-05-10T01:43:29.941Z,6.05
2023-05-10T01:43:56.746Z,8.13
2023-05-10T01:44:21.897Z,7.15
2023-05-10T01:44:47.597Z,7.75
2023-05-10T01:45:14.903Z,7.43
2023-05-10T01:45:40.632Z,6.07
2023-05-10T01:46:11.539Z,6.57
2023-05-10T01:46:37.061Z,6.35
2023-05-10T01:47:06.430Z,5.63
2023-05-10T01:47:32.209Z,6.20
2023-05-10T01:48:02.235Z,6.20
2023-05-10T01:48:25.134Z,7.07
2023-05-10T01:48:49.492Z,7.68
2023-05-10T01:49:19.857Z,7.68
2023-05-10T01:49:47.679Z,7.75
2023-05-10T01:50:13.612Z,5.95
2023-05-10T01:50:37.883Z,7.20
2023-05-10T01:51:00.728Z,7.30
2023-05-10T01:51:25.214Z,6.43
2023-05-10T01:51:52.764Z,6.13
2023-05-10T01:52:17.050Z,6.97
2023-05-10T01:52:45.293Z,6.90
2023-05-10T01:53:12.542Z,6.05
2023-05-10T01:53:35.450Z,7.75
2023-05-10T01:54:02.509Z,8.27
2023-05-10T01:54:25.271Z,6.43
2023-05-10T01:54:53.930Z,7.50
2023-05-10T01:55:17.944Z,7.20
2023-05-10T01:55:44.417Z,6.25
2023-05-10T01:56:07.537Z,7.18
2023-05-10T01:56:32.121Z,6.22
2023-05-10T01:56:58.422Z,8.48
2023-05-10T01:57:21.778Z,8.18
2023-05-10T01:57:46.012Z,6.55
2023-05-10T01:58:10.062Z,6.78
2023-05-10T01:58:34.074Z,10.15
2023-05-10T01:58:56.827Z,6.40
2023-05-10T01:59:20.491Z,6.93
2023-05-10T01:59:44.560Z,7.80
2023-05-10T02:00:09.765Z,6.88
2023-05-10T02:00:32.577Z,9.55
2023-05-10T02:00:58.077Z,7.50
2023-05-10T02:01:21.521Z,8.18
2023-05-10T02:01:44.804Z,7.05
2023-05-10T02:02:12.522Z,6.78
2023-05-10T02:02:38.229Z,6.50
2023-05-10T02:03:01.634Z,8.70
2023-05-10T02:03:25.699Z,7.22
2023-05-10T02:03:48.672Z,6.20
2023-05-10T02:04:11.535Z,6.18
2023-05-10T02:04:34.777Z,6.43
2023-05-10T02:04:57.680Z,7.03
2023-05-10T02:05:20.514Z,7.30
2023-05-10T02:05:43.215Z,6.45
2023-05-10T02:06:06.530Z,6.93
2023-05-10T02:06:29.368Z,8.57
2023-05-10T02:06:52.337Z,8.00
2023-05-10T02:07:15.103Z,7.97
2023-05-10T02:07:37.923Z,6.45
2023-05-10T02:08:02.429Z,7.15
2023-05-10T02:08:25.595Z,6.63
2023-05-10T02:08:48.607Z,6.07
2023-05-10T02:09:11.890Z,7.78
2023-05-10T02:09:37.558Z,8.32
2023-05-10T02:10:00.345Z,7.07
2023-05-10T02:10:23.213Z,7.63
2023-05-10T02:10:46.893Z,5.88
2023-05-10T02:11:09.781Z,5.95
2023-05-10T02:11:32.645Z,7.05
2023-05-10T02:11:55.593Z,8.57
2023-05-10T02:12:20.548Z,6.88
2023-05-10T02:12:44.668Z,5.85
2023-05-10T02:13:09.807Z,5.85
2023-05-10T02:13:33.002Z,7.55
2023-05-10T02:13:58.255Z,7.95
2023-05-10T02:14:21.349Z,6.20
2023-05-10T02:14:44.162Z,6.70
2023-05-10T02:15:08.328Z,6.38
2023-05-10T02:15:31.341Z,8.20
2023-05-10T02:15:54.252Z,6.07
2023-05-10T02:16:17.598Z,7.32
2023-05-10T02:16:42.547Z,6.50
2023-05-10T02:17:08.906Z,6.70
2023-05-10T02:17:33.283Z,6.93
2023-05-10T02:17:57.028Z,5.85
2023-05-10T02:18:22.349Z,7.43
2023-05-10T02:18:45.186Z,6.50
2023-05-10T02:19:08.360Z,7.05
2023-05-10T02:19:31.143Z,7.82
2023-05-10T02:19:56.150Z,6.07
2023-05-10T02:20:19.137Z,5.53
2023-05-10T02:20:42.158Z,5.75
2023-05-10T02:21:04.914Z,6.63
2023-05-10T02:21:27.759Z,7.28
2023-05-10T02:21:52.940Z,6.05
2023-05-10T02:22:15.811Z,6.63
2023-05-10T02:22:41.477Z,7.95
2023-05-10T02:23:04.313Z,6.10
2023-05-10T02:23:29.501Z,6.70
2023-05-10T02:23:52.525Z,7.78
2023-05-10T02:24:15.351Z,7.57
2023-05-10T02:24:38.165Z,6.95
2023-05-10T02:25:01.300Z,6.57
2023-05-10T02:25:27.868Z,7.53
2023-05-10T02:25:53.139Z,8.23
2023-05-10T02:26:16.149Z,7.65
2023-05-10T02:26:41.440Z,6.30
2023-05-10T02:27:04.773Z,8.30
2023-05-10T02:27:27.553Z,6.00
2023-05-10T02:27:52.741Z,7.18
2023-05-10T02:28:15.605Z,7.60
2023-05-10T02:28:39.015Z,6.68
2023-05-10T02:29:04.580Z,6.00
2023-05-10T02:29:27.290Z,8.80
2023-05-10T02:29:52.543Z,6.57
2023-05-10T02:30:15.655Z,6.55
2023-05-10T02:30:38.651Z,7.40
2023-05-10T02:31:01.938Z,6.60
2023-05-10T02:31:24.803Z,6.68
2023-05-10T02:31:48.004Z,6.10
2023-05-10T02:32:11.373Z,6.00
2023-05-10T02:32:36.330Z,6.80
2023-05-10T02:33:00.088Z,8.05
2023-05-10T02:33:23.425Z,6.05
2023-05-10T02:33:46.256Z,6.65
2023-05-10T02:34:11.463Z,6.68
2023-05-10T02:34:34.259Z,7.18
2023-05-10T02:35:00.017Z,7.18
2023-05-10T02:35:22.982Z,6.38
2023-05-10T02:35:45.718Z,7.43
2023-05-10T02:36:12.971Z,6.38
2023-05-10T02:36:35.668Z,6.82
2023-05-10T02:36:58.399Z,6.22
2023-05-10T02:37:21.573Z,6.53
2023-05-10T02:37:48.164Z,7.85
2023-05-10T02:38:10.942Z,11.40
2023-05-10T02:38:35.908Z,7.50
2023-05-10T02:38:58.793Z,6.72
2023-05-10T02:39:21.861Z,7.43
2023-05-10T02:39:46.917Z,6.53
2023-05-10T02:40:10.678Z,6.10
2023-05-10T02:40:35.949Z,7.65
2023-05-10T02:41:01.185Z,7.45
2023-05-10T02:41:24.761Z,7.18
2023-05-10T02:41:49.972Z,7.65
2023-05-10T02:42:15.463Z,6.53
2023-05-10T02:42:39.319Z,7.70
2023-05-10T02:43:02.863Z,7.72
2023-05-10T02:43:25.608Z,6.63
2023-05-10T02:43:48.463Z,6.80
2023-05-10T02:44:13.623Z,7.57
2023-05-10T02:44:36.410Z,6.72
2023-05-10T02:45:03.879Z,6.78
2023-05-10T02:45:29.377Z,7.90
2023-05-10T02:45:52.317Z,7.00
2023-05-10T02:46:15.171Z,7.88
2023-05-10T02:46:39.001Z,7.68
2023-05-10T02:47:01.948Z,7.63
2023-05-10T02:47:24.868Z,8.20
2023-05-10T02:47:49.115Z,9.32
2023-05-10T02:48:12.102Z,7.70
2023-05-10T02:48:35.053Z,6.60
2023-05-10T02:48:57.778Z,5.97
2023-05-10T02:49:20.579Z,6.20
2023-05-10T02:49:43.383Z,6.05
2023-05-10T02:50:09.469Z,6.25
2023-05-10T02:50:32.499Z,8.30
2023-05-10T02:50:56.179Z,7.47
2023-05-10T02:51:19.276Z,7.63
2023-05-10T02:51:45.011Z,9.07
2023-05-10T02:52:11.396Z,7.07
2023-05-10T02:52:41.704Z,8.27
2023-05-10T02:53:08.021Z,10.88
2023-05-10T02:53:33.240Z,9.32
2023-05-10T02:53:56.096Z,8.30
2023-05-10T02:54:21.342Z,8.23
2023-05-10T02:54:46.564Z,6.72
2023-05-10T02:55:10.500Z,6.93
2023-05-10T02:55:36.745Z,7.43
2023-05-10T02:56:02.128Z,6.90
2023-05-10T02:56:27.083Z,5.78
2023-05-10T02:56:55.259Z,7.65
2023-05-10T02:57:21.230Z,6.53
2023-05-10T02:57:48.339Z,7.00
2023-05-10T02:58:11.231Z,6.38
2023-05-10T02:58:33.926Z,7.97
2023-05-10T02:58:56.886Z,7.32
2023-05-10T02:59:22.542Z,6.97
2023-05-10T02:59:46.422Z,6.38
2023-05-10T03:00:10.354Z,7.10
2023-05-10T03:00:33.511Z,7.28
2023-05-10T03:00:56.256Z,6.38
2023-05-10T03:01:19.011Z,6.25
2023-05-10T03:01:41.883Z,9.20
2023-05-10T03:02:04.969Z,8.45
2023-05-10T03:02:28.424Z,6.38
2023-05-10T03:02:52.711Z,6.90
2023-05-10T03:03:15.676Z,7.82
2023-05-10T03:03:38.460Z,9.02
2023-05-10T03:04:02.309Z,6.85
2023-05-10T03:04:25.221Z,6.60
2023-05-10T03:04:48.602Z,6.35
2023-05-10T03:05:11.598Z,8.27
2023-05-10T03:05:34.344Z,7.43
2023-05-10T03:05:57.959Z,6.65
2023-05-10T03:06:20.867Z,8.40
2023-05-10T03:06:43.726Z,8.43
2023-05-10T03:07:06.542Z,6.70
2023-05-10T03:07:29.316Z,6.47
2023-05-10T03:07:52.869Z,8.68
2023-05-10T03:08:16.206Z,6.90
2023-05-10T03:08:39.049Z,8.00
2023-05-10T03:09:02.034Z,7.18
2023-05-10T03:09:24.823Z,6.45
2023-05-10T03:09:47.607Z,9.82
2023-05-10T03:10:13.159Z,8.45
2023-05-10T03:10:39.372Z,6.47
2023-05-10T03:11:30.537Z,7.78
2023-05-10T03:11:57.321Z,6.90
2023-05-10T03:12:25.395Z,7.38
2023-05-10T03:12:54.982Z,6.63
2023-05-10T03:13:27.567Z,6.43
2023-05-10T03:13:56.171Z,8.18
2023-05-10T03:14:31.721Z,6.20
2023-05-10T03:14:58.267Z,7.85
2023-05-10T03:15:26.488Z,7.18
2023-05-10T03:15:53.384Z,8.95
2023-05-10T03:16:18.530Z,7.05
2023-05-10T03:16:45.029Z,7.78
2023-05-10T03:17:11.870Z,8.85
2023-05-10T03:17:54.919Z,6.72
2023-05-10T03:18:22.340Z,6.40
2023-05-10T03:18:52.111Z,6.28
2023-05-10T03:19:20.877Z,7.75
2023-05-10T03:19:50.905Z,8.07
2023-05-10T03:20:17.701Z,7.70
2023-05-10T03:20:45.584Z,6.70
2023-05-10T03:21:10.300Z,7.30
2023-05-10T03:21:35.534Z,6.45
2023-05-10T03:22:00.041Z,7.00
2023-05-10T03:22:27.409Z,7.32
2023-05-10T03:22:52.813Z,6.72
2023-05-10T03:23:22.256Z,8.45
2023-05-10T03:23:47.287Z,6.95
2023-05-10T03:24:13.020Z,6.78
2023-05-10T03:24:38.372Z,7.43
2023-05-10T03:25:01.157Z,9.40
2023-05-10T03:25:24.001Z,8.15
2023-05-10T03:25:47.357Z,7.05
2023-05-10T03:26:10.240Z,7.25
2023-05-10T03:26:33.147Z,8.48
2023-05-10T03:26:56.175Z,6.47
2023-05-10T03:27:22.115Z,7.03
2023-05-10T03:27:45.218Z,7.53
2023-05-10T03:28:08.032Z,7.40
2023-05-10T03:28:33.235Z,8.68
2023-05-10T03:28:56.738Z,7.10
2023-05-10T03:29:19.588Z,6.35
2023-05-10T03:29:44.845Z,6.80
2023-05-10T03:30:09.264Z,6.10
2023-05-10T03:30:41.212Z,7.25
2023-05-10T03:31:03.995Z,7.70
2023-05-10T03:31:26.929Z,7.38
2023-05-10T03:31:49.868Z,6.78
2023-05-10T03:32:12.792Z,7.45
2023-05-10T03:32:36.046Z,7.80
2023-05-10T03:32:58.820Z,8.00
2023-05-10T03:33:23.189Z,7.60
2023-05-10T03:33:49.486Z,6.93
2023-05-10T03:34:12.385Z,7.13
2023-05-10T03:34:35.211Z,7.60
2023-05-10T03:34:58.077Z,7.50
2023-05-10T03:35:21.149Z,6.35
2023-05-10T03:35:45.277Z,5.95
2023-05-10T03:36:08.599Z,6.70
2023-05-10T03:36:31.427Z,8.27
2023-05-10T03:36:56.387Z,8.32
2023-05-10T03:37:19.220Z,9.55
2023-05-10T03:37:42.002Z,7.97
2023-05-10T03:38:04.937Z,6.40
2023-05-10T03:38:29.726Z,7.30
2023-05-10T03:38:53.435Z,6.80
2023-05-10T03:39:18.648Z,6.85
2023-05-10T03:39:41.592Z,6.88
2023-05-10T03:40:04.996Z,7.03
2023-05-10T03:40:30.002Z,7.07
2023-05-10T03:40:52.834Z,7.70
2023-05-10T03:41:17.795Z,7.32
2023-05-10T03:41:40.648Z,7.20
2023-05-10T03:42:03.483Z,7.15
2023-05-10T03:42:26.377Z,6.97
2023-05-10T03:42:49.186Z,7.43
2023-05-10T03:43:11.910Z,9.07
2023-05-10T03:43:34.662Z,7.15
2023-05-10T03:43:57.405Z,6.95
2023-05-10T03:44:20.192Z,7.95
2023-05-10T03:44:43.066Z,6.63
2023-05-10T03:45:08.359Z,7.70
2023-05-10T03:45:31.927Z,7.78
2023-05-10T03:45:55.127Z,7.28
2023-05-10T03:46:17.945Z,7.05
2023-05-10T03:46:40.826Z,6.57
2023-05-10T03:47:03.757Z,6.97
2023-05-10T03:47:26.551Z,9.77
2023-05-10T03:47:49.431Z,10.43
2023-05-10T03:48:14.835Z,8.02
2023-05-10T03:48:39.238Z,7.35
2023-05-10T03:49:02.046Z,7.13
2023-05-10T03:49:24.933Z,7.40
2023-05-10T03:49:47.701Z,7.85
2023-05-10T03:50:11.674Z,8.00
2023-05-10T03:50:34.552Z,8.77
2023-05-10T03:50:57.463Z,7.20
2023-05-10T03:51:20.233Z,9.20
2023-05-10T03:51:43.062Z,7.97
2023-05-10T03:52:06.597Z,6.88
2023-05-10T03:52:29.380Z,7.30
2023-05-10T03:52:53.523Z,12.05
2023-05-10T03:53:17.950Z,10.43
2023-05-10T03:53:40.737Z,9.95
2023-05-10T03:54:03.899Z,11.43
2023-05-10T03:54:27.352Z,10.95
2023-05-10T03:54:50.272Z,13.63
2023-05-10T03:55:12.978Z,14.30
2023-05-10T03:55:37.561Z,11.15
2023-05-10T03:56:03.371Z,8.45
2023-05-10T03:56:26.193Z,8.68
2023-05-10T03:56:54.063Z,7.13
2023-05-10T03:57:16.982Z,7.57
2023-05-10T03:57:39.815Z,8.35
2023-05-10T03:58:02.725Z,7.93
2023-05-10T03:58:25.610Z,10.52
2023-05-10T03:58:48.472Z,9.30
2023-05-10T03:59:11.345Z,11.20
2023-05-10T03:59:37.354Z,12.32
2023-05-10T04:00:00.180Z,9.90
2023-05-10T04:00:22.915Z,8.73
2023-05-10T04:00:46.600Z,9.02
2023-05-10T04:01:09.424Z,10.25
2023-05-10T04:01:34.411Z,7.93
2023-05-10T04:01:57.220Z,8.80
2023-05-10T04:02:22.438Z,7.10
2023-05-10T04:02:48.400Z,9.82
2023-05-10T04:03:11.418Z,10.18
2023-05-10T04:03:37.652Z,9.05
2023-05-10T04:04:02.340Z,10.57
2023-05-10T04:04:25.405Z,12.77
2023-05-10T04:04:48.144Z,10.88
2023-05-10T04:05:11.253Z,10.52
2023-05-10T04:05:34.082Z,7.18
2023-05-10T04:06:06.542Z,7.82
2023-05-10T04:06:29.388Z,9.73
2023-05-10T04:06:52.178Z,8.95
2023-05-10T04:07:15.058Z,9.15
2023-05-10T04:07:40.266Z,8.88
2023-05-10T04:08:03.153Z,11.25
2023-05-10T04:08:25.962Z,7.10
2023-05-10T04:08:48.841Z,9.15
2023-05-10T04:09:12.212Z,7.95
2023-05-10T04:09:35.058Z,9.27
2023-05-10T04:09:57.902Z,7.25
2023-05-10T04:10:23.161Z,5.20
2023-05-10T04:10:45.974Z,5.97
2023-05-10T04:11:11.248Z,6.22
2023-05-10T04:11:34.104Z,6.82
2023-05-10T04:11:57.078Z,7.20
2023-05-10T04:12:19.990Z,7.25
2023-05-10T04:12:42.851Z,7.00
2023-05-10T04:13:05.748Z,9.73
2023-05-10T04:13:28.924Z,8.88
2023-05-10T04:13:52.204Z,8.07
2023-05-10T04:14:15.073Z,7.85
2023-05-10T04:14:38.612Z,7.65
2023-05-10T04:15:01.455Z,6.53
2023-05-10T04:15:24.356Z,6.95
2023-05-10T04:15:47.150Z,6.88
2023-05-10T04:16:10.092Z,6.68
2023-05-10T04:16:35.419Z,5.95
2023-05-10T04:16:58.301Z,6.85
2023-05-10T04:17:23.666Z,6.43
2023-05-10T04:17:47.110Z,6.43
2023-05-10T04:18:09.971Z,5.70
2023-05-10T04:18:33.142Z,6.93
2023-05-10T04:18:58.153Z,5.78
2023-05-10T04:19:22.483Z,9.75
2023-05-10T04:19:45.329Z,9.02
2023-05-10T04:20:09.465Z,8.50
2023-05-10T04:20:33.718Z,6.75
2023-05-10T04:20:56.601Z,6.63
2023-05-10T04:21:19.448Z,7.40
2023-05-10T04:21:42.242Z,7.53
2023-05-10T04:22:05.111Z,7.07
2023-05-10T04:22:29.057Z,7.50
2023-05-10T04:22:51.774Z,7.13
2023-05-10T04:23:16.403Z,8.43
2023-05-10T04:23:39.391Z,7.40
2023-05-10T04:24:02.108Z,5.68
2023-05-10T04:24:24.954Z,6.95
2023-05-10T04:24:47.760Z,7.28
2023-05-10T04:25:10.841Z,7.22
2023-05-10T04:25:35.886Z,8.65
2023-05-10T04:26:01.918Z,6.90
2023-05-10T04:26:26.155Z,8.15
2023-05-10T04:26:48.967Z,10.23
2023-05-10T04:27:12.626Z,9.25
2023-05-10T04:27:35.540Z,7.07
2023-05-10T04:27:58.609Z,5.60
2023-05-10T04:28:23.514Z,5.47
2023-05-10T04:28:46.251Z,7.22
2023-05-10T04:29:09.308Z,7.82
2023-05-10T04:29:32.185Z,7.03
2023-05-10T04:29:57.356Z,6.80
2023-05-10T04:30:20.280Z,6.88
2023-05-10T04:30:43.122Z,7.00
2023-05-10T04:31:06.142Z,7.20
2023-05-10T04:31:29.072Z,6.63
2023-05-10T04:31:52.220Z,7.07
2023-05-10T04:32:15.031Z,5.93
2023-05-10T04:32:39.986Z,5.38
2023-05-10T04:33:03.321Z,5.47
2023-05-10T04:33:26.625Z,7.35
2023-05-10T04:33:49.394Z,7.72
2023-05-10T04:34:12.132Z,4.95
2023-05-10T04:34:36.398Z,5.85
2023-05-10T04:34:59.391Z,7.22
2023-05-10T04:35:22.630Z,5.63
2023-05-10T04:35:46.427Z,8.82
2023-05-10T04:36:09.695Z,6.65
2023-05-10T04:36:35.076Z,7.30
2023-05-10T04:36:57.839Z,7.20
2023-05-10T04:37:22.445Z,6.20
2023-05-10T04:37:45.291Z,6.78
2023-05-10T04:38:08.084Z,7.55
2023-05-10T04:38:33.033Z,8.20
2023-05-10T04:38:55.836Z,6.88
2023-05-10T04:39:18.580Z,6.38
2023-05-10T04:39:42.502Z,5.22
2023-05-10T04:40:07.480Z,6.50
2023-05-10T04:40:30.321Z,7.55
2023-05-10T04:40:53.047Z,7.63
2023-05-10T04:41:15.854Z,6.40
2023-05-10T04:41:39.716Z,5.03
2023-05-10T04:42:04.003Z,5.43
2023-05-10T04:42:27.436Z,7.18
2023-05-10T04:42:50.180Z,6.65
2023-05-10T04:43:13.016Z,5.18
2023-05-10T04:43:35.742Z,6.18
2023-05-10T04:43:58.557Z,7.63
2023-05-10T04:44:21.320Z,5.10
2023-05-10T04:44:44.703Z,7.15
2023-05-10T04:45:08.669Z,6.50
2023-05-10T04:45:31.687Z,5.70
2023-05-10T04:45:54.441Z,5.07
2023-05-10T04:46:17.917Z,6.88
2023-05-10T04:46:40.880Z,7.15
2023-05-10T04:47:04.254Z,7.88
2023-05-10T04:47:27.066Z,7.45
2023-05-10T04:47:49.897Z,7.40
2023-05-10T04:48:12.755Z,7.82
2023-05-10T04:48:35.481Z,7.60
2023-05-10T04:48:58.287Z,5.78
2023-05-10T04:49:21.783Z,6.90
2023-05-10T04:49:46.418Z,11.43
2023-05-10T04:50:09.829Z,7.93
2023-05-10T04:50:32.810Z,7.00
2023-05-10T04:50:55.683Z,7.53
2023-05-10T04:51:21.529Z,8.35
2023-05-10T04:51:44.603Z,7.95
2023-05-10T04:52:07.523Z,7.70
2023-05-10T04:52:30.329Z,7.53
2023-05-10T04:52:53.345Z,8.32
2023-05-10T04:53:16.298Z,7.22
2023-05-10T04:53:39.191Z,7.35
2023-05-10T04:54:06.400Z,9.20
2023-05-10T04:54:29.701Z,8.20
2023-05-10T04:54:52.571Z,6.13
2023-05-10T04:55:15.481Z,7.03
2023-05-10T04:55:38.320Z,8.90
2023-05-10T04:56:01.361Z,8.98
2023-05-10T04:56:24.327Z,7.07
2023-05-10T04:56:49.461Z,6.30
2023-05-10T04:57:12.246Z,5.97
2023-05-10T04:57:35.025Z,6.00
2023-05-10T04:57:58.486Z,8.82
2023-05-10T04:58:21.330Z,7.28
2023-05-10T04:58:44.119Z,6.47
2023-05-10T04:59:06.888Z,7.22
2023-05-10T04:59:29.704Z,7.15
2023-05-10T04:59:52.523Z,6.07
2023-05-10T05:00:17.088Z,6.38
2023-05-10T05:00:40.457Z,6.25
2023-05-10T05:01:11.790Z,7.25
2023-05-10T05:01:34.831Z,7.35
2023-05-10T05:01:57.692Z,5.97
2023-05-10T05:02:20.566Z,6.65
2023-05-10T05:02:45.134Z,8.25
2023-05-10T05:03:08.235Z,7.82
2023-05-10T05:03:31.250Z,8.77
2023-05-10T05:03:54.362Z,7.47
2023-05-10T05:04:17.277Z,7.95
2023-05-10T05:04:40.181Z,6.38
2023-05-10T05:05:04.779Z,7.28
2023-05-10T05:05:27.694Z,9.00
2023-05-10T05:05:50.525Z,7.05
2023-05-10T05:06:13.325Z,6.55
2023-05-10T05:06:36.168Z,9.75
2023-05-10T05:06:58.996Z,7.43
2023-05-10T05:07:21.867Z,7.15
2023-05-10T05:07:44.590Z,6.70
2023-05-10T05:08:07.236Z,6.43
2023-05-10T05:08:29.996Z,6.82
2023-05-10T05:08:55.006Z,8.07
2023-05-10T05:09:17.822Z,9.35
2023-05-10T05:09:40.678Z,7.20
2023-05-10T05:10:04.418Z,8.02
2023-05-10T05:10:27.374Z,8.05
2023-05-10T05:10:51.392Z,7.60
2023-05-10T05:11:14.174Z,8.20
2023-05-10T05:11:39.354Z,9.63
2023-05-10T05:12:02.174Z,9.85
2023-05-10T05:12:24.983Z,11.13
2023-05-10T05:12:47.797Z,10.20
2023-05-10T05:13:10.638Z,9.77
2023-05-10T05:13:33.624Z,10.88
2023-05-10T05:13:56.543Z,10.32
2023-05-10T05:14:21.936Z,9.30
2023-05-10T05:14:44.658Z,8.23
2023-05-10T05:15:11.270Z,9.35
2023-05-10T05:15:34.113Z,9.65
2023-05-10T05:15:57.014Z,8.95
2023-05-10T05:16:19.835Z,10.88
2023-05-10T05:16:45.398Z,14.32
2023-05-10T05:17:08.575Z,12.27
2023-05-10T05:17:32.762Z,10.20
2023-05-10T05:17:55.601Z,9.30
2023-05-10T05:18:18.427Z,9.55
2023-05-10T05:18:41.587Z,13.35
2023-05-10T05:19:04.832Z,11.57
2023-05-10T05:19:27.585Z,8.48
2023-05-10T05:19:50.333Z,8.82
2023-05-10T05:20:15.322Z,11.15
2023-05-10T05:20:38.589Z,8.82
2023-05-10T05:21:02.061Z,9.95
2023-05-10T05:21:26.280Z,9.07
2023-05-10T05:21:49.026Z,9.15
2023-05-10T05:22:12.012Z,13.43
2023-05-10T05:22:34.910Z,12.00
2023-05-10T05:22:57.711Z,13.65
2023-05-10T05:23:21.862Z,14.80
2023-05-10T05:23:44.819Z,12.40
2023-05-10T05:24:08.362Z,11.68
2023-05-10T05:24:33.956Z,15.47
2023-05-10T05:24:56.990Z,12.38
2023-05-10T05:25:19.827Z,13.30