createdAt,value
2022-09-12T00:04:16.267Z,8.00
2022-09-12T00:09:17.638Z,7.40
2022-09-12T00:14:19.325Z,9.40
2022-09-12T00:19:20.784Z,10.40
2022-09-12T00:24:22.315Z,10.55
2022-09-12T00:29:23.735Z,12.18
2022-09-12T00:34:25.096Z,13.55
2022-09-12T00:39:26.452Z,15.65
2022-09-12T00:44:27.790Z,16.58
2022-09-12T00:49:31.720Z,17.98
2022-09-12T00:54:35.290Z,18.20
2022-09-12T00:59:51.136Z,18.63
2022-09-12T01:04:53.145Z,21.23
2022-09-12T01:09:54.656Z,19.85
2022-09-12T01:14:56.108Z,20.00
2022-09-12T01:19:57.430Z,21.85
2022-09-12T01:25:14.567Z,20.85
2022-09-12T01:30:23.481Z,20.63
2022-09-12T01:35:28.663Z,23.80
2022-09-12T01:40:43.961Z,21.98
2022-09-12T01:45:47.641Z,25.13
2022-09-12T01:50:54.419Z,20.83
2022-09-12T01:56:14.607Z,21.80
2022-09-12T02:01:18.948Z,23.00
2022-09-12T02:06:30.514Z,20.00
2022-09-12T02:11:33.219Z,19.58
2022-09-12T02:16:37.429Z,19.73
2022-09-12T02:21:39.975Z,19.63
2022-09-12T02:26:43.979Z,23.73
2022-09-12T02:31:47.188Z,21.83
2022-09-12T02:36:57.463Z,23.00
2022-09-12T02:42:00.943Z,20.90
2022-09-12T02:47:08.190Z,21.92
2022-09-12T02:52:09.644Z,23.90
2022-09-12T02:57:23.101Z,27.58
2022-09-12T03:02:43.524Z,25.23
2022-09-12T03:08:03.729Z,24.35
2022-09-12T03:13:14.402Z,24.67
2022-09-12T03:18:19.772Z,25.38
2022-09-12T03:23:25.483Z,26.13
2022-09-12T03:28:27.178Z,24.65
2022-09-12T03:33:28.589Z,27.48
2022-09-12T03:38:29.983Z,28.35
2022-09-12T03:43:31.370Z,28.58
2022-09-12T03:48:32.829Z,29.98
2022-09-12T03:53:34.229Z,26.77
2022-09-12T03:58:36.399Z,26.63
2022-09-12T04:03:39.101Z,28.17
2022-09-12T04:08:40.965Z,26.52
2022-09-12T04:13:43.356Z,24.90
2022-09-12T04:18:45.482Z,26.38
2022-09-12T04:23:47.629Z,27.23
2022-09-12T04:28:53.689Z,26.92
2022-09-12T04:33:58.954Z,25.63
2022-09-12T04:39:01.142Z,28.83
2022-09-12T04:44:04.331Z,25.40
2022-09-12T04:49:05.922Z,26.73
2022-09-12T04:54:10.264Z,25.55
2022-09-12T04:59:12.718Z,25.30
2022-09-12T05:04:14.200Z,24.35
2022-09-12T05:09:16.321Z,26.25
2022-09-12T05:14:17.681Z,24.42
2022-09-12T05:19:19.053Z,24.08
2022-09-12T05:24:20.912Z,28.42
2022-09-12T05:29:22.333Z,26.80
2022-09-12T05:34:23.777Z,27.33
2022-09-12T05:39:25.657Z,27.10
2022-09-12T05:44:27.085Z,25.92
2022-09-12T05:49:28.744Z,24.95
2022-09-12T05:54:31.634Z,27.58
2022-09-12T05:59:33.248Z,27.05
2022-09-12T06:04:34.650Z,29.50
2022-09-12T06:09:36.056Z,24.33
2022-09-12T06:14:37.380Z,25.42
2022-09-12T06:19:38.798Z,26.40
2022-09-12T06:24:40.213Z,26.30
2022-09-12T06:29:41.576Z,25.20
2022-09-12T06:34:43.164Z,27.23
2022-09-12T06:39:44.594Z,26.10
2022-09-12T06:44:46.011Z,25.05
2022-09-12T06:49:47.448Z,25.77
2022-09-12T06:54:49.202Z,25.30
2022-09-12T06:59:50.872Z,29.85
2022-09-12T07:04:52.353Z,25.35
2022-09-12T07:09:54.227Z,25.98
2022-09-12T07:14:55.751Z,28.10
2022-09-12T07:19:57.108Z,29.02
2022-09-12T07:24:58.672Z,26.48
2022-09-12T07:30:00.724Z,29.55
2022-09-12T07:35:02.181Z,28.05
2022-09-12T07:40:03.757Z,29.98
2022-09-12T07:45:05.234Z,29.58
2022-09-12T07:50:07.018Z,30.77
2022-09-12T07:55:08.453Z,31.90
2022-09-12T08:00:10.918Z,30.15
2022-09-12T08:05:12.438Z,30.27
2022-09-12T08:10:13.913Z,30.38
2022-09-12T08:15:15.916Z,29.67
2022-09-12T08:20:18.124Z,35.53
2022-09-12T08:25:19.568Z,34.13
2022-09-12T08:30:20.991Z,32.20
2022-09-12T08:35:22.420Z,34.30
2022-09-12T08:40:24.042Z,33.70
2022-09-12T08:45:42.360Z,32.97
2022-09-12T08:50:49.321Z,34.30
2022-09-12T08:55:58.794Z,32.95
2022-09-12T09:01:07.374Z,30.90
2022-09-12T09:06:08.781Z,28.67
2022-09-12T09:11:47.983Z,33.63
2022-09-12T09:16:50.659Z,25.63
2022-09-12T09:21:52.042Z,24.75
2022-09-12T09:26:57.266Z,24.40
2022-09-12T09:32:00.144Z,23.10
2022-09-12T09:37:19.468Z,23.35
2022-09-12T09:42:32.755Z,20.35
2022-09-12T09:47:34.098Z,22.75
2022-09-12T09:52:36.056Z,20.27
2022-09-12T09:57:42.095Z,17.85
2022-09-12T10:02:43.783Z,22.33
2022-09-12T10:07:50.490Z,21.80
2022-09-12T10:13:05.970Z,21.25
2022-09-12T10:18:07.532Z,21.30
2022-09-12T10:23:29.503Z,22.77
2022-09-12T10:28:34.230Z,21.88
2022-09-12T10:33:41.018Z,20.02
2022-09-12T10:38:49.563Z,22.48
2022-09-12T10:43:51.120Z,19.60
2022-09-12T10:49:11.981Z,19.52
2022-09-12T10:54:15.370Z,19.52
2022-09-12T10:59:19.881Z,23.85
2022-09-12T11:04:21.735Z,22.30
2022-09-12T11:09:26.236Z,22.80
2022-09-12T11:14:30.635Z,19.63
2022-09-12T11:19:32.097Z,17.15
2022-09-12T11:24:37.196Z,17.58
2022-09-12T11:29:41.632Z,18.48
2022-09-12T11:34:53.427Z,18.48
2022-09-12T11:39:56.751Z,15.80
2022-09-12T11:45:04.655Z,18.13
2022-09-12T11:50:15.490Z,18.45
2022-09-12T11:55:19.296Z,14.15
2022-09-12T12:00:22.477Z,16.25
2022-09-12T12:05:23.836Z,14.65
2022-09-12T12:10:38.941Z,14.95
2022-09-12T12:15:41.058Z,13.05
2022-09-12T12:20:42.736Z,17.48
2022-09-12T12:25:52.869Z,15.95
2022-09-12T12:30:54.396Z,14.45
2022-09-12T12:35:59.271Z,15.32
2022-09-12T12:41:19.049Z,19.20
2022-09-12T12:46:22.470Z,15.85
2022-09-12T12:51:26.976Z,14.98
2022-09-12T12:56:41.769Z,14.15
2022-09-12T13:01:55.185Z,17.33
2022-09-12T13:06:58.799Z,15.68
2022-09-12T13:12:00.850Z,16.52
2022-09-12T13:17:04.709Z,13.20
2022-09-12T13:22:07.532Z,13.93
2022-09-12T13:27:22.440Z,12.68
2022-09-12T13:32:23.977Z,11.73
2022-09-12T13:37:25.309Z,13.18
2022-09-12T13:42:48.603Z,11.60
2022-09-12T13:47:58.476Z,12.93
2022-09-12T13:53:22.090Z,10.32
2022-09-12T13:58:25.191Z,8.82
2022-09-12T14:03:46.915Z,10.88
2022-09-12T14:08:48.759Z,9.68
2022-09-12T14:13:51.143Z,11.30
2022-09-12T14:18:52.683Z,9.90
2022-09-12T14:23:54.963Z,10.02
2022-09-12T14:28:56.469Z,9.43
2022-09-12T14:34:17.443Z,11.88
2022-09-12T14:39:39.874Z,10.02
2022-09-12T14:44:42.137Z,10.43
2022-09-12T14:49:43.704Z,11.00
2022-09-12T14:54:55.179Z,10.98
2022-09-12T15:00:17.877Z,10.90
2022-09-12T15:05:20.901Z,10.50
2022-09-12T15:10:27.395Z,10.13
2022-09-12T15:15:28.783Z,8.75
2022-09-12T15:20:30.175Z,8.95
2022-09-12T15:25:31.620Z,8.48
2022-09-12T15:30:33.021Z,8.85
2022-09-12T15:35:35.247Z,8.30
2022-09-12T15:40:36.710Z,9.80
2022-09-12T15:45:38.123Z,9.38
2022-09-12T15:50:41.318Z,8.40
2022-09-12T15:55:43.683Z,8.68
2022-09-12T16:00:45.181Z,9.38
2022-09-12T16:05:46.607Z,9.85
2022-09-12T16:10:49.561Z,8.48
2022-09-12T16:15:51.294Z,9.60
2022-09-12T16:20:53.184Z,10.70
2022-09-12T16:26:02.325Z,9.00
2022-09-12T16:31:05.542Z,7.65
2022-09-12T16:36:07.058Z,9.75
2022-09-12T16:41:08.679Z,10.32
2022-09-12T16:46:11.634Z,9.23
2022-09-12T16:51:13.272Z,8.50
2022-09-12T16:56:15.108Z,8.40
2022-09-12T17:01:21.372Z,7.65
2022-09-12T17:06:23.517Z,8.23
2022-09-12T17:11:26.909Z,9.73
2022-09-12T17:16:28.745Z,8.25
2022-09-12T17:21:30.298Z,9.13
2022-09-12T17:26:31.745Z,8.15
2022-09-12T17:31:33.582Z,11.63
2022-09-12T17:36:35.325Z,10.18
2022-09-12T17:41:37.673Z,10.38
2022-09-12T17:46:39.489Z,8.55
2022-09-12T17:51:41.316Z,10.80
2022-09-12T17:56:43.394Z,8.80
2022-09-12T18:02:03.553Z,9.07
2022-09-12T18:07:05.031Z,8.77
2022-09-12T18:12:07.157Z,8.32
2022-09-12T18:17:08.977Z,10.05
2022-09-12T18:22:11.377Z,9.55
2022-09-12T18:27:12.790Z,11.00
2022-09-12T18:32:14.170Z,10.77
2022-09-12T18:37:15.643Z,9.75
2022-09-12T18:42:17.191Z,10.52
2022-09-12T18:47:18.632Z,8.50
2022-09-12T18:52:20.132Z,10.10
2022-09-12T18:57:21.663Z,11.07
2022-09-12T19:02:24.714Z,11.63
2022-09-12T19:07:26.184Z,11.07
2022-09-12T19:12:27.555Z,11.25
2022-09-12T19:17:29.008Z,10.30
2022-09-12T19:22:30.956Z,11.52
2022-09-12T19:27:32.346Z,9.77
2022-09-12T19:32:33.736Z,11.63
2022-09-12T19:37:35.089Z,10.73
2022-09-12T19:42:36.528Z,11.32
2022-09-12T19:47:38.258Z,10.32
2022-09-12T19:52:40.160Z,11.35
2022-09-12T19:57:41.544Z,10.23
2022-09-12T20:02:43.034Z,13.60
2022-09-12T20:07:44.481Z,11.98
2022-09-12T20:12:45.839Z,13.52
2022-09-12T20:17:47.203Z,14.15
2022-09-12T20:22:52.043Z,13.48
2022-09-12T20:27:55.932Z,13.85
2022-09-12T20:33:00.899Z,14.13
2022-09-12T20:38:02.329Z,13.38
2022-09-12T20:43:03.701Z,15.23
2022-09-12T20:48:05.054Z,13.13
2022-09-12T20:53:06.438Z,11.43
2022-09-12T20:58:08.260Z,12.75
2022-09-12T21:03:09.638Z,13.40
2022-09-12T21:08:11.182Z,15.38
2022-09-12T21:13:12.990Z,16.65
2022-09-12T21:18:14.509Z,13.85
2022-09-12T21:23:15.887Z,15.70
2022-09-12T21:28:17.581Z,14.63
2022-09-12T21:33:19.805Z,14.43
2022-09-12T21:38:21.174Z,15.00
2022-09-12T21:43:22.503Z,16.30
2022-09-12T21:48:23.880Z,15.73
2022-09-12T21:53:25.294Z,16.35
2022-09-12T21:58:26.668Z,14.02
2022-09-12T22:03:28.645Z,17.95
2022-09-12T22:08:30.737Z,17.02
2022-09-12T22:13:32.319Z,17.67
2022-09-12T22:18:34.685Z,15.15
2022-09-12T22:23:54.875Z,15.73
2022-09-12T22:28:56.320Z,17.10
2022-09-12T22:33:58.543Z,14.63
2022-09-12T22:39:00.103Z,19.58
2022-09-12T22:44:01.659Z,16.52
2022-09-12T22:49:04.695Z,19.42
2022-09-12T22:54:06.478Z,17.38
2022-09-12T22:59:07.845Z,15.90
2022-09-12T23:04:10.633Z,12.82
2022-09-12T23:09:11.996Z,13.00
2022-09-12T23:14:13.403Z,13.18
2022-09-12T23:19:14.760Z,10.68
2022-09-12T23:24:16.223Z,12.38
2022-09-12T23:29:17.640Z,13.13
2022-09-12T23:34:19.002Z,16.45
2022-09-12T23:39:20.418Z,14.07
2022-09-12T23:44:21.799Z,13.40
2022-09-12T23:49:23.220Z,14.63
2022-09-12T23:54:25.701Z,12.95
2022-09-12T23:59:27.169Z,13.90
