createdAt,value
2017-08-16T00:00:42.610Z,89.00
2017-08-16T00:03:09.389Z,89.50
2017-08-16T00:05:35.419Z,89.40
2017-08-16T00:08:01.496Z,89.50
2017-08-16T00:10:28.298Z,89.30
2017-08-16T00:12:54.342Z,89.30
2017-08-16T00:15:21.170Z,89.50
2017-08-16T00:17:47.191Z,89.00
2017-08-16T00:20:13.226Z,89.10
2017-08-16T00:22:39.503Z,89.00
2017-08-16T00:25:05.603Z,89.80
2017-08-16T00:27:32.374Z,88.90
2017-08-16T00:29:58.403Z,88.90
2017-08-16T00:32:24.818Z,88.50
2017-08-16T00:34:50.868Z,89.00
2017-08-16T00:37:16.899Z,89.00
2017-08-16T00:39:42.954Z,89.10
2017-08-16T00:42:09.726Z,89.50
2017-08-16T00:44:35.769Z,89.10
2017-08-16T00:47:02.075Z,88.90
2017-08-16T00:49:28.158Z,88.80
2017-08-16T00:51:54.939Z,88.70
2017-08-16T00:54:21.019Z,88.70
2017-08-16T00:56:47.827Z,89.10
2017-08-16T00:59:13.866Z,89.00
2017-08-16T01:01:40.183Z,89.60
2017-08-16T01:04:06.250Z,89.20
2017-08-16T01:06:32.287Z,88.70
2017-08-16T01:08:58.313Z,88.80
2017-08-16T01:11:24.351Z,88.60
2017-08-16T01:13:50.502Z,88.90
2017-08-16T01:16:16.544Z,88.60
2017-08-16T01:18:43.328Z,88.70
2017-08-16T01:21:09.706Z,88.70
2017-08-16T01:23:36.510Z,88.60
2017-08-16T01:26:02.535Z,88.50
2017-08-16T01:28:28.745Z,89.50
2017-08-16T01:30:54.778Z,88.90
2017-08-16T01:33:20.844Z,89.20
2017-08-16T01:35:47.644Z,89.30
2017-08-16T01:38:13.688Z,89.20
2017-08-16T01:40:39.710Z,89.00
2017-08-16T01:43:05.797Z,88.70
2017-08-16T01:45:31.821Z,88.60
2017-08-16T01:47:57.898Z,88.20
2017-08-16T01:50:24.710Z,89.00
2017-08-16T01:52:50.776Z,88.90
2017-08-16T01:55:16.807Z,88.90
2017-08-16T01:57:43.250Z,89.00
2017-08-16T02:00:09.285Z,88.90
2017-08-16T02:02:35.322Z,88.60
2017-08-16T02:05:01.838Z,88.70
2017-08-16T02:07:27.918Z,88.60
2017-08-16T02:09:53.970Z,89.10
2017-08-16T02:12:20.322Z,88.70
2017-08-16T02:14:46.369Z,88.70
2017-08-16T02:17:12.407Z,88.80
2017-08-16T02:19:38.438Z,88.60
2017-08-16T02:22:04.508Z,88.70
2017-08-16T02:24:30.583Z,88.70
2017-08-16T02:26:56.694Z,89.00
2017-08-16T02:29:22.707Z,89.10
2017-08-16T02:31:49.495Z,89.20
2017-08-16T02:34:15.536Z,89.20
2017-08-16T02:36:41.559Z,89.20
2017-08-16T02:39:07.605Z,89.20
2017-08-16T02:41:33.643Z,89.30
2017-08-16T02:44:00.423Z,89.30
2017-08-16T02:46:27.462Z,89.20
2017-08-16T02:48:53.528Z,89.40
2017-08-16T02:51:19.554Z,89.60
2017-08-16T02:53:45.632Z,90.20
2017-08-16T02:56:11.651Z,89.70
2017-08-16T02:58:37.726Z,89.50
2017-08-16T03:01:04.515Z,89.80
2017-08-16T03:03:30.562Z,89.80
2017-08-16T03:05:56.613Z,90.00
2017-08-16T03:08:22.863Z,90.00
2017-08-16T03:10:48.878Z,89.90
2017-08-16T03:13:14.915Z,90.00
2017-08-16T03:15:40.980Z,90.10
2017-08-16T03:18:07.014Z,90.10
2017-08-16T03:20:33.030Z,90.00
2017-08-16T03:22:59.306Z,89.80
2017-08-16T03:25:25.354Z,89.90
2017-08-16T03:27:51.395Z,90.00
2017-08-16T03:30:17.488Z,90.10
2017-08-16T03:32:43.518Z,90.30
2017-08-16T03:35:09.596Z,90.20
2017-08-16T03:37:35.645Z,90.10
2017-08-16T03:40:01.705Z,90.00
2017-08-16T03:42:27.726Z,90.10
2017-08-16T03:44:53.781Z,90.10
2017-08-16T03:47:19.824Z,90.20
2017-08-16T03:49:45.856Z,90.30
2017-08-16T03:52:11.929Z,90.30
2017-08-16T03:54:38.019Z,90.30
2017-08-16T03:57:04.050Z,90.30
2017-08-16T03:59:30.126Z,90.40
2017-08-16T04:01:56.141Z,90.50
2017-08-16T04:04:22.186Z,90.70
2017-08-16T04:06:48.523Z,90.70
2017-08-16T04:09:14.551Z,90.70
2017-08-16T04:11:40.594Z,90.70
2017-08-16T04:14:06.634Z,90.60
2017-08-16T04:16:33.416Z,90.50
2017-08-16T04:18:59.446Z,90.80
2017-08-16T04:21:25.500Z,90.40
2017-08-16T04:23:51.546Z,90.50
2017-08-16T04:26:17.865Z,90.50
2017-08-16T04:28:44.650Z,90.60
2017-08-16T04:31:10.677Z,90.60
2017-08-16T04:33:36.723Z,90.80
2017-08-16T04:36:02.750Z,90.90
2017-08-16T04:38:28.782Z,90.90
2017-08-16T04:40:55.174Z,90.90
2017-08-16T04:43:21.196Z,90.90
2017-08-16T04:45:47.232Z,90.90
2017-08-16T04:48:13.288Z,90.90
2017-08-16T04:50:40.082Z,90.80
2017-08-16T04:53:06.139Z,90.80
2017-08-16T04:55:32.211Z,90.60
2017-08-16T04:57:58.267Z,90.60
2017-08-16T05:00:24.314Z,90.50
2017-08-16T05:02:51.391Z,90.80
2017-08-16T05:05:17.455Z,90.40
2017-08-16T05:07:43.509Z,90.50
2017-08-16T05:10:09.565Z,90.40
2017-08-16T05:12:35.615Z,90.30
2017-08-16T05:15:01.653Z,90.30
2017-08-16T05:17:27.707Z,90.10
2017-08-16T05:19:54.477Z,90.10
2017-08-16T05:22:20.542Z,90.10
2017-08-16T05:24:46.619Z,90.20
2017-08-16T05:27:12.667Z,90.30
2017-08-16T05:29:38.734Z,90.30
2017-08-16T05:32:05.565Z,90.40
2017-08-16T05:34:32.397Z,90.30
2017-08-16T05:36:58.620Z,90.30
2017-08-16T05:39:24.650Z,90.40
2017-08-16T05:41:51.467Z,90.80
2017-08-16T05:44:17.626Z,90.50
2017-08-16T05:46:43.709Z,90.20
2017-08-16T05:49:09.775Z,90.10
2017-08-16T05:51:35.823Z,90.20
2017-08-16T05:54:01.855Z,90.40
2017-08-16T05:56:27.902Z,90.00
2017-08-16T05:58:53.940Z,90.00
2017-08-16T06:01:20.021Z,90.00
2017-08-16T06:03:46.068Z,90.20
2017-08-16T06:06:12.162Z,90.10
2017-08-16T06:08:38.223Z,90.10
2017-08-16T06:11:04.329Z,90.00
2017-08-16T06:13:30.381Z,89.60
2017-08-16T06:15:57.154Z,89.00
2017-08-16T06:18:23.240Z,89.00
2017-08-16T06:20:50.018Z,89.50
2017-08-16T06:23:16.080Z,89.50
2017-08-16T06:25:42.274Z,89.30
2017-08-16T06:28:08.322Z,89.30
2017-08-16T06:30:34.368Z,89.10
2017-08-16T06:33:01.178Z,89.10
2017-08-16T06:35:27.211Z,88.80
2017-08-16T06:37:53.270Z,88.60
2017-08-16T06:40:20.541Z,88.20
2017-08-16T06:42:46.594Z,88.70
2017-08-16T06:45:12.642Z,87.90
2017-08-16T06:47:38.705Z,87.30
2017-08-16T06:50:04.747Z,87.30
2017-08-16T06:52:30.778Z,87.50
2017-08-16T06:54:56.850Z,87.60
2017-08-16T06:57:23.620Z,87.80
2017-08-16T06:59:49.633Z,87.80
2017-08-16T07:02:15.699Z,87.30
2017-08-16T07:04:41.758Z,86.70
2017-08-16T07:07:07.796Z,85.80
2017-08-16T07:09:34.150Z,85.40
2017-08-16T07:12:00.186Z,85.60
2017-08-16T07:14:26.207Z,85.70
2017-08-16T07:16:52.465Z,86.30
2017-08-16T07:19:19.296Z,85.80
2017-08-16T07:21:45.343Z,85.80
2017-08-16T07:24:11.391Z,86.20
2017-08-16T07:26:37.523Z,85.50
2017-08-16T07:29:03.568Z,84.10
2017-08-16T07:31:29.865Z,83.60
2017-08-16T07:33:55.895Z,83.80
2017-08-16T07:36:21.905Z,83.00
2017-08-16T07:38:48.107Z,83.40
2017-08-16T07:41:14.143Z,83.20
2017-08-16T07:43:40.174Z,83.70
2017-08-16T07:46:06.221Z,83.30
2017-08-16T07:48:32.248Z,83.90
2017-08-16T07:50:58.275Z,83.50
2017-08-16T07:53:24.336Z,83.50
2017-08-16T07:55:50.364Z,83.00
2017-08-16T07:58:16.437Z,83.10
2017-08-16T08:00:42.481Z,84.00
2017-08-16T08:03:09.259Z,82.60
2017-08-16T08:05:35.691Z,83.10
2017-08-16T08:08:01.736Z,83.50
2017-08-16T08:10:27.784Z,81.90
2017-08-16T08:12:54.573Z,83.40
2017-08-16T08:15:20.630Z,82.70
2017-08-16T08:17:46.657Z,82.10
2017-08-16T08:20:12.709Z,82.00
2017-08-16T08:22:39.470Z,83.10
2017-08-16T08:25:05.506Z,83.10
2017-08-16T08:27:31.549Z,83.10
2017-08-16T08:29:57.610Z,83.70
2017-08-16T08:32:23.651Z,83.50
2017-08-16T08:34:49.678Z,83.50
2017-08-16T08:37:15.919Z,83.70
2017-08-16T08:39:41.931Z,82.50
2017-08-16T08:42:07.964Z,82.40
2017-08-16T08:44:34.046Z,82.60
2017-08-16T08:47:00.826Z,81.10
2017-08-16T08:49:26.856Z,81.10
2017-08-16T08:51:52.917Z,80.60
2017-08-16T08:54:19.742Z,82.10
2017-08-16T08:56:45.758Z,81.40
2017-08-16T08:59:11.842Z,81.90
2017-08-16T09:01:37.853Z,82.20
2017-08-16T09:04:03.897Z,81.90
2017-08-16T09:06:29.970Z,81.10
2017-08-16T09:08:56.762Z,80.60
2017-08-16T09:11:22.783Z,80.00
2017-08-16T09:13:48.834Z,76.90
2017-08-16T09:16:14.879Z,78.00
2017-08-16T09:18:41.655Z,77.50
2017-08-16T09:21:07.747Z,78.10
2017-08-16T09:23:34.523Z,76.10
2017-08-16T09:26:00.551Z,76.10
2017-08-16T09:28:26.669Z,76.30
2017-08-16T09:30:52.699Z,75.90
2017-08-16T09:33:18.738Z,74.80
2017-08-16T09:35:44.783Z,75.40
2017-08-16T09:38:11.578Z,75.10
2017-08-16T09:40:37.607Z,74.30
2017-08-16T09:43:03.845Z,72.60
2017-08-16T09:45:29.870Z,73.20
2017-08-16T09:47:55.910Z,73.10
2017-08-16T09:50:21.955Z,73.50
2017-08-16T09:52:47.978Z,73.60
2017-08-16T09:55:14.162Z,71.10
2017-08-16T09:57:40.230Z,67.50
2017-08-16T10:00:06.264Z,66.40
2017-08-16T10:02:32.294Z,63.00
2017-08-16T10:04:58.592Z,61.90
2017-08-16T10:07:24.628Z,60.80
2017-08-16T10:09:50.660Z,57.20
2017-08-16T10:12:16.812Z,54.40
2017-08-16T10:14:42.986Z,56.40
2017-08-16T10:17:09.032Z,55.60
2017-08-16T10:19:35.184Z,54.40
2017-08-16T10:22:01.211Z,55.00
2017-08-16T10:24:27.242Z,54.40
2017-08-16T10:26:53.286Z,54.00
2017-08-16T10:29:20.048Z,50.80
2017-08-16T10:31:46.481Z,50.70
2017-08-16T10:34:12.567Z,48.20
2017-08-16T10:36:39.327Z,50.80
2017-08-16T10:39:05.368Z,50.20
2017-08-16T10:41:31.410Z,50.60
2017-08-16T10:43:57.426Z,52.30
2017-08-16T10:46:23.547Z,53.20
2017-08-16T10:48:49.596Z,53.40
2017-08-16T10:51:15.619Z,56.00
2017-08-16T10:53:41.641Z,56.80
2017-08-16T10:56:08.043Z,58.00
2017-08-16T10:58:34.051Z,57.70
2017-08-16T11:01:00.389Z,57.20
2017-08-16T11:03:26.562Z,52.70
2017-08-16T11:05:53.355Z,52.50
2017-08-16T11:08:19.386Z,52.50
2017-08-16T11:10:45.429Z,55.10
2017-08-16T11:13:11.452Z,57.70
2017-08-16T11:15:37.474Z,59.00
2017-08-16T11:18:03.506Z,59.10
2017-08-16T11:20:29.540Z,58.30
2017-08-16T11:22:56.338Z,55.60
2017-08-16T11:25:22.392Z,55.60
2017-08-16T11:27:49.170Z,58.20
2017-08-16T11:30:16.522Z,58.10
2017-08-16T11:32:43.534Z,57.10
2017-08-16T11:35:10.313Z,55.70
2017-08-16T11:37:36.386Z,56.30
2017-08-16T11:40:02.450Z,54.50
2017-08-16T11:42:29.417Z,54.30
2017-08-16T11:44:55.590Z,52.00
2017-08-16T11:47:23.447Z,51.40
2017-08-16T11:49:50.458Z,53.20
2017-08-16T11:52:16.560Z,53.10
2017-08-16T11:54:42.586Z,50.80
2017-08-16T11:57:08.619Z,50.80
2017-08-16T11:59:34.638Z,49.10
2017-08-16T12:02:00.694Z,49.70
2017-08-16T12:04:26.770Z,50.60
2017-08-16T12:06:52.896Z,50.00
2017-08-16T12:09:19.659Z,51.70
2017-08-16T12:11:45.670Z,52.90
2017-08-16T12:14:11.930Z,53.10
2017-08-16T12:16:37.978Z,53.60
2017-08-16T12:19:04.016Z,53.50
2017-08-16T12:21:30.140Z,52.90
2017-08-16T12:23:56.187Z,52.00
2017-08-16T12:26:22.203Z,50.60
2017-08-16T12:28:48.214Z,52.00
2017-08-16T12:31:14.402Z,52.10
2017-08-16T12:33:41.166Z,52.50
2017-08-16T12:36:07.239Z,52.30
2017-08-16T12:38:33.464Z,51.50
2017-08-16T12:40:59.514Z,50.10
2017-08-16T12:43:25.542Z,51.00
2017-08-16T12:45:51.600Z,49.60
2017-08-16T12:48:17.662Z,51.70
2017-08-16T12:50:44.442Z,52.70
2017-08-16T12:53:10.499Z,52.10
2017-08-16T12:55:36.535Z,51.60
2017-08-16T12:58:02.572Z,51.90
2017-08-16T13:00:28.928Z,50.40
2017-08-16T13:02:54.947Z,52.30
2017-08-16T13:05:20.969Z,52.80
2017-08-16T13:07:47.280Z,51.70
2017-08-16T13:10:13.316Z,51.70
2017-08-16T13:12:39.348Z,48.00
2017-08-16T13:15:05.493Z,49.00
2017-08-16T13:17:31.649Z,49.50
2017-08-16T13:19:58.450Z,46.80
2017-08-16T13:22:24.471Z,46.70
2017-08-16T13:24:50.514Z,47.50
2017-08-16T13:27:16.550Z,48.40
2017-08-16T13:29:42.582Z,48.50
2017-08-16T13:32:09.378Z,49.90
2017-08-16T13:34:35.773Z,49.90
2017-08-16T13:37:01.802Z,51.90
2017-08-16T13:39:27.814Z,50.30
2017-08-16T13:41:54.072Z,52.20
2017-08-16T13:44:20.102Z,51.80
2017-08-16T13:46:46.134Z,51.30
2017-08-16T13:49:12.154Z,50.30
2017-08-16T13:51:38.179Z,49.80
2017-08-16T13:54:04.315Z,51.80
2017-08-16T13:56:30.335Z,49.00
2017-08-16T13:58:56.565Z,48.60
2017-08-16T14:01:22.605Z,48.90
2017-08-16T14:03:49.455Z,50.00
2017-08-16T14:06:16.243Z,51.90
2017-08-16T14:08:42.766Z,51.90
2017-08-16T14:11:08.783Z,53.90
2017-08-16T14:13:34.837Z,53.30
2017-08-16T14:16:00.890Z,53.60
2017-08-16T14:18:27.686Z,53.00
2017-08-16T14:20:53.778Z,53.00
2017-08-16T14:23:20.707Z,52.60
2017-08-16T14:25:46.758Z,52.20
2017-08-16T14:28:12.796Z,50.50
2017-08-16T14:30:38.889Z,51.30
2017-08-16T14:33:04.914Z,51.60
2017-08-16T14:35:31.238Z,51.80
2017-08-16T14:38:04.191Z,52.70
2017-08-16T14:40:30.968Z,53.20
2017-08-16T14:42:57.022Z,53.20
2017-08-16T14:45:23.088Z,51.60
2017-08-16T14:47:49.105Z,52.20
2017-08-16T14:50:15.147Z,51.10
2017-08-16T14:52:41.269Z,51.90
2017-08-16T14:55:07.299Z,50.40
2017-08-16T14:57:33.329Z,50.80
2017-08-16T14:59:59.394Z,51.90
2017-08-16T15:02:25.426Z,52.30
2017-08-16T15:04:52.231Z,55.20
2017-08-16T15:07:18.522Z,55.30
2017-08-16T15:09:44.535Z,53.60
2017-08-16T15:12:10.571Z,54.00
2017-08-16T15:14:36.896Z,52.50
2017-08-16T15:17:02.935Z,52.90
2017-08-16T15:19:28.959Z,50.90
2017-08-16T15:21:55.143Z,49.70
2017-08-16T15:24:21.772Z,50.10
2017-08-16T15:26:47.824Z,50.80
2017-08-16T15:29:14.148Z,50.80
2017-08-16T15:31:40.183Z,50.10
2017-08-16T15:34:06.222Z,48.70
2017-08-16T15:36:32.338Z,50.30
2017-08-16T15:38:58.388Z,49.90
2017-08-16T15:41:24.400Z,49.40
2017-08-16T15:43:50.484Z,50.00
2017-08-16T15:46:16.511Z,49.40
2017-08-16T15:48:42.568Z,50.40
2017-08-16T15:51:09.108Z,49.20
2017-08-16T15:53:35.134Z,49.00
2017-08-16T15:56:01.166Z,49.00
2017-08-16T15:58:27.238Z,49.40
2017-08-16T16:00:53.270Z,51.40
2017-08-16T16:03:19.322Z,50.90
2017-08-16T16:05:45.504Z,50.30
2017-08-16T16:08:11.551Z,50.40
2017-08-16T16:10:37.627Z,49.90
2017-08-16T16:13:03.675Z,49.00
2017-08-16T16:15:29.705Z,49.10
2017-08-16T16:17:55.755Z,50.20
2017-08-16T16:20:21.831Z,49.70
2017-08-16T16:22:47.859Z,50.30
2017-08-16T16:25:13.910Z,50.30
2017-08-16T16:27:39.962Z,49.00
2017-08-16T16:30:05.990Z,49.10
2017-08-16T16:32:32.026Z,50.30
2017-08-16T16:34:58.094Z,50.10
2017-08-16T16:37:24.135Z,50.30
2017-08-16T16:39:50.897Z,50.80
2017-08-16T16:42:16.944Z,50.80
2017-08-16T16:44:43.265Z,49.10
2017-08-16T16:47:09.294Z,48.70
2017-08-16T16:49:35.322Z,49.70
2017-08-16T16:52:01.428Z,49.10
2017-08-16T16:54:27.460Z,51.70
2017-08-16T16:56:53.502Z,51.90
2017-08-16T16:59:19.573Z,50.70
2017-08-16T17:01:45.615Z,51.10
2017-08-16T17:04:11.674Z,51.10
2017-08-16T17:06:37.763Z,52.20
2017-08-16T17:09:03.835Z,52.00
2017-08-16T17:11:29.867Z,54.30
2017-08-16T17:13:56.651Z,53.60
2017-08-16T17:16:22.734Z,53.60
2017-08-16T17:18:49.914Z,54.70
2017-08-16T17:21:16.038Z,54.70
2017-08-16T17:23:42.407Z,55.00
2017-08-16T17:26:08.458Z,54.80
2017-08-16T17:28:34.500Z,54.80
2017-08-16T17:31:00.647Z,55.40
2017-08-16T17:33:26.696Z,55.60
2017-08-16T17:35:52.987Z,56.60
2017-08-16T17:38:19.316Z,56.20
2017-08-16T17:40:45.376Z,56.40
2017-08-16T17:43:11.434Z,55.40
2017-08-16T17:45:37.622Z,56.50
2017-08-16T17:48:03.675Z,56.10
2017-08-16T17:50:30.459Z,56.40
2017-08-16T17:52:56.530Z,56.40
2017-08-16T17:55:23.330Z,56.40
2017-08-16T17:57:49.410Z,57.00
2017-08-16T18:00:15.782Z,56.30
2017-08-16T18:02:41.883Z,55.80
2017-08-16T18:05:07.967Z,56.60
2017-08-16T18:07:34.046Z,56.40
2017-08-16T18:10:00.186Z,55.50
2017-08-16T18:12:26.290Z,54.80
2017-08-16T18:14:52.382Z,55.30
2017-08-16T18:17:18.406Z,55.20
2017-08-16T18:19:44.475Z,54.50
2017-08-16T18:22:10.662Z,54.80
2017-08-16T18:24:36.695Z,55.20
2017-08-16T18:27:02.732Z,55.10
2017-08-16T18:29:29.042Z,55.50
2017-08-16T18:31:55.207Z,55.50
2017-08-16T18:34:21.263Z,55.80
2017-08-16T18:36:47.300Z,56.20
2017-08-16T18:39:13.343Z,56.30
2017-08-16T18:41:39.394Z,56.60
2017-08-16T18:44:05.413Z,56.50
2017-08-16T18:46:31.475Z,57.20
2017-08-16T18:48:57.534Z,57.10
2017-08-16T18:51:23.555Z,57.10
2017-08-16T18:53:49.583Z,57.30
2017-08-16T18:56:15.630Z,57.70
2017-08-16T18:58:41.714Z,57.90
2017-08-16T19:03:38.519Z,58.10
2017-08-16T19:06:05.281Z,58.90
2017-08-16T19:08:31.331Z,58.80
2017-08-16T19:10:57.367Z,59.40
2017-08-16T19:13:23.463Z,60.00
2017-08-16T19:15:49.512Z,59.60
2017-08-16T19:18:15.682Z,60.30
2017-08-16T19:20:42.486Z,60.50
2017-08-16T19:23:08.520Z,60.40
2017-08-16T19:25:34.910Z,60.60
2017-08-16T19:28:00.927Z,60.90
2017-08-16T19:30:26.980Z,61.30
2017-08-16T19:32:53.102Z,61.80
2017-08-16T19:35:19.156Z,61.40
2017-08-16T19:37:46.341Z,62.90
2017-08-16T19:40:12.417Z,62.80
2017-08-16T19:42:39.195Z,63.30
2017-08-16T19:45:06.798Z,62.40
2017-08-16T19:47:33.241Z,62.50
2017-08-16T19:50:00.822Z,63.30
2017-08-16T19:52:27.387Z,63.30
2017-08-16T19:54:53.662Z,63.70
2017-08-16T19:57:20.927Z,64.40
2017-08-16T19:59:47.962Z,64.20
2017-08-16T20:02:14.052Z,64.50
2017-08-16T20:04:40.939Z,65.30
2017-08-16T20:07:07.895Z,65.60
2017-08-16T20:09:40.666Z,65.50
2017-08-16T20:12:07.336Z,65.80
2017-08-16T20:14:33.408Z,66.20
2017-08-16T20:17:00.167Z,66.90
2017-08-16T20:19:26.190Z,66.90
2017-08-16T20:21:52.254Z,67.00
2017-08-16T20:24:18.672Z,67.00
2017-08-16T20:26:44.696Z,67.40
2017-08-16T20:29:10.750Z,67.10
2017-08-16T20:31:37.142Z,67.30
2017-08-16T20:34:03.199Z,67.90
2017-08-16T20:36:29.272Z,68.40
2017-08-16T20:38:56.280Z,68.40
2017-08-16T20:41:23.451Z,69.00
2017-08-16T20:43:52.579Z,69.30
2017-08-16T20:46:19.567Z,68.90
2017-08-16T20:48:46.867Z,69.30
2017-08-16T20:51:15.272Z,69.60
2017-08-16T20:53:41.800Z,70.20
2017-08-16T20:56:09.010Z,70.10
2017-08-16T20:58:35.240Z,70.20
2017-08-16T21:01:02.097Z,70.30
2017-08-16T21:03:28.174Z,70.40
2017-08-16T21:05:54.963Z,71.00
2017-08-16T21:08:21.274Z,71.00
2017-08-16T21:10:47.360Z,70.90
2017-08-16T21:13:13.378Z,71.30
2017-08-16T21:15:39.411Z,71.50
2017-08-16T21:18:05.422Z,71.30
2017-08-16T21:20:31.590Z,71.60
2017-08-16T21:22:57.610Z,71.60
2017-08-16T21:25:23.642Z,71.80
2017-08-16T21:27:49.679Z,72.00
2017-08-16T21:30:15.726Z,72.10
2017-08-16T21:32:41.755Z,72.50
2017-08-16T21:35:09.914Z,73.50
2017-08-16T21:37:35.937Z,72.80
2017-08-16T21:40:01.979Z,72.70
2017-08-16T21:42:28.778Z,73.10
2017-08-16T21:44:54.813Z,73.60
2017-08-16T21:47:20.892Z,73.30
2017-08-16T21:49:47.220Z,73.60
2017-08-16T21:52:13.245Z,73.90
2017-08-16T21:54:39.276Z,73.70
2017-08-16T21:57:05.600Z,73.90
2017-08-16T21:59:31.614Z,74.30
2017-08-16T22:01:57.678Z,74.30
2017-08-16T22:04:23.732Z,74.40
2017-08-16T22:06:49.758Z,74.70
2017-08-16T22:09:15.807Z,74.70
2017-08-16T22:11:42.010Z,74.80
2017-08-16T22:14:08.043Z,75.10
2017-08-16T22:16:34.079Z,75.10
2017-08-16T22:19:00.131Z,75.30
2017-08-16T22:21:26.174Z,75.60
2017-08-16T22:23:52.948Z,75.80
2017-08-16T22:26:19.002Z,75.70
2017-08-16T22:28:45.062Z,76.00
2017-08-16T22:31:11.846Z,76.20
2017-08-16T22:33:37.891Z,76.20
2017-08-16T22:36:03.947Z,76.30
2017-08-16T22:38:30.733Z,76.50
2017-08-16T22:40:56.785Z,76.50
2017-08-16T22:43:22.847Z,76.60
2017-08-16T22:45:48.887Z,76.90
2017-08-16T22:48:14.959Z,77.80
2017-08-16T22:50:41.890Z,77.10
2017-08-16T22:53:07.942Z,76.90
2017-08-16T22:55:34.771Z,77.20
2017-08-16T22:58:01.042Z,77.70
2017-08-16T23:00:27.089Z,77.10
2017-08-16T23:02:53.143Z,77.10
2017-08-16T23:05:19.970Z,77.60
2017-08-16T23:07:46.054Z,77.60
2017-08-16T23:10:12.086Z,77.70
2017-08-16T23:12:38.115Z,77.50
2017-08-16T23:15:04.168Z,77.80
2017-08-16T23:17:30.953Z,78.00
2017-08-16T23:19:57.274Z,78.10
2017-08-16T23:22:23.288Z,78.10
2017-08-16T23:24:49.362Z,78.10
2017-08-16T23:27:16.977Z,78.10
2017-08-16T23:29:43.055Z,78.20
2017-08-16T23:32:09.838Z,78.70
2017-08-16T23:34:35.901Z,78.10
2017-08-16T23:37:02.014Z,78.20
2017-08-16T23:39:28.040Z,78.40
2017-08-16T23:41:54.111Z,78.60
2017-08-16T23:44:20.170Z,78.50
2017-08-16T23:46:46.224Z,78.60
2017-08-16T23:49:12.670Z,78.70
2017-08-16T23:51:39.439Z,79.20
2017-08-16T23:54:05.502Z,79.20
2017-08-16T23:56:31.609Z,79.30
2017-08-16T23:58:57.742Z,79.20
