createdAt,value
2023-01-20T00:05:52.507Z,4.53
2023-01-20T00:20:54.698Z,4.80
2023-01-20T00:35:56.713Z,5.20
2023-01-20T00:50:58.877Z,4.55
2023-01-20T01:06:08.936Z,4.75
2023-01-20T01:21:12.625Z,4.80
2023-01-20T01:36:15.937Z,4.78
2023-01-20T01:51:23.542Z,5.20
2023-01-20T05:45:11.638Z,5.70
2023-01-20T06:00:14.970Z,5.57
2023-01-20T06:15:17.374Z,5.72
2023-01-20T06:30:19.698Z,5.65
2023-01-20T06:45:21.598Z,5.40
2023-01-20T07:00:24.082Z,7.50
2023-01-20T07:15:26.067Z,8.15
2023-01-20T07:30:28.131Z,6.93
2023-01-20T07:45:30.135Z,9.48
2023-01-20T08:00:32.032Z,6.57
2023-01-20T08:15:33.961Z,11.35
2023-01-20T08:30:36.236Z,8.77
2023-01-20T08:45:38.508Z,7.07
2023-01-20T09:00:40.391Z,8.20
2023-01-20T09:15:42.349Z,7.80
2023-01-20T09:30:44.597Z,6.55
2023-01-20T09:45:54.959Z,7.20
2023-01-20T10:01:11.334Z,5.78
2023-01-20T10:16:23.442Z,5.43
2023-01-20T10:31:32.631Z,5.50
2023-01-20T10:46:44.046Z,6.68
2023-01-20T11:01:47.031Z,6.57
2023-01-20T11:16:50.841Z,5.70
2023-01-20T11:31:53.820Z,5.45
2023-01-20T11:46:56.517Z,5.50
2023-01-20T12:02:01.694Z,4.95
2023-01-20T12:17:10.150Z,4.82
2023-01-20T12:32:12.103Z,5.00
2023-01-20T12:47:58.769Z,5.95
2023-01-20T13:03:10.103Z,4.68
2023-01-20T13:18:35.119Z,4.60
2023-01-20T13:33:46.225Z,4.20
2023-01-20T13:49:14.170Z,4.57
2023-01-20T14:04:18.860Z,4.47
2023-01-20T14:19:27.974Z,4.45
2023-01-20T14:34:32.574Z,4.68
2023-01-20T14:49:41.635Z,12.05
2023-01-20T15:04:43.584Z,13.13
2023-01-20T15:19:46.342Z,12.60
2023-01-20T15:34:48.267Z,7.00
2023-01-20T15:49:50.259Z,8.88
2023-01-20T16:04:52.156Z,10.50
2023-01-20T16:19:54.064Z,6.47
2023-01-20T16:34:56.038Z,6.97
2023-01-20T16:49:57.956Z,6.55
2023-01-20T17:05:00.556Z,5.35
2023-01-20T17:20:02.546Z,6.60
2023-01-20T17:35:04.832Z,10.18
2023-01-20T17:50:07.575Z,10.73
2023-01-20T18:05:10.927Z,8.75
2023-01-20T18:20:16.035Z,11.32
2023-01-20T18:35:21.552Z,10.93
2023-01-20T18:50:23.915Z,11.60
2023-01-20T19:05:27.835Z,12.00
2023-01-20T19:20:30.229Z,10.57
2023-01-20T19:35:33.755Z,11.63
2023-01-20T19:50:36.444Z,11.93
2023-01-20T20:05:39.091Z,12.05
2023-01-20T20:20:43.397Z,11.38
2023-01-20T20:35:46.092Z,12.73
2023-01-20T20:50:48.488Z,12.77
2023-01-20T21:05:50.512Z,11.57
2023-01-20T21:21:00.004Z,11.13
2023-01-20T21:36:02.015Z,12.52
2023-01-20T21:51:22.368Z,12.05
2023-01-20T22:06:24.270Z,12.32
2023-01-20T22:21:26.791Z,12.18
2023-01-20T22:36:28.814Z,11.63
2023-01-20T22:51:31.092Z,11.55
2023-01-20T23:06:34.624Z,10.52
2023-01-20T23:21:37.657Z,10.82
2023-01-20T23:36:39.559Z,9.85
2023-01-20T23:51:41.445Z,10.13
