createdAt,value
2022-09-16T00:00:02.210Z,15.96
2022-09-16T00:01:02.228Z,15.96
2022-09-16T00:02:02.249Z,15.98
2022-09-16T00:03:02.147Z,15.98
2022-09-16T00:04:02.140Z,15.96
2022-09-16T00:05:02.120Z,15.96
2022-09-16T00:06:02.148Z,15.96
2022-09-16T00:07:02.092Z,15.96
2022-09-16T00:08:02.100Z,15.96
2022-09-16T00:09:02.072Z,15.98
2022-09-16T00:10:02.061Z,15.98
2022-09-16T00:11:02.072Z,15.98
2022-09-16T00:12:02.052Z,15.96
2022-09-16T00:13:02.041Z,15.98
2022-09-16T00:14:02.041Z,15.98
2022-09-16T00:15:02.000Z,15.96
2022-09-16T00:16:02.061Z,15.96
2022-09-16T00:17:01.993Z,15.95
2022-09-16T00:18:01.982Z,15.96
2022-09-16T00:19:02.019Z,15.96
2022-09-16T00:20:01.983Z,15.96
2022-09-16T00:21:01.964Z,15.96
2022-09-16T00:22:01.963Z,15.95
2022-09-16T00:23:01.933Z,15.95
2022-09-16T00:24:01.943Z,15.95
2022-09-16T00:25:01.894Z,15.95
2022-09-16T00:26:01.903Z,15.95
2022-09-16T00:27:01.884Z,15.95
2022-09-16T00:28:01.894Z,15.92
2022-09-16T00:29:01.885Z,15.93
2022-09-16T00:30:01.889Z,15.92
2022-09-16T00:31:01.920Z,15.92
2022-09-16T00:32:01.825Z,15.89
2022-09-16T00:33:01.829Z,15.89
2022-09-16T00:34:01.800Z,15.88
2022-09-16T00:35:01.802Z,15.86
2022-09-16T00:36:01.810Z,15.85
2022-09-16T00:37:01.786Z,15.85
2022-09-16T00:38:01.758Z,15.84
2022-09-16T00:39:01.745Z,15.80
2022-09-16T00:40:01.756Z,15.77
2022-09-16T00:41:01.749Z,15.76
2022-09-16T00:42:01.738Z,15.76
2022-09-16T00:43:01.718Z,15.77
2022-09-16T00:44:01.808Z,15.77
2022-09-16T00:45:01.697Z,15.73
2022-09-16T00:46:01.686Z,15.76
2022-09-16T00:47:01.733Z,15.76
2022-09-16T00:48:01.671Z,15.76
2022-09-16T00:49:01.651Z,15.77
2022-09-16T00:50:01.630Z,15.76
2022-09-16T00:51:01.617Z,15.77
2022-09-16T00:52:01.600Z,15.76
2022-09-16T00:53:01.620Z,15.77
2022-09-16T00:54:01.599Z,15.77
2022-09-16T00:55:01.578Z,15.78
2022-09-16T00:56:01.592Z,15.78
2022-09-16T00:57:01.562Z,15.77
2022-09-16T00:58:01.532Z,15.78
2022-09-16T00:59:01.549Z,15.78
2022-09-16T01:00:01.540Z,15.78
2022-09-16T01:01:01.763Z,15.80
2022-09-16T01:02:01.548Z,15.84
2022-09-16T01:03:01.493Z,15.81
2022-09-16T01:04:01.514Z,15.81
2022-09-16T01:05:01.463Z,15.81
2022-09-16T01:06:01.454Z,15.81
2022-09-16T01:07:01.481Z,15.84
2022-09-16T01:08:01.436Z,15.81
2022-09-16T01:09:01.435Z,15.84
2022-09-16T01:10:01.408Z,15.84
2022-09-16T01:11:01.434Z,15.84
2022-09-16T01:12:01.393Z,15.81
2022-09-16T01:13:01.394Z,15.81
2022-09-16T01:14:01.374Z,15.80
2022-09-16T01:15:01.368Z,15.81
2022-09-16T01:16:01.385Z,15.80
2022-09-16T01:17:01.345Z,15.80
2022-09-16T01:18:01.345Z,15.78
2022-09-16T01:19:01.326Z,15.78
2022-09-16T01:20:01.306Z,15.78
2022-09-16T01:21:01.317Z,15.78
2022-09-16T01:22:01.277Z,15.78
2022-09-16T01:23:01.275Z,15.78
2022-09-16T01:24:01.279Z,15.78
2022-09-16T01:25:01.268Z,15.77
2022-09-16T01:26:01.258Z,15.78
2022-09-16T01:27:01.227Z,15.77
2022-09-16T01:28:01.227Z,15.77
2022-09-16T01:29:01.238Z,15.76
2022-09-16T01:30:01.219Z,15.77
2022-09-16T01:31:01.224Z,15.77
2022-09-16T01:32:01.195Z,15.76
2022-09-16T01:33:01.166Z,15.76
2022-09-16T01:34:01.149Z,15.74
2022-09-16T01:35:01.171Z,15.73
2022-09-16T01:36:01.141Z,15.71
2022-09-16T01:37:01.118Z,15.71
2022-09-16T01:38:01.110Z,15.68
2022-09-16T01:39:01.099Z,15.67
2022-09-16T01:40:01.194Z,15.67
2022-09-16T01:41:01.081Z,15.66
2022-09-16T01:42:01.070Z,15.62
2022-09-16T01:43:01.052Z,15.59
2022-09-16T01:44:01.051Z,15.58
2022-09-16T01:45:01.087Z,15.58
2022-09-16T01:46:01.052Z,15.56
2022-09-16T01:47:01.033Z,15.53
2022-09-16T01:48:01.002Z,15.53
2022-09-16T01:49:00.984Z,15.52
2022-09-16T01:50:01.002Z,15.49
2022-09-16T01:51:00.960Z,15.48
2022-09-16T01:52:00.961Z,15.46
2022-09-16T01:53:00.933Z,15.46
2022-09-16T01:54:00.954Z,15.43
2022-09-16T01:55:00.944Z,15.41
2022-09-16T01:56:00.916Z,15.40
2022-09-16T01:57:00.944Z,15.40
2022-09-16T01:58:00.933Z,15.38
2022-09-16T01:59:00.883Z,15.38
2022-09-16T02:00:00.885Z,15.38
2022-09-16T02:01:00.873Z,15.38
2022-09-16T02:02:00.933Z,15.37
2022-09-16T02:03:00.914Z,15.35
2022-09-16T02:04:00.845Z,15.35
2022-09-16T02:05:00.835Z,15.34
2022-09-16T02:06:00.806Z,15.34
2022-09-16T02:07:00.825Z,15.33
2022-09-16T02:08:00.791Z,15.33
2022-09-16T02:09:00.788Z,15.28
2022-09-16T02:10:00.777Z,15.28
2022-09-16T02:11:00.756Z,15.28
2022-09-16T02:12:00.749Z,15.27
2022-09-16T02:13:00.747Z,15.25
2022-09-16T02:14:00.737Z,15.22
2022-09-16T02:15:00.718Z,15.23
2022-09-16T02:16:00.742Z,15.20
2022-09-16T02:17:00.688Z,15.22
2022-09-16T02:18:00.687Z,15.19
2022-09-16T02:19:00.678Z,15.18
2022-09-16T02:20:00.654Z,15.16
2022-09-16T02:21:00.651Z,15.16
2022-09-16T02:22:00.639Z,15.13
2022-09-16T02:23:00.617Z,15.12
2022-09-16T02:24:00.629Z,15.11
2022-09-16T02:25:00.601Z,15.07
2022-09-16T02:26:00.591Z,15.11
2022-09-16T02:27:00.592Z,15.09
2022-09-16T02:28:00.579Z,15.07
2022-09-16T02:29:00.560Z,15.07
2022-09-16T02:30:00.541Z,15.07
2022-09-16T02:31:00.588Z,15.07
2022-09-16T02:32:00.531Z,15.07
2022-09-16T02:33:00.528Z,15.04
2022-09-16T02:34:00.511Z,15.04
2022-09-16T02:35:00.500Z,15.05
2022-09-16T02:36:00.483Z,15.04
2022-09-16T02:37:00.473Z,15.04
2022-09-16T02:38:00.472Z,15.03
2022-09-16T02:39:00.442Z,15.03
2022-09-16T02:40:00.494Z,15.01
2022-09-16T02:41:00.452Z,15.01
2022-09-16T02:42:00.416Z,15.00
2022-09-16T02:43:00.394Z,14.95
2022-09-16T02:44:00.403Z,14.95
2022-09-16T02:45:00.382Z,14.93
2022-09-16T02:46:00.474Z,14.91
2022-09-16T02:47:00.353Z,14.90
2022-09-16T02:48:00.371Z,14.91
2022-09-16T02:49:00.342Z,14.87
2022-09-16T02:50:00.339Z,14.90
2022-09-16T02:51:00.326Z,14.83
2022-09-16T02:52:00.315Z,14.82
2022-09-16T02:53:00.325Z,14.80
2022-09-16T02:54:00.294Z,14.80
2022-09-16T02:55:00.277Z,14.83
2022-09-16T02:56:00.276Z,14.82
2022-09-16T02:57:00.246Z,14.79
2022-09-16T02:58:00.247Z,14.78
2022-09-16T02:59:00.256Z,14.78
2022-09-16T03:00:00.226Z,14.79
2022-09-16T03:01:00.197Z,14.79
2022-09-16T03:02:00.337Z,14.75
2022-09-16T03:03:00.222Z,14.74
2022-09-16T03:04:00.197Z,14.71
2022-09-16T03:05:00.158Z,14.72
2022-09-16T03:06:00.168Z,14.71
2022-09-16T03:07:00.148Z,14.69
2022-09-16T03:08:00.138Z,14.69
2022-09-16T03:09:00.136Z,14.67
2022-09-16T03:10:00.132Z,14.69
2022-09-16T03:11:00.089Z,14.69
2022-09-16T03:12:00.099Z,14.67
2022-09-16T03:13:00.088Z,14.66
2022-09-16T03:14:00.088Z,14.71
2022-09-16T03:15:00.061Z,14.71
2022-09-16T03:16:00.097Z,14.72
2022-09-16T03:17:00.032Z,14.72
2022-09-16T03:18:00.039Z,14.74
2022-09-16T03:19:00.009Z,14.75
2022-09-16T03:20:00.026Z,14.72
2022-09-16T03:21:00.000Z,14.72
2022-09-16T03:21:59.981Z,14.75
2022-09-16T03:22:59.969Z,14.78
2022-09-16T03:23:59.982Z,14.79
2022-09-16T03:24:59.952Z,14.80
2022-09-16T03:25:59.950Z,14.80
2022-09-16T03:26:59.923Z,14.79
2022-09-16T03:27:59.923Z,14.80
2022-09-16T03:28:59.896Z,14.80
2022-09-16T03:29:59.884Z,14.82
2022-09-16T03:30:59.960Z,14.80
2022-09-16T03:31:59.904Z,14.82
2022-09-16T03:32:59.870Z,14.83
2022-09-16T03:33:59.844Z,14.83
2022-09-16T03:34:59.837Z,14.85
2022-09-16T03:35:59.845Z,14.85
2022-09-16T03:36:59.804Z,14.86
2022-09-16T03:37:59.877Z,14.86
2022-09-16T03:38:59.786Z,14.87
2022-09-16T03:39:59.827Z,14.90
2022-09-16T03:40:59.767Z,14.90
2022-09-16T03:41:59.767Z,14.90
2022-09-16T03:42:59.776Z,14.90
2022-09-16T03:44:03.788Z,14.87
2022-09-16T03:44:59.747Z,14.90
2022-09-16T03:45:59.746Z,14.87
2022-09-16T03:46:59.690Z,14.87
2022-09-16T03:47:59.687Z,14.90
2022-09-16T03:48:59.695Z,14.90
2022-09-16T03:49:59.687Z,14.91
2022-09-16T03:50:59.648Z,14.93
2022-09-16T03:51:59.659Z,14.91
2022-09-16T03:52:59.638Z,14.93
2022-09-16T03:53:59.639Z,14.93
2022-09-16T03:54:59.611Z,14.94
2022-09-16T03:55:59.605Z,14.94
2022-09-16T03:56:59.587Z,14.94
2022-09-16T03:57:59.612Z,14.94
2022-09-16T03:58:59.569Z,14.95
2022-09-16T03:59:59.560Z,14.97
2022-09-16T04:00:59.564Z,14.97
2022-09-16T04:01:59.626Z,14.97
2022-09-16T04:02:59.593Z,14.98
2022-09-16T04:03:59.519Z,14.98
2022-09-16T04:04:59.512Z,15.00
2022-09-16T04:05:59.531Z,15.01
2022-09-16T04:06:59.491Z,15.00
2022-09-16T04:07:59.492Z,15.03
2022-09-16T04:08:59.474Z,15.03
2022-09-16T04:09:59.476Z,15.04
2022-09-16T04:10:59.462Z,15.04
2022-09-16T04:11:59.451Z,15.04
2022-09-16T04:12:59.418Z,15.05
2022-09-16T04:13:59.423Z,15.05
2022-09-16T04:15:00.892Z,15.07
2022-09-16T04:15:59.434Z,15.05
2022-09-16T04:16:59.392Z,15.04
2022-09-16T04:17:59.371Z,15.04
2022-09-16T04:18:59.363Z,15.05
2022-09-16T04:19:59.341Z,15.07
2022-09-16T04:20:59.323Z,15.09
2022-09-16T04:21:59.321Z,15.09
2022-09-16T04:22:59.322Z,15.11
2022-09-16T04:23:59.334Z,15.11
2022-09-16T04:24:59.284Z,15.09
2022-09-16T04:25:59.324Z,15.11
2022-09-16T04:26:59.274Z,15.12
2022-09-16T04:27:59.255Z,15.13
2022-09-16T04:28:59.257Z,15.13
2022-09-16T04:29:59.236Z,15.13
2022-09-16T04:30:59.289Z,15.15
2022-09-16T04:31:59.234Z,15.15
2022-09-16T04:32:59.219Z,15.16
2022-09-16T04:33:59.206Z,15.18
2022-09-16T04:34:59.174Z,15.16
2022-09-16T04:35:59.187Z,15.16
2022-09-16T04:36:59.177Z,15.18
2022-09-16T04:37:59.158Z,15.19
2022-09-16T04:38:59.148Z,15.18
2022-09-16T04:40:03.812Z,15.19
2022-09-16T04:41:00.127Z,15.18
2022-09-16T04:41:59.101Z,15.19
2022-09-16T04:42:59.109Z,15.20
2022-09-16T04:43:59.088Z,15.20
2022-09-16T04:44:59.067Z,15.19
2022-09-16T04:45:59.202Z,15.19
2022-09-16T04:46:59.039Z,15.20
2022-09-16T04:47:59.039Z,15.20
2022-09-16T04:48:59.017Z,15.20
2022-09-16T04:49:59.168Z,15.19
2022-09-16T04:50:59.018Z,15.19
2022-09-16T04:51:58.999Z,15.19
2022-09-16T04:52:59.018Z,15.19
2022-09-16T04:53:58.981Z,15.19
2022-09-16T04:54:58.960Z,15.20
2022-09-16T04:55:58.972Z,15.19
2022-09-16T04:56:58.951Z,15.20
2022-09-16T04:57:58.921Z,15.19
2022-09-16T04:58:58.932Z,15.20
2022-09-16T04:59:58.912Z,15.19
2022-09-16T05:00:58.933Z,15.19
2022-09-16T05:01:58.916Z,15.19
2022-09-16T05:02:58.940Z,15.20
2022-09-16T05:03:58.881Z,15.20
2022-09-16T05:04:58.852Z,15.22
2022-09-16T05:05:58.849Z,15.22
2022-09-16T05:06:58.843Z,15.20
2022-09-16T05:07:58.825Z,15.20
2022-09-16T05:08:58.813Z,15.22
2022-09-16T05:09:58.795Z,15.20
2022-09-16T05:10:58.805Z,15.20
2022-09-16T05:11:58.796Z,15.20
2022-09-16T05:12:58.805Z,15.19
2022-09-16T05:13:58.757Z,15.20
2022-09-16T05:14:58.746Z,15.19
2022-09-16T05:15:58.778Z,15.20
2022-09-16T05:16:58.716Z,15.20
2022-09-16T05:17:58.696Z,15.20
2022-09-16T05:18:58.723Z,15.22
2022-09-16T05:19:58.683Z,15.20
2022-09-16T05:20:58.674Z,15.19
2022-09-16T05:21:58.656Z,15.19
2022-09-16T05:22:58.646Z,15.19
2022-09-16T05:23:58.729Z,15.20
2022-09-16T05:24:58.654Z,15.19
2022-09-16T05:25:58.628Z,15.19
2022-09-16T05:26:58.618Z,15.19
2022-09-16T05:27:58.628Z,15.19
2022-09-16T05:28:58.598Z,15.19
2022-09-16T05:29:59.047Z,15.19
2022-09-16T05:30:58.687Z,15.19
2022-09-16T05:31:59.258Z,15.20
2022-09-16T05:32:58.639Z,15.19
2022-09-16T05:33:58.680Z,15.19
2022-09-16T05:34:58.548Z,15.19
2022-09-16T05:35:58.547Z,15.20
2022-09-16T05:36:58.609Z,15.19
2022-09-16T05:37:58.508Z,15.19
2022-09-16T05:39:21.746Z,15.18
2022-09-16T05:39:59.514Z,15.18
2022-09-16T05:40:58.472Z,15.18
2022-09-16T05:41:58.467Z,15.16
2022-09-16T05:42:58.461Z,15.16
2022-09-16T05:43:58.461Z,15.19
2022-09-16T05:44:58.440Z,15.19
2022-09-16T05:45:58.592Z,15.20
2022-09-16T05:46:58.422Z,15.20
2022-09-16T05:47:58.389Z,15.20
2022-09-16T05:48:58.412Z,15.19
2022-09-16T05:49:58.408Z,15.19
2022-09-16T05:50:58.392Z,15.19
2022-09-16T05:51:58.334Z,15.18
2022-09-16T05:52:58.343Z,15.20
2022-09-16T05:53:58.311Z,15.18
2022-09-16T05:54:58.341Z,15.19
2022-09-16T05:55:58.313Z,15.19
2022-09-16T05:56:58.294Z,15.20
2022-09-16T05:57:58.272Z,15.20
2022-09-16T05:58:58.275Z,15.20
2022-09-16T05:59:58.294Z,15.23
2022-09-16T06:00:58.264Z,15.23
2022-09-16T06:01:58.337Z,15.27
2022-09-16T06:02:58.298Z,15.27
2022-09-16T06:03:58.204Z,15.27
2022-09-16T06:04:58.206Z,15.27
2022-09-16T06:05:58.216Z,15.27
2022-09-16T06:06:58.186Z,15.27
2022-09-16T06:07:58.176Z,15.27
2022-09-16T06:08:58.174Z,15.27
2022-09-16T06:09:58.155Z,15.27
2022-09-16T06:10:58.141Z,15.27
2022-09-16T06:12:01.967Z,15.25
2022-09-16T06:12:58.137Z,15.27
2022-09-16T06:13:58.099Z,15.25
2022-09-16T06:14:58.089Z,15.27
2022-09-16T06:15:58.127Z,15.25
2022-09-16T06:16:58.112Z,15.25
2022-09-16T06:17:59.347Z,15.25
2022-09-16T06:18:58.058Z,15.25
2022-09-16T06:19:58.029Z,15.25
2022-09-16T06:20:58.037Z,15.25
2022-09-16T06:21:58.046Z,15.25
2022-09-16T06:22:58.008Z,15.27
2022-09-16T06:23:58.008Z,15.25
2022-09-16T06:24:57.980Z,15.23
2022-09-16T06:25:57.978Z,15.20
2022-09-16T06:26:57.981Z,15.20
2022-09-16T06:27:57.949Z,15.22
2022-09-16T06:28:57.970Z,15.22
2022-09-16T06:29:57.938Z,15.22
2022-09-16T06:30:57.939Z,15.20
2022-09-16T06:31:57.910Z,15.20
2022-09-16T06:32:57.893Z,15.22
2022-09-16T06:33:57.893Z,15.20
2022-09-16T06:34:57.960Z,15.20
2022-09-16T06:35:57.864Z,15.19
2022-09-16T06:36:57.843Z,15.20
2022-09-16T06:37:57.843Z,15.20
2022-09-16T06:38:57.853Z,15.19
2022-09-16T06:39:57.866Z,15.19
2022-09-16T06:40:57.823Z,15.18
2022-09-16T06:41:57.833Z,15.16
2022-09-16T06:43:00.163Z,15.18
2022-09-16T06:43:57.784Z,15.16
2022-09-16T06:44:57.765Z,15.18
2022-09-16T06:45:57.838Z,15.18
2022-09-16T06:46:57.754Z,15.15
2022-09-16T06:47:57.753Z,15.16
2022-09-16T06:48:59.330Z,15.16
2022-09-16T06:49:58.714Z,15.13
2022-09-16T06:50:57.715Z,15.13
2022-09-16T06:51:57.696Z,15.13
2022-09-16T06:52:57.686Z,15.12
2022-09-16T06:53:57.676Z,15.11
2022-09-16T06:54:57.657Z,15.12
2022-09-16T06:55:57.736Z,15.12
2022-09-16T06:56:57.696Z,15.09
2022-09-16T06:57:57.646Z,15.09
2022-09-16T06:58:58.328Z,15.09
2022-09-16T06:59:57.637Z,15.09
2022-09-16T07:00:58.047Z,15.09
2022-09-16T07:01:57.734Z,15.09
2022-09-16T07:02:58.289Z,15.07
2022-09-16T07:03:57.603Z,15.09
2022-09-16T07:04:58.238Z,15.07
2022-09-16T07:05:57.539Z,15.05
2022-09-16T07:07:09.320Z,15.05
2022-09-16T07:07:58.538Z,15.07
2022-09-16T07:08:58.270Z,15.07
2022-09-16T07:09:57.539Z,15.04
2022-09-16T07:13:12.071Z,15.01
2022-09-16T07:14:12.031Z,15.00
2022-09-16T07:15:12.021Z,14.98
2022-09-16T07:16:13.632Z,14.98
2022-09-16T07:17:12.058Z,15.00
2022-09-16T07:18:12.002Z,15.03
2022-09-16T07:19:12.002Z,15.01
2022-09-16T07:20:11.962Z,15.03
2022-09-16T07:21:11.981Z,15.01
2022-09-16T07:22:11.953Z,15.04
2022-09-16T07:23:11.943Z,15.05
2022-09-16T07:24:12.012Z,15.05
2022-09-16T07:25:11.923Z,15.09
2022-09-16T07:26:11.923Z,15.11
2022-09-16T07:27:12.894Z,15.12
2022-09-16T07:28:11.927Z,15.07
2022-09-16T07:29:12.915Z,15.05
2022-09-16T07:30:11.906Z,15.01
2022-09-16T07:31:12.972Z,14.98
2022-09-16T07:32:11.869Z,14.94
2022-09-16T07:33:12.570Z,14.95
2022-09-16T07:34:11.856Z,14.91
2022-09-16T07:35:11.982Z,14.91
2022-09-16T07:36:11.826Z,14.93
2022-09-16T07:37:12.466Z,14.95
2022-09-16T07:38:11.797Z,14.97
2022-09-16T07:39:11.813Z,14.98
2022-09-16T07:40:11.852Z,15.00
2022-09-16T07:41:11.794Z,15.04
2022-09-16T07:42:11.737Z,15.04
2022-09-16T07:43:11.754Z,15.04
2022-09-16T07:44:11.706Z,15.04
2022-09-16T07:45:11.737Z,15.03
2022-09-16T07:46:11.790Z,15.04
2022-09-16T07:47:11.777Z,15.04
2022-09-16T07:48:11.679Z,15.05
2022-09-16T07:49:11.688Z,15.07
2022-09-16T07:50:11.656Z,15.09
2022-09-16T07:51:11.638Z,15.12
2022-09-16T07:52:11.646Z,15.12
2022-09-16T07:53:11.628Z,15.13
2022-09-16T07:54:11.600Z,15.13
2022-09-16T07:55:11.679Z,15.15
2022-09-16T07:56:11.589Z,15.18
2022-09-16T07:57:11.589Z,15.20
2022-09-16T07:58:11.559Z,15.23
2022-09-16T07:59:14.314Z,15.25
2022-09-16T08:00:12.557Z,15.28
2022-09-16T08:01:11.643Z,15.31
2022-09-16T08:02:11.589Z,15.34
2022-09-16T08:03:11.589Z,15.33
2022-09-16T08:04:11.491Z,15.28
2022-09-16T08:05:11.481Z,15.22
2022-09-16T08:06:11.500Z,15.20
2022-09-16T08:07:11.481Z,15.19
2022-09-16T08:08:11.471Z,15.22
2022-09-16T08:09:37.358Z,15.23
2022-09-16T08:10:12.442Z,15.28
2022-09-16T08:11:11.433Z,15.34
2022-09-16T08:12:11.421Z,15.40
2022-09-16T08:13:11.431Z,15.44
2022-09-16T08:14:11.407Z,15.49
2022-09-16T08:15:11.413Z,15.51
2022-09-16T08:16:11.420Z,15.53
2022-09-16T08:17:11.367Z,15.56
2022-09-16T08:18:11.344Z,15.60
2022-09-16T08:19:11.365Z,15.62
2022-09-16T08:20:11.380Z,15.66
2022-09-16T08:21:11.325Z,15.73
2022-09-16T08:22:11.324Z,15.74
2022-09-16T08:23:11.304Z,15.74
2022-09-16T08:24:11.286Z,15.74
2022-09-16T08:25:11.305Z,15.73
2022-09-16T08:26:11.302Z,15.70
2022-09-16T08:27:11.278Z,15.70
2022-09-16T08:28:11.249Z,15.68
2022-09-16T08:29:11.447Z,15.67
2022-09-16T08:30:11.218Z,15.67
2022-09-16T08:31:11.333Z,15.68
2022-09-16T08:32:11.215Z,15.70
2022-09-16T08:33:11.208Z,15.68
2022-09-16T08:34:11.178Z,15.62
2022-09-16T08:35:11.168Z,15.58
2022-09-16T08:36:11.157Z,15.55
2022-09-16T08:37:11.177Z,15.52
2022-09-16T08:38:11.178Z,15.53
2022-09-16T08:39:11.142Z,15.55
2022-09-16T08:40:11.253Z,15.56
2022-09-16T08:41:11.109Z,15.59
2022-09-16T08:42:11.099Z,15.58
2022-09-16T08:43:11.082Z,15.59
2022-09-16T08:44:11.087Z,15.62
2022-09-16T08:45:11.061Z,15.66
2022-09-16T08:46:11.083Z,15.70
2022-09-16T08:47:11.071Z,15.74
2022-09-16T08:48:11.060Z,15.76
2022-09-16T08:49:11.050Z,15.76
2022-09-16T08:50:11.020Z,15.73
2022-09-16T08:51:11.002Z,15.71
2022-09-16T08:52:10.981Z,15.70
2022-09-16T08:53:11.002Z,15.71
2022-09-16T08:54:10.963Z,15.71
2022-09-16T08:55:11.088Z,15.74
2022-09-16T08:56:10.941Z,15.73
2022-09-16T08:57:10.944Z,15.77
2022-09-16T08:58:10.963Z,15.81
2022-09-16T08:59:10.902Z,15.85
2022-09-16T09:00:10.904Z,15.86
2022-09-16T09:01:11.032Z,15.86
2022-09-16T09:02:11.310Z,15.91
2022-09-16T09:03:10.880Z,15.98
2022-09-16T09:04:10.874Z,16.06
2022-09-16T09:05:10.837Z,16.07
2022-09-16T09:06:10.834Z,16.06
2022-09-16T09:07:10.846Z,16.11
2022-09-16T09:08:10.832Z,16.14
2022-09-16T09:09:10.795Z,16.13
2022-09-16T09:10:11.015Z,16.08
2022-09-16T09:11:10.815Z,16.08
2022-09-16T09:12:11.869Z,16.08
2022-09-16T09:13:11.739Z,16.07
2022-09-16T09:14:10.785Z,16.10
2022-09-16T09:15:10.746Z,16.08
2022-09-16T09:16:10.794Z,16.03
2022-09-16T09:17:10.727Z,16.03
2022-09-16T09:18:15.213Z,15.99
2022-09-16T09:19:11.702Z,15.98
2022-09-16T09:20:10.718Z,15.98
2022-09-16T09:21:10.708Z,15.98
2022-09-16T09:22:10.668Z,15.99
2022-09-16T09:23:10.665Z,15.99
2022-09-16T09:24:10.658Z,16.03
2022-09-16T09:25:10.619Z,16.04
2022-09-16T09:26:10.618Z,16.03
2022-09-16T09:27:10.628Z,15.99
2022-09-16T09:28:10.597Z,16.03
2022-09-16T09:29:10.579Z,16.04
2022-09-16T09:30:10.582Z,16.03
2022-09-16T09:31:11.150Z,16.03
2022-09-16T09:32:10.570Z,16.06
2022-09-16T09:33:27.652Z,16.04
2022-09-16T09:34:11.562Z,16.07
2022-09-16T09:35:10.519Z,16.08
2022-09-16T09:36:10.543Z,16.13
2022-09-16T09:37:10.501Z,16.14
2022-09-16T09:38:10.490Z,16.16
2022-09-16T09:39:10.503Z,16.14
2022-09-16T09:40:10.540Z,16.14
2022-09-16T09:41:10.472Z,16.13
2022-09-16T09:42:10.450Z,16.10
2022-09-16T09:43:10.444Z,16.07
2022-09-16T09:44:10.452Z,16.08
2022-09-16T09:45:10.405Z,16.04
2022-09-16T09:46:10.436Z,16.07
2022-09-16T09:47:10.417Z,16.07
2022-09-16T09:48:10.420Z,16.14
2022-09-16T09:49:10.393Z,16.18
2022-09-16T09:50:10.375Z,16.27
2022-09-16T09:51:10.373Z,16.32
2022-09-16T09:52:10.346Z,16.33
2022-09-16T09:53:10.354Z,16.33
2022-09-16T09:54:10.344Z,16.37
2022-09-16T09:55:14.238Z,16.40
2022-09-16T09:56:11.294Z,16.37
2022-09-16T09:57:10.300Z,16.41
2022-09-16T09:58:10.306Z,16.40
2022-09-16T09:59:10.265Z,16.36
2022-09-16T10:00:10.286Z,16.37
2022-09-16T10:01:10.248Z,16.36
2022-09-16T10:02:10.277Z,16.36
2022-09-16T10:03:10.359Z,16.37
2022-09-16T10:04:10.256Z,16.37
2022-09-16T10:05:10.207Z,16.36
2022-09-16T10:06:10.217Z,16.34
2022-09-16T10:07:10.188Z,16.33
2022-09-16T10:08:11.949Z,16.34
2022-09-16T10:09:10.188Z,16.34
2022-09-16T10:10:10.168Z,16.40
2022-09-16T10:11:10.162Z,16.42
2022-09-16T10:12:10.135Z,16.42
2022-09-16T10:13:10.135Z,16.45
2022-09-16T10:14:10.139Z,16.47
2022-09-16T10:15:10.091Z,16.47
2022-09-16T10:16:10.129Z,16.48
2022-09-16T10:17:10.100Z,16.50
2022-09-16T10:18:10.072Z,16.47
2022-09-16T10:19:10.049Z,16.45
2022-09-16T10:20:10.040Z,16.44
2022-09-16T10:21:10.040Z,16.44
2022-09-16T10:22:10.048Z,16.37
2022-09-16T10:23:10.030Z,16.36
2022-09-16T10:24:10.031Z,16.37
2022-09-16T10:25:09.981Z,16.34
2022-09-16T10:26:09.990Z,16.34
2022-09-16T10:27:09.961Z,16.33
2022-09-16T10:28:09.960Z,16.32
2022-09-16T10:29:09.971Z,16.32
2022-09-16T10:30:09.971Z,16.29
2022-09-16T10:31:09.998Z,16.27
2022-09-16T10:32:09.961Z,16.30
2022-09-16T10:33:09.893Z,16.32
2022-09-16T10:34:09.903Z,16.30
2022-09-16T10:35:09.883Z,16.30
2022-09-16T10:36:09.865Z,16.27
2022-09-16T10:37:09.854Z,16.27
2022-09-16T10:38:09.864Z,16.27
2022-09-16T10:39:09.862Z,16.29
2022-09-16T10:40:09.889Z,16.33
2022-09-16T10:41:09.833Z,16.36
2022-09-16T10:42:09.814Z,16.29
2022-09-16T10:43:09.804Z,16.29
2022-09-16T10:44:12.848Z,16.29
2022-09-16T10:45:10.784Z,16.27
2022-09-16T10:46:09.849Z,16.29
2022-09-16T10:47:09.745Z,16.30
2022-09-16T10:48:09.757Z,16.36
2022-09-16T10:49:09.776Z,16.41
2022-09-16T10:50:09.726Z,16.47
2022-09-16T10:51:09.706Z,16.50
2022-09-16T10:52:09.697Z,16.51
2022-09-16T10:53:09.706Z,16.54
2022-09-16T10:54:09.697Z,16.55
2022-09-16T10:55:09.675Z,16.55
2022-09-16T10:56:09.679Z,16.57
2022-09-16T10:57:09.648Z,16.62
2022-09-16T10:58:09.627Z,16.60
2022-09-16T10:59:09.637Z,16.63
2022-09-16T11:00:09.626Z,16.62
2022-09-16T11:01:10.931Z,16.60
2022-09-16T11:02:09.757Z,16.59
2022-09-16T11:03:09.591Z,16.59
2022-09-16T11:04:09.579Z,16.54
2022-09-16T11:05:09.559Z,16.51
2022-09-16T11:06:09.568Z,16.51
2022-09-16T11:07:09.532Z,16.48
2022-09-16T11:08:09.549Z,16.47
2022-09-16T11:09:09.521Z,16.48
2022-09-16T11:10:09.531Z,16.45
2022-09-16T11:11:11.771Z,16.45
2022-09-16T11:12:11.070Z,16.45
2022-09-16T11:13:09.461Z,16.44
2022-09-16T11:14:09.461Z,16.44
2022-09-16T11:15:09.484Z,16.41
2022-09-16T11:16:09.498Z,16.34
2022-09-16T11:17:09.422Z,16.32
2022-09-16T11:18:09.412Z,16.30
2022-09-16T11:19:09.410Z,16.27
2022-09-16T11:20:09.392Z,16.25
2022-09-16T11:21:09.393Z,16.25
2022-09-16T11:22:09.372Z,16.16
2022-09-16T11:23:09.353Z,16.13
2022-09-16T11:24:09.365Z,16.10
2022-09-16T11:25:09.344Z,16.08
2022-09-16T11:26:09.344Z,16.06
2022-09-16T11:27:09.324Z,16.04
2022-09-16T11:28:09.325Z,16.06
2022-09-16T11:29:09.305Z,16.08
2022-09-16T11:30:09.295Z,16.13
2022-09-16T11:31:09.313Z,16.18
2022-09-16T11:32:09.275Z,16.25
2022-09-16T11:33:09.290Z,16.30
2022-09-16T11:34:09.245Z,16.30
2022-09-16T11:35:09.277Z,16.32
2022-09-16T11:36:09.257Z,16.29
2022-09-16T11:37:09.206Z,16.29
2022-09-16T11:38:09.219Z,16.27
2022-09-16T11:39:09.197Z,16.27
2022-09-16T11:40:09.243Z,16.29
2022-09-16T11:41:09.188Z,16.34
2022-09-16T11:42:09.168Z,16.40
2022-09-16T11:43:09.160Z,16.45
2022-09-16T11:44:09.136Z,16.50
2022-09-16T11:45:09.160Z,16.54
2022-09-16T11:46:09.151Z,16.57
2022-09-16T11:47:09.098Z,16.55
2022-09-16T11:48:09.110Z,16.59
2022-09-16T11:49:09.080Z,16.66
2022-09-16T11:50:09.089Z,16.67
2022-09-16T11:51:09.058Z,16.69
2022-09-16T11:52:09.070Z,16.65
2022-09-16T11:53:10.226Z,16.59
2022-09-16T11:54:09.087Z,16.52
2022-09-16T11:55:09.020Z,16.52
2022-09-16T11:56:09.029Z,16.57
2022-09-16T11:57:10.869Z,16.69
2022-09-16T11:58:08.982Z,16.87
2022-09-16T11:59:09.001Z,17.03
2022-09-16T12:00:08.961Z,17.18
2022-09-16T12:01:09.034Z,17.35
2022-09-16T12:02:09.030Z,17.53
2022-09-16T12:03:09.007Z,17.68
2022-09-16T12:04:08.923Z,17.81
2022-09-16T12:05:09.613Z,17.92
2022-09-16T12:06:08.923Z,17.99
2022-09-16T12:07:08.928Z,18.09
2022-09-16T12:08:08.905Z,18.31
2022-09-16T12:09:10.994Z,18.64
2022-09-16T12:10:08.881Z,18.96
2022-09-16T12:11:08.853Z,19.40
2022-09-16T12:12:08.854Z,19.50
2022-09-16T12:13:08.845Z,19.49
2022-09-16T12:14:09.033Z,19.60
2022-09-16T12:15:08.896Z,19.62
2022-09-16T12:16:08.796Z,20.30
2022-09-16T12:17:08.807Z,21.42
2022-09-16T12:18:08.789Z,24.12
2022-09-16T12:19:08.757Z,26.13
2022-09-16T12:20:08.747Z,27.58
2022-09-16T12:21:08.747Z,28.80
2022-09-16T12:22:09.031Z,30.34
2022-09-16T12:23:08.738Z,31.45
2022-09-16T12:24:08.715Z,32.56
2022-09-16T12:25:08.702Z,33.06
2022-09-16T12:26:08.726Z,33.53
2022-09-16T12:27:08.694Z,33.55
2022-09-16T12:28:08.691Z,31.52
2022-09-16T12:29:08.658Z,31.72
2022-09-16T12:30:08.661Z,32.41
2022-09-16T12:31:08.719Z,32.83
2022-09-16T12:32:08.642Z,33.57
2022-09-16T12:33:08.642Z,33.93
2022-09-16T12:34:08.622Z,34.06
2022-09-16T12:35:08.623Z,34.15
2022-09-16T12:36:08.604Z,34.00
2022-09-16T12:37:08.594Z,34.46
2022-09-16T12:38:08.581Z,34.15
2022-09-16T12:39:08.555Z,34.23
2022-09-16T12:40:08.650Z,33.75
2022-09-16T12:41:08.548Z,33.84
2022-09-16T12:42:08.557Z,32.80
2022-09-16T12:43:08.526Z,32.17
2022-09-16T12:44:23.304Z,32.83
2022-09-16T12:45:09.507Z,33.44
2022-09-16T12:46:08.549Z,34.24
2022-09-16T12:47:08.487Z,34.65
2022-09-16T12:48:08.490Z,34.98
2022-09-16T12:49:08.450Z,35.78
2022-09-16T12:50:08.491Z,35.34
2022-09-16T12:51:08.430Z,35.76
2022-09-16T12:52:08.469Z,35.17
2022-09-16T12:53:08.441Z,33.79
2022-09-16T12:54:08.409Z,33.35