createdAt,value
2018-01-31T18:34:37.122Z,6.60
2018-01-31T18:37:06.856Z,6.50
2018-01-31T18:39:35.703Z,6.30
2018-01-31T18:42:04.523Z,6.40
2018-01-31T18:44:33.374Z,6.40
2018-01-31T18:47:01.814Z,6.30
2018-01-31T18:49:31.037Z,6.20
2018-01-31T18:51:59.555Z,6.20
2018-01-31T18:54:28.393Z,6.20
2018-01-31T18:59:26.367Z,6.00
2018-01-31T19:01:55.576Z,6.20
2018-01-31T19:11:53.165Z,5.90
2018-01-31T19:16:51.849Z,5.90
2018-01-31T19:21:51.241Z,5.90
2018-01-31T19:24:19.663Z,5.80
2018-01-31T19:29:18.356Z,5.70
2018-01-31T19:31:47.219Z,5.70
2018-01-31T19:34:16.078Z,5.70
2018-01-31T19:36:44.487Z,5.70
2018-01-31T19:39:13.366Z,5.60
2018-01-31T19:41:42.398Z,5.60
2018-01-31T19:44:11.307Z,5.60
2018-01-31T19:46:40.503Z,5.60
2018-01-31T19:49:09.104Z,5.50
2018-01-31T19:51:37.721Z,5.50
2018-01-31T19:56:35.629Z,5.50
2018-01-31T19:59:04.084Z,5.40
2018-01-31T20:01:33.584Z,5.40
2018-01-31T20:04:01.719Z,5.40
2018-01-31T20:06:30.998Z,5.40
2018-01-31T20:08:59.475Z,5.40
2018-01-31T20:11:27.943Z,5.40
2018-01-31T20:13:56.400Z,5.30
2018-01-31T20:28:53.446Z,5.10
2018-01-31T20:33:51.534Z,5.10
2018-01-31T20:38:49.412Z,5.10
2018-01-31T20:41:17.844Z,5.20
2018-01-31T20:43:46.288Z,5.10
2018-01-31T20:48:44.002Z,5.10
2018-01-31T20:51:12.501Z,5.20
2018-01-31T20:53:41.699Z,5.10
2018-01-31T20:56:10.572Z,5.10
2018-01-31T20:58:39.499Z,5.00
2018-01-31T21:01:08.160Z,5.00
2018-01-31T21:03:36.619Z,5.00
2018-01-31T21:06:05.102Z,5.00
2018-01-31T21:08:34.344Z,4.90
2018-01-31T21:11:03.419Z,5.10
2018-01-31T21:13:31.610Z,5.10
2018-01-31T21:16:00.047Z,5.00
2018-01-31T21:18:29.271Z,5.10
2018-01-31T21:20:57.483Z,5.00
2018-01-31T21:23:26.729Z,5.00
2018-01-31T21:25:55.205Z,5.10
2018-01-31T21:28:24.027Z,5.00
2018-01-31T21:30:52.876Z,5.10
2018-01-31T21:33:21.775Z,5.00
2018-01-31T21:35:50.992Z,5.00
2018-01-31T21:38:19.861Z,5.00
2018-01-31T21:40:48.689Z,5.00
2018-01-31T21:43:17.159Z,4.90
2018-01-31T21:45:45.602Z,5.00
2018-01-31T21:48:14.095Z,4.90
2018-01-31T21:50:42.538Z,4.90
2018-01-31T21:53:11.270Z,4.90
2018-01-31T21:55:39.565Z,4.90
2018-01-31T21:58:08.007Z,4.80
2018-01-31T22:00:36.461Z,4.90
2018-01-31T22:03:04.898Z,4.90
2018-01-31T22:05:33.355Z,4.80
2018-01-31T22:08:01.793Z,4.80
2018-01-31T22:10:30.263Z,4.90
2018-01-31T22:12:58.694Z,4.90
2018-01-31T22:15:27.130Z,4.80
2018-01-31T22:17:55.625Z,4.80
2018-01-31T22:20:24.076Z,4.80
2018-01-31T22:22:53.283Z,4.90
2018-01-31T22:25:21.709Z,4.90
2018-01-31T22:27:50.915Z,4.80
2018-01-31T22:30:20.125Z,4.80
2018-01-31T22:32:48.566Z,4.80
2018-01-31T22:35:16.992Z,4.80
2018-01-31T22:37:45.534Z,4.80
2018-01-31T22:40:13.951Z,4.80
2018-01-31T22:42:42.402Z,4.80
2018-01-31T22:45:11.638Z,4.80
2018-01-31T22:47:40.343Z,4.80
2018-01-31T22:50:08.828Z,4.80
2018-01-31T22:52:37.269Z,4.90
2018-01-31T22:55:06.494Z,4.90
2018-01-31T22:57:34.926Z,4.90
2018-01-31T23:00:03.420Z,4.90
2018-01-31T23:02:31.851Z,4.90
2018-01-31T23:05:00.286Z,4.90
2018-01-31T23:07:29.306Z,4.90
2018-01-31T23:09:57.739Z,4.90
2018-01-31T23:12:26.178Z,4.90
2018-01-31T23:14:54.628Z,4.80
2018-01-31T23:17:28.715Z,4.80
2018-01-31T23:19:57.311Z,4.90
2018-01-31T23:22:25.733Z,4.90
2018-01-31T23:24:53.951Z,4.90
2018-01-31T23:27:22.390Z,4.90
2018-01-31T23:29:50.811Z,4.90
2018-01-31T23:32:19.246Z,4.90
2018-01-31T23:34:48.439Z,4.90
2018-01-31T23:37:17.638Z,4.90
2018-01-31T23:39:46.826Z,4.90
2018-01-31T23:42:15.281Z,5.00
2018-01-31T23:44:43.697Z,5.00
2018-01-31T23:47:12.894Z,5.00
2018-01-31T23:49:41.462Z,4.90
2018-01-31T23:52:09.886Z,4.90
2018-01-31T23:54:38.334Z,4.90
2018-01-31T23:57:07.534Z,4.90
2018-01-31T23:59:36.711Z,4.90
