createdAt,value
2018-08-31T00:07:56.621Z,0
2018-08-31T00:17:56.599Z,0
2018-08-31T00:27:56.611Z,0
2018-08-31T00:37:56.608Z,0
2018-08-31T00:47:56.585Z,0
2018-08-31T00:57:56.637Z,0
2018-08-31T01:07:56.667Z,0
2018-08-31T01:17:56.767Z,0
2018-08-31T01:27:56.672Z,0
2018-08-31T01:37:56.654Z,0
2018-08-31T01:47:56.716Z,0
2018-08-31T01:57:56.690Z,0
2018-08-31T02:07:56.750Z,0
2018-08-31T02:17:56.693Z,0
2018-08-31T02:27:56.716Z,0
2018-08-31T02:37:56.718Z,0
2018-08-31T02:47:56.753Z,0
2018-08-31T02:57:56.767Z,0
2018-08-31T03:07:56.705Z,0
2018-08-31T03:17:56.735Z,0
2018-08-31T03:27:56.734Z,0
2018-08-31T03:37:56.715Z,0
2018-08-31T03:47:56.748Z,0
2018-08-31T03:57:56.821Z,0
2018-08-31T04:07:56.786Z,0
2018-08-31T04:17:56.796Z,0
2018-08-31T04:27:56.804Z,0
2018-08-31T04:37:56.772Z,0
2018-08-31T04:47:56.846Z,10
2018-08-31T04:57:56.839Z,20
2018-08-31T05:07:56.887Z,30
2018-08-31T05:17:56.825Z,35
2018-08-31T05:27:56.871Z,45
2018-08-31T05:37:56.914Z,55
2018-08-31T05:47:56.900Z,65
2018-08-31T05:57:56.909Z,80
2018-08-31T06:08:06.899Z,90
2018-08-31T06:17:56.880Z,100
2018-08-31T06:27:56.973Z,110
2018-08-31T06:37:56.948Z,125
2018-08-31T06:47:56.950Z,140
2018-08-31T06:57:57.039Z,155
2018-08-31T07:07:56.976Z,170
2018-08-31T07:17:56.960Z,185
2018-08-31T07:27:57.035Z,190
2018-08-31T07:37:57.041Z,195
2018-08-31T07:48:08.180Z,220
2018-08-31T07:57:56.962Z,270
2018-08-31T08:07:56.945Z,280
2018-08-31T08:18:17.860Z,345
2018-08-31T08:28:45.079Z,275
2018-08-31T08:38:46.404Z,240
2018-08-31T08:48:48.992Z,250
2018-08-31T08:58:49.092Z,245
2018-08-31T09:07:56.945Z,245
2018-08-31T09:17:57.006Z,235
2018-08-31T09:27:57.051Z,240
2018-08-31T09:37:57.007Z,255
2018-08-31T09:47:56.968Z,275
2018-08-31T09:57:57.002Z,300
2018-08-31T10:07:56.970Z,300
2018-08-31T10:17:57.030Z,295
2018-08-31T10:27:56.978Z,280
2018-08-31T10:37:56.976Z,275
2018-08-31T10:47:57.001Z,270
2018-08-31T10:57:57.140Z,300
2018-08-31T11:07:56.991Z,250
2018-08-31T11:17:56.982Z,275
2018-08-31T11:27:57.212Z,255
2018-08-31T11:37:57.041Z,220
2018-08-31T11:47:57.132Z,225
2018-08-31T11:57:57.050Z,265
2018-08-31T12:07:57.086Z,270
2018-08-31T12:17:56.999Z,245
2018-08-31T12:27:57.084Z,230
2018-08-31T12:37:57.066Z,265
2018-08-31T12:47:57.046Z,260
2018-08-31T12:57:57.014Z,205
2018-08-31T13:07:57.015Z,105
2018-08-31T13:17:57.078Z,130
2018-08-31T13:27:57.058Z,190
2018-08-31T13:37:57.134Z,165
2018-08-31T13:47:57.055Z,155
2018-08-31T13:57:57.052Z,175
2018-08-31T14:07:57.055Z,145
2018-08-31T14:17:57.169Z,140
2018-08-31T14:27:57.267Z,145
2018-08-31T14:37:57.055Z,135
2018-08-31T14:47:57.182Z,160
2018-08-31T14:57:57.048Z,155
2018-08-31T15:07:57.189Z,135
2018-08-31T15:17:57.159Z,120
2018-08-31T15:27:57.081Z,175
2018-08-31T15:37:57.106Z,180
2018-08-31T15:47:57.075Z,190
2018-08-31T15:57:57.041Z,190
2018-08-31T16:07:57.115Z,105
2018-08-31T16:17:57.073Z,40
2018-08-31T16:27:57.244Z,50
2018-08-31T16:37:57.194Z,45
2018-08-31T16:47:57.292Z,40
2018-08-31T16:57:57.452Z,30
2018-08-31T17:07:57.302Z,15
2018-08-31T17:17:57.080Z,10
2018-08-31T17:27:57.180Z,5
2018-08-31T17:37:57.098Z,5
2018-08-31T17:47:57.169Z,5
2018-08-31T17:57:57.229Z,0
2018-08-31T18:07:57.099Z,0
2018-08-31T18:17:57.120Z,0
2018-08-31T18:27:57.186Z,0
2018-08-31T18:37:57.147Z,0
2018-08-31T18:47:57.213Z,0
2018-08-31T18:57:57.203Z,0
2018-08-31T19:07:57.141Z,0
2018-08-31T19:17:57.113Z,0
2018-08-31T19:27:58.192Z,0
2018-08-31T19:37:57.171Z,0
2018-08-31T19:47:57.588Z,0
2018-08-31T19:57:57.141Z,0
2018-08-31T20:07:57.111Z,0
2018-08-31T20:17:57.150Z,0
2018-08-31T20:27:57.073Z,0
2018-08-31T20:37:57.499Z,0
2018-08-31T20:47:58.562Z,0
2018-08-31T20:57:57.395Z,0
2018-08-31T21:07:57.194Z,0
2018-08-31T21:17:57.158Z,0
2018-08-31T21:27:57.298Z,0
2018-08-31T21:37:57.211Z,0
2018-08-31T21:47:57.464Z,0
2018-08-31T21:57:57.138Z,0
2018-08-31T22:18:42.961Z,0
2018-08-31T22:19:24.774Z,0
2018-08-31T22:29:23.484Z,0
2018-08-31T22:39:24.456Z,0
2018-08-31T22:49:24.516Z,0
2018-08-31T22:59:23.465Z,0
2018-08-31T23:15:50.178Z,0
2018-08-31T23:19:23.402Z,0
2018-08-31T23:29:34.983Z,0
2018-08-31T23:39:32.736Z,0
2018-08-31T23:49:23.632Z,0
2018-08-31T23:59:23.565Z,0
