createdAt,value
2019-01-29T00:00:54.108Z,98374.69
2019-01-29T00:05:58.174Z,98387.28
2019-01-29T00:11:02.498Z,98405.75
2019-01-29T00:16:06.820Z,98412.66
2019-01-29T00:21:11.008Z,98429.64
2019-01-29T00:26:15.167Z,98431.64
2019-01-29T00:31:19.472Z,98445.85
2019-01-29T00:36:23.779Z,98467.16
2019-01-29T00:41:28.054Z,98483.55
2019-01-29T00:46:32.242Z,98491.43
2019-01-29T00:51:36.413Z,98507.48
2019-01-29T00:56:40.670Z,98510.03
2019-01-29T01:01:44.840Z,98521.85
2019-01-29T01:06:49.142Z,98521.85
2019-01-29T01:11:53.529Z,98530.19
2019-01-29T01:16:57.719Z,98540.67
2019-01-29T01:22:02.006Z,98555.59
2019-01-29T01:27:06.324Z,98562.23
2019-01-29T01:32:10.497Z,98571.06
2019-01-29T01:37:14.795Z,98580.59
2019-01-29T01:42:19.030Z,98583.92
2019-01-29T01:47:23.258Z,98595.31
2019-01-29T01:52:27.615Z,98588.23
2019-01-29T01:57:31.931Z,98609.16
2019-01-29T02:02:36.273Z,98613.80
2019-01-29T02:07:40.532Z,98613.80
2019-01-29T02:12:44.829Z,98624.70
2019-01-29T02:17:49.084Z,98634.86
2019-01-29T02:22:53.228Z,98659.33
2019-01-29T02:27:57.347Z,98662.66
2019-01-29T02:33:01.383Z,98677.20
2019-01-29T02:38:05.527Z,98685.05
2019-01-29T02:43:09.681Z,98689.69
2019-01-29T02:48:13.900Z,98700.08
2019-01-29T02:53:18.651Z,98700.08
2019-01-29T02:58:22.879Z,98706.59
2019-01-29T03:03:26.999Z,98706.59
2019-01-29T03:08:31.265Z,98733.56
2019-01-29T03:13:35.496Z,98711.32
2019-01-29T03:18:39.720Z,98731.30
2019-01-29T03:23:43.856Z,98733.11
2019-01-29T03:28:47.987Z,98733.75
2019-01-29T03:33:52.217Z,98727.36
2019-01-29T03:38:56.282Z,98727.36
2019-01-29T03:44:00.552Z,98770.75
2019-01-29T03:49:05.072Z,98780.78
2019-01-29T03:54:09.378Z,98783.11
2019-01-29T03:59:13.516Z,98783.11
2019-01-29T04:04:17.550Z,98795.55
2019-01-29T04:09:21.669Z,98781.50
2019-01-29T04:14:25.908Z,98795.98
2019-01-29T04:19:30.211Z,98797.95
2019-01-29T04:24:34.358Z,98818.05
2019-01-29T04:29:38.538Z,98827.10
2019-01-29T04:34:42.641Z,98832.12
2019-01-29T04:39:46.952Z,98838.69
2019-01-29T04:44:51.004Z,98838.69
2019-01-29T04:49:55.098Z,98846.39
2019-01-29T04:54:59.355Z,98849.18
2019-01-29T05:00:03.655Z,98852.50
2019-01-29T05:05:09.583Z,98852.75
2019-01-29T05:10:14.094Z,98856.42
2019-01-29T05:15:18.404Z,98866.16
2019-01-29T05:20:23.292Z,98877.54
2019-01-29T05:25:27.393Z,98872.30
2019-01-29T05:30:31.468Z,98869.40
2019-01-29T05:35:35.527Z,98866.36
2019-01-29T05:40:39.543Z,98866.36
2019-01-29T05:45:43.629Z,98891.84
2019-01-29T05:50:47.782Z,98895.64
2019-01-29T05:55:51.875Z,98896.63
2019-01-29T06:00:55.920Z,98906.98
2019-01-29T06:06:00.026Z,98916.02
2019-01-29T06:11:04.158Z,98922.73
2019-01-29T06:16:08.319Z,98911.86
2019-01-29T06:21:12.329Z,98936.91
2019-01-29T06:26:16.357Z,98921.16
2019-01-29T06:31:20.481Z,98939.59
2019-01-29T06:36:24.576Z,98928.23
2019-01-29T06:41:28.661Z,98928.23
2019-01-29T06:46:32.672Z,98959.96
2019-01-29T06:51:36.700Z,98953.12
2019-01-29T06:56:40.841Z,98968.50
2019-01-29T07:01:44.859Z,98969.59
2019-01-29T07:06:49.957Z,98979.61
2019-01-29T07:12:02.021Z,99024.34
2019-01-29T07:17:43.635Z,99039.11
2019-01-29T07:22:47.660Z,99033.98
2019-01-29T07:27:51.684Z,99042.53
2019-01-29T07:32:55.811Z,99033.00
2019-01-29T07:37:59.920Z,99037.96
2019-01-29T07:43:04.102Z,99037.96
2019-01-29T07:48:08.275Z,99042.88
2019-01-29T07:53:12.727Z,99050.95
2019-01-29T07:58:16.798Z,99053.90
2019-01-29T08:03:20.825Z,99064.05
2019-01-29T08:08:24.911Z,99071.75
2019-01-29T08:13:28.987Z,99073.11
2019-01-29T08:18:33.149Z,99073.11
2019-01-29T08:23:37.184Z,99076.88
2019-01-29T08:28:41.214Z,99088.73
2019-01-29T08:33:45.219Z,99088.73
2019-01-29T08:38:49.251Z,99101.39
2019-01-29T08:43:53.323Z,99101.39
2019-01-29T08:48:57.334Z,99102.39
2019-01-29T08:54:01.408Z,99102.39
2019-01-29T08:59:05.683Z,99109.27
2019-01-29T09:04:09.789Z,99109.27
2019-01-29T09:09:13.893Z,99107.58
2019-01-29T09:14:17.990Z,99108.30
2019-01-29T09:19:22.009Z,99108.30
2019-01-29T09:24:26.042Z,99117.56
2019-01-29T09:29:30.082Z,99115.02
2019-01-29T09:34:34.109Z,99111.98
2019-01-29T09:39:38.204Z,99100.40
2019-01-29T09:44:42.262Z,99119.32
2019-01-29T09:49:46.286Z,99119.32
2019-01-29T09:54:50.323Z,99122.23
2019-01-29T09:59:54.376Z,99128.58
2019-01-29T10:04:58.475Z,99121.75
2019-01-29T10:10:02.749Z,99122.47
2019-01-29T10:15:09.201Z,99122.73
2019-01-29T10:20:13.422Z,99124.92
2019-01-29T10:25:17.745Z,99124.92
2019-01-29T10:30:22.231Z,99115.31
2019-01-29T10:35:27.015Z,99125.06
2019-01-29T10:40:31.299Z,99110.39
2019-01-29T10:45:35.583Z,99104.58
2019-01-29T10:50:39.775Z,99111.89
2019-01-29T10:55:47.479Z,99111.89
2019-01-29T11:00:49.720Z,99102.00
2019-01-29T11:05:53.759Z,99101.15
2019-01-29T11:10:57.804Z,99114.84
2019-01-29T11:16:01.845Z,99111.53
2019-01-29T11:21:06.345Z,99106.66
2019-01-29T11:26:10.545Z,99107.39
2019-01-29T11:31:14.746Z,99102.02
2019-01-29T11:36:18.853Z,99093.00
2019-01-29T11:41:22.890Z,99093.00
2019-01-29T11:46:27.004Z,99088.63
2019-01-29T11:51:31.087Z,99088.63
2019-01-29T11:56:35.130Z,99092.77
2019-01-29T12:01:39.222Z,99092.77
2019-01-29T12:06:43.239Z,99096.30
2019-01-29T12:11:47.425Z,99092.77
2019-01-29T12:16:51.518Z,99087.05
2019-01-29T12:21:55.689Z,99079.98
2019-01-29T12:26:59.952Z,99093.13
2019-01-29T12:32:04.218Z,99093.13
2019-01-29T12:37:08.381Z,99097.16
2019-01-29T12:42:12.484Z,99093.49
2019-01-29T12:47:16.821Z,99093.13
2019-01-29T12:52:29.878Z,99078.14
2019-01-29T12:57:34.042Z,99078.14
2019-01-29T13:02:38.081Z,99089.86
2019-01-29T13:07:42.199Z,99087.28
2019-01-29T13:12:46.356Z,99080.09
2019-01-29T13:17:50.545Z,99066.56
2019-01-29T13:22:54.669Z,99078.38
2019-01-29T13:27:58.683Z,99056.79
2019-01-29T13:33:03.295Z,99053.26
2019-01-29T13:38:08.349Z,99073.15
2019-01-29T13:43:12.573Z,99065.72
2019-01-29T13:48:16.884Z,99063.89
2019-01-29T13:53:20.932Z,99063.89
2019-01-29T13:58:25.121Z,99061.93
2019-01-29T14:03:29.302Z,99048.65
2019-01-29T14:08:33.408Z,99053.17
2019-01-29T14:13:37.658Z,99053.17
2019-01-29T14:18:42.931Z,99059.02
2019-01-29T14:23:47.001Z,99051.03
2019-01-29T14:28:51.136Z,99032.45
2019-01-29T14:33:55.142Z,99035.02
2019-01-29T14:39:32.124Z,99030.98
2019-01-29T14:44:43.155Z,99030.98
2019-01-29T14:49:47.257Z,99030.49
2019-01-29T14:54:51.390Z,99030.49
2019-01-29T14:59:55.405Z,99021.97
2019-01-29T15:04:59.584Z,99023.03
2019-01-29T15:10:03.832Z,99028.92
2019-01-29T15:15:10.244Z,99026.37
2019-01-29T15:20:14.526Z,99026.37
2019-01-29T15:25:18.623Z,99012.03
2019-01-29T15:30:25.387Z,99021.98
2019-01-29T15:35:29.574Z,99017.66
2019-01-29T15:40:33.660Z,99021.30
2019-01-29T15:45:37.930Z,99016.64
2019-01-29T15:50:42.236Z,99022.30
2019-01-29T15:55:46.302Z,99022.30
2019-01-29T16:00:50.415Z,99019.52
2019-01-29T16:05:55.658Z,99020.16
2019-01-29T16:10:59.681Z,99025.03
2019-01-29T16:16:06.108Z,99015.63
2019-01-29T16:21:10.704Z,99029.97
2019-01-29T16:26:15.108Z,99029.97
2019-01-29T16:31:19.299Z,99033.33
2019-01-29T16:36:23.631Z,99036.41
2019-01-29T16:41:27.869Z,99030.63
2019-01-29T16:46:32.184Z,99034.41
2019-01-29T16:51:42.192Z,99036.65
2019-01-29T16:56:42.325Z,99038.36
2019-01-29T17:01:46.350Z,99038.74
2019-01-29T17:06:50.369Z,99022.52
2019-01-29T17:11:54.408Z,99036.53
2019-01-29T17:16:58.728Z,99026.23
2019-01-29T17:22:05.407Z,99023.25
2019-01-29T17:27:09.481Z,99026.87
2019-01-29T17:32:13.584Z,99026.87
2019-01-29T17:37:17.664Z,99025.17
2019-01-29T17:42:21.692Z,99020.41
2019-01-29T17:47:25.754Z,99022.09
2019-01-29T17:52:29.916Z,99028.69
2019-01-29T17:57:33.972Z,99028.69
2019-01-29T18:02:38.061Z,99020.67
2019-01-29T18:07:42.189Z,99021.63
2019-01-29T18:12:46.485Z,99016.92
2019-01-29T18:17:50.663Z,99016.69
2019-01-29T18:22:55.122Z,99009.70
2019-01-29T18:28:01.238Z,99009.70
2019-01-29T18:33:05.725Z,99004.69
2019-01-29T18:38:09.837Z,98997.83
2019-01-29T18:43:13.996Z,98982.75
2019-01-29T18:48:18.063Z,98982.75
2019-01-29T18:53:22.099Z,98979.80
2019-01-29T18:58:26.178Z,98971.99
2019-01-29T19:03:30.237Z,98971.99
2019-01-29T19:08:34.268Z,98966.70
2019-01-29T19:13:38.277Z,98951.66
2019-01-29T19:18:42.360Z,98942.14
2019-01-29T19:23:46.391Z,98955.08
2019-01-29T19:28:50.445Z,98951.94
2019-01-29T19:33:54.482Z,98951.94
2019-01-29T19:38:58.594Z,98940.00
2019-01-29T19:44:02.687Z,98936.81
2019-01-29T19:49:06.841Z,98934.55
2019-01-29T19:54:10.924Z,98927.83
2019-01-29T19:59:14.975Z,98927.83
2019-01-29T20:04:19.153Z,98925.54
2019-01-29T20:09:23.326Z,98925.54
2019-01-29T20:14:27.437Z,98909.59
2019-01-29T20:19:31.463Z,98898.50
2019-01-29T20:24:35.505Z,98906.52
2019-01-29T20:29:39.638Z,98899.41
2019-01-29T20:34:43.777Z,98899.45
2019-01-29T20:39:47.819Z,98878.35
2019-01-29T20:44:51.992Z,98888.34
2019-01-29T20:49:56.125Z,98888.34
2019-01-29T20:55:00.303Z,98880.78
2019-01-29T21:00:07.102Z,98862.46
2019-01-29T21:05:11.311Z,98859.04
2019-01-29T21:10:17.846Z,98856.00
2019-01-29T21:15:22.973Z,98855.50
2019-01-29T21:20:29.101Z,98851.12
2019-01-29T21:25:33.266Z,98851.12
2019-01-29T21:30:39.729Z,98838.78
2019-01-29T21:35:43.757Z,98831.83
2019-01-29T21:40:47.904Z,98829.63
2019-01-29T21:45:52.206Z,98829.28
2019-01-29T21:50:56.280Z,98829.28
2019-01-29T21:56:00.374Z,98822.56
2019-01-29T22:01:04.615Z,98819.43
2019-01-29T22:06:08.865Z,98813.56
2019-01-29T22:11:13.018Z,98793.24
2019-01-29T22:16:17.125Z,98803.66
2019-01-29T22:21:21.261Z,98801.47
2019-01-29T22:26:25.402Z,98801.26
2019-01-29T22:31:29.429Z,98786.53
2019-01-29T22:36:33.663Z,98799.18
2019-01-29T22:41:37.784Z,98798.33
2019-01-29T22:46:41.815Z,98791.27
2019-01-29T22:51:45.922Z,98785.14
2019-01-29T22:56:50.119Z,98784.19
2019-01-29T23:01:54.293Z,98783.84
2019-01-29T23:07:07.805Z,98783.95
2019-01-29T23:12:12.107Z,98780.31
2019-01-29T23:17:16.245Z,98776.28
2019-01-29T23:22:20.457Z,98758.41
2019-01-29T23:27:24.548Z,98763.74
2019-01-29T23:32:28.547Z,98763.74
2019-01-29T23:37:32.695Z,98750.17
2019-01-29T23:42:36.785Z,98739.56
2019-01-29T23:47:40.993Z,98733.45
2019-01-29T23:52:45.063Z,98728.23
2019-01-29T23:57:49.118Z,98720.31
