createdAt,value
2019-01-23T00:00:32.352Z,99.90
2019-01-23T00:03:00.865Z,99.90
2019-01-23T00:05:29.155Z,99.90
2019-01-23T00:07:57.692Z,99.90
2019-01-23T00:10:26.274Z,99.90
2019-01-23T00:12:54.682Z,99.90
2019-01-23T00:15:23.235Z,99.90
2019-01-23T00:17:51.728Z,99.90
2019-01-23T00:20:19.974Z,99.90
2019-01-23T00:22:48.580Z,99.90
2019-01-23T00:25:17.093Z,99.90
2019-01-23T00:27:45.378Z,99.90
2019-01-23T00:30:14.258Z,99.90
2019-01-23T00:32:42.596Z,99.90
2019-01-23T00:35:11.391Z,99.90
2019-01-23T00:37:39.830Z,99.90
2019-01-23T00:40:10.394Z,99.90
2019-01-23T00:42:38.822Z,99.90
2019-01-23T00:45:08.607Z,99.90
2019-01-23T00:47:37.166Z,99.90
2019-01-23T00:50:06.223Z,99.90
2019-01-23T00:52:34.845Z,99.90
2019-01-23T00:55:03.633Z,99.90
2019-01-23T00:57:32.214Z,99.90
2019-01-23T01:00:00.829Z,99.90
2019-01-23T01:02:29.483Z,99.90
2019-01-23T01:04:58.002Z,99.90
2019-01-23T01:07:26.467Z,99.90
2019-01-23T01:09:54.935Z,99.90
2019-01-23T01:12:23.247Z,99.90
2019-01-23T01:14:51.790Z,99.90
2019-01-23T01:17:20.191Z,99.90
2019-01-23T01:19:48.455Z,99.90
2019-01-23T01:22:16.958Z,99.90
2019-01-23T01:24:45.402Z,99.90
2019-01-23T01:27:13.891Z,99.90
2019-01-23T01:29:42.460Z,99.90
2019-01-23T01:32:11.009Z,99.90
2019-01-23T01:34:39.264Z,99.90
2019-01-23T01:37:07.520Z,99.90
2019-01-23T01:39:36.007Z,99.90
2019-01-23T01:42:04.499Z,99.90
2019-01-23T01:44:32.851Z,99.90
2019-01-23T01:47:01.310Z,99.90
2019-01-23T01:49:29.892Z,99.90
2019-01-23T01:51:58.314Z,99.90
2019-01-23T01:54:26.647Z,99.90
2019-01-23T01:56:55.237Z,99.90
2019-01-23T01:59:23.744Z,99.90
2019-01-23T02:01:52.268Z,99.90
2019-01-23T02:04:20.775Z,99.90
2019-01-23T02:06:49.299Z,99.90
2019-01-23T02:09:17.746Z,99.90
2019-01-23T02:11:46.423Z,99.90
2019-01-23T02:14:14.963Z,99.90
2019-01-23T02:16:43.282Z,99.90
2019-01-23T02:19:11.760Z,99.90
2019-01-23T02:21:40.342Z,99.90
2019-01-23T02:24:08.854Z,99.90
2019-01-23T02:26:37.143Z,99.90
2019-01-23T02:29:09.440Z,99.90
2019-01-23T02:31:35.915Z,99.90
2019-01-23T02:34:04.221Z,99.90
2019-01-23T02:36:32.761Z,99.90
2019-01-23T02:39:01.241Z,99.90
2019-01-23T02:41:29.564Z,99.90
2019-01-23T02:43:57.823Z,99.90
2019-01-23T02:46:26.476Z,99.90
2019-01-23T02:48:54.855Z,99.90
2019-01-23T02:51:23.259Z,99.90
2019-01-23T02:53:51.817Z,99.90
2019-01-23T02:56:20.131Z,99.90
2019-01-23T02:58:48.493Z,99.90
2019-01-23T03:01:16.841Z,99.90
2019-01-23T03:03:45.432Z,99.90
2019-01-23T03:06:13.961Z,99.90
2019-01-23T03:08:42.143Z,99.90
2019-01-23T03:11:10.582Z,99.90
2019-01-23T03:13:39.364Z,99.90
2019-01-23T03:16:10.491Z,99.90
2019-01-23T03:18:38.895Z,99.90
2019-01-23T03:21:07.272Z,99.90
2019-01-23T03:23:35.934Z,99.90
2019-01-23T03:26:04.552Z,99.90
2019-01-23T03:28:32.828Z,99.90
2019-01-23T03:31:01.274Z,99.90
2019-01-23T03:33:29.686Z,99.90
2019-01-23T03:35:57.960Z,99.90
2019-01-23T03:38:26.202Z,99.90
2019-01-23T03:40:54.684Z,99.90
2019-01-23T03:43:22.993Z,99.90
2019-01-23T03:45:51.337Z,99.90
2019-01-23T03:48:19.630Z,99.90
2019-01-23T03:50:48.195Z,99.90
2019-01-23T03:53:16.784Z,99.90
2019-01-23T03:55:45.214Z,99.90
2019-01-23T03:58:13.737Z,99.90
2019-01-23T04:00:42.256Z,99.90
2019-01-23T04:03:10.627Z,99.90
2019-01-23T04:05:38.896Z,99.90
2019-01-23T04:08:07.454Z,99.90
2019-01-23T04:10:35.959Z,99.90
2019-01-23T04:13:04.354Z,99.90
2019-01-23T04:15:32.811Z,99.90
2019-01-23T04:18:01.376Z,99.90
2019-01-23T04:20:29.795Z,99.90
2019-01-23T04:22:58.336Z,99.90
2019-01-23T04:25:26.848Z,99.90
2019-01-23T04:27:55.401Z,99.90
2019-01-23T04:30:24.222Z,99.90
2019-01-23T04:32:52.673Z,99.90
2019-01-23T04:35:21.391Z,99.90
2019-01-23T04:37:50.038Z,99.90
2019-01-23T04:40:18.651Z,99.90
2019-01-23T04:42:47.205Z,99.90
2019-01-23T04:45:15.798Z,99.90
2019-01-23T04:47:44.062Z,99.90
2019-01-23T04:50:13.945Z,99.90
2019-01-23T04:53:01.813Z,99.90
2019-01-23T04:55:30.303Z,99.90
2019-01-23T04:57:58.588Z,99.90
2019-01-23T05:00:27.983Z,99.90
2019-01-23T05:02:56.261Z,99.90
2019-01-23T05:05:24.626Z,99.90
2019-01-23T05:07:53.245Z,99.90
2019-01-23T05:10:21.537Z,99.90
2019-01-23T05:12:49.821Z,99.90
2019-01-23T05:15:18.339Z,99.90
2019-01-23T05:17:46.764Z,99.90
2019-01-23T05:20:15.204Z,99.90
2019-01-23T05:22:43.783Z,99.90
2019-01-23T05:25:12.502Z,99.90
2019-01-23T05:27:41.156Z,99.90
2019-01-23T05:30:16.593Z,99.90
2019-01-23T05:32:44.991Z,99.90
2019-01-23T05:35:32.717Z,99.90
2019-01-23T05:38:01.217Z,99.90
2019-01-23T05:40:29.484Z,99.90
2019-01-23T05:42:57.794Z,99.90
2019-01-23T05:45:26.242Z,99.90
2019-01-23T05:47:54.540Z,99.90
2019-01-23T05:50:23.017Z,99.90
2019-01-23T05:52:51.552Z,99.90
2019-01-23T05:55:19.980Z,99.90
2019-01-23T05:57:48.513Z,99.90
2019-01-23T06:00:18.776Z,99.90
2019-01-23T06:02:47.167Z,99.90
2019-01-23T06:05:16.300Z,99.90
2019-01-23T06:07:44.622Z,99.90
2019-01-23T06:10:13.303Z,99.90
2019-01-23T06:12:41.765Z,99.90
2019-01-23T06:15:10.845Z,99.90
2019-01-23T06:17:39.258Z,99.90
2019-01-23T06:20:10.165Z,99.90
2019-01-23T06:22:38.744Z,99.90
2019-01-23T06:25:07.489Z,99.90
2019-01-23T06:27:35.909Z,99.90
2019-01-23T06:30:10.487Z,99.90
2019-01-23T06:32:37.001Z,99.90
2019-01-23T06:35:05.819Z,99.90
2019-01-23T06:37:34.374Z,99.90
2019-01-23T06:40:02.854Z,99.90
2019-01-23T06:42:31.399Z,99.90
2019-01-23T06:44:59.916Z,99.90
2019-01-23T06:47:28.462Z,99.90
2019-01-23T06:49:56.845Z,99.90
2019-01-23T06:52:25.152Z,99.90
2019-01-23T06:54:53.425Z,99.90
2019-01-23T06:57:21.873Z,99.90
2019-01-23T06:59:50.352Z,99.90
2019-01-23T07:02:18.719Z,99.90
2019-01-23T07:04:47.220Z,99.90
2019-01-23T07:07:15.536Z,99.90
2019-01-23T07:09:44.172Z,99.90
2019-01-23T07:12:12.652Z,99.90
2019-01-23T07:14:41.131Z,99.90
2019-01-23T07:17:09.718Z,99.90
2019-01-23T07:19:39.132Z,99.90
2019-01-23T07:22:07.597Z,99.90
2019-01-23T07:24:36.012Z,99.40
2019-01-23T07:27:04.565Z,97.20
2019-01-23T07:29:33.140Z,96.70
2019-01-23T07:32:01.622Z,96.40
2019-01-23T07:34:30.110Z,95.90
2019-01-23T07:36:58.398Z,95.00
2019-01-23T07:39:26.960Z,93.10
2019-01-23T07:41:55.348Z,92.30
2019-01-23T07:44:24.130Z,91.10
2019-01-23T07:46:52.528Z,90.90
2019-01-23T07:49:20.881Z,88.10
2019-01-23T07:51:49.259Z,90.00
2019-01-23T07:54:17.778Z,90.80
2019-01-23T07:56:46.110Z,92.70
2019-01-23T07:59:14.415Z,90.70
2019-01-23T08:01:42.975Z,90.50
2019-01-23T08:04:11.447Z,85.20
2019-01-23T08:06:40.064Z,81.60
2019-01-23T08:09:08.725Z,81.20
2019-01-23T08:11:37.219Z,83.10
2019-01-23T08:14:05.626Z,81.90
2019-01-23T08:16:33.993Z,78.70
2019-01-23T08:19:02.440Z,76.40
2019-01-23T08:21:31.126Z,76.80
2019-01-23T08:23:59.746Z,81.00
2019-01-23T08:26:28.214Z,79.80
2019-01-23T08:28:56.464Z,79.40
2019-01-23T08:31:24.981Z,78.90
2019-01-23T08:33:53.529Z,75.30
2019-01-23T08:36:22.212Z,73.70
2019-01-23T08:38:50.540Z,73.80
2019-01-23T08:41:18.908Z,76.00
2019-01-23T08:43:47.177Z,73.20
2019-01-23T08:46:15.408Z,74.60
2019-01-23T08:48:43.796Z,71.20
2019-01-23T08:51:12.583Z,72.50
2019-01-23T08:53:40.887Z,73.80
2019-01-23T08:56:09.239Z,76.30
2019-01-23T08:58:37.547Z,77.50
2019-01-23T09:01:06.201Z,76.50
2019-01-23T09:03:34.717Z,71.20
2019-01-23T09:06:03.536Z,69.70
2019-01-23T09:08:37.631Z,72.90
2019-01-23T09:11:02.269Z,72.80
2019-01-23T09:13:30.648Z,75.60
2019-01-23T09:15:59.161Z,73.10
2019-01-23T09:18:27.664Z,71.50
2019-01-23T09:20:56.027Z,69.70
2019-01-23T09:23:24.292Z,69.50
2019-01-23T09:25:52.845Z,68.90
2019-01-23T09:28:21.476Z,66.40
2019-01-23T09:31:49.334Z,67.90
2019-01-23T09:34:37.852Z,71.10
2019-01-23T09:37:29.062Z,67.90
2019-01-23T09:40:13.211Z,65.40
2019-01-23T09:42:54.898Z,63.70
2019-01-23T09:45:56.487Z,63.30
2019-01-23T09:49:21.666Z,64.90
2019-01-23T09:52:33.286Z,63.00
2019-01-23T09:55:01.979Z,62.10
2019-01-23T09:57:32.198Z,66.70
2019-01-23T10:00:00.488Z,67.60
2019-01-23T10:02:29.021Z,68.60
2019-01-23T10:04:57.400Z,66.70
2019-01-23T10:07:25.784Z,66.30
2019-01-23T10:09:54.157Z,65.10
2019-01-23T10:12:22.639Z,65.10
2019-01-23T10:14:51.040Z,63.70
2019-01-23T10:17:19.628Z,63.30
2019-01-23T10:19:47.928Z,64.30
2019-01-23T10:22:16.505Z,67.70
2019-01-23T10:24:44.870Z,68.70
2019-01-23T10:27:13.243Z,69.00
2019-01-23T10:29:41.486Z,72.00
2019-01-23T10:32:09.977Z,72.60
2019-01-23T10:34:38.549Z,73.10
2019-01-23T10:37:07.131Z,74.50
2019-01-23T10:39:35.352Z,72.50
2019-01-23T10:42:04.249Z,70.60
2019-01-23T10:44:32.777Z,67.40
2019-01-23T10:47:01.293Z,70.40
2019-01-23T10:49:29.660Z,68.70
2019-01-23T10:51:58.039Z,67.70
2019-01-23T10:54:26.600Z,68.40
2019-01-23T10:56:55.009Z,67.70
2019-01-23T10:59:23.301Z,67.40
2019-01-23T11:01:51.730Z,69.40
2019-01-23T11:04:20.116Z,70.40
2019-01-23T11:06:48.691Z,72.00
2019-01-23T11:09:17.261Z,72.20
2019-01-23T11:11:45.721Z,73.10
2019-01-23T11:14:14.339Z,74.10
2019-01-23T11:16:42.843Z,72.90
2019-01-23T11:19:11.233Z,72.80
2019-01-23T11:21:39.603Z,71.80
2019-01-23T11:24:08.155Z,70.90
2019-01-23T11:26:36.684Z,71.10
2019-01-23T11:29:05.049Z,70.20
2019-01-23T11:31:33.527Z,69.10
2019-01-23T11:34:01.977Z,67.50
2019-01-23T11:36:30.376Z,68.00
2019-01-23T11:38:58.846Z,69.50
2019-01-23T11:41:27.416Z,68.80
2019-01-23T11:43:55.814Z,70.10
2019-01-23T11:46:24.130Z,69.10
2019-01-23T11:48:52.549Z,67.70
2019-01-23T11:51:21.031Z,67.00
2019-01-23T11:53:49.409Z,65.60
2019-01-23T11:56:17.824Z,66.70
2019-01-23T11:58:46.084Z,66.50
2019-01-23T12:01:14.759Z,68.30
2019-01-23T12:03:43.226Z,70.00
2019-01-23T12:06:11.627Z,72.00
2019-01-23T12:08:40.300Z,72.30
2019-01-23T12:11:08.803Z,71.30
2019-01-23T12:13:37.209Z,70.40
2019-01-23T12:16:05.568Z,70.20
2019-01-23T12:18:33.923Z,71.00
2019-01-23T12:21:02.248Z,72.90
2019-01-23T12:23:30.967Z,76.30
2019-01-23T12:25:59.284Z,75.80
2019-01-23T12:28:29.198Z,75.40
2019-01-23T12:30:57.741Z,75.60
2019-01-23T12:33:26.118Z,75.00
2019-01-23T12:35:54.804Z,76.50
2019-01-23T12:38:23.287Z,78.30
2019-01-23T12:40:51.790Z,79.20
2019-01-23T12:43:20.452Z,80.70
2019-01-23T12:45:49.031Z,80.00
2019-01-23T12:48:17.535Z,80.00
2019-01-23T12:50:46.094Z,80.30
2019-01-23T12:53:14.596Z,80.00
2019-01-23T12:55:43.682Z,80.40
2019-01-23T12:58:12.388Z,81.20
2019-01-23T13:00:41.233Z,80.60
2019-01-23T13:03:11.620Z,79.90
2019-01-23T13:05:40.257Z,81.50
2019-01-23T13:08:08.741Z,82.40
2019-01-23T13:10:37.039Z,81.60
2019-01-23T13:13:05.492Z,81.00
2019-01-23T13:15:34.354Z,82.20
2019-01-23T13:18:02.710Z,83.30
2019-01-23T13:20:31.137Z,81.60
2019-01-23T13:22:59.718Z,81.30
2019-01-23T13:25:29.059Z,82.30
2019-01-23T13:27:59.444Z,81.70
2019-01-23T13:30:28.203Z,81.60
2019-01-23T13:32:56.818Z,81.10
2019-01-23T13:35:27.582Z,82.40
2019-01-23T13:37:56.167Z,82.20
2019-01-23T13:40:29.714Z,81.60
2019-01-23T13:42:58.332Z,81.40
2019-01-23T13:45:26.793Z,82.00
2019-01-23T13:47:55.620Z,81.70
2019-01-23T13:50:24.367Z,84.20
2019-01-23T13:52:52.676Z,83.20
2019-01-23T13:55:21.351Z,82.70
2019-01-23T13:57:49.848Z,84.00
2019-01-23T14:00:20.931Z,82.50
2019-01-23T14:02:49.553Z,84.90
2019-01-23T14:05:18.129Z,84.20
2019-01-23T14:07:46.521Z,85.90
2019-01-23T14:10:15.672Z,84.70
2019-01-23T14:12:44.377Z,85.40
2019-01-23T14:15:16.853Z,84.00
2019-01-23T14:17:45.673Z,84.20
2019-01-23T14:20:14.950Z,83.60
2019-01-23T14:22:43.634Z,85.00
2019-01-23T14:25:13.596Z,83.80
2019-01-23T14:27:41.980Z,84.50
2019-01-23T14:30:17.640Z,84.60
2019-01-23T14:32:45.928Z,84.80
2019-01-23T14:35:14.172Z,85.90
2019-01-23T14:37:42.597Z,86.40
2019-01-23T14:40:11.608Z,85.80
2019-01-23T14:42:40.382Z,86.50
2019-01-23T14:45:09.084Z,86.90
2019-01-23T14:47:37.559Z,86.70
2019-01-23T14:50:07.481Z,87.00
2019-01-23T14:52:36.143Z,87.80
2019-01-23T14:55:05.063Z,87.80
2019-01-23T14:57:33.323Z,88.40
2019-01-23T15:00:01.990Z,88.50
2019-01-23T15:02:30.493Z,89.00
2019-01-23T15:04:58.786Z,89.80
2019-01-23T15:07:27.015Z,90.60
2019-01-23T15:09:55.604Z,90.80
2019-01-23T15:12:24.187Z,91.10
2019-01-23T15:14:52.770Z,92.10
2019-01-23T15:17:21.391Z,91.40
2019-01-23T15:19:49.866Z,92.90
2019-01-23T15:22:18.212Z,93.80
2019-01-23T15:24:46.836Z,93.80
2019-01-23T15:27:15.107Z,94.50
2019-01-23T15:29:43.374Z,94.20
2019-01-23T15:32:17.214Z,94.00
2019-01-23T15:34:42.266Z,94.40
2019-01-23T15:37:10.868Z,94.80
2019-01-23T15:39:39.313Z,95.90
2019-01-23T15:42:07.723Z,95.70
2019-01-23T15:44:36.381Z,96.00
2019-01-23T15:47:04.961Z,94.40
2019-01-23T15:49:33.443Z,95.40
2019-01-23T15:52:01.784Z,95.90
2019-01-23T15:54:30.103Z,95.50
2019-01-23T15:56:58.679Z,95.40
2019-01-23T15:59:26.970Z,95.10
2019-01-23T16:01:55.452Z,95.00
2019-01-23T16:04:23.948Z,97.80
2019-01-23T16:06:52.321Z,97.00
2019-01-23T16:09:20.811Z,97.90
2019-01-23T16:11:49.293Z,97.80
2019-01-23T16:14:17.652Z,98.20
2019-01-23T16:16:45.998Z,97.70
2019-01-23T16:19:14.595Z,96.90
2019-01-23T16:21:45.735Z,97.90
2019-01-23T16:24:13.395Z,98.10
2019-01-23T16:26:41.708Z,97.60
2019-01-23T16:29:10.085Z,97.10
2019-01-23T16:31:41.395Z,97.10
2019-01-23T16:34:09.791Z,96.90
2019-01-23T16:36:38.065Z,97.40
2019-01-23T16:39:08.011Z,98.10
2019-01-23T16:41:36.648Z,96.70
2019-01-23T16:44:05.357Z,96.40
2019-01-23T16:46:33.813Z,99.00
2019-01-23T16:49:02.396Z,97.40
2019-01-23T16:51:30.882Z,98.10
2019-01-23T16:53:59.459Z,98.60
2019-01-23T16:56:27.746Z,98.60
2019-01-23T16:58:56.145Z,98.10
2019-01-23T17:01:24.799Z,98.20
2019-01-23T17:03:53.312Z,98.00
2019-01-23T17:06:21.674Z,97.80
2019-01-23T17:08:50.238Z,97.50
2019-01-23T17:11:18.643Z,98.80
2019-01-23T17:13:47.119Z,97.10
2019-01-23T17:16:15.730Z,97.80
2019-01-23T17:18:44.203Z,97.20
2019-01-23T17:21:12.572Z,97.60
2019-01-23T17:23:41.076Z,97.60
2019-01-23T17:26:09.418Z,98.10
2019-01-23T17:28:37.881Z,97.80
2019-01-23T17:31:06.459Z,97.50
2019-01-23T17:33:34.885Z,97.80
2019-01-23T17:36:03.218Z,97.80
2019-01-23T17:38:31.801Z,98.20
2019-01-23T17:41:00.221Z,97.50
2019-01-23T17:43:29.123Z,98.00
2019-01-23T17:45:57.857Z,96.50
2019-01-23T17:48:26.247Z,97.40
2019-01-23T17:50:54.580Z,97.80
2019-01-23T17:53:22.959Z,98.60
2019-01-23T17:55:51.279Z,99.00
2019-01-23T17:58:19.724Z,98.60
2019-01-23T18:00:53.139Z,98.80
2019-01-23T18:03:21.648Z,99.40
2019-01-23T18:05:51.265Z,99.40
2019-01-23T18:08:20.492Z,99.90
2019-01-23T18:10:52.396Z,99.90
2019-01-23T18:13:22.979Z,99.90
2019-01-23T18:15:52.358Z,99.90
2019-01-23T18:18:21.852Z,99.90
2019-01-23T18:20:50.505Z,99.90
2019-01-23T18:23:19.646Z,99.90
2019-01-23T18:25:48.080Z,99.90
2019-01-23T18:28:17.013Z,99.90
2019-01-23T18:30:52.315Z,99.90
2019-01-23T18:33:27.322Z,99.90
2019-01-23T18:36:42.008Z,99.90
2019-01-23T18:39:30.477Z,99.90
2019-01-23T18:42:43.115Z,99.90
2019-01-23T18:46:05.211Z,99.90
2019-01-23T18:48:59.683Z,99.90
2019-01-23T18:51:43.827Z,99.90
2019-01-23T18:54:12.934Z,99.90
2019-01-23T18:56:41.678Z,99.90
2019-01-23T18:59:15.332Z,99.90
2019-01-23T19:01:45.071Z,99.90
2019-01-23T19:04:13.794Z,99.90
2019-01-23T19:06:42.617Z,99.90
2019-01-23T19:09:12.700Z,99.90
2019-01-23T19:11:43.287Z,99.90
2019-01-23T19:14:12.114Z,99.90
2019-01-23T19:16:41.080Z,99.90
2019-01-23T19:19:10.343Z,99.90
2019-01-23T19:21:39.465Z,99.90
2019-01-23T19:24:08.225Z,99.90
2019-01-23T19:26:37.353Z,99.90
2019-01-23T19:29:06.374Z,99.90
2019-01-23T19:31:35.667Z,99.90
2019-01-23T19:34:12.376Z,99.90
2019-01-23T19:36:40.901Z,99.90
2019-01-23T19:39:12.260Z,99.90
2019-01-23T19:41:41.452Z,99.90
2019-01-23T19:44:10.597Z,99.90
2019-01-23T19:46:39.051Z,99.90
2019-01-23T19:49:07.517Z,99.90
2019-01-23T19:51:36.515Z,99.90
2019-01-23T19:54:08.937Z,99.90
2019-01-23T19:56:37.395Z,99.90
2019-01-23T19:59:06.318Z,99.90
2019-01-23T20:01:35.411Z,99.90
2019-01-23T20:04:04.428Z,99.90
2019-01-23T20:06:33.880Z,99.90
2019-01-23T20:09:26.618Z,99.90
2019-01-23T20:11:58.926Z,99.90
2019-01-23T20:14:30.524Z,99.90
2019-01-23T20:16:59.018Z,99.90
2019-01-23T20:19:30.294Z,99.90
2019-01-23T20:22:00.310Z,99.90
2019-01-23T20:24:29.713Z,99.90
2019-01-23T20:27:14.065Z,99.90
2019-01-23T20:29:43.423Z,99.90
2019-01-23T20:32:14.537Z,99.90
2019-01-23T20:34:43.106Z,99.90
2019-01-23T20:37:11.605Z,99.90
2019-01-23T20:39:41.042Z,99.90
2019-01-23T20:42:15.809Z,99.90
2019-01-23T20:44:44.793Z,99.90
2019-01-23T20:47:22.256Z,99.90
2019-01-23T20:49:51.215Z,99.90
2019-01-23T20:52:23.603Z,99.90
2019-01-23T20:54:52.653Z,99.90
2019-01-23T20:57:21.843Z,99.90
2019-01-23T20:59:52.682Z,99.90
2019-01-23T21:02:21.737Z,99.90
2019-01-23T21:05:01.711Z,99.90
2019-01-23T21:07:34.786Z,99.90
2019-01-23T21:10:05.071Z,99.90
2019-01-23T21:12:34.380Z,99.90
2019-01-23T21:15:04.465Z,99.90
2019-01-23T21:17:37.482Z,99.90
2019-01-23T21:20:06.835Z,99.90
2019-01-23T21:22:35.634Z,99.90
2019-01-23T21:25:05.917Z,99.90
2019-01-23T21:27:36.102Z,99.90
2019-01-23T21:30:06.904Z,99.90
2019-01-23T21:32:38.763Z,99.90
2019-01-23T21:35:11.524Z,99.90
2019-01-23T21:37:41.300Z,99.90
2019-01-23T21:40:18.538Z,99.90
2019-01-23T21:42:47.636Z,99.90
2019-01-23T21:45:17.192Z,99.90
2019-01-23T21:47:50.441Z,99.90
2019-01-23T21:50:20.428Z,99.90
2019-01-23T21:52:49.786Z,99.90
2019-01-23T21:55:20.379Z,99.90
2019-01-23T21:57:49.182Z,99.90
2019-01-23T22:00:30.754Z,99.90
2019-01-23T22:03:00.691Z,99.90
2019-01-23T22:05:30.993Z,99.90
2019-01-23T22:07:59.945Z,99.90
2019-01-23T22:10:28.585Z,99.90
2019-01-23T22:12:57.544Z,99.90
2019-01-23T22:15:26.501Z,99.90
2019-01-23T22:18:01.097Z,99.90
2019-01-23T22:20:30.126Z,99.90
2019-01-23T22:22:58.671Z,99.90
2019-01-23T22:25:28.628Z,99.90
2019-01-23T22:27:57.632Z,99.90
2019-01-23T22:30:27.710Z,99.90
2019-01-23T22:32:56.518Z,99.90
2019-01-23T22:35:26.966Z,99.90
2019-01-23T22:37:57.926Z,99.90
2019-01-23T22:40:26.452Z,99.90
2019-01-23T22:42:54.813Z,99.90
2019-01-23T22:45:23.130Z,99.90
2019-01-23T22:47:51.541Z,99.90
2019-01-23T22:50:22.044Z,99.90
2019-01-23T22:52:50.797Z,99.90
2019-01-23T22:55:19.321Z,99.90
2019-01-23T22:57:47.922Z,99.90
2019-01-23T23:00:43.638Z,99.90
2019-01-23T23:03:14.632Z,99.90
2019-01-23T23:05:42.988Z,99.90
2019-01-23T23:08:11.443Z,99.90
2019-01-23T23:10:39.937Z,99.90
2019-01-23T23:13:08.544Z,99.90
2019-01-23T23:15:37.189Z,99.90
2019-01-23T23:18:05.768Z,99.90
2019-01-23T23:20:34.382Z,99.90
2019-01-23T23:23:02.932Z,99.90
2019-01-23T23:25:31.414Z,99.90
2019-01-23T23:27:59.926Z,99.90
2019-01-23T23:30:28.435Z,99.90
2019-01-23T23:32:56.959Z,99.90
2019-01-23T23:35:25.380Z,99.90
2019-01-23T23:37:53.718Z,99.90
2019-01-23T23:40:22.161Z,99.90
2019-01-23T23:42:50.777Z,99.90
2019-01-23T23:45:19.351Z,99.90
2019-01-23T23:47:47.840Z,99.90
2019-01-23T23:50:16.643Z,99.90
2019-01-23T23:52:45.004Z,99.90
2019-01-23T23:55:13.930Z,99.90
2019-01-23T23:57:42.328Z,99.90
