createdAt,value
2023-03-20T00:02:29.414Z,99960.50
2023-03-20T00:04:59.119Z,99951.00
2023-03-20T00:07:30.183Z,99956.28
2023-03-20T00:09:59.035Z,99951.16
2023-03-20T00:12:27.877Z,99945.03
2023-03-20T00:15:01.128Z,99951.09
2023-03-20T00:17:30.846Z,99951.97
2023-03-20T00:19:59.813Z,99945.91
2023-03-20T00:22:29.548Z,99947.66
2023-03-20T00:25:03.906Z,99943.44
2023-03-20T00:27:32.544Z,99935.72
2023-03-20T00:30:01.226Z,99941.78
2023-03-20T00:32:31.957Z,99942.69
2023-03-20T00:35:00.880Z,99936.72
2023-03-20T00:37:29.609Z,99942.88
2023-03-20T00:40:00.041Z,99949.00
2023-03-20T00:42:29.357Z,99940.41
2023-03-20T00:44:59.785Z,99946.44
2023-03-20T00:47:28.993Z,99943.81
2023-03-20T00:49:59.054Z,99942.06
2023-03-20T00:52:29.089Z,99936.03
2023-03-20T00:54:57.666Z,99934.34
2023-03-20T00:57:29.873Z,99936.16
2023-03-20T01:00:02.225Z,99939.72
2023-03-20T01:02:31.836Z,99935.47
2023-03-20T01:05:05.887Z,99936.41
2023-03-20T01:07:34.413Z,99935.66
2023-03-20T01:10:05.774Z,99936.56
2023-03-20T01:12:37.819Z,99936.56
2023-03-20T01:15:17.774Z,99932.34
2023-03-20T01:17:47.119Z,99934.94
2023-03-20T01:20:22.126Z,99928.97
2023-03-20T01:22:51.493Z,99928.16
2023-03-20T01:25:20.306Z,99930.69
2023-03-20T01:27:54.105Z,99924.56
2023-03-20T01:30:26.868Z,99928.09
2023-03-20T01:32:56.500Z,99927.22
2023-03-20T01:35:29.700Z,99928.06
2023-03-20T01:38:02.707Z,99925.50
2023-03-20T01:40:41.447Z,99926.38
2023-03-20T01:43:20.542Z,99924.69
2023-03-20T01:46:00.020Z,99923.88
2023-03-20T01:48:37.970Z,99922.19
2023-03-20T01:51:08.235Z,99918.75
2023-03-20T01:53:37.052Z,99906.84
2023-03-20T01:56:06.607Z,99919.69
2023-03-20T01:58:47.546Z,99912.81
2023-03-20T02:01:16.803Z,99909.41
2023-03-20T02:03:52.016Z,99910.34
2023-03-20T02:06:41.947Z,99916.38
2023-03-20T02:09:17.864Z,99916.47
2023-03-20T02:11:48.119Z,99912.19
2023-03-20T02:14:20.804Z,99917.41
2023-03-20T02:16:57.757Z,99913.97
2023-03-20T02:19:49.040Z,99915.72
2023-03-20T02:22:47.986Z,99902.81
2023-03-20T02:25:59.787Z,99906.34
2023-03-20T02:28:53.960Z,99904.69
2023-03-20T02:31:46.861Z,99903.88
2023-03-20T02:34:52.703Z,99902.19
2023-03-20T02:37:48.861Z,99897.13
2023-03-20T02:40:27.674Z,99901.44
2023-03-20T02:43:03.530Z,99890.22
2023-03-20T02:45:40.006Z,99890.31
2023-03-20T02:48:22.592Z,99888.63
2023-03-20T02:50:54.964Z,99887.81
2023-03-20T02:53:36.083Z,99887.03
2023-03-20T02:56:12.949Z,99891.38
2023-03-20T02:58:47.661Z,99878.44
2023-03-20T03:01:22.272Z,99882.75
2023-03-20T03:03:56.306Z,99882.81
2023-03-20T03:06:31.716Z,99879.41
2023-03-20T03:09:05.188Z,99885.47
2023-03-20T03:11:37.531Z,99877.69
2023-03-20T03:14:07.789Z,99876.81
2023-03-20T03:16:39.617Z,99877.56
2023-03-20T03:19:10.669Z,99872.34
2023-03-20T03:21:41.891Z,99874.91
2023-03-20T03:24:40.396Z,99878.34
2023-03-20T03:27:18.771Z,99877.56
2023-03-20T03:29:52.813Z,99868.06
2023-03-20T03:32:27.645Z,99870.53
2023-03-20T03:34:57.272Z,99877.34
2023-03-20T03:37:40.125Z,99867.00
2023-03-20T03:40:21.001Z,99865.34
2023-03-20T03:42:58.189Z,99867.16
2023-03-20T03:45:33.867Z,99863.81
2023-03-20T03:48:08.583Z,99858.66
2023-03-20T03:50:48.065Z,99863.94
2023-03-20T03:53:22.401Z,99864.00
2023-03-20T03:55:57.922Z,99864.91
2023-03-20T03:58:30.543Z,99867.63
2023-03-20T04:01:01.708Z,99868.41
2023-03-20T04:03:34.103Z,99857.94
2023-03-20T04:06:06.206Z,99862.28
2023-03-20T04:08:35.552Z,99858.03
2023-03-20T04:11:05.749Z,99858.88
2023-03-20T04:13:34.444Z,99860.66
2023-03-20T04:16:03.764Z,99854.59
2023-03-20T04:18:32.758Z,99854.59
2023-03-20T04:21:02.415Z,99852.06
2023-03-20T04:23:31.083Z,99852.06
2023-03-20T04:26:00.355Z,99850.31
2023-03-20T04:28:31.622Z,99857.25
2023-03-20T04:31:21.599Z,99849.47
2023-03-20T04:34:29.508Z,99861.53
2023-03-20T04:37:10.598Z,99864.91
2023-03-20T04:39:51.120Z,99861.59
2023-03-20T04:42:19.801Z,99860.81
2023-03-20T04:44:49.917Z,99863.28
2023-03-20T04:47:19.153Z,99856.28
2023-03-20T04:49:48.014Z,99860.50
2023-03-20T04:52:19.936Z,99858.66
2023-03-20T04:54:48.790Z,99862.88
2023-03-20T04:57:20.138Z,99861.13
2023-03-20T04:59:50.706Z,99862.72
2023-03-20T05:02:19.917Z,99864.41
2023-03-20T05:04:48.567Z,99866.91
2023-03-20T05:07:17.238Z,99866.91
2023-03-20T05:10:01.472Z,99858.28
2023-03-20T05:12:33.404Z,99859.09
2023-03-20T05:15:13.284Z,99855.53
2023-03-20T05:18:02.430Z,99860.56
2023-03-20T05:20:54.744Z,99863.03
2023-03-20T05:23:45.766Z,99855.09
2023-03-20T05:26:25.477Z,99859.22
2023-03-20T05:29:13.251Z,99869.41
2023-03-20T05:32:05.567Z,99859.72
2023-03-20T05:34:55.611Z,99869.06
2023-03-20T05:37:33.179Z,99878.28
2023-03-20T05:40:16.886Z,99867.72
2023-03-20T05:43:01.359Z,99871.13
2023-03-20T05:45:39.089Z,99875.13
2023-03-20T05:48:21.950Z,99877.53
2023-03-20T05:51:16.862Z,99879.81
2023-03-20T05:53:54.858Z,99877.84
2023-03-20T05:56:35.572Z,99877.66
2023-03-20T05:59:22.835Z,99878.38
2023-03-20T06:02:11.964Z,99875.53
2023-03-20T06:04:47.524Z,99884.81
2023-03-20T06:07:46.420Z,99880.25
2023-03-20T06:10:17.782Z,99883.59
2023-03-20T06:12:46.685Z,99885.28
2023-03-20T06:15:16.409Z,99891.22
2023-03-20T06:17:51.420Z,99892.06
2023-03-20T06:20:21.856Z,99888.53
2023-03-20T06:22:50.279Z,99889.34
2023-03-20T06:25:19.849Z,99893.50
2023-03-20T06:27:48.971Z,99884.63
2023-03-20T06:30:18.600Z,99887.97
2023-03-20T06:32:48.577Z,99883.56
2023-03-20T06:35:20.104Z,99892.91
2023-03-20T06:37:54.200Z,99885.91
2023-03-20T06:40:28.387Z,99892.72
2023-03-20T06:42:57.579Z,99895.19
2023-03-20T06:45:36.390Z,99895.94
2023-03-20T06:48:10.031Z,99888.03
2023-03-20T06:50:38.984Z,99890.59
2023-03-20T06:53:13.790Z,99886.03
2023-03-20T06:55:49.041Z,99900.56
2023-03-20T06:58:17.914Z,99894.34
2023-03-20T07:00:49.262Z,99882.88
2023-03-20T07:03:18.001Z,99899.88
2023-03-20T07:05:48.908Z,99896.88
2023-03-20T07:08:20.106Z,99890.03
2023-03-20T07:10:51.843Z,99901.41
2023-03-20T07:13:20.843Z,99891.13
2023-03-20T07:16:03.370Z,99894.53
2023-03-20T07:18:38.313Z,99889.41
2023-03-20T07:21:11.637Z,99895.94
2023-03-20T07:23:46.871Z,99897.91
2023-03-20T07:26:18.544Z,99905.06
2023-03-20T07:28:48.099Z,99898.31
2023-03-20T07:31:26.602Z,99895.09
2023-03-20T07:34:05.591Z,99893.59
2023-03-20T07:36:36.504Z,99894.72
2023-03-20T07:39:07.350Z,99898.97
2023-03-20T07:41:39.018Z,99898.72
2023-03-20T07:44:11.004Z,99898.63
2023-03-20T07:46:53.438Z,99889.75
2023-03-20T07:49:25.351Z,99893.97
2023-03-20T07:51:55.472Z,99894.47
2023-03-20T07:54:26.394Z,99899.28
2023-03-20T07:56:55.076Z,99882.81
2023-03-20T07:59:23.990Z,99894.53
2023-03-20T08:01:52.750Z,99891.28
2023-03-20T08:04:23.275Z,99883.38
2023-03-20T08:06:52.719Z,99879.53
2023-03-20T08:09:21.564Z,99890.97
2023-03-20T08:11:52.461Z,99886.41
2023-03-20T08:14:25.249Z,99883.56
2023-03-20T08:17:10.291Z,99889.41
2023-03-20T08:19:41.786Z,99891.75
2023-03-20T08:22:10.466Z,99888.16
2023-03-20T08:24:39.966Z,99889.09
2023-03-20T08:27:10.710Z,99896.47
2023-03-20T08:29:39.812Z,99888.06
2023-03-20T08:32:08.438Z,99895.81
2023-03-20T08:34:37.109Z,99885.56
2023-03-20T08:37:08.125Z,99901.38
2023-03-20T08:39:36.996Z,99905.94
2023-03-20T08:42:06.089Z,99903.66
2023-03-20T08:44:36.063Z,99896.59
2023-03-20T08:47:06.341Z,99897.47
2023-03-20T08:49:35.042Z,99897.06
2023-03-20T08:52:03.954Z,99897.22
2023-03-20T08:54:33.969Z,99896.75
2023-03-20T08:57:02.675Z,99886.66
2023-03-20T08:59:31.628Z,99898.22
2023-03-20T09:02:01.907Z,99902.25
2023-03-20T09:04:31.128Z,99900.34
2023-03-20T09:07:01.464Z,99897.63
2023-03-20T09:09:30.689Z,99902.97
2023-03-20T09:12:00.030Z,99900.00
2023-03-20T09:14:29.989Z,99903.38
2023-03-20T09:16:58.779Z,99902.47
2023-03-20T09:19:30.717Z,99902.09
2023-03-20T09:22:00.640Z,99905.41
2023-03-20T09:24:31.787Z,99903.63
2023-03-20T09:27:03.541Z,99905.09
2023-03-20T09:29:33.155Z,99903.22
2023-03-20T09:32:02.530Z,99910.69
2023-03-20T09:34:32.843Z,99904.69
2023-03-20T09:37:03.250Z,99893.59
2023-03-20T09:39:32.135Z,99899.16
2023-03-20T09:42:09.960Z,99909.56
2023-03-20T09:44:52.049Z,99899.56
2023-03-20T09:47:27.620Z,99906.78
2023-03-20T09:50:10.964Z,99905.22
2023-03-20T09:52:44.345Z,99900.50
2023-03-20T09:55:17.086Z,99900.63
2023-03-20T09:57:51.678Z,99906.28
2023-03-20T10:00:24.547Z,99910.03
2023-03-20T10:02:59.882Z,99907.41
2023-03-20T10:05:32.995Z,99909.25
2023-03-20T10:08:04.884Z,99912.44
2023-03-20T10:10:47.485Z,99907.72
2023-03-20T10:13:32.028Z,99914.97
2023-03-20T10:16:12.711Z,99909.53
2023-03-20T10:18:51.126Z,99903.56
2023-03-20T10:21:29.892Z,99908.53
2023-03-20T10:24:03.515Z,99907.47
2023-03-20T10:26:35.409Z,99905.19
2023-03-20T10:29:08.961Z,99907.13
2023-03-20T10:31:44.894Z,99902.47
2023-03-20T10:34:33.007Z,99901.91
2023-03-20T10:37:17.940Z,99903.66
2023-03-20T10:39:56.526Z,99898.31
2023-03-20T10:42:30.245Z,99901.47
2023-03-20T10:45:03.636Z,99896.22
2023-03-20T10:47:37.584Z,99902.34
2023-03-20T10:50:12.696Z,99896.19
2023-03-20T10:52:43.760Z,99902.00
2023-03-20T10:55:17.368Z,99903.28
2023-03-20T10:57:52.380Z,99905.94
2023-03-20T11:00:24.450Z,99896.63
2023-03-20T11:02:53.502Z,99907.00
2023-03-20T11:05:26.658Z,99899.16
2023-03-20T11:19:15.761Z,99900.75
2023-03-20T11:21:50.425Z,99905.50
2023-03-20T11:24:38.207Z,99911.22
2023-03-20T11:27:09.032Z,99899.72
2023-03-20T11:29:39.108Z,99898.22
2023-03-20T11:32:13.829Z,99898.75
2023-03-20T11:34:43.619Z,99888.44
2023-03-20T11:37:24.101Z,99891.28
2023-03-20T11:40:00.667Z,99891.97
2023-03-20T11:42:31.856Z,99888.66
2023-03-20T11:45:07.620Z,99888.34
2023-03-20T11:47:37.466Z,99878.34
2023-03-20T11:50:07.758Z,99886.22
2023-03-20T11:52:38.870Z,99886.22
2023-03-20T11:55:26.443Z,99889.53
2023-03-20T11:57:58.738Z,99894.91
2023-03-20T12:00:30.625Z,99895.00
2023-03-20T12:02:59.014Z,99887.47
2023-03-20T12:05:34.218Z,99889.16
2023-03-20T12:08:10.012Z,99885.09
2023-03-20T12:10:45.011Z,99888.44
2023-03-20T12:13:18.383Z,99885.59
2023-03-20T12:15:51.049Z,99885.09
2023-03-20T12:18:28.713Z,99886.22
2023-03-20T12:21:08.676Z,99880.22
2023-03-20T12:23:42.171Z,99885.66
2023-03-20T12:26:16.302Z,99879.63
2023-03-20T12:28:51.995Z,99876.81
2023-03-20T12:31:28.078Z,99875.13
2023-03-20T12:34:01.586Z,99883.97
2023-03-20T12:36:34.055Z,99879.81
2023-03-20T12:39:05.057Z,99866.81
2023-03-20T12:41:42.807Z,99874.09
2023-03-20T12:44:26.272Z,99860.72
2023-03-20T12:47:08.533Z,99860.34
2023-03-20T12:49:48.491Z,99855.72
2023-03-20T12:52:24.854Z,99863.94
2023-03-20T12:55:18.307Z,99858.41
2023-03-20T12:58:02.858Z,99862.47
2023-03-20T13:00:36.523Z,99856.34
2023-03-20T13:03:20.571Z,99857.09
2023-03-20T13:05:54.373Z,99855.59
2023-03-20T13:08:53.089Z,99858.41
2023-03-20T13:11:32.692Z,99851.19
2023-03-20T13:14:07.970Z,99856.53
2023-03-20T13:16:47.357Z,99848.72
2023-03-20T13:19:27.190Z,99850.88
2023-03-20T13:22:02.301Z,99848.78
2023-03-20T13:24:40.296Z,99836.72
2023-03-20T13:27:30.696Z,99837.00
2023-03-20T13:30:05.137Z,99841.91
2023-03-20T13:32:47.185Z,99839.72
2023-03-20T13:35:29.776Z,99832.63
2023-03-20T13:38:02.246Z,99838.31
2023-03-20T13:40:31.683Z,99838.53
2023-03-20T13:43:19.475Z,99838.59
2023-03-20T13:45:53.022Z,99834.53
2023-03-20T13:48:30.881Z,99835.38
2023-03-20T13:51:10.962Z,99841.59
2023-03-20T13:53:50.009Z,99842.50
2023-03-20T13:56:29.971Z,99838.97
2023-03-20T13:59:15.920Z,99829.34
2023-03-20T14:01:52.165Z,99832.91
2023-03-20T14:04:24.618Z,99827.66
2023-03-20T14:06:55.596Z,99834.44
2023-03-20T14:09:35.260Z,99823.19
2023-03-20T14:12:18.427Z,99838.19
2023-03-20T14:14:52.490Z,99831.22
2023-03-20T14:17:22.954Z,99833.09
2023-03-20T14:19:52.749Z,99834.03
2023-03-20T14:22:24.013Z,99833.28
2023-03-20T14:24:58.318Z,99835.13
2023-03-20T14:27:43.177Z,99834.38
2023-03-20T14:30:42.129Z,99824.81
2023-03-20T14:33:43.073Z,99831.75
2023-03-20T14:36:42.825Z,99832.25
2023-03-20T14:39:24.412Z,99831.97
2023-03-20T14:42:04.008Z,99839.44
2023-03-20T14:44:49.420Z,99831.22
2023-03-20T14:47:27.774Z,99835.09
2023-03-20T14:50:04.753Z,99835.66
2023-03-20T14:52:43.734Z,99833.63
2023-03-20T14:55:34.337Z,99823.78
2023-03-20T14:58:27.637Z,99822.75
2023-03-20T15:00:56.706Z,99827.81
2023-03-20T15:03:25.206Z,99826.97
2023-03-20T15:06:00.699Z,99823.50
2023-03-20T15:08:33.235Z,99827.91
2023-03-20T15:11:04.565Z,99823.00
2023-03-20T15:13:36.425Z,99823.53
2023-03-20T15:16:08.542Z,99822.88
2023-03-20T15:18:52.789Z,99829.25
2023-03-20T15:21:31.231Z,99834.59
2023-03-20T15:24:00.614Z,99827.63
2023-03-20T15:26:30.462Z,99827.78
2023-03-20T15:29:03.182Z,99825.38
2023-03-20T15:31:34.844Z,99827.22
2023-03-20T15:34:06.427Z,99829.19
2023-03-20T15:36:39.025Z,99819.94
2023-03-20T15:39:14.476Z,99828.97
2023-03-20T15:41:47.705Z,99826.84
2023-03-20T15:44:22.312Z,99828.88
2023-03-20T15:47:02.761Z,99828.19
2023-03-20T15:49:33.957Z,99831.25
2023-03-20T15:52:08.335Z,99828.03
2023-03-20T15:54:37.609Z,99830.00
2023-03-20T15:57:06.604Z,99831.91
2023-03-20T15:59:35.987Z,99836.56
2023-03-20T16:02:05.459Z,99833.34
2023-03-20T16:04:34.297Z,99839.72
2023-03-20T16:07:04.928Z,99841.75
2023-03-20T16:09:44.982Z,99840.38
2023-03-20T16:12:17.550Z,99837.31
2023-03-20T16:14:48.566Z,99844.75
2023-03-20T16:17:18.845Z,99850.31
2023-03-20T16:19:47.475Z,99849.78
2023-03-20T16:22:27.745Z,99857.19
2023-03-20T16:25:00.299Z,99845.41
2023-03-20T16:27:31.049Z,99846.63
2023-03-20T16:29:59.821Z,99845.19
2023-03-20T16:32:36.853Z,99849.75
2023-03-20T16:35:12.147Z,99848.13
2023-03-20T16:37:49.763Z,99857.00
2023-03-20T16:40:22.596Z,99850.31
2023-03-20T16:42:54.923Z,99852.22
2023-03-20T16:45:25.484Z,99852.31
2023-03-20T16:48:22.481Z,99855.03
2023-03-20T16:50:58.110Z,99840.97
2023-03-20T16:53:30.969Z,99834.78
2023-03-20T16:56:00.005Z,99836.31
2023-03-20T16:58:31.023Z,99834.78
2023-03-20T17:01:01.765Z,99833.16
2023-03-20T17:03:36.529Z,99831.69
2023-03-20T17:06:09.155Z,99835.50
2023-03-20T17:08:42.767Z,99830.38
2023-03-20T17:11:14.367Z,99828.00
2023-03-20T17:13:43.493Z,99828.28
2023-03-20T17:16:17.184Z,99830.28
2023-03-20T17:18:46.685Z,99833.44
2023-03-20T17:21:15.935Z,99838.44
2023-03-20T17:23:45.996Z,99834.88
2023-03-20T17:26:14.561Z,99835.44
2023-03-20T17:28:43.526Z,99836.03
2023-03-20T17:31:16.931Z,99826.09
2023-03-20T17:33:47.085Z,99839.75
2023-03-20T17:36:19.186Z,99837.91
2023-03-20T17:38:49.332Z,99840.22
2023-03-20T17:41:20.346Z,99842.28
2023-03-20T17:43:51.494Z,99839.13
2023-03-20T17:46:21.531Z,99842.09
2023-03-20T17:48:51.835Z,99845.38
2023-03-20T17:51:20.256Z,99844.00
2023-03-20T17:53:55.405Z,99846.63
2023-03-20T17:56:30.385Z,99848.25
2023-03-20T17:59:00.071Z,99850.56
2023-03-20T18:01:31.100Z,99839.69
2023-03-20T18:04:01.070Z,99847.63
2023-03-20T18:06:31.844Z,99848.09
2023-03-20T18:09:02.716Z,99846.81
2023-03-20T18:11:31.660Z,99844.78
2023-03-20T18:14:02.151Z,99846.47
2023-03-20T18:16:32.694Z,99845.41
2023-03-20T18:19:02.808Z,99844.47
2023-03-20T18:21:31.758Z,99845.34
2023-03-20T18:24:01.612Z,99839.41
2023-03-20T18:26:30.005Z,99841.28
2023-03-20T18:28:59.543Z,99836.28
2023-03-20T18:31:28.161Z,99837.31
2023-03-20T18:33:56.925Z,99841.22
2023-03-20T18:36:26.360Z,99832.91
2023-03-20T18:38:56.120Z,99835.09
2023-03-20T18:41:26.807Z,99846.03
2023-03-20T18:43:56.731Z,99841.31
2023-03-20T18:46:27.497Z,99834.03
2023-03-20T18:48:58.198Z,99838.84
2023-03-20T18:51:27.090Z,99835.09
2023-03-20T18:53:56.060Z,99831.97
2023-03-20T18:56:27.821Z,99835.06
2023-03-20T18:58:56.513Z,99839.03
2023-03-20T19:01:25.134Z,99837.59
2023-03-20T19:03:54.034Z,99835.84
2023-03-20T19:06:24.424Z,99833.25
2023-03-20T19:08:53.556Z,99830.72
2023-03-20T19:11:22.433Z,99838.47
2023-03-20T19:13:54.496Z,99840.97
2023-03-20T19:16:26.510Z,99840.88
2023-03-20T19:18:56.407Z,99844.97
2023-03-20T19:21:26.493Z,99847.53
2023-03-20T19:23:55.641Z,99844.09
2023-03-20T19:26:26.845Z,99843.09
2023-03-20T19:28:58.312Z,99844.00
2023-03-20T19:31:28.301Z,99840.78
2023-03-20T19:33:57.367Z,99838.56
2023-03-20T19:36:29.266Z,99839.75
2023-03-20T19:38:59.640Z,99845.97
2023-03-20T19:41:32.362Z,99846.03
2023-03-20T19:44:02.473Z,99845.91
2023-03-20T19:46:41.216Z,99830.84
2023-03-20T19:49:18.979Z,99834.00
2023-03-20T19:51:49.157Z,99844.00
2023-03-20T19:54:18.665Z,99842.91
2023-03-20T19:56:47.694Z,99838.28
2023-03-20T19:59:17.962Z,99836.31
2023-03-20T20:01:47.033Z,99836.97
2023-03-20T20:04:16.841Z,99833.22
2023-03-20T20:06:47.504Z,99834.78
2023-03-20T20:09:16.770Z,99837.03
2023-03-20T20:11:45.487Z,99835.06
2023-03-20T20:14:15.339Z,99832.38
2023-03-20T20:16:47.385Z,99827.91
2023-03-20T20:19:16.564Z,99827.06
2023-03-20T20:24:34.158Z,99827.97
2023-03-20T20:27:16.317Z,99828.91
2023-03-20T20:29:49.391Z,99822.75
2023-03-20T20:32:20.970Z,99820.06
2023-03-20T20:38:27.136Z,99822.56
2023-03-20T20:40:33.132Z,99819.81
2023-03-20T20:43:05.311Z,99831.06
2023-03-20T20:45:38.104Z,99825.78
2023-03-20T20:48:09.732Z,99816.06
2023-03-20T20:50:39.326Z,99817.59
2023-03-20T20:53:09.011Z,99813.81
2023-03-20T20:55:38.029Z,99821.56
2023-03-20T20:58:07.199Z,99824.94
2023-03-20T21:00:49.543Z,99816.19
2023-03-20T21:03:22.430Z,99822.13
2023-03-20T21:05:51.350Z,99816.84
2023-03-20T21:08:20.288Z,99822.84
2023-03-20T21:10:50.565Z,99821.09
2023-03-20T21:13:19.496Z,99822.78
2023-03-20T21:15:48.457Z,99813.03
2023-03-20T21:18:17.597Z,99815.50
2023-03-20T21:20:47.960Z,99824.94
2023-03-20T21:23:16.946Z,99823.09
2023-03-20T21:25:47.970Z,99813.41
2023-03-20T21:28:17.264Z,99813.41
2023-03-20T21:31:12.512Z,99818.66
2023-03-20T21:33:37.042Z,99816.22
2023-03-20T21:36:08.366Z,99815.38
2023-03-20T21:39:06.069Z,99812.66
2023-03-20T21:41:26.075Z,99819.63
2023-03-20T21:43:56.131Z,99821.38
2023-03-20T21:47:10.349Z,99822.31
2023-03-20T21:55:38.537Z,99818.19
2023-03-20T21:58:29.178Z,99820.94
2023-03-20T22:01:29.074Z,99824.47
2023-03-20T22:03:52.025Z,99822.00
2023-03-20T22:07:13.081Z,99821.16
2023-03-20T22:18:12.160Z,99827.16
2023-03-20T22:21:06.747Z,99824.34
2023-03-20T22:23:56.138Z,99824.41
2023-03-20T22:27:05.320Z,99819.31
2023-03-20T22:32:27.667Z,99824.69
2023-03-20T22:35:19.668Z,99818.06
2023-03-20T22:40:53.611Z,99837.25
2023-03-20T22:44:13.700Z,99832.88
2023-03-20T22:46:05.396Z,99822.59
2023-03-20T22:48:34.561Z,99827.78
2023-03-20T22:51:03.851Z,99830.19
2023-03-20T22:53:34.565Z,99832.03
2023-03-20T22:56:04.566Z,99840.53
2023-03-20T22:58:35.064Z,99833.53
2023-03-20T23:01:04.030Z,99838.72
2023-03-20T23:03:41.445Z,99841.16
2023-03-20T23:06:16.770Z,99829.94
2023-03-20T23:08:52.418Z,99837.56
2023-03-20T23:11:25.357Z,99834.94
2023-03-20T23:13:56.462Z,99831.50
2023-03-20T23:16:25.895Z,99829.78
2023-03-20T23:18:55.003Z,99832.50
2023-03-20T23:21:24.515Z,99827.25
2023-03-20T23:23:53.750Z,99829.00
2023-03-20T23:26:23.488Z,99825.75
2023-03-20T23:28:54.739Z,99833.59
2023-03-20T23:31:25.258Z,99837.97
2023-03-20T23:33:55.852Z,99833.72
2023-03-20T23:36:36.097Z,99828.50
2023-03-20T23:39:06.934Z,99833.72
2023-03-20T23:42:02.318Z,99830.34
2023-03-20T23:44:26.490Z,99835.41
2023-03-20T23:46:55.786Z,99831.16
2023-03-20T23:49:24.572Z,99832.94
2023-03-20T23:51:53.255Z,99836.56
2023-03-20T23:54:21.847Z,99827.84
2023-03-20T23:56:50.715Z,99828.88
2023-03-20T23:59:21.821Z,99828.88
