createdAt,value
2019-01-24T00:01:24.322Z,24.63
2019-01-24T00:03:55.078Z,24.53
2019-01-24T00:06:25.205Z,23.57
2019-01-24T00:08:56.396Z,24.87
2019-01-24T00:11:27.646Z,24.87
2019-01-24T00:13:57.748Z,24.17
2019-01-24T00:16:27.873Z,24.97
2019-01-24T00:18:57.932Z,24.07
2019-01-24T00:21:27.987Z,24.40
2019-01-24T00:23:58.111Z,22.27
2019-01-24T00:26:28.286Z,25.03
2019-01-24T00:28:58.325Z,23.27
2019-01-24T00:31:28.483Z,25.07
2019-01-24T00:33:58.520Z,23.43
2019-01-24T00:36:28.658Z,26.77
2019-01-24T00:38:58.795Z,24.47
2019-01-24T00:41:28.993Z,26.23
2019-01-24T00:43:59.055Z,24.63
2019-01-24T00:46:29.228Z,25.97
2019-01-24T00:48:59.293Z,25.40
2019-01-24T00:51:30.440Z,25.43
2019-01-24T00:54:00.507Z,27.13
2019-01-24T00:56:30.614Z,25.00
2019-01-24T00:59:00.692Z,24.30
2019-01-24T01:01:30.883Z,26.00
2019-01-24T01:04:00.947Z,25.23
2019-01-24T01:06:31.125Z,24.80
2019-01-24T01:09:01.295Z,25.83
2019-01-24T01:11:32.975Z,26.23
2019-01-24T01:14:03.354Z,24.27
2019-01-24T01:16:33.523Z,25.43
2019-01-24T01:19:03.667Z,25.73
2019-01-24T01:21:33.777Z,28.00
2019-01-24T01:24:04.226Z,25.33
2019-01-24T01:26:34.341Z,25.00
2019-01-24T01:29:04.621Z,26.03
2019-01-24T01:31:34.651Z,25.70
2019-01-24T01:34:04.775Z,24.13
2019-01-24T01:36:34.831Z,23.53
2019-01-24T01:39:07.950Z,23.67
2019-01-24T01:41:38.196Z,23.50
2019-01-24T01:44:08.414Z,24.63
2019-01-24T01:46:38.546Z,26.20
2019-01-24T01:49:08.620Z,26.77
2019-01-24T01:51:38.643Z,26.30
2019-01-24T01:54:08.753Z,27.23
2019-01-24T01:56:38.816Z,24.87
2019-01-24T01:59:08.951Z,26.13
2019-01-24T02:01:38.996Z,25.23
2019-01-24T02:04:09.060Z,25.27
2019-01-24T02:06:39.139Z,27.77
2019-01-24T02:09:10.658Z,25.73
2019-01-24T02:11:40.750Z,28.63
2019-01-24T02:14:10.824Z,26.43
2019-01-24T02:16:40.956Z,28.17
2019-01-24T02:19:11.074Z,26.03
2019-01-24T02:21:41.134Z,27.33
2019-01-24T02:24:11.225Z,27.63
2019-01-24T02:26:41.306Z,29.13
2019-01-24T02:29:11.373Z,27.73
2019-01-24T02:31:41.450Z,27.03
2019-01-24T02:34:11.564Z,27.53
2019-01-24T02:36:41.659Z,27.83
2019-01-24T02:39:11.717Z,26.43
2019-01-24T02:41:41.756Z,25.30
2019-01-24T02:44:11.913Z,25.63
2019-01-24T02:46:41.946Z,27.63
2019-01-24T02:49:12.044Z,28.20
2019-01-24T02:51:42.098Z,26.43
2019-01-24T02:54:12.193Z,27.17
2019-01-24T02:56:42.257Z,27.10
2019-01-24T02:59:12.370Z,27.50
2019-01-24T03:01:42.454Z,28.53
2019-01-24T03:04:12.529Z,28.47
2019-01-24T03:06:42.591Z,26.77
2019-01-24T03:09:12.682Z,27.97
2019-01-24T03:11:42.783Z,26.33
2019-01-24T03:14:14.054Z,26.60
2019-01-24T03:16:44.192Z,27.63
2019-01-24T03:19:14.352Z,28.13
2019-01-24T03:21:44.410Z,26.93
2019-01-24T03:24:14.438Z,26.13
2019-01-24T03:26:44.593Z,27.70
2019-01-24T03:29:14.652Z,27.80
2019-01-24T03:31:44.786Z,26.77
2019-01-24T03:34:14.837Z,27.90
2019-01-24T03:36:44.870Z,28.03
2019-01-24T03:39:14.953Z,26.77
2019-01-24T03:41:45.043Z,26.37
2019-01-24T03:44:15.161Z,25.03
2019-01-24T03:46:45.259Z,27.07
2019-01-24T03:49:15.297Z,29.97
2019-01-24T03:51:45.381Z,28.60
2019-01-24T03:54:15.439Z,26.83
2019-01-24T03:56:45.521Z,26.97
2019-01-24T03:59:15.659Z,28.63
2019-01-24T04:01:45.797Z,28.40
2019-01-24T04:04:15.893Z,28.97
2019-01-24T04:06:46.040Z,27.80
2019-01-24T04:09:16.128Z,26.23
2019-01-24T04:11:46.173Z,28.13
2019-01-24T04:14:16.331Z,27.43
2019-01-24T04:16:46.413Z,27.70
2019-01-24T04:19:16.544Z,29.17
2019-01-24T04:21:46.594Z,28.40
2019-01-24T04:24:16.693Z,28.07
2019-01-24T04:26:46.762Z,29.43
2019-01-24T04:29:16.879Z,28.23
2019-01-24T04:31:46.965Z,27.77
2019-01-24T04:34:17.035Z,27.17
2019-01-24T04:36:47.089Z,28.97
2019-01-24T04:39:17.254Z,25.97
2019-01-24T04:41:47.355Z,27.90
2019-01-24T04:44:17.434Z,29.63
2019-01-24T04:46:47.512Z,29.33
2019-01-24T04:49:17.704Z,31.50
2019-01-24T04:51:47.795Z,27.77
2019-01-24T04:54:17.884Z,28.03
2019-01-24T04:56:47.963Z,27.17
2019-01-24T04:59:18.019Z,27.00
2019-01-24T05:01:48.112Z,26.57
2019-01-24T05:04:18.296Z,28.27
2019-01-24T05:06:48.491Z,27.37
2019-01-24T05:09:18.526Z,28.63
2019-01-24T05:11:48.592Z,27.53
2019-01-24T05:14:18.735Z,27.90
2019-01-24T05:16:48.878Z,28.27
2019-01-24T05:19:18.991Z,25.67
2019-01-24T05:21:49.162Z,29.10
2019-01-24T05:24:19.297Z,26.20
2019-01-24T05:26:49.395Z,26.47
2019-01-24T05:29:19.439Z,28.03
2019-01-24T05:31:49.480Z,27.90
2019-01-24T05:34:19.591Z,27.47
2019-01-24T05:36:49.710Z,27.83
2019-01-24T05:39:19.791Z,28.70
2019-01-24T05:41:49.938Z,29.83
2019-01-24T05:44:20.068Z,30.67
2019-01-24T05:46:50.193Z,28.70
2019-01-24T05:49:20.271Z,30.60
2019-01-24T05:51:50.339Z,29.73
2019-01-24T05:54:20.403Z,29.07
2019-01-24T05:56:50.496Z,31.17
2019-01-24T05:59:20.532Z,28.97
2019-01-24T06:01:51.093Z,28.63
2019-01-24T06:04:21.198Z,30.97
2019-01-24T06:06:51.348Z,31.60
2019-01-24T06:09:21.474Z,29.87
2019-01-24T06:11:51.523Z,31.60
2019-01-24T06:14:21.638Z,28.23
2019-01-24T06:16:52.780Z,28.57
2019-01-24T06:19:22.889Z,30.20
2019-01-24T06:21:53.056Z,29.60
2019-01-24T06:24:23.111Z,29.13
2019-01-24T06:26:53.208Z,30.77
2019-01-24T06:32:12.482Z,28.53
2019-01-24T06:34:42.547Z,27.77
2019-01-24T06:37:12.658Z,28.53
2019-01-24T06:39:42.848Z,30.17
2019-01-24T06:42:12.946Z,28.03
2019-01-24T06:44:43.250Z,30.23
2019-01-24T06:47:13.324Z,28.70
2019-01-24T06:52:32.722Z,29.23
2019-01-24T06:55:09.063Z,30.23
2019-01-24T06:57:39.279Z,29.30
2019-01-24T07:00:12.807Z,31.23
2019-01-24T07:02:42.940Z,30.53
2019-01-24T07:05:13.107Z,28.87
2019-01-24T07:07:43.174Z,30.57
2019-01-24T07:10:15.214Z,31.40
2019-01-24T07:12:45.460Z,29.93
2019-01-24T07:15:17.870Z,32.00
2019-01-24T07:17:48.028Z,30.17
2019-01-24T07:20:18.688Z,32.10
2019-01-24T07:22:49.869Z,31.23
2019-01-24T07:25:24.647Z,33.60
2019-01-24T07:27:54.796Z,28.27
2019-01-24T07:30:24.949Z,28.43
2019-01-24T07:32:55.075Z,31.47
2019-01-24T07:35:25.153Z,30.67
2019-01-24T07:37:55.375Z,31.20
2019-01-24T07:40:25.508Z,28.50
2019-01-24T07:42:56.464Z,30.63
2019-01-24T07:45:38.136Z,30.30
2019-01-24T07:48:08.255Z,29.60
2019-01-24T07:50:38.374Z,29.53
2019-01-24T07:53:08.638Z,30.40
2019-01-24T07:55:38.884Z,31.67
2019-01-24T07:58:09.282Z,28.87
2019-01-24T08:00:39.390Z,30.53
2019-01-24T08:03:10.539Z,31.60
2019-01-24T08:05:40.618Z,30.07
2019-01-24T08:08:10.699Z,30.60
2019-01-24T08:10:40.774Z,27.43
2019-01-24T08:13:12.886Z,28.90
2019-01-24T08:15:42.740Z,28.83
2019-01-24T08:18:12.791Z,30.50
2019-01-24T08:20:44.048Z,29.43
2019-01-24T08:23:14.256Z,29.27
2019-01-24T08:25:44.369Z,29.53
2019-01-24T08:28:14.436Z,30.27
2019-01-24T08:30:44.495Z,28.47
2019-01-24T08:33:14.633Z,31.60
2019-01-24T08:35:44.760Z,28.60
2019-01-24T08:38:14.833Z,30.70
2019-01-24T08:40:44.866Z,30.07
2019-01-24T08:43:14.970Z,32.50
2019-01-24T08:45:45.220Z,28.10
2019-01-24T08:48:15.323Z,30.77
2019-01-24T08:50:45.386Z,31.00
2019-01-24T08:53:15.439Z,29.67
2019-01-24T08:55:45.557Z,31.13
2019-01-24T08:58:15.669Z,31.37
2019-01-24T09:00:45.721Z,31.37
2019-01-24T09:03:15.902Z,30.23
2019-01-24T09:05:46.005Z,29.87
2019-01-24T09:08:16.053Z,30.20
2019-01-24T09:10:46.133Z,30.73
2019-01-24T09:13:16.281Z,30.90
2019-01-24T09:15:46.517Z,31.43
2019-01-24T09:18:16.529Z,30.90
2019-01-24T09:20:46.609Z,31.17
2019-01-24T09:23:16.736Z,30.27
2019-01-24T09:25:46.787Z,29.27
2019-01-24T09:28:16.846Z,29.60
2019-01-24T09:30:46.923Z,30.33
2019-01-24T09:33:16.922Z,31.57
2019-01-24T09:35:46.994Z,31.03
2019-01-24T09:38:17.009Z,33.57
2019-01-24T09:40:47.040Z,33.63
2019-01-24T09:43:17.131Z,32.43
2019-01-24T09:45:47.406Z,32.50
2019-01-24T09:48:17.613Z,35.30
2019-01-24T09:50:47.620Z,35.30
2019-01-24T09:53:17.673Z,33.77
2019-01-24T09:55:47.722Z,34.40
2019-01-24T09:58:17.798Z,34.70
2019-01-24T10:00:47.874Z,34.40
2019-01-24T10:03:17.919Z,32.33
2019-01-24T10:05:48.272Z,34.20
2019-01-24T10:08:18.355Z,33.70
2019-01-24T10:10:48.477Z,35.13
2019-01-24T10:13:18.529Z,34.90
2019-01-24T10:15:48.659Z,35.10
2019-01-24T10:18:21.741Z,32.47
2019-01-24T10:20:50.671Z,32.60
2019-01-24T10:23:20.693Z,33.77
2019-01-24T10:25:50.878Z,33.23
2019-01-24T10:28:20.942Z,32.77
2019-01-24T10:30:50.946Z,33.13
2019-01-24T10:33:21.046Z,32.77
2019-01-24T10:35:51.191Z,32.10
2019-01-24T10:38:21.293Z,32.47
2019-01-24T10:40:52.386Z,31.73
2019-01-24T10:43:22.511Z,34.27
2019-01-24T10:45:52.619Z,34.00
2019-01-24T10:48:22.740Z,33.53
2019-01-24T10:50:52.734Z,33.87
2019-01-24T10:53:22.778Z,34.03
2019-01-24T10:55:52.831Z,34.20
2019-01-24T10:58:22.947Z,33.13
2019-01-24T11:00:53.093Z,34.30
2019-01-24T11:03:23.132Z,35.03
2019-01-24T11:05:53.455Z,33.47
2019-01-24T11:08:23.636Z,34.87
2019-01-24T11:10:53.683Z,36.17
2019-01-24T11:13:23.721Z,37.03
2019-01-24T11:15:53.742Z,35.77
2019-01-24T11:18:23.844Z,34.27
2019-01-24T11:20:53.994Z,34.13
2019-01-24T11:23:24.477Z,35.63
2019-01-24T11:25:54.643Z,36.30
2019-01-24T11:28:24.761Z,34.37
2019-01-24T11:30:54.935Z,35.97
2019-01-24T11:33:25.175Z,35.43
2019-01-24T11:35:55.323Z,36.70
2019-01-24T11:38:25.463Z,36.37
2019-01-24T11:40:55.559Z,35.83
2019-01-24T11:43:25.646Z,38.50
2019-01-24T11:45:55.808Z,34.37
2019-01-24T11:48:25.871Z,36.93
2019-01-24T11:50:55.958Z,33.77
2019-01-24T11:53:26.004Z,33.30
2019-01-24T11:55:56.087Z,35.40
2019-01-24T11:58:26.308Z,36.53
2019-01-24T12:00:57.242Z,33.40
2019-01-24T12:03:27.343Z,34.13
2019-01-24T12:05:57.411Z,34.67
2019-01-24T12:08:27.468Z,36.53
2019-01-24T12:10:57.515Z,36.13
2019-01-24T12:13:27.630Z,36.77
2019-01-24T12:15:57.737Z,38.30
2019-01-24T12:18:27.872Z,40.77
2019-01-24T12:20:58.008Z,38.37
2019-01-24T12:23:29.759Z,39.23
2019-01-24T12:26:00.036Z,41.57
2019-01-24T12:28:30.069Z,38.40
2019-01-24T12:31:00.137Z,40.73
2019-01-24T12:33:31.129Z,39.30
2019-01-24T12:36:01.319Z,39.23
2019-01-24T12:38:31.464Z,39.73
2019-01-24T12:41:01.782Z,38.13
2019-01-24T12:43:31.982Z,39.10
2019-01-24T12:46:02.090Z,39.13
2019-01-24T12:48:32.209Z,39.63
2019-01-24T12:51:02.217Z,39.33
2019-01-24T12:53:32.386Z,40.90
2019-01-24T12:56:02.430Z,36.37
2019-01-24T12:58:32.595Z,37.57
2019-01-24T13:01:02.666Z,39.50
2019-01-24T13:03:32.825Z,38.40
2019-01-24T13:06:02.949Z,38.53
2019-01-24T13:08:32.974Z,41.33
2019-01-24T13:11:03.031Z,39.47
2019-01-24T13:13:33.068Z,38.30
2019-01-24T13:16:03.252Z,38.83
2019-01-24T13:18:34.405Z,38.40
2019-01-24T13:21:04.413Z,36.53
2019-01-24T13:23:34.486Z,40.00
2019-01-24T13:26:04.984Z,39.83
2019-01-24T13:28:35.018Z,37.10
2019-01-24T13:31:05.225Z,37.60
2019-01-24T13:33:35.227Z,37.57
2019-01-24T13:36:05.782Z,37.87
2019-01-24T13:38:35.839Z,36.30
2019-01-24T13:41:07.068Z,37.23
2019-01-24T13:43:37.153Z,37.33
2019-01-24T13:46:07.299Z,38.53
2019-01-24T13:48:37.325Z,38.67
2019-01-24T13:51:07.389Z,37.63
2019-01-24T13:53:37.478Z,34.60
2019-01-24T13:56:07.551Z,36.27
2019-01-24T13:58:37.589Z,35.43
2019-01-24T14:01:07.674Z,33.80
2019-01-24T14:03:46.111Z,37.47
2019-01-24T14:06:16.190Z,32.70
2019-01-24T14:08:46.234Z,33.70
2019-01-24T14:11:18.115Z,34.53
2019-01-24T14:13:48.154Z,34.87
2019-01-24T14:16:18.193Z,35.90
2019-01-24T14:18:48.258Z,33.40
2019-01-24T14:21:18.394Z,32.23
2019-01-24T14:23:48.455Z,35.07
2019-01-24T14:26:18.541Z,32.73
2019-01-24T14:28:48.620Z,32.63
2019-01-24T14:31:18.890Z,34.10
2019-01-24T14:33:48.962Z,33.50
2019-01-24T14:36:25.140Z,34.47
2019-01-24T14:38:50.906Z,33.93
2019-01-24T14:41:20.982Z,34.70
2019-01-24T14:43:51.034Z,34.53
2019-01-24T14:46:21.140Z,34.23
2019-01-24T14:48:51.284Z,37.33
2019-01-24T14:51:21.363Z,34.27
2019-01-24T14:53:51.432Z,35.97
2019-01-24T14:56:21.524Z,32.60
2019-01-24T14:58:51.650Z,36.77
2019-01-24T15:01:25.041Z,36.93
2019-01-24T15:03:55.128Z,33.33
2019-01-24T15:06:25.255Z,33.87
2019-01-24T15:08:55.339Z,34.17
2019-01-24T15:11:25.448Z,34.40
2019-01-24T15:13:55.562Z,36.77
2019-01-24T15:16:25.614Z,35.23
2019-01-24T15:18:56.740Z,36.57
2019-01-24T15:21:26.818Z,33.10
2019-01-24T15:23:56.903Z,32.97
2019-01-24T15:26:27.091Z,34.90
2019-01-24T15:28:57.114Z,32.50
2019-01-24T15:31:27.201Z,33.40
2019-01-24T15:33:58.446Z,36.13
2019-01-24T15:36:28.597Z,34.97
2019-01-24T15:38:58.634Z,35.50
2019-01-24T15:41:28.800Z,33.97
2019-01-24T15:43:58.869Z,32.63
2019-01-24T15:46:28.929Z,33.23
2019-01-24T15:48:58.979Z,34.57
2019-01-24T15:51:29.096Z,34.00
2019-01-24T15:53:59.247Z,35.17
2019-01-24T15:56:29.344Z,32.60
2019-01-24T15:58:59.502Z,32.90
2019-01-24T16:01:29.581Z,33.63
2019-01-24T16:03:59.717Z,35.27
2019-01-24T16:06:29.843Z,35.27
2019-01-24T16:08:59.901Z,34.23
2019-01-24T16:11:30.009Z,34.77
2019-01-24T16:14:00.067Z,35.20
2019-01-24T16:16:30.132Z,34.67
2019-01-24T16:19:00.212Z,34.67
2019-01-24T16:21:30.296Z,34.70
2019-01-24T16:24:00.452Z,33.63
2019-01-24T16:26:30.534Z,31.47
2019-01-24T16:29:00.605Z,33.40
2019-01-24T16:31:30.696Z,34.40
2019-01-24T16:34:00.747Z,32.57
2019-01-24T16:36:30.856Z,33.77
2019-01-24T16:39:00.884Z,34.23
2019-01-24T16:41:32.602Z,33.40
2019-01-24T16:44:02.729Z,34.40
2019-01-24T16:46:32.909Z,31.97
2019-01-24T16:49:02.951Z,33.57
2019-01-24T16:51:33.105Z,33.10
2019-01-24T16:54:03.164Z,34.60
2019-01-24T16:56:33.228Z,33.70
2019-01-24T16:59:03.292Z,34.47
2019-01-24T17:01:33.344Z,34.63
2019-01-24T17:04:03.443Z,33.70
2019-01-24T17:06:34.559Z,34.03
2019-01-24T17:09:07.743Z,32.80
2019-01-24T17:11:38.370Z,33.33
2019-01-24T17:14:08.432Z,33.83
2019-01-24T17:16:38.492Z,33.37
2019-01-24T17:19:08.741Z,33.30
2019-01-24T17:21:39.203Z,31.43
2019-01-24T17:24:09.330Z,34.97
2019-01-24T17:26:39.477Z,32.13
2019-01-24T17:29:09.664Z,33.13
2019-01-24T17:31:39.796Z,32.10
2019-01-24T17:34:09.896Z,31.73
2019-01-24T17:36:41.085Z,34.13
2019-01-24T17:39:12.577Z,33.10
2019-01-24T17:41:43.188Z,35.33
2019-01-24T17:44:14.085Z,31.80
2019-01-24T17:46:44.243Z,31.73
2019-01-24T17:49:14.313Z,33.47
2019-01-24T17:51:45.270Z,33.63
2019-01-24T17:54:15.398Z,32.30
2019-01-24T17:56:45.558Z,34.70
2019-01-24T17:59:15.623Z,31.60
2019-01-24T18:01:45.690Z,33.07
2019-01-24T18:04:21.673Z,32.70
2019-01-24T18:06:47.679Z,32.63
2019-01-24T18:09:18.141Z,32.17
2019-01-24T18:11:48.331Z,33.60
2019-01-24T18:14:18.367Z,31.90
2019-01-24T18:16:48.431Z,33.93
2019-01-24T18:19:18.520Z,33.60
2019-01-24T18:21:48.612Z,33.37
2019-01-24T18:24:18.713Z,35.23
2019-01-24T18:26:48.836Z,34.77
2019-01-24T18:29:18.929Z,33.87
2019-01-24T18:31:48.956Z,33.63
2019-01-24T18:34:19.021Z,33.20
2019-01-24T18:36:49.247Z,34.80
2019-01-24T18:39:19.337Z,33.57
2019-01-24T18:41:49.468Z,34.70
2019-01-24T18:44:19.577Z,33.63
2019-01-24T18:46:49.680Z,34.50
2019-01-24T18:49:19.744Z,31.70
2019-01-24T18:51:50.901Z,34.33
2019-01-24T18:54:20.994Z,34.53
2019-01-24T18:56:51.071Z,35.43
2019-01-24T18:59:21.210Z,35.00
2019-01-24T19:01:51.296Z,36.23
2019-01-24T19:04:21.324Z,35.17
2019-01-24T19:06:51.487Z,34.00
2019-01-24T19:09:21.667Z,36.43
2019-01-24T19:11:51.810Z,34.00
2019-01-24T19:14:21.927Z,33.30
2019-01-24T19:16:52.358Z,33.83
2019-01-24T19:19:22.759Z,36.37
2019-01-24T19:21:52.943Z,35.30
2019-01-24T19:24:24.128Z,35.17
2019-01-24T19:26:54.275Z,33.33
2019-01-24T19:29:24.302Z,35.43
2019-01-24T19:31:54.392Z,34.47
2019-01-24T19:34:24.426Z,34.00
2019-01-24T19:36:54.606Z,32.97
2019-01-24T19:39:25.700Z,33.43
2019-01-24T19:41:57.138Z,35.60
2019-01-24T19:44:28.342Z,37.37
2019-01-24T19:46:59.365Z,33.60
2019-01-24T19:49:30.633Z,36.00
2019-01-24T19:52:00.814Z,34.17
2019-01-24T19:54:30.952Z,33.87
2019-01-24T19:57:00.970Z,35.60
2019-01-24T19:59:31.051Z,35.83
2019-01-24T20:02:01.097Z,37.57
2019-01-24T20:04:31.327Z,36.17
2019-01-24T20:07:01.490Z,34.97
2019-01-24T20:09:31.624Z,35.77
2019-01-24T20:12:01.729Z,34.73
2019-01-24T20:14:31.771Z,33.83
2019-01-24T20:17:01.996Z,34.73
2019-01-24T20:19:32.202Z,34.80
2019-01-24T20:22:02.415Z,35.67
2019-01-24T20:24:33.603Z,32.63
2019-01-24T20:27:03.708Z,35.63
2019-01-24T20:29:33.829Z,34.30
2019-01-24T20:32:03.887Z,34.63
2019-01-24T20:34:33.968Z,35.43
2019-01-24T20:37:04.042Z,34.70
2019-01-24T20:39:34.069Z,35.17
2019-01-24T20:42:04.210Z,32.60
2019-01-24T20:44:34.295Z,34.60
2019-01-24T20:47:04.416Z,32.97
2019-01-24T20:49:34.502Z,34.37
2019-01-24T20:52:04.551Z,34.20
2019-01-24T20:54:34.621Z,35.27
2019-01-24T20:57:04.807Z,36.43
2019-01-24T20:59:34.925Z,34.87
2019-01-24T21:02:05.206Z,36.33
2019-01-24T21:04:35.316Z,37.40
2019-01-24T21:07:05.451Z,35.30
2019-01-24T21:09:35.621Z,34.07
2019-01-24T21:12:05.622Z,34.93
2019-01-24T21:14:35.821Z,36.07
2019-01-24T21:17:06.067Z,33.33
2019-01-24T21:19:36.254Z,33.43
2019-01-24T21:22:06.391Z,35.70
2019-01-24T21:24:36.498Z,36.37
2019-01-24T21:27:06.647Z,36.83
2019-01-24T21:29:36.676Z,35.23
2019-01-24T21:32:06.895Z,37.33
2019-01-24T21:34:36.934Z,35.97
2019-01-24T21:37:06.969Z,35.27
2019-01-24T21:39:36.969Z,36.57
2019-01-24T21:42:07.051Z,37.50
2019-01-24T21:44:37.201Z,35.47
2019-01-24T21:47:07.264Z,36.00
2019-01-24T21:49:37.361Z,35.73
2019-01-24T21:52:07.419Z,34.73
2019-01-24T21:54:37.505Z,40.23
2019-01-24T21:57:07.574Z,36.17
2019-01-24T21:59:37.720Z,35.00
2019-01-24T22:02:07.880Z,37.50
2019-01-24T22:04:38.030Z,34.93
2019-01-24T22:07:08.166Z,35.83
2019-01-24T22:09:38.175Z,34.43
2019-01-24T22:12:08.255Z,34.73
2019-01-24T22:14:38.358Z,35.67
2019-01-24T22:17:08.457Z,35.33
2019-01-24T22:19:38.562Z,36.00
2019-01-24T22:22:08.565Z,32.97
2019-01-24T22:24:38.623Z,34.53
2019-01-24T22:27:08.670Z,35.47
2019-01-24T22:29:38.702Z,35.83
2019-01-24T22:32:08.837Z,35.47
2019-01-24T22:34:39.006Z,35.67
2019-01-24T22:37:09.144Z,37.30
2019-01-24T22:39:39.189Z,35.80
2019-01-24T22:42:09.274Z,36.20
2019-01-24T22:44:39.423Z,35.63
2019-01-24T22:47:09.531Z,35.77
2019-01-24T22:49:39.574Z,34.43
2019-01-24T22:52:09.623Z,36.83
2019-01-24T22:54:39.665Z,33.77
2019-01-24T22:57:09.748Z,34.87
2019-01-24T22:59:39.821Z,33.80
2019-01-24T23:02:17.472Z,34.07
2019-01-24T23:04:47.516Z,34.77
2019-01-24T23:07:17.566Z,33.97
2019-01-24T23:09:48.749Z,33.00
2019-01-24T23:12:19.930Z,35.53
2019-01-24T23:14:50.006Z,35.53
2019-01-24T23:17:20.181Z,34.67
2019-01-24T23:19:50.290Z,33.90
2019-01-24T23:22:20.353Z,35.57
2019-01-24T23:24:50.435Z,34.17
2019-01-24T23:27:20.537Z,33.47
2019-01-24T23:29:51.645Z,33.43
2019-01-24T23:32:21.827Z,31.77
2019-01-24T23:34:51.845Z,34.43
2019-01-24T23:37:21.924Z,33.97
2019-01-24T23:39:53.619Z,33.30
2019-01-24T23:42:23.830Z,35.90
2019-01-24T23:44:53.879Z,32.43
2019-01-24T23:47:23.987Z,33.67
2019-01-24T23:49:54.028Z,34.53
2019-01-24T23:52:24.195Z,32.43
2019-01-24T23:54:54.297Z,33.10
2019-01-24T23:57:24.335Z,33.97
2019-01-24T23:59:54.442Z,34.03
