createdAt,value
2023-03-30T00:03:39.504Z,2.73
2023-03-30T00:09:02.458Z,2.86
2023-03-30T00:14:30.205Z,2.85
2023-03-30T00:19:52.698Z,2.66
2023-03-30T00:25:17.905Z,2.86
2023-03-30T00:30:39.688Z,2.80
2023-03-30T00:36:02.340Z,2.69
2023-03-30T00:41:24.480Z,2.60
2023-03-30T00:46:46.678Z,2.61
2023-03-30T00:52:10.686Z,2.63
2023-03-30T00:57:34.471Z,2.80
2023-03-30T01:03:03.305Z,2.66
2023-03-30T01:08:28.394Z,2.56
2023-03-30T01:13:55.631Z,2.53
2023-03-30T01:19:39.822Z,2.64
2023-03-30T01:25:15.699Z,2.60
2023-03-30T01:31:21.550Z,2.61
2023-03-30T01:37:05.359Z,2.58
2023-03-30T01:42:39.769Z,2.53
2023-03-30T01:48:20.569Z,2.42
2023-03-30T01:54:07.161Z,2.39
2023-03-30T01:59:39.727Z,2.43
2023-03-30T02:05:06.702Z,2.32
2023-03-30T02:10:34.438Z,2.36
2023-03-30T02:16:05.171Z,2.32
2023-03-30T02:21:29.072Z,2.25
2023-03-30T02:26:53.499Z,2.24
2023-03-30T02:32:18.691Z,2.06
2023-03-30T02:38:10.907Z,2.15
2023-03-30T02:44:01.297Z,2.13
2023-03-30T02:49:53.770Z,2.05
2023-03-30T02:55:37.010Z,1.96
2023-03-30T03:01:24.709Z,1.83
2023-03-30T03:06:53.989Z,1.88
2023-03-30T03:12:16.977Z,1.91
2023-03-30T03:17:40.240Z,1.91
2023-03-30T03:23:04.117Z,1.73
2023-03-30T03:28:34.630Z,1.77
2023-03-30T03:34:04.930Z,1.65
2023-03-30T03:39:47.884Z,1.84
2023-03-30T03:45:16.175Z,1.80
2023-03-30T03:50:56.706Z,1.61
2023-03-30T03:56:19.690Z,1.71
2023-03-30T04:01:42.267Z,1.87
2023-03-30T04:07:06.184Z,1.98
2023-03-30T04:12:30.427Z,1.89
2023-03-30T04:18:15.963Z,2.25
2023-03-30T04:23:54.188Z,2.43
2023-03-30T04:29:41.329Z,2.61
2023-03-30T04:35:25.466Z,2.71
2023-03-30T04:41:10.723Z,2.97
2023-03-30T04:46:53.595Z,2.96
2023-03-30T04:52:33.735Z,3.13
2023-03-30T04:58:16.118Z,3.13
2023-03-30T05:04:10.272Z,3.31
2023-03-30T05:10:10.996Z,3.38
2023-03-30T05:15:43.433Z,3.44
2023-03-30T05:21:33.989Z,3.72
2023-03-30T05:27:14.512Z,3.92
2023-03-30T05:33:06.042Z,3.98
2023-03-30T05:38:47.818Z,3.93
2023-03-30T05:44:38.391Z,3.94
2023-03-30T05:50:20.615Z,3.84
2023-03-30T05:55:57.833Z,3.83
2023-03-30T06:01:42.758Z,3.82
2023-03-30T06:07:04.813Z,3.84
2023-03-30T06:12:27.225Z,3.92
2023-03-30T06:17:52.870Z,3.96
2023-03-30T06:23:27.810Z,3.97
2023-03-30T06:28:54.178Z,4.03
2023-03-30T06:34:17.173Z,4.26
2023-03-30T06:39:41.159Z,4.42
2023-03-30T06:45:04.312Z,4.55
2023-03-30T06:50:27.268Z,4.64
2023-03-30T06:55:58.968Z,4.79
2023-03-30T07:01:24.509Z,4.83
2023-03-30T07:07:05.000Z,5.03
2023-03-30T07:12:27.757Z,5.16
2023-03-30T07:17:51.182Z,5.27
2023-03-30T07:23:19.854Z,5.46
2023-03-30T07:28:46.299Z,5.43
2023-03-30T07:34:10.059Z,5.38
2023-03-30T07:39:37.376Z,5.65
2023-03-30T07:45:00.242Z,5.69
2023-03-30T07:50:26.104Z,6.04
2023-03-30T07:55:51.218Z,5.98
2023-03-30T08:01:21.690Z,5.95
2023-03-30T08:07:02.440Z,6.24
2023-03-30T08:12:24.693Z,6.23
2023-03-30T08:17:46.658Z,6.43
2023-03-30T08:23:10.968Z,6.30
2023-03-30T08:28:33.200Z,6.41
2023-03-30T08:33:55.276Z,6.55
2023-03-30T08:39:17.285Z,6.85
2023-03-30T08:44:45.424Z,6.60
2023-03-30T08:50:15.070Z,6.75
2023-03-30T08:55:53.444Z,6.73
2023-03-30T09:01:32.732Z,6.86
2023-03-30T09:07:05.030Z,6.91
2023-03-30T09:12:35.909Z,6.94
2023-03-30T09:18:17.501Z,7.36
2023-03-30T09:24:20.770Z,7.45
2023-03-30T09:29:51.973Z,7.43
2023-03-30T09:35:22.492Z,7.17
2023-03-30T09:41:02.123Z,7.00
2023-03-30T09:46:24.335Z,6.86
2023-03-30T09:52:15.212Z,6.85
2023-03-30T09:57:42.227Z,6.59
2023-03-30T10:08:59.292Z,6.48
2023-03-30T10:14:36.629Z,6.41
2023-03-30T10:20:37.114Z,6.65
2023-03-30T10:26:04.440Z,6.57
2023-03-30T10:31:28.278Z,6.45
2023-03-30T10:36:56.062Z,6.57
2023-03-30T10:42:24.552Z,6.70
2023-03-30T10:48:00.370Z,6.92
2023-03-30T10:53:51.685Z,6.89
2023-03-30T10:59:37.309Z,6.92
2023-03-30T11:05:13.034Z,7.02
2023-03-30T11:10:44.245Z,7.07
2023-03-30T11:16:13.754Z,7.00
2023-03-30T11:22:47.511Z,6.87
2023-03-30T11:28:43.831Z,7.10
2023-03-30T11:34:13.218Z,7.15
2023-03-30T11:39:39.569Z,7.21
2023-03-30T11:45:05.772Z,7.19
2023-03-30T11:50:32.645Z,7.19
2023-03-30T11:56:08.552Z,7.29
2023-03-30T12:02:12.123Z,7.43
2023-03-30T12:08:05.422Z,7.51
2023-03-30T12:13:35.737Z,7.25
2023-03-30T12:19:20.602Z,7.29
2023-03-30T12:25:13.042Z,7.24
2023-03-30T12:30:53.722Z,7.18
2023-03-30T12:36:31.658Z,7.07
2023-03-30T12:42:06.438Z,7.08
2023-03-30T12:47:48.453Z,7.10
2023-03-30T12:54:12.379Z,7.18
2023-03-30T12:59:58.053Z,7.24
2023-03-30T13:05:31.752Z,7.28
2023-03-30T13:11:08.162Z,7.25
2023-03-30T13:17:06.960Z,7.35
2023-03-30T13:22:31.974Z,7.39
2023-03-30T13:27:58.725Z,7.24
2023-03-30T13:33:23.342Z,7.18
2023-03-30T13:39:13.169Z,7.07
2023-03-30T13:45:00.517Z,6.87
2023-03-30T13:50:31.728Z,7.00
2023-03-30T13:55:53.771Z,6.95
2023-03-30T14:01:22.441Z,6.80
2023-03-30T14:06:47.604Z,6.79
2023-03-30T14:12:13.376Z,6.72
2023-03-30T14:17:35.793Z,6.75
2023-03-30T14:23:00.999Z,6.58
2023-03-30T14:28:22.997Z,6.51
2023-03-30T14:33:45.558Z,6.53
2023-03-30T14:39:10.386Z,6.42
2023-03-30T14:44:32.818Z,6.31
2023-03-30T14:49:59.147Z,6.23
2023-03-30T14:55:26.133Z,6.17
2023-03-30T15:00:49.018Z,6.19
2023-03-30T15:06:23.222Z,6.15
2023-03-30T15:11:51.290Z,6.15
2023-03-30T15:17:19.653Z,6.01
2023-03-30T15:22:48.896Z,5.85
2023-03-30T15:28:19.761Z,5.89
2023-03-30T15:33:52.865Z,5.89
2023-03-30T15:39:23.818Z,5.87
2023-03-30T15:44:45.786Z,5.71
2023-03-30T15:50:13.667Z,5.72
2023-03-30T15:55:35.235Z,5.47
2023-03-30T16:00:58.000Z,5.52
2023-03-30T16:06:21.987Z,5.59
2023-03-30T16:11:45.619Z,5.47
2023-03-30T16:17:08.071Z,5.29
2023-03-30T16:22:33.398Z,5.18
2023-03-30T16:27:59.240Z,5.23
2023-03-30T16:33:23.001Z,5.07
2023-03-30T16:38:45.427Z,4.96
2023-03-30T16:44:07.830Z,4.99
2023-03-30T16:49:30.336Z,5.00
2023-03-30T16:54:52.804Z,4.86
2023-03-30T17:00:23.297Z,4.98
2023-03-30T17:05:49.352Z,4.78
2023-03-30T17:11:14.057Z,4.83
2023-03-30T17:16:36.975Z,4.80
2023-03-30T17:21:58.991Z,4.84
2023-03-30T17:27:21.520Z,4.85
2023-03-30T17:32:43.649Z,4.76
2023-03-30T17:38:09.423Z,4.80
2023-03-30T17:43:31.382Z,4.79
2023-03-30T17:48:53.368Z,4.68
2023-03-30T17:54:16.050Z,4.62
2023-03-30T17:59:37.900Z,4.57
2023-03-30T18:04:59.902Z,4.58
2023-03-30T18:10:38.829Z,4.60
2023-03-30T18:16:01.675Z,4.48
2023-03-30T18:21:23.664Z,4.55
2023-03-30T18:26:46.317Z,4.42
2023-03-30T18:32:08.234Z,4.41
2023-03-30T18:37:30.498Z,4.43
2023-03-30T18:42:53.548Z,4.40
2023-03-30T18:48:21.760Z,4.42
2023-03-30T18:53:43.918Z,4.38
2023-03-30T18:59:06.875Z,4.33
2023-03-30T19:04:30.039Z,4.29
2023-03-30T19:09:52.087Z,4.19
2023-03-30T19:15:26.900Z,4.22
2023-03-30T19:20:51.527Z,4.11
2023-03-30T19:26:13.804Z,4.05
2023-03-30T19:31:37.148Z,4.21
2023-03-30T19:36:59.243Z,4.16
2023-03-30T19:42:21.756Z,4.09
2023-03-30T19:47:44.270Z,4.21
2023-03-30T19:53:06.522Z,3.94
2023-03-30T19:58:29.491Z,4.14
2023-03-30T20:03:51.590Z,4.16
2023-03-30T20:09:13.777Z,3.87
2023-03-30T20:14:36.485Z,4.03
2023-03-30T20:19:58.661Z,3.92
2023-03-30T20:25:21.955Z,3.91
2023-03-30T20:30:43.800Z,3.77
2023-03-30T20:36:07.755Z,3.86
2023-03-30T20:41:38.833Z,3.71
2023-03-30T20:47:02.396Z,3.77
2023-03-30T20:52:24.450Z,3.75
2023-03-30T20:57:46.458Z,3.72
2023-03-30T21:03:09.254Z,3.81
2023-03-30T21:08:32.288Z,3.78
2023-03-30T21:13:57.728Z,3.82
2023-03-30T21:19:19.549Z,3.81
2023-03-30T21:24:41.404Z,3.77
2023-03-30T21:30:03.549Z,3.84
2023-03-30T21:35:25.566Z,3.72
2023-03-30T21:41:08.532Z,3.86
2023-03-30T21:46:30.339Z,3.77
2023-03-30T21:51:52.728Z,3.86
2023-03-30T21:57:14.532Z,3.94
2023-03-30T22:02:36.849Z,3.92
2023-03-30T22:07:58.825Z,3.85
2023-03-30T22:13:20.823Z,3.74
2023-03-30T22:18:53.215Z,3.65
2023-03-30T22:24:15.941Z,3.50
2023-03-30T22:29:37.818Z,3.33
2023-03-30T22:34:59.642Z,3.28
2023-03-30T22:40:21.834Z,3.09
2023-03-30T22:45:44.651Z,3.03
2023-03-30T22:51:08.710Z,2.89
2023-03-30T22:56:31.154Z,2.85
2023-03-30T23:01:53.265Z,2.66
2023-03-30T23:07:15.866Z,2.51
2023-03-30T23:12:37.989Z,2.51
2023-03-30T23:18:00.222Z,2.46
2023-03-30T23:23:23.322Z,2.47
2023-03-30T23:28:45.991Z,2.43
2023-03-30T23:34:10.655Z,2.40
2023-03-30T23:39:36.489Z,2.25
2023-03-30T23:44:58.776Z,2.31
2023-03-30T23:50:20.833Z,2.28
2023-03-30T23:55:42.752Z,2.26
