createdAt,value
2023-01-26T00:01:23.854Z,100665.56
2023-01-26T00:03:51.035Z,100660.38
2023-01-26T00:06:19.712Z,100656.94
2023-01-26T00:08:48.685Z,100651.75
2023-01-26T00:11:19.205Z,100638.81
2023-01-26T00:13:46.062Z,100629.34
2023-01-26T00:16:15.006Z,100626.75
2023-01-26T00:18:42.807Z,100627.59
2023-01-26T00:21:14.293Z,100625.88
2023-01-26T00:23:41.091Z,100629.34
2023-01-26T00:26:09.904Z,100629.31
2023-01-26T00:28:36.513Z,100625.88
2023-01-26T00:31:04.528Z,100632.78
2023-01-26T00:33:31.130Z,100628.47
2023-01-26T00:35:58.351Z,100625.00
2023-01-26T00:38:24.887Z,100628.47
2023-01-26T00:40:51.563Z,100622.44
2023-01-26T00:43:18.120Z,100627.59
2023-01-26T00:45:44.647Z,100625.03
2023-01-26T00:48:11.200Z,100616.38
2023-01-26T00:50:37.815Z,100618.09
2023-01-26T00:53:04.600Z,100608.63
2023-01-26T00:55:33.885Z,100599.13
2023-01-26T00:58:06.009Z,100605.16
2023-01-26T01:00:33.885Z,100598.25
2023-01-26T01:03:00.641Z,100602.56
2023-01-26T01:05:29.343Z,100606.91
2023-01-26T01:07:56.081Z,100599.97
2023-01-26T01:10:23.162Z,100593.06
2023-01-26T01:12:49.792Z,100586.16
2023-01-26T01:15:16.401Z,100584.44
2023-01-26T01:17:42.856Z,100591.34
2023-01-26T01:20:10.748Z,100589.63
2023-01-26T01:22:38.319Z,100594.81
2023-01-26T01:25:05.489Z,100596.53
2023-01-26T01:27:32.059Z,100597.41
2023-01-26T01:29:58.626Z,100593.06
2023-01-26T01:32:25.129Z,100589.63
2023-01-26T01:34:51.581Z,100584.44
2023-01-26T01:37:18.426Z,100582.72
2023-01-26T01:39:45.045Z,100568.91
2023-01-26T01:42:11.582Z,100570.63
2023-01-26T01:44:39.047Z,100578.41
2023-01-26T01:47:26.873Z,100581.00
2023-01-26T01:49:55.192Z,100582.72
2023-01-26T01:52:30.037Z,100585.31
2023-01-26T01:55:07.898Z,100581.84
2023-01-26T01:57:46.896Z,100577.50
2023-01-26T02:00:20.323Z,100572.34
2023-01-26T02:03:24.214Z,100563.72
2023-01-26T02:06:16.169Z,100565.44
2023-01-26T02:08:49.546Z,100558.53
2023-01-26T02:11:45.078Z,100565.44
2023-01-26T02:14:14.355Z,100554.22
2023-01-26T02:16:40.912Z,100559.41
2023-01-26T02:19:20.068Z,100557.66
2023-01-26T02:21:50.336Z,100558.53
2023-01-26T02:24:29.574Z,100558.53
2023-01-26T02:26:57.179Z,100559.38
2023-01-26T02:29:23.787Z,100571.47
2023-01-26T02:31:50.439Z,100567.16
2023-01-26T02:34:16.931Z,100568.00
2023-01-26T02:36:43.462Z,100563.69
2023-01-26T02:39:35.958Z,100560.22
2023-01-26T02:42:21.678Z,100556.78
2023-01-26T02:44:48.295Z,100543.81
2023-01-26T02:47:17.716Z,100553.31
2023-01-26T02:49:48.834Z,100548.13
2023-01-26T02:52:17.283Z,100543.81
2023-01-26T02:55:02.740Z,100545.56
2023-01-26T02:57:29.769Z,100542.97
2023-01-26T02:59:56.239Z,100544.69
2023-01-26T03:02:22.836Z,100544.69
2023-01-26T03:04:49.467Z,100545.56
2023-01-26T03:07:16.000Z,100548.16
2023-01-26T03:09:42.528Z,100544.69
2023-01-26T03:12:09.186Z,100545.56
2023-01-26T03:14:35.754Z,100550.75
2023-01-26T03:17:02.436Z,100544.69
2023-01-26T03:19:47.989Z,100548.13
2023-01-26T03:22:32.819Z,100551.59
2023-01-26T03:25:18.094Z,100541.22
2023-01-26T03:27:49.034Z,100552.44
2023-01-26T03:30:21.371Z,100548.13
2023-01-26T03:32:47.992Z,100542.06
2023-01-26T03:35:22.578Z,100542.94
2023-01-26T03:37:54.852Z,100545.50
2023-01-26T03:40:40.187Z,100539.47
2023-01-26T03:43:28.076Z,100536.88
2023-01-26T03:46:13.265Z,100530.84
2023-01-26T03:48:58.242Z,100528.25
2023-01-26T03:51:43.291Z,100534.25
2023-01-26T03:54:28.511Z,100537.72
2023-01-26T03:56:55.035Z,100534.25
2023-01-26T03:59:38.032Z,100536.84
2023-01-26T04:02:28.500Z,100535.97
2023-01-26T04:05:13.736Z,100533.38
2023-01-26T04:07:59.020Z,100529.91
2023-01-26T04:10:26.680Z,100542.00
2023-01-26T04:13:12.274Z,100542.00
2023-01-26T04:15:57.671Z,100542.00
2023-01-26T04:18:42.563Z,100534.22
2023-01-26T04:21:29.109Z,100536.78
2023-01-26T04:23:57.357Z,100529.00
2023-01-26T04:26:35.868Z,100522.09
2023-01-26T04:29:13.151Z,100522.94
2023-01-26T04:31:41.094Z,100518.63
2023-01-26T04:34:14.529Z,100521.22
2023-01-26T04:36:41.894Z,100515.16
2023-01-26T04:39:08.929Z,100515.16
2023-01-26T04:41:36.481Z,100516.91
2023-01-26T04:44:02.892Z,100521.22
2023-01-26T04:46:29.301Z,100508.25
2023-01-26T04:48:55.655Z,100515.16
2023-01-26T04:51:22.643Z,100514.25
2023-01-26T04:53:49.825Z,100513.38
2023-01-26T04:56:30.890Z,100502.19
2023-01-26T04:59:00.970Z,100504.78
2023-01-26T05:01:28.088Z,100494.38
2023-01-26T05:03:54.748Z,100499.53
2023-01-26T05:06:21.118Z,100505.59
2023-01-26T05:08:47.457Z,100508.19
2023-01-26T05:11:13.801Z,100497.81
2023-01-26T05:13:41.194Z,100496.06
2023-01-26T05:16:08.614Z,100506.41
2023-01-26T05:18:34.986Z,100497.75
2023-01-26T05:21:01.432Z,100506.38
2023-01-26T05:23:27.782Z,100508.13
2023-01-26T05:25:54.081Z,100509.84
2023-01-26T05:28:20.382Z,100502.06
2023-01-26T05:30:47.685Z,100502.06
2023-01-26T05:33:14.137Z,100508.09
2023-01-26T05:35:40.436Z,100500.31
2023-01-26T05:38:06.847Z,100508.09
2023-01-26T05:40:33.280Z,100502.06
2023-01-26T05:43:00.030Z,100496.81
2023-01-26T05:45:26.603Z,100507.19
2023-01-26T05:47:52.930Z,100508.94
2023-01-26T05:50:19.599Z,100508.06
2023-01-26T05:52:46.615Z,100497.69
2023-01-26T05:55:13.411Z,100504.59
2023-01-26T05:57:39.938Z,100494.22
2023-01-26T06:00:07.040Z,100492.50
2023-01-26T06:02:33.423Z,100500.28
2023-01-26T06:04:59.824Z,100501.13
2023-01-26T06:07:29.028Z,100505.41
2023-01-26T06:09:55.355Z,100497.63
2023-01-26T06:12:22.778Z,100498.50
2023-01-26T06:14:49.351Z,100502.81
2023-01-26T06:17:17.477Z,100501.09
2023-01-26T06:19:44.205Z,100501.09
2023-01-26T06:22:12.339Z,100501.94
2023-01-26T06:24:38.791Z,100504.50
2023-01-26T06:27:08.634Z,100511.41
2023-01-26T06:29:34.978Z,100499.31
2023-01-26T06:32:01.270Z,100506.22
2023-01-26T06:34:27.643Z,100502.75
2023-01-26T06:36:54.596Z,100507.94
2023-01-26T06:39:20.908Z,100513.09
2023-01-26T06:41:47.241Z,100516.53
2023-01-26T06:44:13.547Z,100520.00
2023-01-26T06:46:39.929Z,100516.50
2023-01-26T06:49:06.277Z,100513.91
2023-01-26T06:51:47.345Z,100514.75
2023-01-26T06:54:14.786Z,100514.75
2023-01-26T06:56:41.290Z,100517.34
2023-01-26T06:59:09.695Z,100517.34
2023-01-26T07:01:43.163Z,100513.03
2023-01-26T07:04:09.543Z,100511.28
2023-01-26T07:06:35.895Z,100513.84
2023-01-26T07:09:02.314Z,100518.22
2023-01-26T07:11:30.552Z,100519.94
2023-01-26T07:13:57.149Z,100520.81
2023-01-26T07:16:23.655Z,100523.41
2023-01-26T07:18:50.264Z,100523.41
2023-01-26T07:21:18.745Z,100526.00
2023-01-26T07:23:46.170Z,100519.94
2023-01-26T07:26:13.054Z,100521.63
2023-01-26T07:28:40.347Z,100521.63
2023-01-26T07:31:08.312Z,100527.66
2023-01-26T07:33:35.620Z,100525.91
2023-01-26T07:36:02.323Z,100516.34
2023-01-26T07:38:31.478Z,100525.84
2023-01-26T07:40:57.833Z,100517.16
2023-01-26T07:43:24.298Z,100520.63
2023-01-26T07:45:59.469Z,100521.47
2023-01-26T07:48:25.905Z,100527.47
2023-01-26T07:50:52.348Z,100524.88
2023-01-26T07:53:19.297Z,100536.97
2023-01-26T07:55:46.767Z,100536.94
2023-01-26T07:58:13.748Z,100542.97
2023-01-26T08:00:40.200Z,100542.94
2023-01-26T08:03:06.810Z,100542.06
2023-01-26T08:05:33.566Z,100535.97
2023-01-26T08:08:00.317Z,100535.97
2023-01-26T08:10:28.109Z,100541.16
2023-01-26T08:12:54.449Z,100538.56
2023-01-26T08:15:20.803Z,100538.56
2023-01-26T08:17:47.138Z,100537.66
2023-01-26T08:20:14.191Z,100535.94
2023-01-26T08:22:40.703Z,100531.56
2023-01-26T08:25:07.383Z,100536.75
2023-01-26T08:27:35.619Z,100541.94
2023-01-26T08:30:02.143Z,100534.97
2023-01-26T08:32:31.719Z,100540.19
2023-01-26T08:34:58.057Z,100542.75
2023-01-26T08:37:24.408Z,100538.41
2023-01-26T08:39:50.720Z,100544.44
2023-01-26T08:42:17.083Z,100537.50
2023-01-26T08:44:43.407Z,100536.63
2023-01-26T08:47:09.723Z,100542.66
2023-01-26T08:49:36.055Z,100547.84
2023-01-26T08:52:02.390Z,100546.94
2023-01-26T08:54:28.981Z,100538.28
2023-01-26T08:56:55.339Z,100548.63
2023-01-26T08:59:21.675Z,100539.97
2023-01-26T09:01:51.100Z,100554.69
2023-01-26T09:04:17.995Z,100555.53
2023-01-26T09:06:44.700Z,100547.72
2023-01-26T09:09:13.175Z,100554.63
2023-01-26T09:11:40.552Z,100550.28
2023-01-26T09:14:07.053Z,100545.03
2023-01-26T09:16:33.555Z,100555.41
2023-01-26T09:18:59.954Z,100562.28
2023-01-26T09:21:26.516Z,100556.19
2023-01-26T09:23:52.983Z,100557.03
2023-01-26T09:26:19.476Z,100554.38
2023-01-26T09:28:50.170Z,100555.22
2023-01-26T09:31:16.585Z,100557.75
2023-01-26T09:33:44.902Z,100553.41
2023-01-26T09:36:12.403Z,100555.09
2023-01-26T09:38:40.153Z,100557.66
2023-01-26T09:41:25.316Z,100559.41
2023-01-26T09:44:04.298Z,100559.34
2023-01-26T09:47:04.347Z,100561.91
2023-01-26T09:49:45.686Z,100554.00
2023-01-26T09:52:22.603Z,100557.47
2023-01-26T09:54:51.310Z,100558.28
2023-01-26T09:57:29.426Z,100558.28
2023-01-26T10:00:33.606Z,100558.28
2023-01-26T10:03:37.162Z,100553.06
2023-01-26T10:06:14.039Z,100556.47
2023-01-26T10:08:43.352Z,100565.09
2023-01-26T10:11:15.818Z,100552.94
2023-01-26T10:13:51.223Z,100554.72
2023-01-26T10:16:17.672Z,100546.88
2023-01-26T10:18:55.579Z,100547.72
2023-01-26T10:21:26.669Z,100543.31
2023-01-26T10:23:53.033Z,100540.69
2023-01-26T10:29:01.108Z,100533.66
2023-01-26T10:31:36.922Z,100534.53
2023-01-26T10:34:22.852Z,100528.41
2023-01-26T10:36:51.236Z,100526.59
2023-01-26T10:39:24.602Z,100527.41
2023-01-26T10:42:24.629Z,100523.94
2023-01-26T10:44:54.987Z,100523.81
2023-01-26T10:47:34.964Z,100517.72
2023-01-26T10:50:27.965Z,100520.31
2023-01-26T10:53:05.230Z,100523.69
2023-01-26T10:55:33.314Z,100523.63
2023-01-26T10:58:01.510Z,100514.03
2023-01-26T11:00:34.776Z,100519.19
2023-01-26T11:03:13.593Z,100525.28
2023-01-26T11:05:40.280Z,100527.75
2023-01-26T11:08:37.273Z,100534.66
2023-01-26T11:11:06.887Z,100532.81
2023-01-26T11:13:33.723Z,100531.03
2023-01-26T11:16:05.038Z,100527.53
2023-01-26T11:18:44.474Z,100530.13
2023-01-26T11:21:33.594Z,100528.34
2023-01-26T11:24:05.117Z,100525.66
2023-01-26T11:26:47.060Z,100536.94
2023-01-26T11:29:31.810Z,100527.34
2023-01-26T11:32:24.151Z,100523.84
2023-01-26T11:35:05.925Z,100512.53
2023-01-26T11:37:32.496Z,100513.28
2023-01-26T11:40:30.257Z,100517.69
2023-01-26T11:43:15.072Z,100520.16
2023-01-26T11:46:00.567Z,100521.00
2023-01-26T11:49:02.081Z,100521.00
2023-01-26T11:52:03.964Z,100514.88
2023-01-26T11:54:51.505Z,100519.16
2023-01-26T11:57:47.272Z,100510.44
2023-01-26T12:00:44.609Z,100507.75
2023-01-26T12:03:30.598Z,100514.69
2023-01-26T12:06:14.528Z,100499.00
2023-01-26T12:08:45.236Z,100498.06
2023-01-26T12:11:22.738Z,100498.91
2023-01-26T12:14:08.301Z,100489.34
2023-01-26T12:16:46.910Z,100485.81
2023-01-26T12:19:31.759Z,100483.16
2023-01-26T12:22:11.339Z,100482.28
2023-01-26T12:25:16.135Z,100483.97
2023-01-26T12:27:47.832Z,100484.88
2023-01-26T12:30:30.132Z,100471.78
2023-01-26T12:32:56.887Z,100471.69
2023-01-26T12:35:53.422Z,100473.50
2023-01-26T12:38:35.241Z,100475.19
2023-01-26T12:41:14.402Z,100463.81
2023-01-26T12:43:58.614Z,100470.66
2023-01-26T12:46:31.367Z,100463.66
2023-01-26T12:49:05.318Z,100467.09
2023-01-26T12:51:42.227Z,100461.84
2023-01-26T12:54:14.006Z,100470.38
2023-01-26T12:56:48.661Z,100459.91
2023-01-26T12:59:47.401Z,100464.13
2023-01-26T13:02:31.795Z,100461.41
2023-01-26T13:05:01.508Z,100467.34
2023-01-26T13:07:30.558Z,100448.97
2023-01-26T13:10:22.319Z,100450.69
2023-01-26T13:12:52.030Z,100452.25
2023-01-26T13:15:21.287Z,100456.53
2023-01-26T13:18:02.678Z,100450.44
2023-01-26T13:20:43.219Z,100452.16
2023-01-26T13:23:28.292Z,100446.91
2023-01-26T13:26:16.627Z,100446.81
2023-01-26T13:28:44.278Z,100450.19
2023-01-26T13:31:12.101Z,100448.41
2023-01-26T13:33:41.062Z,100452.69
2023-01-26T13:36:17.295Z,100454.41
2023-01-26T13:38:47.948Z,100446.47
2023-01-26T13:41:19.412Z,100456.84
2023-01-26T13:44:07.367Z,100450.72
2023-01-26T13:46:43.721Z,100448.84
2023-01-26T13:49:27.840Z,100453.09
2023-01-26T13:51:54.510Z,100442.41
2023-01-26T13:54:23.826Z,100442.31
2023-01-26T13:57:00.851Z,100440.47
2023-01-26T13:59:27.539Z,100441.19
2023-01-26T14:01:56.885Z,100447.19
2023-01-26T14:04:31.608Z,100447.09
2023-01-26T14:07:19.023Z,100449.63
2023-01-26T14:09:49.244Z,100449.53
2023-01-26T14:12:30.592Z,100449.53
2023-01-26T14:15:03.368Z,100453.75
2023-01-26T14:17:29.947Z,100448.44
2023-01-26T14:19:59.782Z,100451.91
2023-01-26T14:22:27.828Z,100451.88
2023-01-26T14:24:55.413Z,100452.63
2023-01-26T14:27:35.845Z,100453.47
2023-01-26T14:30:09.017Z,100458.50
2023-01-26T14:32:35.776Z,100457.53
2023-01-26T14:35:02.314Z,100453.97
2023-01-26T14:37:29.139Z,100462.56
2023-01-26T14:40:24.810Z,100460.88
2023-01-26T14:42:53.630Z,100465.00
2023-01-26T14:45:31.092Z,100462.38
2023-01-26T14:48:06.551Z,100461.47
2023-01-26T14:50:35.051Z,100462.22
2023-01-26T14:53:04.527Z,100458.66
2023-01-26T14:55:38.670Z,100464.78
2023-01-26T14:58:32.858Z,100461.25
2023-01-26T15:01:01.573Z,100460.25
2023-01-26T15:03:33.587Z,100455.88
2023-01-26T15:06:05.144Z,100452.41
2023-01-26T15:08:33.189Z,100446.25
2023-01-26T15:11:21.221Z,100453.19
2023-01-26T15:13:52.703Z,100453.19
2023-01-26T15:16:24.917Z,100461.91
2023-01-26T15:19:02.677Z,100454.03
2023-01-26T15:21:40.662Z,100459.28
2023-01-26T15:24:14.133Z,100459.25
2023-01-26T15:26:41.482Z,100455.66
2023-01-26T15:29:23.354Z,100456.63
2023-01-26T15:31:56.083Z,100453.94
2023-01-26T15:34:34.938Z,100453.94
2023-01-26T15:37:02.764Z,100451.19
2023-01-26T15:39:30.226Z,100447.69
2023-01-26T15:42:14.291Z,100449.44
2023-01-26T15:44:41.018Z,100450.22
2023-01-26T15:47:13.531Z,100448.47
2023-01-26T15:49:40.197Z,100453.59
2023-01-26T15:52:17.709Z,100444.94
2023-01-26T15:54:45.229Z,100454.50
2023-01-26T15:57:12.797Z,100452.75
2023-01-26T15:59:40.094Z,100448.38
2023-01-26T16:02:15.329Z,100448.50
2023-01-26T16:04:42.676Z,100439.75
2023-01-26T16:07:14.597Z,100446.75
2023-01-26T16:09:41.866Z,100446.72
2023-01-26T16:12:30.449Z,100452.91
2023-01-26T16:14:57.727Z,100449.38
2023-01-26T16:17:24.186Z,100453.78
2023-01-26T16:19:50.715Z,100457.34
2023-01-26T16:22:17.249Z,100466.91
2023-01-26T16:24:43.982Z,100461.75
2023-01-26T16:29:42.510Z,100463.53
2023-01-26T16:32:29.940Z,100457.47
2023-01-26T16:34:56.276Z,100462.59
2023-01-26T16:37:22.629Z,100459.97
2023-01-26T16:39:48.953Z,100464.31
2023-01-26T16:42:19.897Z,100467.81
2023-01-26T16:44:46.823Z,100467.75
2023-01-26T16:47:13.134Z,100465.16
2023-01-26T16:49:39.495Z,100473.88
2023-01-26T16:52:08.073Z,100471.25
2023-01-26T16:54:34.380Z,100468.59
2023-01-26T16:57:00.712Z,100472.13
2023-01-26T16:59:27.042Z,100477.31
2023-01-26T17:01:53.561Z,100477.31
2023-01-26T17:04:20.267Z,100474.69
2023-01-26T17:06:46.764Z,100470.31
2023-01-26T17:09:14.072Z,100482.56
2023-01-26T17:11:40.428Z,100487.78
2023-01-26T17:14:06.758Z,100479.06
2023-01-26T17:16:33.278Z,100490.44
2023-01-26T17:18:59.704Z,100492.19
2023-01-26T17:21:28.944Z,100487.81
2023-01-26T17:23:58.612Z,100492.19
2023-01-26T17:26:25.084Z,100486.94
2023-01-26T17:28:54.525Z,100490.47
2023-01-26T17:31:22.239Z,100490.44
2023-01-26T17:33:49.838Z,100486.94
2023-01-26T17:36:17.420Z,100479.09
2023-01-26T17:38:43.958Z,100484.41
2023-01-26T17:41:10.361Z,100480.00
2023-01-26T17:43:36.676Z,100483.53
2023-01-26T17:46:08.576Z,100488.81
2023-01-26T17:48:37.491Z,100493.13
2023-01-26T17:51:08.806Z,100488.84
2023-01-26T17:53:37.506Z,100487.09
2023-01-26T17:56:04.249Z,100491.47
2023-01-26T17:58:30.604Z,100486.22
2023-01-26T18:00:57.054Z,100480.16
2023-01-26T18:03:26.229Z,100487.19
2023-01-26T18:05:54.040Z,100495.03
2023-01-26T18:08:21.359Z,100494.16
2023-01-26T18:10:48.057Z,100496.84
2023-01-26T18:13:14.832Z,100498.59
2023-01-26T18:15:41.487Z,100500.34
2023-01-26T18:18:08.090Z,100494.25
2023-01-26T18:20:34.704Z,100497.69
2023-01-26T18:23:01.112Z,100502.91
2023-01-26T18:25:27.465Z,100495.94
2023-01-26T18:27:54.327Z,100496.84
2023-01-26T18:30:20.755Z,100495.97
2023-01-26T18:32:47.129Z,100496.88
2023-01-26T18:35:13.657Z,100509.00
2023-01-26T18:37:40.109Z,100506.38
2023-01-26T18:40:08.187Z,100509.84
2023-01-26T18:42:34.565Z,100516.81
2023-01-26T18:45:01.518Z,100515.94
2023-01-26T18:47:28.602Z,100517.69
2023-01-26T18:49:55.172Z,100518.59
2023-01-26T18:52:22.777Z,100524.69
2023-01-26T18:54:49.259Z,100522.03
2023-01-26T18:57:16.249Z,100529.91
2023-01-26T18:59:42.560Z,100530.72
2023-01-26T19:02:13.337Z,100529.91
2023-01-26T19:04:40.758Z,100528.13
2023-01-26T19:07:09.452Z,100531.59
2023-01-26T19:09:36.883Z,100531.56
2023-01-26T19:12:04.535Z,100527.16
2023-01-26T19:14:32.179Z,100531.53
2023-01-26T19:16:59.231Z,100536.75
2023-01-26T19:19:27.184Z,100535.88
2023-01-26T19:21:53.490Z,100534.13
2023-01-26T19:24:19.897Z,100540.25
2023-01-26T19:26:46.319Z,100536.84
2023-01-26T19:29:12.686Z,100534.25
2023-01-26T19:31:39.232Z,100534.28
2023-01-26T19:34:13.180Z,100535.22
2023-01-26T19:36:39.620Z,100536.09
2023-01-26T19:39:06.906Z,100532.59
2023-01-26T19:41:33.737Z,100542.16
2023-01-26T19:44:00.770Z,100541.34
2023-01-26T19:46:27.132Z,100534.41
2023-01-26T19:48:53.552Z,100533.50
2023-01-26T19:51:22.734Z,100533.50
2023-01-26T19:53:51.565Z,100529.97
2023-01-26T19:56:24.106Z,100530.88
2023-01-26T19:58:56.166Z,100532.53
2023-01-26T20:01:23.869Z,100527.31
2023-01-26T20:03:52.420Z,100536.91
2023-01-26T20:06:20.889Z,100539.56
2023-01-26T20:08:47.746Z,100541.34
2023-01-26T20:11:14.591Z,100543.09
2023-01-26T20:13:40.958Z,100539.63
2023-01-26T20:16:08.147Z,100538.75
2023-01-26T20:18:36.536Z,100545.72
2023-01-26T20:21:03.632Z,100542.28
2023-01-26T20:23:30.037Z,100543.13
2023-01-26T20:26:08.933Z,100543.22
2023-01-26T20:28:35.938Z,100541.41
2023-01-26T20:31:15.548Z,100540.59
2023-01-26T20:33:43.094Z,100541.41
2023-01-26T20:36:13.152Z,100536.22
2023-01-26T20:38:39.833Z,100538.78
2023-01-26T20:41:11.311Z,100538.88
2023-01-26T20:43:41.460Z,100541.44
2023-01-26T20:46:13.527Z,100537.09
2023-01-26T20:48:40.236Z,100539.66
2023-01-26T20:51:15.662Z,100531.91
2023-01-26T20:53:42.250Z,100544.91
2023-01-26T20:56:11.569Z,100539.69
2023-01-26T20:58:39.624Z,100545.72
2023-01-26T21:01:11.510Z,100544.91
2023-01-26T21:03:38.904Z,100548.31
2023-01-26T21:06:08.460Z,100546.56
2023-01-26T21:08:36.707Z,100546.59
2023-01-26T21:11:04.289Z,100540.50
2023-01-26T21:13:30.735Z,100547.50
2023-01-26T21:15:57.120Z,100539.69
2023-01-26T21:18:23.470Z,100550.16
2023-01-26T21:20:57.434Z,100549.38
2023-01-26T21:23:24.825Z,100545.88
2023-01-26T21:25:58.248Z,100545.94
2023-01-26T21:28:24.599Z,100550.22
2023-01-26T21:31:09.120Z,100553.03
2023-01-26T21:33:40.557Z,100549.47
2023-01-26T21:36:08.471Z,100549.47
2023-01-26T21:38:38.649Z,100552.91
2023-01-26T21:41:26.504Z,100547.69
2023-01-26T21:44:01.137Z,100552.13
2023-01-26T21:46:28.934Z,100550.31
2023-01-26T21:48:55.578Z,100548.59
2023-01-26T21:51:41.110Z,100544.25
2023-01-26T21:54:07.444Z,100552.13
2023-01-26T21:56:34.807Z,100547.78
2023-01-26T21:59:03.136Z,100553.03
2023-01-26T22:01:31.268Z,100554.78
2023-01-26T22:03:59.683Z,100553.91
2023-01-26T22:06:27.145Z,100556.50
2023-01-26T22:08:53.735Z,100553.91
2023-01-26T22:11:20.244Z,100549.56
2023-01-26T22:13:47.663Z,100560.03
2023-01-26T22:16:14.535Z,100552.19
2023-01-26T22:18:41.161Z,100554.81
2023-01-26T22:21:07.858Z,100555.69
2023-01-26T22:23:37.254Z,100553.97
2023-01-26T22:26:08.041Z,100560.94
2023-01-26T22:33:37.143Z,100556.63
2023-01-26T22:36:06.715Z,100556.63
2023-01-26T22:38:34.608Z,100560.97
2023-01-26T22:41:02.449Z,100566.25
2023-01-26T22:43:30.521Z,100577.56
2023-01-26T22:46:04.814Z,100569.81
2023-01-26T22:48:32.067Z,100572.41
2023-01-26T22:51:06.091Z,100575.06
2023-01-26T22:53:32.496Z,100570.78
2023-01-26T22:55:58.875Z,100574.28
2023-01-26T22:58:25.243Z,100583.03
2023-01-26T23:00:51.644Z,100587.44
2023-01-26T23:03:18.133Z,100583.13
2023-01-26T23:05:45.638Z,100589.28
2023-01-26T23:08:11.988Z,100589.31
2023-01-26T23:10:38.829Z,100590.22
2023-01-26T23:13:05.189Z,100597.19
2023-01-26T23:15:31.541Z,100595.47
2023-01-26T23:17:57.912Z,100592.84
2023-01-26T23:20:24.305Z,100600.69
2023-01-26T23:22:50.669Z,100592.88
2023-01-26T23:25:38.566Z,100596.47
2023-01-26T23:28:05.192Z,100610.44
2023-01-26T23:30:31.617Z,100600.06
2023-01-26T23:32:58.002Z,100597.47
2023-01-26T23:35:26.509Z,100608.81
2023-01-26T23:37:53.124Z,100604.53
2023-01-26T23:40:19.523Z,100610.66
2023-01-26T23:43:03.399Z,100613.31
2023-01-26T23:45:32.663Z,100624.66
2023-01-26T23:47:59.120Z,100617.75
2023-01-26T23:50:26.133Z,100614.31
2023-01-26T23:52:52.511Z,100616.91
2023-01-26T23:55:19.149Z,100616.94
2023-01-26T23:57:45.692Z,100612.66
