createdAt,value
2022-08-31T05:31:16.702Z,11.65
2022-08-31T05:33:44.781Z,12.63
2022-08-31T05:36:12.796Z,13.20
2022-08-31T05:38:41.452Z,13.23
2022-08-31T05:41:10.282Z,14.50
2022-08-31T05:43:38.464Z,14.63
2022-08-31T05:46:10.415Z,13.77
2022-08-31T05:48:38.449Z,14.23
2022-08-31T05:51:09.353Z,15.35
2022-08-31T05:56:10.970Z,15.95
2022-08-31T05:58:40.591Z,14.47
2022-08-31T06:03:42.156Z,16.15
2022-08-31T06:06:09.902Z,15.85
2022-08-31T06:08:38.771Z,17.02
2022-08-31T06:11:07.182Z,15.85
2022-08-31T06:13:34.421Z,15.73
2022-08-31T06:16:03.957Z,16.92
2022-08-31T06:18:31.671Z,16.45
2022-08-31T06:21:09.082Z,15.45
2022-08-31T06:23:39.624Z,16.42
2022-08-31T06:26:13.946Z,17.38
2022-08-31T06:28:43.685Z,17.05
2022-08-31T06:31:18.687Z,17.50
2022-08-31T06:33:48.742Z,16.85
2022-08-31T06:36:19.146Z,17.17
2022-08-31T06:38:48.122Z,16.38
2022-08-31T06:41:19.532Z,16.83
2022-08-31T06:43:47.860Z,16.67
2022-08-31T06:46:16.626Z,17.05
2022-08-31T06:48:45.038Z,15.98
2022-08-31T06:51:13.480Z,16.63
2022-08-31T06:53:43.323Z,17.48
2022-08-31T06:56:20.611Z,15.15
2022-08-31T06:58:53.830Z,15.77
2022-08-31T07:04:07.195Z,17.42
2022-08-31T07:06:38.636Z,19.23
2022-08-31T07:09:10.723Z,16.23
2022-08-31T07:11:44.634Z,17.52
2022-08-31T07:14:15.383Z,16.95
2022-08-31T07:16:44.946Z,16.10
2022-08-31T07:19:13.410Z,18.65
2022-08-31T07:21:45.455Z,18.02
2022-08-31T07:24:15.079Z,19.33
2022-08-31T07:26:46.856Z,18.55
2022-08-31T07:29:17.187Z,16.63
2022-08-31T07:31:46.641Z,16.42
2022-08-31T07:34:19.948Z,17.27
2022-08-31T07:37:08.121Z,19.20
2022-08-31T07:39:55.322Z,16.63
2022-08-31T07:42:26.944Z,19.73
2022-08-31T07:44:55.913Z,20.35
2022-08-31T07:47:27.172Z,18.38
2022-08-31T07:49:56.482Z,18.35
2022-08-31T07:52:26.873Z,17.90
2022-08-31T07:54:57.681Z,18.02
2022-08-31T07:57:25.927Z,17.77
2022-08-31T07:59:56.103Z,17.83
2022-08-31T08:02:24.057Z,17.90
2022-08-31T08:04:53.875Z,18.17
2022-08-31T08:07:21.506Z,15.57
2022-08-31T08:09:49.479Z,17.17
2022-08-31T08:12:17.486Z,17.20
2022-08-31T08:17:16.830Z,12.52
2022-08-31T08:19:44.032Z,14.80
2022-08-31T08:22:11.397Z,14.65
2022-08-31T08:24:40.059Z,12.68
2022-08-31T08:27:08.306Z,11.55
2022-08-31T08:29:35.570Z,12.23
2022-08-31T08:32:02.972Z,12.40
2022-08-31T08:34:32.597Z,14.00
2022-08-31T08:37:00.921Z,12.40
2022-08-31T08:39:28.187Z,11.05
2022-08-31T08:41:57.859Z,12.00
2022-08-31T08:44:28.529Z,10.60
2022-08-31T08:46:58.839Z,11.68
2022-08-31T08:52:32.880Z,9.80
2022-08-31T08:55:03.970Z,10.98
2022-08-31T08:57:34.651Z,12.45
2022-08-31T09:00:09.933Z,11.85
2022-08-31T09:02:50.361Z,11.85
2022-08-31T09:05:43.106Z,12.63
2022-08-31T09:08:37.612Z,11.50
2022-08-31T09:11:18.189Z,13.00
2022-08-31T09:14:11.015Z,13.45
2022-08-31T09:17:08.058Z,12.23
2022-08-31T09:19:55.517Z,12.63
2022-08-31T09:22:22.744Z,11.68
2022-08-31T09:24:59.625Z,12.32
2022-08-31T09:27:48.393Z,11.27
2022-08-31T09:30:32.721Z,11.52
2022-08-31T09:33:00.300Z,10.70
2022-08-31T09:35:42.791Z,11.55
2022-08-31T09:38:16.193Z,11.35
2022-08-31T09:40:49.761Z,11.80
2022-08-31T09:43:30.211Z,12.40
2022-08-31T09:46:11.902Z,9.95
2022-08-31T09:48:53.258Z,9.25
2022-08-31T09:51:30.203Z,9.25
2022-08-31T09:54:36.977Z,8.40
2022-08-31T09:57:08.546Z,9.20
2022-08-31T10:05:06.313Z,9.48
2022-08-31T10:07:45.447Z,12.18
2022-08-31T10:10:33.321Z,8.35
2022-08-31T10:13:05.512Z,9.40
2022-08-31T10:15:44.246Z,8.53
2022-08-31T10:18:19.350Z,9.23
2022-08-31T10:20:56.005Z,10.57
2022-08-31T10:24:00.750Z,9.13
2022-08-31T10:26:37.380Z,9.52
2022-08-31T10:29:22.838Z,9.52
2022-08-31T10:31:56.469Z,9.20
2022-08-31T10:34:51.893Z,9.73
2022-08-31T10:37:43.707Z,9.30
2022-08-31T10:40:35.001Z,9.68
2022-08-31T10:43:18.751Z,9.77
2022-08-31T10:45:49.961Z,8.93
2022-08-31T10:48:21.069Z,9.45
2022-08-31T10:50:58.948Z,8.27
2022-08-31T10:53:53.447Z,9.43
2022-08-31T10:56:35.488Z,9.43
2022-08-31T10:59:13.225Z,9.07
2022-08-31T11:02:06.807Z,9.10
2022-08-31T11:04:51.268Z,8.73
2022-08-31T11:07:47.430Z,8.93
2022-08-31T11:10:42.453Z,8.68
2022-08-31T11:13:25.460Z,8.95
2022-08-31T11:19:11.137Z,9.75
2022-08-31T11:25:07.546Z,8.82
2022-08-31T11:27:44.564Z,9.65
2022-08-31T11:30:24.127Z,10.43
2022-08-31T11:33:16.293Z,10.57
2022-08-31T11:36:07.243Z,9.85
2022-08-31T11:39:04.599Z,10.65
2022-08-31T11:44:33.070Z,10.23
2022-08-31T11:47:15.198Z,9.75
2022-08-31T11:49:49.973Z,9.50
2022-08-31T11:52:34.518Z,10.73
2022-08-31T11:55:14.616Z,9.55
2022-08-31T12:09:35.159Z,10.40
2022-08-31T12:12:27.749Z,11.48
2022-08-31T12:15:14.565Z,11.60
2022-08-31T12:18:17.236Z,11.02
2022-08-31T12:21:29.154Z,10.57
2022-08-31T12:24:22.947Z,10.35
2022-08-31T12:29:41.332Z,11.27
2022-08-31T12:32:31.639Z,10.10
2022-08-31T12:37:38.265Z,11.13
2022-08-31T12:40:20.597Z,9.70
2022-08-31T12:43:17.826Z,10.97
2022-08-31T12:49:21.638Z,9.82
2022-08-31T12:52:12.047Z,9.23
2022-08-31T12:55:19.139Z,9.23
2022-08-31T12:57:53.654Z,8.32
2022-08-31T13:00:28.231Z,8.68
2022-08-31T13:03:00.158Z,8.65
2022-08-31T13:05:32.630Z,7.80
2022-08-31T13:08:00.291Z,9.27
2022-08-31T13:10:32.517Z,9.68
2022-08-31T13:13:04.421Z,8.60
2022-08-31T13:15:39.933Z,7.88
2022-08-31T13:18:13.087Z,7.93
2022-08-31T13:20:44.310Z,8.45
2022-08-31T13:23:15.561Z,7.88
2022-08-31T13:25:43.208Z,7.65
2022-08-31T13:31:03.067Z,7.55
2022-08-31T13:33:34.795Z,8.85
2022-08-31T13:36:09.682Z,8.48
2022-08-31T13:38:48.739Z,8.98
2022-08-31T13:41:27.335Z,8.57
2022-08-31T13:44:01.222Z,8.05
2022-08-31T13:46:43.036Z,7.82
2022-08-31T13:49:35.264Z,8.15
2022-08-31T13:52:06.943Z,9.13
2022-08-31T13:54:36.228Z,8.85
2022-08-31T13:57:25.793Z,8.15
2022-08-31T13:59:53.067Z,8.95
2022-08-31T14:05:01.733Z,8.57
2022-08-31T14:10:27.243Z,9.43
2022-08-31T14:12:59.816Z,7.85
2022-08-31T14:15:38.773Z,9.00
2022-08-31T14:18:24.315Z,8.52
2022-08-31T14:21:22.734Z,9.18
2022-08-31T14:24:02.377Z,8.18
2022-08-31T14:26:33.135Z,8.65
2022-08-31T14:29:10.373Z,9.07
2022-08-31T14:31:44.827Z,9.98
2022-08-31T14:34:33.949Z,10.15
2022-08-31T14:37:07.412Z,9.43
2022-08-31T14:39:37.197Z,9.48
2022-08-31T14:42:25.410Z,10.00
2022-08-31T14:45:06.061Z,10.07
2022-08-31T14:47:41.838Z,9.75
2022-08-31T14:50:13.276Z,9.75
2022-08-31T14:52:44.616Z,10.45
2022-08-31T14:55:14.216Z,10.38
2022-08-31T14:57:45.715Z,10.15
2022-08-31T15:00:23.384Z,9.73
2022-08-31T15:02:53.729Z,9.38
2022-08-31T15:05:23.888Z,10.32
2022-08-31T15:07:53.532Z,9.68
2022-08-31T15:10:24.287Z,11.30
2022-08-31T15:12:52.524Z,11.45
2022-08-31T15:15:20.901Z,10.63
2022-08-31T15:17:51.151Z,11.82
2022-08-31T15:20:21.560Z,10.38
2022-08-31T15:22:49.233Z,11.07
2022-08-31T15:25:16.993Z,10.70
2022-08-31T15:27:44.742Z,10.98
2022-08-31T15:30:15.841Z,10.15
2022-08-31T15:32:46.745Z,12.50
2022-08-31T15:35:18.590Z,11.98
2022-08-31T15:37:53.156Z,12.55
2022-08-31T15:40:21.569Z,11.27
2022-08-31T15:42:50.185Z,12.50
2022-08-31T15:45:17.764Z,10.77
2022-08-31T15:48:04.963Z,9.73
2022-08-31T15:50:33.496Z,10.15
2022-08-31T15:53:08.814Z,10.07
2022-08-31T15:55:40.619Z,9.30
2022-08-31T15:58:09.694Z,9.60
