createdAt,value
2019-05-16T00:01:30.027Z,15.00
2019-05-16T00:03:59.764Z,15.00
2019-05-16T00:06:29.356Z,15.00
2019-05-16T00:08:58.978Z,14.90
2019-05-16T00:11:28.710Z,14.90
2019-05-16T00:13:58.296Z,14.90
2019-05-16T00:16:28.844Z,14.80
2019-05-16T00:18:58.450Z,14.80
2019-05-16T00:21:28.315Z,14.80
2019-05-16T00:23:58.694Z,14.80
2019-05-16T00:26:28.408Z,14.70
2019-05-16T00:28:58.884Z,14.70
2019-05-16T00:31:28.809Z,14.70
2019-05-16T00:33:58.643Z,14.60
2019-05-16T00:36:28.228Z,14.60
2019-05-16T00:38:58.092Z,14.60
2019-05-16T00:41:28.308Z,14.60
2019-05-16T00:43:58.055Z,14.60
2019-05-16T00:46:28.012Z,14.50
2019-05-16T00:48:58.962Z,14.50
2019-05-16T00:51:28.966Z,14.50
2019-05-16T00:53:58.950Z,14.50
2019-05-16T00:56:31.511Z,14.40
2019-05-16T00:59:02.142Z,14.40
2019-05-16T01:01:31.755Z,14.40
2019-05-16T01:04:01.357Z,14.40
2019-05-16T01:06:31.102Z,14.30
2019-05-16T01:09:00.718Z,14.30
2019-05-16T01:11:30.559Z,14.30
2019-05-16T01:14:00.169Z,14.30
2019-05-16T01:16:29.776Z,14.30
2019-05-16T01:18:59.391Z,14.20
2019-05-16T01:21:28.990Z,14.20
2019-05-16T01:23:58.722Z,14.20
2019-05-16T01:26:28.650Z,14.20
2019-05-16T01:28:58.335Z,14.10
2019-05-16T01:31:28.119Z,14.10
2019-05-16T01:33:58.333Z,14.10
2019-05-16T01:36:36.832Z,14.10
2019-05-16T01:38:59.675Z,14.00
2019-05-16T01:41:29.333Z,14.00
2019-05-16T01:43:58.940Z,14.00
2019-05-16T01:46:28.632Z,14.00
2019-05-16T01:48:58.224Z,13.90
2019-05-16T01:51:28.838Z,14.00
2019-05-16T01:54:01.085Z,13.90
2019-05-16T01:56:30.698Z,13.90
2019-05-16T01:59:00.289Z,13.90
2019-05-16T02:01:29.895Z,13.80
2019-05-16T02:10:18.099Z,13.80
2019-05-16T02:12:43.315Z,13.70
2019-05-16T02:15:14.784Z,13.70
2019-05-16T02:17:44.375Z,13.70
2019-05-16T02:20:14.279Z,13.70
2019-05-16T02:22:43.959Z,13.70
2019-05-16T02:25:14.003Z,13.60
2019-05-16T02:27:43.872Z,13.60
2019-05-16T02:30:14.493Z,13.60
2019-05-16T02:32:44.345Z,13.60
2019-05-16T02:35:14.597Z,13.50
2019-05-16T02:37:44.178Z,13.50
2019-05-16T02:40:17.108Z,13.40
2019-05-16T02:42:45.916Z,13.40
2019-05-16T02:45:16.533Z,13.40
2019-05-16T02:47:46.137Z,13.40
2019-05-16T02:50:16.397Z,13.40
2019-05-16T02:52:46.003Z,13.40
2019-05-16T02:55:15.692Z,13.40
2019-05-16T02:57:45.406Z,13.30
2019-05-16T03:00:15.494Z,13.30
2019-05-16T03:02:45.295Z,13.30
2019-05-16T03:05:15.042Z,13.20
2019-05-16T03:07:47.494Z,13.20
2019-05-16T03:10:20.121Z,13.20
2019-05-16T03:12:51.875Z,13.20
2019-05-16T03:15:21.972Z,13.20
2019-05-16T03:17:58.789Z,13.10
2019-05-16T03:20:31.356Z,13.10
2019-05-16T03:23:02.282Z,13.00
2019-05-16T03:25:31.690Z,13.00
2019-05-16T03:28:02.205Z,13.00
2019-05-16T03:30:35.151Z,13.00
2019-05-16T03:33:05.640Z,12.90
2019-05-16T03:35:35.163Z,12.90
2019-05-16T03:38:05.946Z,12.90
2019-05-16T03:40:37.572Z,12.80
2019-05-16T03:43:07.155Z,12.80
2019-05-16T03:45:37.046Z,12.80
2019-05-16T03:48:06.626Z,12.80
2019-05-16T03:50:36.220Z,12.70
2019-05-16T03:53:05.857Z,12.70
2019-05-16T03:55:35.428Z,12.70
2019-05-16T03:58:05.131Z,12.70
2019-05-16T04:00:52.292Z,12.60
2019-05-16T04:03:22.176Z,12.60
2019-05-16T04:05:52.999Z,12.60
2019-05-16T04:08:25.018Z,12.60
2019-05-16T04:10:54.303Z,12.60
2019-05-16T04:13:24.261Z,12.60
2019-05-16T04:15:53.879Z,12.60
2019-05-16T04:18:23.469Z,12.60
2019-05-16T04:20:53.135Z,12.60
2019-05-16T04:23:22.769Z,12.60
2019-05-16T04:25:53.030Z,12.60
2019-05-16T04:28:24.626Z,12.60
2019-05-16T04:30:54.226Z,12.60
2019-05-16T04:33:23.838Z,12.60
2019-05-16T04:35:55.060Z,12.60
2019-05-16T04:38:40.807Z,12.60
2019-05-16T04:40:55.986Z,12.70
2019-05-16T04:43:25.675Z,12.70
2019-05-16T04:45:55.287Z,12.70
2019-05-16T04:48:24.876Z,12.70
2019-05-16T04:50:54.486Z,12.70
2019-05-16T04:53:24.097Z,12.80
2019-05-16T04:55:53.794Z,12.80
2019-05-16T04:58:24.116Z,12.80
2019-05-16T05:00:53.763Z,12.90
2019-05-16T05:03:24.043Z,12.90
2019-05-16T05:05:53.726Z,13.00
2019-05-16T05:08:23.334Z,13.00
2019-05-16T05:10:52.924Z,13.00
2019-05-16T05:13:22.830Z,13.10
2019-05-16T05:15:52.554Z,13.10
2019-05-16T05:18:22.439Z,13.20
2019-05-16T05:20:52.743Z,13.30
2019-05-16T05:23:23.088Z,13.30
2019-05-16T05:25:52.709Z,13.40
2019-05-16T05:28:22.312Z,13.40
2019-05-16T05:30:51.931Z,13.40
2019-05-16T05:33:21.614Z,13.50
2019-05-16T05:35:51.338Z,13.50
2019-05-16T05:38:21.836Z,13.60
2019-05-16T05:40:51.898Z,13.60
2019-05-16T05:43:22.028Z,13.70
2019-05-16T05:45:51.856Z,13.70
2019-05-16T05:48:22.155Z,13.80
2019-05-16T05:50:52.553Z,13.80
2019-05-16T05:53:22.142Z,13.90
2019-05-16T05:55:52.194Z,13.90
2019-05-16T05:58:22.300Z,13.90
2019-05-16T06:00:52.590Z,14.00
2019-05-16T06:03:23.280Z,14.10
2019-05-16T06:05:53.068Z,14.10
2019-05-16T06:08:22.712Z,14.10
2019-05-16T06:10:52.305Z,14.20
2019-05-16T06:13:21.916Z,14.20
2019-05-16T06:15:51.538Z,14.30
2019-05-16T06:18:21.153Z,14.30
2019-05-16T06:20:51.573Z,14.40
2019-05-16T06:23:21.573Z,14.50
2019-05-16T06:25:51.250Z,14.50
2019-05-16T06:28:21.376Z,14.60
2019-05-16T06:30:51.810Z,14.60
2019-05-16T06:33:21.703Z,14.70
2019-05-16T06:35:51.718Z,14.70
2019-05-16T06:38:21.534Z,14.80
2019-05-16T06:40:52.536Z,14.80
2019-05-16T06:43:22.673Z,14.90
2019-05-16T06:45:52.283Z,14.90
2019-05-16T06:48:21.888Z,15.00
2019-05-16T06:50:52.020Z,15.10
2019-05-16T06:53:21.728Z,15.10
2019-05-16T06:55:51.345Z,15.20
2019-05-16T06:58:22.229Z,15.20
2019-05-16T07:00:52.874Z,15.30
2019-05-16T07:03:22.691Z,15.40
2019-05-16T07:05:52.283Z,15.40
2019-05-16T07:08:22.524Z,15.50
2019-05-16T07:10:52.128Z,15.50
2019-05-16T07:13:21.859Z,15.50
2019-05-16T07:15:51.458Z,15.60
2019-05-16T07:18:21.408Z,15.70
2019-05-16T07:20:51.516Z,15.70
2019-05-16T07:23:21.449Z,15.80
2019-05-16T07:25:51.369Z,15.90
2019-05-16T07:28:21.365Z,16.00
2019-05-16T07:30:53.200Z,16.20
2019-05-16T07:33:23.077Z,16.30
2019-05-16T07:35:52.822Z,16.50
2019-05-16T07:38:22.710Z,16.70
2019-05-16T07:40:53.619Z,16.90
2019-05-16T07:43:23.630Z,17.10
2019-05-16T07:45:53.966Z,17.20
2019-05-16T07:48:23.909Z,17.40
2019-05-16T07:50:55.514Z,17.50
2019-05-16T07:53:25.727Z,17.70
2019-05-16T07:55:55.978Z,17.80
2019-05-16T07:58:27.330Z,17.90
2019-05-16T08:01:03.183Z,18.00
2019-05-16T08:03:30.362Z,18.20
2019-05-16T08:06:01.680Z,18.30
2019-05-16T08:08:32.056Z,18.50
2019-05-16T08:11:02.043Z,18.60
2019-05-16T08:13:32.074Z,18.70
2019-05-16T08:16:02.417Z,18.80
2019-05-16T08:18:32.032Z,18.90
2019-05-16T08:21:01.691Z,19.00
2019-05-16T08:23:31.367Z,19.10
2019-05-16T08:26:01.443Z,19.20
2019-05-16T08:28:31.649Z,19.20
2019-05-16T08:31:01.319Z,19.30
2019-05-16T08:33:32.266Z,19.30
2019-05-16T08:36:07.922Z,19.20
2019-05-16T08:38:33.465Z,19.20
2019-05-16T08:43:34.535Z,19.10
2019-05-16T08:46:04.245Z,19.00
2019-05-16T08:48:33.816Z,18.90
2019-05-16T08:51:03.458Z,18.80
2019-05-16T08:53:33.310Z,18.80
2019-05-16T08:56:03.032Z,18.80
2019-05-16T09:01:04.103Z,18.90
2019-05-16T09:03:34.212Z,19.00
2019-05-16T09:06:04.210Z,19.10
2019-05-16T09:08:33.827Z,19.20
2019-05-16T09:10:21.220Z,19.20
2019-05-16T09:10:25.130Z,18.80
2019-05-16T09:11:26.957Z,19.40
2019-05-16T09:13:37.086Z,19.50
2019-05-16T09:16:07.751Z,19.60
2019-05-16T09:18:44.747Z,19.70
2019-05-16T09:21:08.926Z,19.70
2019-05-16T09:23:38.636Z,19.90
2019-05-16T09:26:08.392Z,20.10
2019-05-16T09:28:39.086Z,20.20
2019-05-16T09:31:09.376Z,20.30
2019-05-16T09:33:38.927Z,20.40
2019-05-16T09:36:08.621Z,20.60
2019-05-16T09:38:38.544Z,20.60
2019-05-16T09:41:08.330Z,20.70
2019-05-16T09:43:42.800Z,20.80
2019-05-16T09:46:09.464Z,20.80
2019-05-16T09:48:39.096Z,20.80
2019-05-16T09:51:08.694Z,20.90
2019-05-16T09:53:38.302Z,20.80
2019-05-16T09:56:08.063Z,20.80
2019-05-16T09:58:37.707Z,20.80
2019-05-16T10:01:08.220Z,20.90
2019-05-16T10:03:37.878Z,20.90
2019-05-16T10:06:08.166Z,21.00
2019-05-16T10:08:37.903Z,21.00
2019-05-16T10:11:07.745Z,21.10
2019-05-16T10:13:37.811Z,21.20
2019-05-16T10:16:07.565Z,21.30
2019-05-16T10:18:37.214Z,21.40
2019-05-16T10:21:08.089Z,21.50
2019-05-16T10:23:37.894Z,21.70
2019-05-16T10:26:07.719Z,21.80
2019-05-16T10:28:38.451Z,21.90
2019-05-16T10:31:08.284Z,22.00
2019-05-16T10:33:39.048Z,22.10
2019-05-16T10:36:08.876Z,22.10
2019-05-16T10:38:38.574Z,22.20
2019-05-16T10:41:08.186Z,22.20
2019-05-16T10:43:37.778Z,22.20
2019-05-16T10:46:07.465Z,22.20
2019-05-16T10:48:37.750Z,22.30
2019-05-16T10:51:07.927Z,22.30
2019-05-16T10:54:00.451Z,22.30
2019-05-16T10:56:09.125Z,22.40
2019-05-16T10:58:59.623Z,22.50
2019-05-16T11:01:24.523Z,22.60
2019-05-16T11:03:41.537Z,22.60
2019-05-16T11:06:24.655Z,22.60
2019-05-16T11:08:42.515Z,22.60
2019-05-16T11:11:12.172Z,22.50
2019-05-16T11:13:41.780Z,22.40
2019-05-16T11:16:11.546Z,22.40
2019-05-16T11:18:41.158Z,22.40
2019-05-16T11:21:10.753Z,22.40
2019-05-16T11:23:40.347Z,22.40
2019-05-16T11:26:10.284Z,22.50
2019-05-16T11:28:40.630Z,22.50
2019-05-16T11:31:10.226Z,22.60
2019-05-16T11:33:40.201Z,22.60
2019-05-16T11:36:12.835Z,22.70
2019-05-16T11:38:41.199Z,22.80
2019-05-16T11:41:10.873Z,22.80
2019-05-16T11:43:40.458Z,22.80
2019-05-16T11:46:10.073Z,22.80
2019-05-16T11:48:39.688Z,22.80
2019-05-16T11:51:09.370Z,22.70
2019-05-16T11:53:39.105Z,22.60
2019-05-16T11:56:08.745Z,22.50
2019-05-16T11:58:39.002Z,22.40
2019-05-16T12:01:08.595Z,22.40
2019-05-16T12:03:38.192Z,22.30
2019-05-16T12:06:10.608Z,22.30
2019-05-16T12:08:39.362Z,22.20
2019-05-16T12:11:09.327Z,22.20
2019-05-16T12:13:39.185Z,22.20
2019-05-16T12:16:08.814Z,22.20
2019-05-16T12:18:38.489Z,22.20
2019-05-16T12:21:08.098Z,22.30
2019-05-16T12:23:37.813Z,22.30
2019-05-16T12:26:07.987Z,22.40
2019-05-16T12:28:37.682Z,22.40
2019-05-16T12:31:07.432Z,22.40
2019-05-16T12:33:37.873Z,22.50
2019-05-16T12:36:07.855Z,22.50
2019-05-16T12:38:38.176Z,22.50
2019-05-16T12:41:08.197Z,22.50
2019-05-16T12:43:48.693Z,22.50
2019-05-16T12:46:09.379Z,22.50
2019-05-16T12:48:38.989Z,22.40
2019-05-16T12:51:09.154Z,22.40
2019-05-16T12:53:38.932Z,22.30
2019-05-16T12:56:08.603Z,22.20
2019-05-16T12:58:41.845Z,22.10
2019-05-16T13:01:09.619Z,22.10
2019-05-16T13:03:39.459Z,22.00
2019-05-16T13:06:09.104Z,21.90
2019-05-16T13:08:38.722Z,21.90
2019-05-16T13:11:08.607Z,21.90
2019-05-16T13:13:38.363Z,21.80
2019-05-16T13:16:08.358Z,21.80
2019-05-16T13:18:38.676Z,21.80
2019-05-16T13:21:08.585Z,21.70
2019-05-16T13:23:39.387Z,21.70
2019-05-16T13:26:09.486Z,21.70
2019-05-16T13:28:39.741Z,21.80
2019-05-16T13:31:09.588Z,21.80
2019-05-16T13:33:39.562Z,21.80
2019-05-16T13:36:09.562Z,21.80
2019-05-16T13:38:39.513Z,21.80
2019-05-16T13:41:09.532Z,21.80
2019-05-16T13:43:39.260Z,21.90
2019-05-16T13:46:09.708Z,21.90
2019-05-16T13:48:39.727Z,22.00
2019-05-16T13:51:15.145Z,22.00
2019-05-16T13:53:41.397Z,22.10
2019-05-16T13:56:13.567Z,22.10
2019-05-16T13:58:47.140Z,22.20
2019-05-16T14:01:21.811Z,22.20
2019-05-16T14:03:50.324Z,22.20
2019-05-16T14:06:20.316Z,22.30
2019-05-16T14:08:50.165Z,22.30
2019-05-16T14:11:19.872Z,22.30
2019-05-16T14:13:51.381Z,22.40
2019-05-16T14:16:21.068Z,22.40
2019-05-16T14:18:50.682Z,22.50
2019-05-16T14:21:20.327Z,22.50
2019-05-16T14:23:53.283Z,22.60
2019-05-16T14:26:21.285Z,22.60
2019-05-16T14:28:50.909Z,22.70
2019-05-16T14:31:20.588Z,22.80
2019-05-16T14:33:50.189Z,22.90
2019-05-16T14:36:19.943Z,23.00
2019-05-16T14:38:49.528Z,23.10
2019-05-16T14:41:19.133Z,23.10
2019-05-16T14:43:48.911Z,23.20
2019-05-16T14:46:18.672Z,23.30
2019-05-16T14:48:48.343Z,23.30
2019-05-16T14:51:18.306Z,23.40
2019-05-16T14:53:47.960Z,23.50
2019-05-16T14:56:17.587Z,23.60
2019-05-16T14:58:48.443Z,23.70
2019-05-16T15:01:18.519Z,23.70
2019-05-16T15:03:48.349Z,23.80
2019-05-16T15:06:18.495Z,23.90
2019-05-16T15:08:48.641Z,24.00
2019-05-16T15:11:19.892Z,24.00
2019-05-16T15:13:49.878Z,24.10
2019-05-16T15:16:20.139Z,24.10
2019-05-16T15:18:50.087Z,24.20
2019-05-16T15:21:21.608Z,24.30
2019-05-16T15:23:51.808Z,24.40
2019-05-16T15:26:21.796Z,24.50
2019-05-16T15:28:52.039Z,24.60
2019-05-16T15:31:22.147Z,24.70
2019-05-16T15:33:52.273Z,24.80
2019-05-16T15:36:22.484Z,24.80
2019-05-16T15:38:52.533Z,24.90
2019-05-16T15:41:22.660Z,25.10
2019-05-16T15:43:52.579Z,25.20
2019-05-16T15:46:22.672Z,25.40
2019-05-16T15:48:53.061Z,25.60
2019-05-16T15:51:24.502Z,25.70
2019-05-16T15:53:57.185Z,25.80
2019-05-16T15:56:27.777Z,25.90
2019-05-16T15:58:57.958Z,25.90
2019-05-16T16:01:27.899Z,25.90
2019-05-16T16:03:59.165Z,25.90
2019-05-16T16:06:28.771Z,25.90
2019-05-16T16:08:58.462Z,25.90
2019-05-16T16:11:28.080Z,25.90
2019-05-16T16:13:57.846Z,25.90
2019-05-16T16:16:27.450Z,25.80
2019-05-16T16:18:57.493Z,25.70
2019-05-16T16:21:27.577Z,25.60
2019-05-16T16:23:57.360Z,25.40
2019-05-16T16:26:27.011Z,25.30
2019-05-16T16:28:56.625Z,25.20
2019-05-16T16:31:27.423Z,25.10
2019-05-16T16:33:57.322Z,25.10
2019-05-16T16:36:27.539Z,25.20
2019-05-16T16:38:57.272Z,25.30
2019-05-16T16:41:27.677Z,25.50
2019-05-16T16:43:57.364Z,25.50
2019-05-16T16:46:27.195Z,25.60
2019-05-16T16:48:56.984Z,25.60
2019-05-16T16:51:27.002Z,25.50
2019-05-16T16:53:57.079Z,25.50
2019-05-16T16:56:27.422Z,25.40
2019-05-16T16:58:57.183Z,25.40
2019-05-16T17:01:28.044Z,25.40
2019-05-16T17:03:57.652Z,25.50
2019-05-16T17:06:27.328Z,25.50
2019-05-16T17:08:57.037Z,25.60
2019-05-16T17:11:26.617Z,25.70
2019-05-16T17:13:56.627Z,25.80
2019-05-16T17:16:29.051Z,25.90
2019-05-16T17:18:58.151Z,26.00
2019-05-16T17:21:27.801Z,26.10
2019-05-16T17:23:57.393Z,26.20
2019-05-16T17:26:27.620Z,26.30
2019-05-16T17:28:57.291Z,26.20
2019-05-16T17:31:26.891Z,26.20
2019-05-16T17:33:57.760Z,26.00
2019-05-16T17:36:27.503Z,25.90
2019-05-16T17:38:57.210Z,25.70
2019-05-16T17:41:27.301Z,25.50
2019-05-16T17:43:56.976Z,25.40
2019-05-16T17:46:34.837Z,25.30
2019-05-16T17:48:57.938Z,25.20
2019-05-16T17:51:27.614Z,25.20
2019-05-16T17:53:57.382Z,25.20
2019-05-16T17:56:26.997Z,25.20
2019-05-16T17:58:56.996Z,25.30
2019-05-16T18:01:27.405Z,25.30
2019-05-16T18:03:57.440Z,25.40
2019-05-16T18:06:27.240Z,25.40
2019-05-16T18:08:57.234Z,25.40
2019-05-16T18:11:27.310Z,25.40
2019-05-16T18:13:57.149Z,25.30
2019-05-16T18:16:26.798Z,25.30
2019-05-16T18:18:57.509Z,25.20
2019-05-16T18:21:27.571Z,25.10
2019-05-16T18:23:57.365Z,25.00
2019-05-16T18:26:27.029Z,24.80
2019-05-16T18:28:56.693Z,24.70
2019-05-16T18:31:26.649Z,24.50
2019-05-16T18:33:56.647Z,24.40
2019-05-16T18:36:26.615Z,24.20
2019-05-16T18:38:57.470Z,24.10
2019-05-16T18:41:27.320Z,23.90
2019-05-16T18:43:57.155Z,23.70
2019-05-16T18:46:26.978Z,23.60
2019-05-16T18:48:56.719Z,23.50
2019-05-16T18:51:26.527Z,23.40
2019-05-16T18:53:57.048Z,23.30
2019-05-16T18:56:27.163Z,23.20
2019-05-16T18:58:57.384Z,23.10
2019-05-16T19:01:27.036Z,23.00
2019-05-16T19:03:57.649Z,22.80
2019-05-16T19:06:27.676Z,22.70
2019-05-16T19:08:58.434Z,22.60
2019-05-16T19:11:28.716Z,22.50
2019-05-16T19:13:59.439Z,22.30
2019-05-16T19:16:29.107Z,22.20
2019-05-16T19:18:58.701Z,22.00
2019-05-16T19:21:28.750Z,21.80
2019-05-16T19:23:58.343Z,21.60
2019-05-16T19:26:28.026Z,21.30
2019-05-16T19:28:57.712Z,21.10
2019-05-16T19:31:28.131Z,20.90
2019-05-16T19:33:58.497Z,20.70
2019-05-16T19:36:28.197Z,20.50
2019-05-16T19:38:57.949Z,20.30
2019-05-16T19:41:27.592Z,20.20
2019-05-16T19:43:57.305Z,20.00
2019-05-16T19:46:27.253Z,19.90
2019-05-16T19:48:57.125Z,19.80
2019-05-16T19:51:27.028Z,19.60
2019-05-16T19:53:56.764Z,19.50
2019-05-16T19:56:26.967Z,19.40
2019-05-16T19:58:57.199Z,19.30
2019-05-16T20:01:27.385Z,19.20
2019-05-16T20:03:57.110Z,19.20
2019-05-16T20:06:27.501Z,19.10
2019-05-16T20:08:57.194Z,19.10
2019-05-16T20:11:27.677Z,19.00
2019-05-16T20:13:57.430Z,19.00
2019-05-16T20:16:27.384Z,18.90
2019-05-16T20:18:57.107Z,18.90
2019-05-16T20:21:27.490Z,18.80
2019-05-16T20:23:57.206Z,18.80
2019-05-16T20:26:27.363Z,18.70
2019-05-16T20:28:59.570Z,18.70
2019-05-16T20:31:28.464Z,18.60
2019-05-16T20:33:58.153Z,18.50
2019-05-16T20:36:27.772Z,18.50
2019-05-16T20:39:00.421Z,18.50
2019-05-16T20:41:30.035Z,18.40
2019-05-16T20:44:00.391Z,18.40
2019-05-16T20:46:30.253Z,18.30
2019-05-16T20:49:00.148Z,18.30
2019-05-16T20:51:29.766Z,18.20
2019-05-16T20:53:59.355Z,18.20
2019-05-16T20:56:28.956Z,18.20
2019-05-16T20:58:58.572Z,18.10
2019-05-16T21:01:28.180Z,18.10
2019-05-16T21:03:57.802Z,18.10
2019-05-16T21:06:27.726Z,18.10
2019-05-16T21:08:57.602Z,18.00
2019-05-16T21:11:27.197Z,18.00
2019-05-16T21:13:56.794Z,18.00
2019-05-16T21:16:27.017Z,17.90
2019-05-16T21:18:57.457Z,17.90
2019-05-16T21:21:27.459Z,17.90
2019-05-16T21:23:57.132Z,17.90
2019-05-16T21:26:26.762Z,17.80
2019-05-16T21:28:56.946Z,17.80
2019-05-16T21:31:27.516Z,17.80
2019-05-16T21:33:57.321Z,17.80
2019-05-16T21:36:27.565Z,17.80
2019-05-16T21:38:57.502Z,17.70
2019-05-16T21:41:27.228Z,17.70
2019-05-16T21:43:57.116Z,17.70
2019-05-16T21:46:27.258Z,17.70
2019-05-16T21:48:56.999Z,17.70
2019-05-16T21:51:26.883Z,17.70
2019-05-16T21:53:56.586Z,17.60
2019-05-16T21:56:26.684Z,17.60
2019-05-16T21:58:57.451Z,17.60
2019-05-16T22:01:27.155Z,17.60
2019-05-16T22:03:57.126Z,17.50
2019-05-16T22:06:26.894Z,17.50
2019-05-16T22:08:57.383Z,17.50
2019-05-16T22:11:27.062Z,17.50
2019-05-16T22:13:57.093Z,17.50
2019-05-16T22:16:27.829Z,17.50
2019-05-16T22:18:57.707Z,17.50
2019-05-16T22:21:27.314Z,17.50
2019-05-16T22:23:57.297Z,17.50
2019-05-16T22:26:27.161Z,17.50
2019-05-16T22:28:57.483Z,17.60
2019-05-16T22:31:27.221Z,17.50
2019-05-16T22:33:58.405Z,17.50
2019-05-16T22:36:28.183Z,17.50
2019-05-16T22:38:59.645Z,17.50
2019-05-16T22:41:29.114Z,17.50
2019-05-16T22:43:58.698Z,17.60
2019-05-16T22:46:28.671Z,17.50
2019-05-16T22:48:58.293Z,17.50
2019-05-16T22:51:27.875Z,17.60
2019-05-16T22:53:58.736Z,17.60
2019-05-16T22:56:28.752Z,17.50
2019-05-16T22:58:58.357Z,17.50
2019-05-16T23:01:28.327Z,17.60
2019-05-16T23:03:57.922Z,17.60
2019-05-16T23:06:27.786Z,17.60
2019-05-16T23:08:57.391Z,17.60
2019-05-16T23:11:27.137Z,17.60
2019-05-16T23:13:56.919Z,17.60
2019-05-16T23:16:26.847Z,17.60
2019-05-16T23:18:57.111Z,17.60
2019-05-16T23:21:27.693Z,17.60
2019-05-16T23:23:57.339Z,17.60
2019-05-16T23:26:32.605Z,17.60
2019-05-16T23:29:02.191Z,17.60
2019-05-16T23:31:31.797Z,17.60
2019-05-16T23:34:01.394Z,17.60
2019-05-16T23:36:31.084Z,17.60
2019-05-16T23:39:00.945Z,17.60
2019-05-16T23:41:30.909Z,17.60
2019-05-16T23:44:00.502Z,17.60
2019-05-16T23:46:30.122Z,17.60
2019-05-16T23:48:59.724Z,17.60
2019-05-16T23:51:29.390Z,17.60
2019-05-16T23:53:59.339Z,17.60
2019-05-16T23:56:29.091Z,17.60
2019-05-16T23:58:59.069Z,17.60
