createdAt,value
2022-11-15T00:00:56.406Z,95.61
2022-11-15T00:03:25.089Z,95.21
2022-11-15T00:05:51.950Z,96.03
2022-11-15T00:08:18.955Z,95.17
2022-11-15T00:10:56.193Z,95.57
2022-11-15T00:13:22.542Z,95.83
2022-11-15T00:15:48.902Z,95.45
2022-11-15T00:18:16.630Z,95.54
2022-11-15T00:20:43.703Z,96.18
2022-11-15T00:23:10.373Z,96.05
2022-11-15T00:25:37.141Z,96.02
2022-11-15T00:28:03.716Z,96.51
2022-11-15T00:30:30.626Z,96.45
2022-11-15T00:32:57.369Z,95.79
2022-11-15T00:35:23.783Z,96.83
2022-11-15T00:37:50.513Z,96.57
2022-11-15T00:40:17.017Z,95.82
2022-11-15T00:42:43.826Z,95.24
2022-11-15T00:45:10.822Z,95.15
2022-11-15T00:47:37.163Z,95.41
2022-11-15T00:50:04.715Z,95.62
2022-11-15T00:52:31.078Z,95.43
2022-11-15T00:54:57.393Z,95.91
2022-11-15T00:57:24.346Z,95.43
2022-11-15T00:59:51.243Z,96.02
2022-11-15T01:02:17.997Z,96.63
2022-11-15T01:04:44.422Z,96.88
2022-11-15T01:07:10.923Z,96.82
2022-11-15T01:09:37.778Z,96.43
2022-11-15T01:12:04.419Z,96.53
2022-11-15T01:14:30.727Z,96.31
2022-11-15T01:16:57.462Z,95.83
2022-11-15T01:19:23.882Z,95.66
2022-11-15T01:21:51.113Z,96.17
2022-11-15T01:24:17.863Z,96.38
2022-11-15T01:26:44.415Z,95.90
2022-11-15T01:29:10.720Z,95.81
2022-11-15T01:31:37.501Z,96.24
2022-11-15T01:34:03.809Z,96.97
2022-11-15T01:36:30.163Z,96.57
2022-11-15T01:39:00.053Z,96.57
2022-11-15T01:41:30.737Z,96.49
2022-11-15T01:44:19.105Z,96.53
2022-11-15T01:46:49.378Z,96.59
2022-11-15T01:49:20.214Z,96.43
2022-11-15T01:51:47.204Z,96.52
2022-11-15T01:54:16.957Z,96.45
2022-11-15T01:57:11.796Z,96.40
2022-11-15T01:59:40.722Z,96.36
2022-11-15T02:02:07.503Z,95.68
2022-11-15T02:04:39.159Z,96.42
2022-11-15T02:07:07.662Z,96.27
2022-11-15T02:09:34.118Z,96.62
2022-11-15T02:12:01.262Z,95.98
2022-11-15T02:14:29.421Z,96.41
2022-11-15T02:17:08.017Z,97.04
2022-11-15T02:19:34.285Z,96.68
2022-11-15T02:22:23.833Z,96.84
2022-11-15T02:25:04.621Z,96.51
2022-11-15T02:27:54.979Z,97.05
2022-11-15T02:30:42.298Z,97.85
2022-11-15T02:33:19.901Z,97.22
2022-11-15T02:36:01.526Z,97.07
2022-11-15T02:38:58.920Z,97.46
2022-11-15T02:41:32.505Z,97.11
2022-11-15T02:44:14.092Z,97.34
2022-11-15T02:47:02.121Z,96.94
2022-11-15T02:49:32.932Z,97.30
2022-11-15T02:51:59.260Z,97.15
2022-11-15T02:54:29.423Z,97.63
2022-11-15T02:57:01.770Z,97.40
2022-11-15T02:59:33.926Z,97.17
2022-11-15T03:02:58.088Z,97.23
2022-11-15T03:05:52.235Z,96.99
2022-11-15T03:08:24.871Z,97.41
2022-11-15T03:11:09.923Z,97.24
2022-11-15T03:13:45.589Z,97.12
2022-11-15T03:16:20.914Z,96.97
2022-11-15T03:19:06.062Z,96.58
2022-11-15T03:21:35.551Z,96.65
2022-11-15T03:24:06.745Z,97.46
2022-11-15T03:26:36.206Z,98.29
2022-11-15T03:29:28.943Z,97.85
2022-11-15T03:32:01.906Z,97.36
2022-11-15T03:34:43.971Z,97.15
2022-11-15T03:37:14.098Z,97.62
2022-11-15T03:39:40.593Z,96.82
2022-11-15T03:42:16.475Z,96.71
2022-11-15T03:44:53.567Z,98.04
2022-11-15T03:47:48.885Z,97.45
2022-11-15T03:50:19.022Z,97.32
2022-11-15T03:52:50.897Z,97.23
2022-11-15T03:55:20.589Z,96.81
2022-11-15T03:57:52.414Z,97.53
2022-11-15T04:00:18.896Z,97.13
2022-11-15T04:02:45.423Z,97.88
2022-11-15T04:05:12.316Z,97.82
2022-11-15T04:07:38.627Z,97.22
2022-11-15T04:10:08.643Z,97.35
2022-11-15T04:12:38.234Z,96.90
2022-11-15T04:15:08.244Z,97.10
2022-11-15T04:17:43.856Z,97.25
2022-11-15T04:20:44.227Z,97.51
2022-11-15T04:23:36.587Z,97.41
2022-11-15T04:26:16.861Z,96.92
2022-11-15T04:29:02.334Z,96.75
2022-11-15T04:31:29.351Z,97.96
2022-11-15T04:33:55.740Z,97.40
2022-11-15T04:36:41.559Z,97.22
2022-11-15T04:39:08.218Z,97.16
2022-11-15T04:41:34.650Z,97.38
2022-11-15T04:44:01.629Z,96.88
2022-11-15T04:46:28.230Z,96.53
2022-11-15T04:48:58.901Z,97.04
2022-11-15T04:51:25.730Z,96.34
2022-11-15T04:53:52.053Z,96.48
2022-11-15T04:56:18.929Z,96.14
2022-11-15T04:58:45.238Z,96.36
2022-11-15T05:01:15.401Z,96.67
2022-11-15T05:04:01.349Z,96.48
2022-11-15T05:06:27.793Z,96.80
2022-11-15T05:08:54.491Z,97.45
2022-11-15T05:11:22.360Z,96.78
2022-11-15T05:13:48.769Z,97.02
2022-11-15T05:16:15.119Z,97.37
2022-11-15T05:18:42.195Z,97.56
2022-11-15T05:21:13.959Z,96.17
2022-11-15T05:23:41.387Z,95.90
2022-11-15T05:26:09.812Z,96.17
2022-11-15T05:28:37.620Z,96.60
2022-11-15T05:31:12.981Z,96.23
2022-11-15T05:33:40.862Z,95.91
2022-11-15T05:36:22.891Z,96.48
2022-11-15T05:38:50.725Z,95.73
2022-11-15T05:41:21.635Z,95.74
2022-11-15T05:43:50.026Z,95.77
2022-11-15T05:46:16.759Z,95.77
2022-11-15T05:48:49.590Z,96.29
2022-11-15T05:51:18.113Z,96.24
2022-11-15T05:53:45.981Z,95.60
2022-11-15T05:56:13.778Z,96.97
2022-11-15T05:58:40.493Z,96.95
2022-11-15T06:01:06.907Z,96.45
2022-11-15T06:03:33.497Z,96.95
2022-11-15T06:06:00.344Z,95.97
2022-11-15T06:08:26.655Z,96.08
2022-11-15T06:10:52.980Z,96.35
2022-11-15T06:13:19.935Z,96.03
2022-11-15T06:15:46.259Z,95.57
2022-11-15T06:18:12.645Z,95.79
2022-11-15T06:20:39.335Z,96.24
2022-11-15T06:23:06.158Z,95.53
2022-11-15T06:25:32.598Z,96.21
2022-11-15T06:27:59.978Z,95.77
2022-11-15T06:30:27.264Z,95.84
2022-11-15T06:33:01.655Z,95.39
2022-11-15T06:35:28.434Z,95.29
2022-11-15T06:37:54.744Z,95.74
2022-11-15T06:40:21.540Z,95.91
2022-11-15T06:42:48.287Z,95.33
2022-11-15T06:45:14.666Z,95.21
2022-11-15T06:47:47.645Z,95.65
2022-11-15T06:50:14.781Z,95.60
2022-11-15T06:52:41.092Z,95.71
2022-11-15T06:55:08.299Z,96.02
2022-11-15T06:57:34.981Z,95.55
2022-11-15T07:00:01.630Z,95.15
2022-11-15T07:02:27.945Z,95.85
2022-11-15T07:04:54.613Z,95.41
2022-11-15T07:07:21.004Z,95.22
2022-11-15T07:09:47.348Z,95.35
2022-11-15T07:12:14.255Z,95.02
2022-11-15T07:14:40.618Z,94.89
2022-11-15T07:17:07.015Z,95.35
2022-11-15T07:19:33.791Z,94.85
2022-11-15T07:22:00.139Z,94.59
2022-11-15T07:24:26.454Z,94.74
2022-11-15T07:26:53.643Z,92.90
2022-11-15T07:29:19.984Z,91.98
2022-11-15T07:31:46.296Z,90.01
2022-11-15T07:34:13.159Z,86.79
2022-11-15T07:36:39.490Z,88.49
2022-11-15T07:39:05.788Z,87.97
2022-11-15T07:41:32.513Z,86.14
2022-11-15T07:43:59.417Z,85.31
2022-11-15T07:46:25.723Z,83.84
2022-11-15T07:48:52.549Z,84.26
2022-11-15T07:51:19.556Z,84.58
2022-11-15T07:53:45.878Z,81.22
2022-11-15T07:56:13.253Z,81.41
2022-11-15T07:58:39.777Z,79.56
2022-11-15T08:01:08.434Z,79.70
2022-11-15T08:03:35.853Z,82.44
2022-11-15T08:06:02.973Z,81.75
2022-11-15T08:08:29.378Z,80.47
2022-11-15T08:10:55.743Z,80.12
2022-11-15T08:13:22.266Z,80.05
2022-11-15T08:15:53.442Z,77.71
2022-11-15T08:18:22.695Z,78.84
2022-11-15T08:20:49.370Z,77.49
2022-11-15T08:23:15.687Z,76.12
2022-11-15T08:25:42.391Z,79.08
2022-11-15T08:28:11.412Z,77.98
2022-11-15T08:30:42.478Z,79.75
2022-11-15T08:33:13.937Z,80.31
2022-11-15T08:35:44.319Z,79.71
2022-11-15T08:38:11.231Z,78.90
2022-11-15T08:40:38.649Z,74.19
2022-11-15T08:43:05.518Z,74.12
2022-11-15T08:45:34.879Z,73.04
2022-11-15T08:48:04.625Z,70.64
2022-11-15T08:50:31.103Z,72.52
2022-11-15T08:52:57.959Z,72.33
2022-11-15T08:55:24.908Z,73.31
2022-11-15T08:57:51.677Z,72.26
2022-11-15T09:00:18.673Z,71.50
2022-11-15T09:02:44.979Z,74.99
2022-11-15T09:05:11.306Z,73.34
2022-11-15T09:07:37.981Z,73.60
2022-11-15T09:10:05.058Z,71.81
2022-11-15T09:12:31.857Z,65.75
2022-11-15T09:14:59.341Z,76.85
2022-11-15T09:17:25.674Z,79.78
2022-11-15T09:19:52.456Z,80.90
2022-11-15T09:22:19.115Z,81.47
2022-11-15T09:24:45.877Z,83.64
2022-11-15T09:27:13.409Z,80.62
2022-11-15T09:29:39.898Z,77.76
2022-11-15T09:32:06.850Z,73.78
2022-11-15T09:34:33.172Z,72.83
2022-11-15T09:36:59.551Z,73.01
2022-11-15T09:39:26.275Z,70.85
2022-11-15T09:42:02.375Z,69.08
2022-11-15T09:44:57.295Z,65.37
2022-11-15T09:47:39.439Z,66.88
2022-11-15T09:50:12.385Z,72.06
2022-11-15T09:52:42.374Z,73.12
2022-11-15T09:55:14.685Z,71.02
2022-11-15T09:58:05.011Z,72.92
2022-11-15T10:00:47.025Z,76.23
2022-11-15T10:03:38.307Z,80.86
2022-11-15T10:06:07.681Z,83.91
2022-11-15T10:08:46.371Z,85.87
2022-11-15T10:11:38.197Z,86.50
2022-11-15T10:14:18.986Z,85.51
2022-11-15T10:17:03.894Z,87.77
2022-11-15T10:19:37.599Z,87.60
2022-11-15T10:22:39.422Z,86.17
2022-11-15T10:25:20.727Z,83.75
2022-11-15T10:28:25.302Z,82.25
2022-11-15T10:30:54.802Z,80.49
2022-11-15T10:33:38.030Z,80.34
2022-11-15T10:36:10.315Z,79.34
2022-11-15T10:38:49.207Z,79.42
2022-11-15T10:41:31.163Z,79.52
2022-11-15T10:44:10.859Z,76.63
2022-11-15T10:46:46.695Z,76.83
2022-11-15T10:49:23.517Z,76.86
2022-11-15T10:51:56.137Z,76.30
2022-11-15T10:54:29.195Z,74.29
2022-11-15T10:56:59.278Z,75.29
2022-11-15T10:59:33.704Z,74.13
2022-11-15T11:02:24.463Z,73.64
2022-11-15T11:04:52.064Z,74.52
2022-11-15T11:07:31.174Z,76.32
2022-11-15T11:10:01.352Z,78.72
2022-11-15T11:12:31.565Z,78.95
2022-11-15T11:15:02.532Z,79.00
2022-11-15T11:17:37.503Z,77.57
2022-11-15T11:20:16.091Z,78.79
2022-11-15T11:23:01.682Z,81.00
2022-11-15T11:25:43.938Z,80.28
2022-11-15T11:28:19.793Z,79.19
2022-11-15T11:31:08.017Z,78.79
2022-11-15T11:33:46.166Z,78.34
2022-11-15T11:36:37.197Z,75.80
2022-11-15T11:39:30.848Z,75.53
2022-11-15T11:42:44.250Z,75.80
2022-11-15T11:45:10.930Z,75.84
2022-11-15T11:47:41.729Z,71.58
2022-11-15T11:50:21.309Z,72.84
2022-11-15T11:52:59.542Z,71.64
2022-11-15T11:55:42.957Z,69.24
2022-11-15T11:58:18.310Z,69.67
2022-11-15T12:00:52.772Z,69.10
2022-11-15T12:03:37.919Z,69.73
2022-11-15T12:06:51.418Z,70.10
2022-11-15T12:09:42.599Z,69.62
2022-11-15T12:12:27.609Z,68.67
2022-11-15T12:15:17.379Z,70.55
2022-11-15T12:17:44.516Z,69.62
2022-11-15T12:20:23.774Z,70.06
2022-11-15T12:23:14.859Z,70.99
2022-11-15T12:25:49.322Z,71.18
2022-11-15T12:28:48.595Z,71.79
2022-11-15T12:31:40.028Z,72.90
2022-11-15T12:34:21.681Z,73.34
2022-11-15T12:36:50.169Z,73.68
2022-11-15T12:39:17.849Z,73.75
2022-11-15T12:41:56.698Z,75.14
2022-11-15T12:44:32.504Z,75.12
2022-11-15T12:46:58.760Z,75.54
2022-11-15T12:49:25.027Z,74.11
2022-11-15T12:51:53.212Z,73.99
2022-11-15T12:54:22.568Z,72.86
2022-11-15T12:57:04.783Z,72.23
2022-11-15T12:59:51.038Z,72.15
2022-11-15T13:02:23.466Z,70.71
2022-11-15T13:04:51.139Z,69.75
2022-11-15T13:07:35.870Z,69.07
2022-11-15T13:10:27.924Z,69.58
2022-11-15T13:13:00.562Z,68.75
2022-11-15T13:16:02.168Z,70.60
2022-11-15T13:18:32.082Z,70.31
2022-11-15T13:21:02.353Z,69.47
2022-11-15T13:23:29.354Z,68.61
2022-11-15T13:26:07.019Z,67.53
2022-11-15T13:28:36.678Z,68.41
2022-11-15T13:31:22.788Z,67.65
2022-11-15T13:33:49.472Z,67.63
2022-11-15T13:36:24.353Z,68.36
2022-11-15T13:39:13.654Z,69.13
2022-11-15T13:41:49.829Z,68.60
2022-11-15T13:44:22.878Z,69.32
2022-11-15T13:46:49.292Z,68.70
2022-11-15T13:49:15.839Z,70.24
2022-11-15T13:51:49.886Z,70.81
2022-11-15T13:54:24.815Z,71.68
2022-11-15T13:56:56.780Z,70.90
2022-11-15T13:59:28.095Z,70.42
2022-11-15T14:01:56.673Z,70.27
2022-11-15T14:04:26.200Z,70.60
2022-11-15T14:06:58.780Z,70.92
2022-11-15T14:09:37.554Z,71.06
2022-11-15T14:12:23.167Z,71.20
2022-11-15T14:14:49.541Z,71.58
2022-11-15T14:17:31.561Z,70.60
2022-11-15T14:19:59.041Z,70.68
2022-11-15T14:22:30.224Z,71.35
2022-11-15T14:25:16.518Z,71.76
2022-11-15T14:27:45.348Z,71.78
2022-11-15T14:30:18.567Z,71.54
2022-11-15T14:32:50.269Z,70.71
2022-11-15T14:35:19.751Z,71.25
2022-11-15T14:37:46.562Z,71.42
2022-11-15T14:40:15.570Z,71.46
2022-11-15T14:42:43.149Z,71.09
2022-11-15T14:45:20.690Z,71.75
2022-11-15T14:47:48.010Z,72.23
2022-11-15T14:50:16.695Z,72.00
2022-11-15T14:52:43.647Z,72.03
2022-11-15T14:55:24.636Z,71.85
2022-11-15T14:57:53.244Z,72.46
2022-11-15T15:00:20.070Z,72.02
2022-11-15T15:02:47.530Z,71.58
2022-11-15T15:05:15.113Z,71.95
2022-11-15T15:07:41.647Z,71.94
2022-11-15T15:10:38.360Z,72.27
2022-11-15T15:12:55.230Z,73.13
2022-11-15T15:15:26.701Z,73.94
2022-11-15T15:17:53.185Z,74.62
2022-11-15T15:20:19.549Z,75.20
2022-11-15T15:22:46.369Z,76.90
2022-11-15T15:25:34.455Z,77.55
2022-11-15T15:28:01.617Z,77.59
2022-11-15T15:30:31.007Z,78.74
2022-11-15T15:32:57.656Z,78.99
2022-11-15T15:35:30.198Z,80.22
2022-11-15T15:37:56.538Z,81.14
2022-11-15T15:40:24.961Z,80.56
2022-11-15T15:42:51.685Z,80.41
2022-11-15T15:45:19.137Z,80.85
2022-11-15T15:47:47.075Z,81.55
2022-11-15T15:50:25.447Z,81.61
2022-11-15T15:52:54.121Z,81.85
2022-11-15T15:55:21.090Z,81.85
2022-11-15T15:57:48.355Z,82.14
2022-11-15T16:00:15.542Z,82.87
2022-11-15T16:02:42.609Z,83.33
2022-11-15T16:05:10.135Z,82.83
2022-11-15T16:07:36.578Z,84.11
2022-11-15T16:10:14.458Z,83.46
2022-11-15T16:12:40.837Z,84.22
2022-11-15T16:15:08.594Z,83.64
2022-11-15T16:17:39.646Z,84.92
2022-11-15T16:20:06.880Z,84.37
2022-11-15T16:22:33.256Z,84.34
2022-11-15T16:24:59.841Z,85.23
2022-11-15T16:27:26.186Z,85.25
2022-11-15T16:29:52.568Z,85.57
2022-11-15T16:32:19.305Z,84.43
2022-11-15T16:34:49.047Z,85.03
2022-11-15T16:37:25.939Z,85.13
2022-11-15T16:39:55.896Z,85.41
2022-11-15T16:42:23.507Z,87.55
2022-11-15T16:44:50.354Z,87.15
2022-11-15T16:47:20.293Z,87.35
2022-11-15T16:49:47.236Z,86.63
2022-11-15T16:52:17.603Z,86.85
2022-11-15T16:54:47.421Z,86.22
2022-11-15T16:57:13.721Z,86.16
2022-11-15T16:59:40.484Z,85.99
2022-11-15T17:02:12.608Z,86.32
2022-11-15T17:04:39.499Z,86.71
2022-11-15T17:07:06.767Z,86.91
2022-11-15T17:09:34.213Z,86.28
2022-11-15T17:12:01.020Z,86.62
2022-11-15T17:14:27.414Z,86.94
2022-11-15T17:16:56.137Z,87.41
2022-11-15T17:19:22.927Z,87.36
2022-11-15T17:21:49.601Z,87.53
2022-11-15T17:24:17.136Z,87.30
2022-11-15T17:26:43.881Z,87.12
2022-11-15T17:29:10.281Z,87.65
2022-11-15T17:31:37.494Z,87.38
2022-11-15T17:34:06.039Z,87.90
2022-11-15T17:36:32.404Z,87.16
2022-11-15T17:38:59.876Z,87.17
2022-11-15T17:41:28.096Z,87.59
2022-11-15T17:43:58.195Z,88.63
2022-11-15T17:46:24.698Z,88.13
2022-11-15T17:48:51.643Z,88.73
2022-11-15T17:51:18.785Z,87.97
2022-11-15T17:53:46.962Z,88.73
2022-11-15T17:56:19.193Z,89.26
2022-11-15T17:58:57.295Z,89.09
2022-11-15T18:01:32.480Z,88.93
2022-11-15T18:04:01.826Z,89.56
2022-11-15T18:06:33.072Z,88.98
2022-11-15T18:08:59.786Z,90.62
2022-11-15T18:11:33.329Z,90.43
2022-11-15T18:14:05.092Z,91.15
2022-11-15T18:16:34.131Z,90.61
2022-11-15T18:19:00.497Z,90.67
2022-11-15T18:21:29.539Z,91.48
2022-11-15T18:23:58.889Z,91.61
2022-11-15T18:26:27.444Z,91.39
2022-11-15T18:28:57.733Z,91.51
2022-11-15T18:31:27.290Z,91.90
2022-11-15T18:33:54.213Z,91.77
2022-11-15T18:36:22.077Z,91.75
2022-11-15T18:38:48.811Z,91.10
2022-11-15T18:41:20.577Z,91.27
2022-11-15T18:43:51.415Z,90.12
2022-11-15T18:46:23.081Z,91.06
2022-11-15T18:48:51.750Z,91.51
2022-11-15T18:51:20.186Z,92.34
2022-11-15T18:53:47.288Z,91.41
2022-11-15T18:56:17.200Z,92.22
2022-11-15T18:58:46.029Z,91.45
2022-11-15T19:01:18.021Z,91.95
2022-11-15T19:03:47.843Z,91.15
2022-11-15T19:06:18.006Z,92.38
2022-11-15T19:08:46.694Z,91.48
2022-11-15T19:11:23.986Z,92.29
2022-11-15T19:14:03.792Z,92.52
2022-11-15T19:16:33.177Z,92.64
2022-11-15T19:19:02.421Z,91.86
2022-11-15T19:21:31.488Z,92.53
2022-11-15T19:23:59.170Z,94.79
2022-11-15T19:26:27.061Z,94.82
2022-11-15T19:28:56.410Z,93.62
2022-11-15T19:31:24.279Z,92.80
2022-11-15T19:33:52.484Z,92.52
2022-11-15T19:36:21.941Z,92.95
2022-11-15T19:38:48.489Z,92.83
2022-11-15T19:41:17.561Z,92.70
2022-11-15T19:43:44.437Z,92.00
2022-11-15T19:46:12.237Z,91.79
2022-11-15T19:48:38.733Z,92.75
2022-11-15T19:51:12.333Z,93.17
2022-11-15T19:53:39.364Z,92.26
2022-11-15T19:56:11.003Z,92.43
2022-11-15T19:58:37.939Z,91.63
2022-11-15T20:01:18.282Z,92.30
2022-11-15T20:03:45.333Z,92.46
2022-11-15T20:06:15.713Z,92.26
2022-11-15T20:08:43.295Z,92.34
2022-11-15T20:11:10.588Z,92.56
2022-11-15T20:13:36.897Z,91.91
2022-11-15T20:16:03.467Z,93.00
2022-11-15T20:18:30.903Z,91.59
2022-11-15T20:20:58.370Z,92.46
2022-11-15T20:23:26.933Z,92.54
2022-11-15T20:25:53.871Z,92.20
2022-11-15T20:28:23.227Z,91.85
2022-11-15T20:30:53.636Z,91.61
2022-11-15T20:33:22.406Z,92.04
2022-11-15T20:35:49.561Z,92.24
2022-11-15T20:38:16.977Z,91.90
2022-11-15T20:40:47.678Z,92.73
2022-11-15T20:43:17.632Z,93.17
2022-11-15T20:45:45.622Z,91.97
2022-11-15T20:48:15.839Z,92.09
2022-11-15T20:50:44.256Z,92.42
2022-11-15T20:53:13.263Z,91.82
2022-11-15T20:55:47.955Z,92.33
2022-11-15T20:58:15.666Z,92.99
2022-11-15T21:00:43.123Z,92.48
2022-11-15T21:03:09.558Z,92.81
2022-11-15T21:05:41.587Z,92.95
2022-11-15T21:08:08.925Z,92.87
2022-11-15T21:10:54.608Z,93.34
2022-11-15T21:13:21.770Z,92.20
2022-11-15T21:15:48.218Z,93.03
2022-11-15T21:18:16.102Z,92.97
2022-11-15T21:20:42.858Z,93.24
2022-11-15T21:23:09.972Z,93.18
2022-11-15T21:25:36.927Z,93.47
2022-11-15T21:28:03.415Z,92.55
2022-11-15T21:30:30.052Z,92.66
2022-11-15T21:32:57.023Z,92.92
2022-11-15T21:35:23.796Z,92.48
2022-11-15T21:37:56.068Z,92.86
2022-11-15T21:40:24.378Z,93.15
2022-11-15T21:42:50.703Z,93.10
2022-11-15T21:45:18.435Z,92.21
2022-11-15T21:47:46.591Z,92.43
2022-11-15T21:50:13.747Z,92.95
2022-11-15T21:52:41.041Z,92.86
2022-11-15T21:55:08.326Z,93.12
2022-11-15T21:57:34.754Z,93.02
2022-11-15T22:00:20.250Z,93.06
2022-11-15T22:02:46.572Z,93.45
2022-11-15T22:05:13.541Z,92.93
2022-11-15T22:07:39.945Z,92.70
2022-11-15T22:10:06.662Z,92.25
2022-11-15T22:12:33.437Z,92.14
2022-11-15T22:14:59.760Z,92.24
2022-11-15T22:17:46.746Z,92.01
2022-11-15T22:20:37.747Z,91.78
2022-11-15T22:23:01.703Z,92.12
2022-11-15T22:25:28.381Z,91.45
2022-11-15T22:27:54.828Z,91.35
2022-11-15T22:30:22.229Z,91.62
2022-11-15T22:32:48.570Z,92.49
2022-11-15T22:35:14.952Z,92.91
2022-11-15T22:37:41.997Z,93.20
2022-11-15T22:40:09.211Z,94.08
2022-11-15T22:42:35.568Z,93.15
2022-11-15T22:45:02.257Z,93.37
2022-11-15T22:47:28.585Z,94.18
2022-11-15T22:49:54.914Z,92.82
2022-11-15T22:52:21.828Z,92.92
2022-11-15T22:54:48.182Z,92.67
2022-11-15T22:57:14.496Z,92.13
2022-11-15T22:59:42.718Z,92.51
2022-11-15T23:02:09.248Z,91.52
2022-11-15T23:04:35.607Z,91.61
2022-11-15T23:07:01.952Z,91.21
2022-11-15T23:09:28.337Z,91.38
2022-11-15T23:12:13.378Z,91.04
2022-11-15T23:14:39.843Z,90.91
2022-11-15T23:17:06.219Z,91.63
2022-11-15T23:19:32.989Z,92.30
2022-11-15T23:22:18.741Z,92.97
2022-11-15T23:24:45.070Z,92.38
2022-11-15T23:27:15.068Z,92.70
2022-11-15T23:30:00.585Z,92.00
2022-11-15T23:32:45.243Z,91.84
2022-11-15T23:35:11.977Z,92.76
2022-11-15T23:37:38.412Z,92.36
2022-11-15T23:40:05.860Z,92.30
2022-11-15T23:42:32.195Z,92.71
2022-11-15T23:44:58.502Z,92.37
2022-11-15T23:47:25.430Z,91.93
2022-11-15T23:49:51.751Z,92.24
2022-11-15T23:52:18.157Z,91.81
2022-11-15T23:54:45.010Z,92.38
2022-11-15T23:57:12.320Z,92.43
2022-11-15T23:59:40.716Z,92.48
