createdAt,value
2024-03-24T00:00:45.428Z,0.0000
2024-03-24T00:01:50.321Z,0.0000
2024-03-24T00:02:55.106Z,0.0000
2024-03-24T00:04:00.033Z,0.0000
2024-03-24T00:05:04.884Z,0.0000
2024-03-24T00:06:09.666Z,0.0000
2024-03-24T00:07:14.530Z,0.0000
2024-03-24T00:08:19.309Z,0.0000
2024-03-24T00:09:24.205Z,0.0000
2024-03-24T00:10:29.246Z,0.0000
2024-03-24T00:11:33.999Z,0.0000
2024-03-24T00:12:38.778Z,0.0000
2024-03-24T00:13:43.656Z,0.0000
2024-03-24T00:14:48.511Z,0.0000
2024-03-24T00:15:53.254Z,0.0000
2024-03-24T00:16:58.049Z,0.0000
2024-03-24T00:18:02.862Z,0.0000
2024-03-24T00:19:07.748Z,0.0000
2024-03-24T00:20:12.513Z,0.0000
2024-03-24T00:21:17.444Z,0.0000
2024-03-24T00:22:22.391Z,0.0000
2024-03-24T00:23:27.161Z,0.0000
2024-03-24T00:24:31.931Z,0.0000
2024-03-24T00:25:36.745Z,0.0000
2024-03-24T00:26:41.523Z,0.0000
2024-03-24T00:27:46.359Z,0.0000
2024-03-24T00:28:51.197Z,0.0000
2024-03-24T00:29:55.989Z,0.0000
2024-03-24T00:31:00.840Z,0.0000
2024-03-24T00:32:05.738Z,0.0000
2024-03-24T00:33:10.703Z,0.0000
2024-03-24T00:34:15.667Z,0.0000
2024-03-24T00:35:20.416Z,0.0000
2024-03-24T00:36:25.277Z,0.0000
2024-03-24T00:37:30.224Z,0.0000
2024-03-24T00:38:35.206Z,0.0000
2024-03-24T00:39:42.501Z,0.0000
2024-03-24T00:40:50.702Z,0.0000
2024-03-24T00:41:55.515Z,0.0000
2024-03-24T00:43:00.480Z,0.0000
2024-03-24T00:44:05.391Z,0.0000
2024-03-24T00:45:10.167Z,0.0000
2024-03-24T00:46:15.027Z,0.0000
2024-03-24T00:47:19.974Z,0.0000
2024-03-24T00:48:24.736Z,0.0000
2024-03-24T00:49:29.621Z,0.0000
2024-03-24T00:50:34.550Z,0.0000
2024-03-24T00:51:39.309Z,0.0000
2024-03-24T00:52:44.133Z,0.0000
2024-03-24T00:53:48.922Z,0.0000
2024-03-24T00:54:53.740Z,0.0000
2024-03-24T00:55:58.494Z,0.0000
2024-03-24T00:57:03.331Z,0.0000
2024-03-24T00:58:08.136Z,0.0000
2024-03-24T00:59:12.933Z,0.0000
2024-03-24T01:00:17.734Z,0.0000
2024-03-24T01:01:22.512Z,0.0000
2024-03-24T01:02:27.320Z,0.0000
2024-03-24T01:03:32.107Z,0.0000
2024-03-24T01:04:36.858Z,0.0000
2024-03-24T01:05:41.736Z,0.0000
2024-03-24T01:06:46.675Z,0.0000
2024-03-24T01:07:51.460Z,0.0000
2024-03-24T01:08:56.304Z,0.0000
2024-03-24T01:10:01.076Z,0.0000
2024-03-24T01:11:05.896Z,0.0000
2024-03-24T01:12:10.855Z,0.0000
2024-03-24T01:13:15.610Z,0.0000
2024-03-24T01:14:20.464Z,0.0000
2024-03-24T01:15:25.278Z,0.0000
2024-03-24T01:16:30.053Z,0.0000
2024-03-24T01:17:34.847Z,0.0000
2024-03-24T01:18:39.668Z,0.0000
2024-03-24T01:19:44.463Z,0.0000
2024-03-24T01:20:49.317Z,0.0000
2024-03-24T01:21:54.238Z,0.0000
2024-03-24T01:22:58.978Z,0.0000
2024-03-24T01:24:03.854Z,0.0000
2024-03-24T01:25:08.822Z,0.0000
2024-03-24T01:26:13.557Z,0.0000
2024-03-24T01:27:18.382Z,0.0000
2024-03-24T01:28:23.341Z,0.0000
2024-03-24T01:29:28.256Z,0.0000
2024-03-24T01:30:33.029Z,0.0000
2024-03-24T01:31:37.894Z,0.0000
2024-03-24T01:32:42.698Z,0.0000
2024-03-24T01:33:47.499Z,0.0000
2024-03-24T01:34:52.292Z,0.0000
2024-03-24T01:35:57.108Z,0.0000
2024-03-24T01:37:02.081Z,0.0000
2024-03-24T01:38:07.028Z,0.0000
2024-03-24T01:39:11.961Z,0.0000
2024-03-24T01:40:16.735Z,0.0000
2024-03-24T01:41:21.605Z,0.0000
2024-03-24T01:42:26.507Z,0.0000
2024-03-24T01:43:31.305Z,0.0000
2024-03-24T01:44:36.067Z,0.0000
2024-03-24T01:45:40.878Z,0.0000
2024-03-24T01:46:45.744Z,0.0000
2024-03-24T01:47:50.520Z,0.0000
2024-03-24T01:48:55.335Z,0.0000
2024-03-24T01:50:00.232Z,0.0000
2024-03-24T01:51:04.947Z,0.0000
2024-03-24T01:52:09.922Z,0.0000
2024-03-24T01:53:14.853Z,0.0000
2024-03-24T01:54:19.637Z,0.0000
2024-03-24T01:55:24.472Z,0.0000
2024-03-24T01:56:29.283Z,0.0000
2024-03-24T01:57:34.105Z,0.0000
2024-03-24T01:58:38.886Z,0.0000
2024-03-24T01:59:43.668Z,0.0000
2024-03-24T02:00:48.590Z,0.0000
2024-03-24T02:01:53.586Z,0.0000
2024-03-24T02:02:58.520Z,0.0000
2024-03-24T02:04:03.465Z,0.0000
2024-03-24T02:05:08.416Z,0.0000
2024-03-24T02:06:13.199Z,0.0000
2024-03-24T02:07:18.009Z,0.0000
2024-03-24T02:08:22.993Z,0.0000
2024-03-24T02:09:27.958Z,0.0000
2024-03-24T02:10:32.692Z,0.0000
2024-03-24T02:11:37.526Z,0.0000
2024-03-24T02:12:42.499Z,0.0000
2024-03-24T02:13:47.476Z,0.0000
2024-03-24T02:14:52.404Z,0.0000
2024-03-24T02:15:57.201Z,0.0000
2024-03-24T02:17:02.006Z,0.0000
2024-03-24T02:18:07.010Z,0.0000
2024-03-24T02:19:11.827Z,0.0000
2024-03-24T02:20:16.646Z,0.0000
2024-03-24T02:21:21.526Z,0.0000
2024-03-24T02:22:26.288Z,0.0000
2024-03-24T02:23:31.137Z,0.0000
2024-03-24T02:24:36.087Z,0.0000
2024-03-24T02:25:40.874Z,0.0000
2024-03-24T02:26:45.710Z,0.0000
2024-03-24T02:27:50.677Z,0.0000
2024-03-24T02:28:55.548Z,0.0000
2024-03-24T02:30:00.313Z,0.0000
2024-03-24T02:31:05.204Z,0.0000
2024-03-24T02:32:10.114Z,0.0000
2024-03-24T02:33:14.920Z,0.0000
2024-03-24T02:34:19.788Z,0.0000
2024-03-24T02:35:24.674Z,0.0000
2024-03-24T02:36:29.447Z,0.0000
2024-03-24T02:37:34.376Z,0.0000
2024-03-24T02:38:39.124Z,0.0000
2024-03-24T02:39:43.939Z,0.0000
2024-03-24T02:40:49.216Z,0.0000
2024-03-24T02:41:54.053Z,0.0000
2024-03-24T02:42:58.861Z,0.0000
2024-03-24T02:44:03.795Z,0.0000
2024-03-24T02:45:08.755Z,0.0000
2024-03-24T02:46:13.780Z,0.0000
2024-03-24T02:47:18.534Z,0.0000
2024-03-24T02:48:23.296Z,0.0000
2024-03-24T02:49:28.250Z,0.0000
2024-03-24T02:50:33.039Z,0.0000
2024-03-24T02:51:37.855Z,0.0000
2024-03-24T02:52:42.823Z,0.0000
2024-03-24T02:53:47.787Z,0.0000
2024-03-24T02:54:52.719Z,0.0000
2024-03-24T02:55:57.507Z,0.0000
2024-03-24T02:57:02.392Z,0.0000
2024-03-24T02:58:07.360Z,0.0000
2024-03-24T02:59:12.093Z,0.0000
2024-03-24T03:00:16.887Z,0.0000
2024-03-24T03:01:21.857Z,0.0000
2024-03-24T03:02:26.604Z,0.0000
2024-03-24T03:03:31.450Z,0.0000
2024-03-24T03:04:36.215Z,0.0000
2024-03-24T03:05:41.053Z,0.0000
2024-03-24T03:06:45.846Z,0.0000
2024-03-24T03:07:50.659Z,0.0000
2024-03-24T03:08:55.624Z,0.0000
2024-03-24T03:10:00.576Z,0.0000
2024-03-24T03:11:05.502Z,0.0000
2024-03-24T03:12:10.269Z,0.0000
2024-03-24T03:13:15.177Z,0.0000
2024-03-24T03:14:20.075Z,0.0000
2024-03-24T03:15:24.846Z,0.0000
2024-03-24T03:16:29.700Z,0.0000
2024-03-24T03:17:34.644Z,0.0000
2024-03-24T03:18:39.447Z,0.0000
2024-03-24T03:19:44.255Z,0.0000
2024-03-24T03:20:49.200Z,0.0000
2024-03-24T03:21:54.003Z,0.0000
2024-03-24T03:22:58.822Z,0.0000
2024-03-24T03:24:03.607Z,0.0000
2024-03-24T03:25:08.463Z,0.0000
2024-03-24T03:26:13.384Z,0.0000
2024-03-24T03:27:18.323Z,0.0000
2024-03-24T03:28:23.073Z,0.0000
2024-03-24T03:29:27.946Z,0.0000
2024-03-24T03:30:32.869Z,0.0000
2024-03-24T03:31:37.654Z,0.0000
2024-03-24T03:32:42.509Z,0.0000
2024-03-24T03:33:47.445Z,0.0000
2024-03-24T03:34:52.193Z,0.0000
2024-03-24T03:35:57.084Z,0.0000
2024-03-24T03:37:02.003Z,0.0000
2024-03-24T03:38:06.771Z,0.0000
2024-03-24T03:39:11.614Z,0.0000
2024-03-24T03:40:16.557Z,0.0000
2024-03-24T03:41:21.304Z,0.0000
2024-03-24T03:42:26.192Z,0.0000
2024-03-24T03:43:31.114Z,0.0000
2024-03-24T03:44:35.881Z,0.0000
2024-03-24T03:45:40.876Z,0.0000
2024-03-24T03:46:45.689Z,0.0000
2024-03-24T03:47:50.457Z,0.0000
2024-03-24T03:48:55.627Z,0.0000
2024-03-24T03:50:00.591Z,0.0000
2024-03-24T03:51:05.541Z,0.0000
2024-03-24T03:52:10.545Z,0.0000
2024-03-24T03:53:15.465Z,0.0000
2024-03-24T03:54:20.393Z,0.0000
2024-03-24T03:55:25.187Z,0.0000
2024-03-24T03:56:30.075Z,0.0000
2024-03-24T03:57:34.887Z,0.0000
2024-03-24T03:58:39.679Z,0.0000
2024-03-24T03:59:44.555Z,0.0000
2024-03-24T04:00:49.503Z,0.0000
2024-03-24T04:01:54.306Z,0.0000
2024-03-24T04:02:59.137Z,0.0000
2024-03-24T04:04:04.007Z,0.0000
2024-03-24T04:05:08.813Z,0.0000
2024-03-24T04:06:13.685Z,0.0000
2024-03-24T04:07:18.609Z,0.0000
2024-03-24T04:08:23.451Z,0.0000
2024-03-24T04:09:28.254Z,0.0000
2024-03-24T04:10:33.148Z,0.0000
2024-03-24T04:11:37.977Z,0.0000
2024-03-24T04:12:42.708Z,0.0000
2024-03-24T04:13:47.547Z,0.0000
2024-03-24T04:14:52.454Z,0.0000
2024-03-24T04:15:57.372Z,0.0000
2024-03-24T04:17:02.294Z,0.0000
2024-03-24T04:18:07.079Z,0.0000
2024-03-24T04:19:11.941Z,0.0000
2024-03-24T04:20:16.854Z,0.0000
2024-03-24T04:21:21.677Z,0.0000
2024-03-24T04:22:26.523Z,0.0000
2024-03-24T04:23:31.403Z,0.0000
2024-03-24T04:24:36.199Z,0.0000
2024-03-24T04:25:41.000Z,0.0000
2024-03-24T04:26:45.969Z,0.0000
2024-03-24T04:27:50.764Z,0.0000
2024-03-24T04:28:55.628Z,0.0000
2024-03-24T04:30:00.510Z,0.0000
2024-03-24T04:31:05.376Z,0.0000
2024-03-24T04:32:10.151Z,0.0000
2024-03-24T04:33:15.084Z,0.0000
2024-03-24T04:34:19.867Z,0.0000
2024-03-24T04:35:24.780Z,0.0000
2024-03-24T04:36:29.627Z,0.0000
2024-03-24T04:37:34.405Z,0.0000
2024-03-24T04:38:39.296Z,0.0000
2024-03-24T04:39:44.218Z,0.0000
2024-03-24T04:40:49.226Z,0.0000
2024-03-24T04:41:54.187Z,0.0000
2024-03-24T04:42:58.966Z,0.0000
2024-03-24T04:44:03.778Z,0.0000
2024-03-24T04:45:08.568Z,0.0000
2024-03-24T04:46:13.396Z,0.0000
2024-03-24T04:47:18.344Z,0.0000
2024-03-24T04:48:23.314Z,0.0000
2024-03-24T04:49:28.269Z,0.0000
2024-03-24T04:50:33.051Z,0.0000
2024-03-24T04:51:37.864Z,0.0000
2024-03-24T04:52:45.459Z,0.0000
2024-03-24T04:53:50.645Z,0.0000
2024-03-24T04:54:55.696Z,0.0000
2024-03-24T04:56:00.587Z,0.0000
2024-03-24T04:57:05.537Z,0.0000
2024-03-24T04:58:10.317Z,0.0000
2024-03-24T04:59:15.141Z,0.0000
2024-03-24T05:00:20.131Z,4.0000
2024-03-24T05:01:25.066Z,4.0000
2024-03-24T05:02:30.055Z,4.0000
2024-03-24T05:03:35.004Z,4.0000
2024-03-24T05:04:39.944Z,4.0000
2024-03-24T05:05:44.845Z,0.0000
2024-03-24T05:06:49.659Z,4.0000
2024-03-24T05:07:54.505Z,4.0000
2024-03-24T05:08:59.438Z,4.0000
2024-03-24T05:10:04.229Z,4.0000
2024-03-24T05:11:09.076Z,4.0000
2024-03-24T05:12:13.998Z,8.0000
2024-03-24T05:13:18.782Z,8.0000
2024-03-24T05:14:23.642Z,12.0000
2024-03-24T05:15:28.513Z,12.0000
2024-03-24T05:16:33.290Z,12.0000
2024-03-24T05:17:38.214Z,20.0000
2024-03-24T05:18:43.033Z,24.0000
2024-03-24T05:19:47.828Z,32.0000
2024-03-24T05:20:52.766Z,36.0000
2024-03-24T05:21:57.663Z,44.0000
2024-03-24T05:23:02.495Z,44.0000
2024-03-24T05:24:07.250Z,52.0000
2024-03-24T05:25:12.064Z,52.0000
2024-03-24T05:26:16.928Z,56.0000
2024-03-24T05:27:21.889Z,52.0000
2024-03-24T05:28:27.093Z,48.0000
2024-03-24T05:29:35.233Z,48.0000
2024-03-24T05:30:40.025Z,52.0000
2024-03-24T05:31:44.964Z,52.0000
2024-03-24T05:32:49.886Z,52.0000
2024-03-24T05:33:54.859Z,52.0000
2024-03-24T05:34:59.817Z,52.0000
2024-03-24T05:36:04.597Z,52.0000
2024-03-24T05:37:09.402Z,56.0000
2024-03-24T05:38:14.211Z,60.0000
2024-03-24T05:39:18.999Z,60.0000
2024-03-24T05:40:23.990Z,56.0000
2024-03-24T05:41:28.935Z,64.0000
2024-03-24T05:42:33.708Z,84.0000
2024-03-24T05:43:38.510Z,112.0000
2024-03-24T05:44:43.318Z,148.0000
2024-03-24T05:45:48.108Z,160.0000
2024-03-24T05:46:52.909Z,200.0000
2024-03-24T05:47:57.722Z,248.0000
2024-03-24T05:49:02.520Z,280.0000
2024-03-24T05:50:07.325Z,284.0000
2024-03-24T05:51:12.279Z,276.0000
2024-03-24T05:52:19.027Z,324.0000
2024-03-24T05:53:24.978Z,384.0000
2024-03-24T05:54:29.732Z,368.0000
2024-03-24T05:55:34.636Z,360.0000
2024-03-24T05:56:39.413Z,424.0000
2024-03-24T05:57:44.303Z,416.0000
2024-03-24T05:58:49.157Z,432.0000
2024-03-24T05:59:53.942Z,576.0000
2024-03-24T06:00:58.823Z,788.0000
2024-03-24T06:02:03.785Z,1116.0000
2024-03-24T06:03:08.546Z,1544.0000
2024-03-24T06:04:13.449Z,1936.0000
2024-03-24T06:05:18.306Z,2404.0000
2024-03-24T06:06:23.087Z,2760.0000
2024-03-24T06:07:27.955Z,2920.0000
2024-03-24T06:08:32.870Z,3204.0000
2024-03-24T06:09:37.653Z,3200.0000
2024-03-24T06:10:42.548Z,3520.0000
2024-03-24T06:11:47.419Z,3404.0000
2024-03-24T06:12:52.187Z,3008.0000
2024-03-24T06:13:57.084Z,2756.0000
2024-03-24T06:15:01.903Z,2408.0000
2024-03-24T06:16:06.670Z,2032.0000
2024-03-24T06:17:11.456Z,1816.0000
2024-03-24T06:18:16.307Z,1584.0000
2024-03-24T06:19:21.110Z,1360.0000
2024-03-24T06:20:25.905Z,1412.0000
2024-03-24T06:21:30.671Z,1532.0000
2024-03-24T06:22:35.486Z,1624.0000
2024-03-24T06:23:40.439Z,1712.0000
2024-03-24T06:24:45.351Z,1944.0000
2024-03-24T06:25:50.139Z,2204.0000
2024-03-24T06:26:55.003Z,2624.0000
2024-03-24T06:27:59.926Z,3916.0000
2024-03-24T06:29:04.745Z,4904.0000
2024-03-24T06:30:09.565Z,5752.0000
2024-03-24T06:31:14.463Z,6660.0000
2024-03-24T06:32:19.267Z,7284.0000
2024-03-24T06:33:24.144Z,7744.0000
2024-03-24T06:34:29.083Z,8544.0000
2024-03-24T06:35:33.835Z,9148.0000
2024-03-24T06:36:38.695Z,8824.0000
2024-03-24T06:37:43.476Z,7512.0000
2024-03-24T06:38:48.285Z,6724.0000
2024-03-24T06:39:53.248Z,7056.0000
2024-03-24T06:40:58.034Z,8132.0000
2024-03-24T06:42:02.835Z,8680.0000
2024-03-24T06:43:07.664Z,8544.0000
2024-03-24T06:44:12.454Z,8708.0000
2024-03-24T06:45:17.407Z,9520.0000
2024-03-24T06:46:22.370Z,10668.0000
2024-03-24T06:47:27.293Z,10584.0000
2024-03-24T06:48:32.091Z,11688.0000
2024-03-24T06:49:36.921Z,11252.0000
2024-03-24T06:50:41.828Z,10688.0000
2024-03-24T06:51:46.660Z,10980.0000
2024-03-24T06:52:51.480Z,9052.0000
2024-03-24T06:53:56.375Z,7980.0000
2024-03-24T06:55:01.182Z,8160.0000
2024-03-24T06:56:06.038Z,7944.0000
2024-03-24T06:57:10.998Z,7516.0000
2024-03-24T06:58:15.821Z,8720.0000
2024-03-24T06:59:20.594Z,9144.0000
2024-03-24T07:00:25.403Z,10516.0000
2024-03-24T07:01:30.199Z,10924.0000
2024-03-24T07:02:35.168Z,11188.0000
2024-03-24T07:03:40.130Z,10596.0000
2024-03-24T07:04:45.092Z,10484.0000
2024-03-24T07:05:50.061Z,10584.0000
2024-03-24T07:06:55.009Z,10844.0000
2024-03-24T07:07:59.969Z,10012.0000
2024-03-24T07:09:04.934Z,8672.0000
2024-03-24T07:10:09.867Z,11200.0000
2024-03-24T07:11:14.641Z,9776.0000
2024-03-24T07:12:19.492Z,8568.0000
2024-03-24T07:13:24.498Z,9200.0000
2024-03-24T07:14:29.215Z,10472.0000
2024-03-24T07:15:34.055Z,9000.0000
2024-03-24T07:16:38.961Z,7108.0000
2024-03-24T07:17:43.736Z,9340.0000
2024-03-24T07:18:48.610Z,12092.0000
2024-03-24T07:19:53.546Z,10936.0000
2024-03-24T07:20:58.306Z,14960.0000
2024-03-24T07:22:03.136Z,17440.0000
2024-03-24T07:23:08.086Z,14668.0000
2024-03-24T07:24:12.862Z,16312.0000
2024-03-24T07:25:17.657Z,14684.0000
2024-03-24T07:26:24.921Z,17824.0000
2024-03-24T07:27:30.230Z,15804.0000
2024-03-24T07:28:34.976Z,12604.0000
2024-03-24T07:29:39.840Z,12252.0000
2024-03-24T07:30:44.789Z,12632.0000
2024-03-24T07:31:49.726Z,12640.0000
2024-03-24T07:32:54.517Z,12448.0000
2024-03-24T07:33:59.337Z,12384.0000
2024-03-24T07:35:04.289Z,10352.0000
2024-03-24T07:36:09.233Z,9768.0000
2024-03-24T07:37:14.023Z,9036.0000
2024-03-24T07:38:18.844Z,8352.0000
2024-03-24T07:39:23.822Z,9716.0000
2024-03-24T07:40:28.767Z,12260.0000
2024-03-24T07:41:33.748Z,11636.0000
2024-03-24T07:42:39.784Z,13908.0000
2024-03-24T07:43:45.546Z,18976.0000
2024-03-24T07:44:50.351Z,18720.0000
2024-03-24T07:45:55.158Z,13604.0000
2024-03-24T07:46:59.922Z,12228.0000
2024-03-24T07:48:04.764Z,17592.0000
2024-03-24T07:49:09.714Z,16164.0000
2024-03-24T07:50:14.481Z,17920.0000
2024-03-24T07:51:19.342Z,17824.0000
2024-03-24T07:52:24.279Z,16244.0000
2024-03-24T07:53:29.027Z,17792.0000
2024-03-24T07:54:33.910Z,17760.0000
2024-03-24T07:55:38.824Z,14808.0000
2024-03-24T07:56:43.589Z,14932.0000
2024-03-24T07:57:48.442Z,14960.0000
2024-03-24T07:58:53.382Z,15460.0000
2024-03-24T07:59:58.266Z,17088.0000
2024-03-24T08:01:03.063Z,15620.0000
2024-03-24T08:02:07.942Z,12160.0000
2024-03-24T08:03:12.843Z,11496.0000
2024-03-24T08:04:17.696Z,11224.0000
2024-03-24T08:05:22.516Z,13024.0000
2024-03-24T08:06:27.412Z,12580.0000
2024-03-24T08:07:32.260Z,13156.0000
2024-03-24T08:08:37.055Z,16736.0000
2024-03-24T08:09:41.846Z,18368.0000
2024-03-24T08:10:46.695Z,21984.0000
2024-03-24T08:11:51.622Z,23296.0000
2024-03-24T08:12:56.405Z,24192.0000
2024-03-24T08:14:01.230Z,23968.0000
2024-03-24T08:15:06.190Z,20416.0000
2024-03-24T08:16:10.956Z,19008.0000
2024-03-24T08:17:15.773Z,14648.0000
2024-03-24T08:18:20.758Z,12480.0000
2024-03-24T08:19:25.565Z,13072.0000
2024-03-24T08:20:30.437Z,15600.0000
2024-03-24T08:21:35.328Z,19776.0000
2024-03-24T08:22:40.120Z,15508.0000
2024-03-24T08:23:44.935Z,14868.0000
2024-03-24T08:24:49.885Z,14744.0000
2024-03-24T08:25:54.712Z,15164.0000
2024-03-24T08:26:59.470Z,14684.0000
2024-03-24T08:28:04.429Z,19136.0000
2024-03-24T08:29:09.206Z,19392.0000
2024-03-24T08:30:14.036Z,19776.0000
2024-03-24T08:31:18.991Z,16716.0000
2024-03-24T08:32:23.957Z,18080.0000
2024-03-24T08:33:28.738Z,20896.0000
2024-03-24T08:34:33.557Z,19488.0000
2024-03-24T08:35:38.480Z,21568.0000
2024-03-24T08:36:43.273Z,26496.0000
2024-03-24T08:37:48.114Z,18688.0000
2024-03-24T08:38:53.058Z,14932.0000
2024-03-24T08:39:57.821Z,15736.0000
2024-03-24T08:41:02.695Z,16772.0000
2024-03-24T08:42:07.582Z,22048.0000
2024-03-24T08:43:12.368Z,22560.0000
2024-03-24T08:44:17.138Z,20416.0000
2024-03-24T08:45:21.954Z,20320.0000
2024-03-24T08:46:26.881Z,17568.0000
2024-03-24T08:47:31.691Z,28672.0000
2024-03-24T08:48:42.043Z,32064.0000
2024-03-24T08:49:47.174Z,41504.0000
2024-03-24T08:50:52.201Z,33536.0000
2024-03-24T08:51:57.067Z,28128.0000
2024-03-24T08:53:01.953Z,23168.0000
2024-03-24T08:54:06.755Z,19040.0000
2024-03-24T08:55:11.673Z,20512.0000
2024-03-24T08:56:16.516Z,18816.0000
2024-03-24T08:57:21.334Z,13136.0000
2024-03-24T08:58:26.180Z,14192.0000
2024-03-24T08:59:30.969Z,18368.0000
2024-03-24T09:00:35.747Z,22400.0000
2024-03-24T09:01:41.345Z,18624.0000
2024-03-24T09:02:46.265Z,18560.0000
2024-03-24T09:03:51.049Z,19840.0000
2024-03-24T09:04:55.945Z,19936.0000
2024-03-24T09:06:00.846Z,33216.0000
2024-03-24T09:07:05.656Z,15968.0000
2024-03-24T09:08:10.410Z,34784.0000
2024-03-24T09:09:15.250Z,20992.0000
2024-03-24T09:10:20.021Z,12188.0000
2024-03-24T09:11:24.805Z,19584.0000
2024-03-24T09:12:29.591Z,10568.0000
2024-03-24T09:13:34.356Z,14548.0000
2024-03-24T09:14:39.309Z,14352.0000
2024-03-24T09:15:44.247Z,15532.0000
2024-03-24T09:16:49.030Z,15168.0000
2024-03-24T09:17:53.865Z,15096.0000
2024-03-24T09:18:58.800Z,17508.0000
2024-03-24T09:20:03.580Z,20992.0000
2024-03-24T09:21:08.695Z,18400.0000
2024-03-24T09:22:13.503Z,19136.0000
2024-03-24T09:23:18.264Z,19264.0000
2024-03-24T09:24:23.074Z,32160.0000
2024-03-24T09:25:27.939Z,45888.0000
2024-03-24T09:26:32.733Z,46752.0000
2024-03-24T09:27:37.531Z,52032.0000
2024-03-24T09:28:42.519Z,49024.0000
2024-03-24T09:29:47.511Z,51296.0000
2024-03-24T09:30:52.437Z,54656.0000
2024-03-24T09:31:57.391Z,51328.0000
2024-03-24T09:33:02.196Z,53248.0000
2024-03-24T09:34:06.973Z,61472.0000
2024-03-24T09:35:13.553Z,63168.0000
2024-03-24T09:36:18.712Z,59232.0000
2024-03-24T09:37:23.535Z,25984.0000
2024-03-24T09:38:30.853Z,25536.0000
2024-03-24T09:39:37.534Z,26560.0000
2024-03-24T09:40:42.334Z,56736.0000
2024-03-24T09:41:47.143Z,26656.0000
2024-03-24T09:42:52.113Z,29184.0000
2024-03-24T09:43:56.883Z,38464.0000
2024-03-24T09:45:01.662Z,60640.0000
2024-03-24T09:46:06.452Z,61024.0000
2024-03-24T09:47:11.314Z,30848.0000
2024-03-24T09:48:16.284Z,28288.0000
2024-03-24T09:49:21.227Z,29824.0000
2024-03-24T09:50:26.000Z,32032.0000
2024-03-24T09:51:30.832Z,50016.0000
2024-03-24T09:52:35.762Z,65152.0000
2024-03-24T09:53:40.560Z,67680.0000
2024-03-24T09:54:45.411Z,49792.0000
2024-03-24T09:55:50.318Z,70112.0000
2024-03-24T09:56:55.108Z,66080.0000
2024-03-24T09:58:07.017Z,47488.0000
2024-03-24T09:59:10.727Z,42368.0000
2024-03-24T10:00:15.546Z,44448.0000
2024-03-24T10:01:20.347Z,60480.0000
2024-03-24T10:02:25.232Z,95680.0000
2024-03-24T10:03:30.003Z,74112.0000
2024-03-24T10:04:34.788Z,77216.0000
2024-03-24T10:05:39.714Z,60896.0000
2024-03-24T10:06:44.500Z,43872.0000
2024-03-24T10:07:49.322Z,34624.0000
2024-03-24T10:08:54.102Z,31584.0000
2024-03-24T10:09:58.996Z,28832.0000
2024-03-24T10:11:03.983Z,27552.0000
2024-03-24T10:12:08.743Z,25536.0000
2024-03-24T10:13:13.565Z,22240.0000
2024-03-24T10:14:18.515Z,18304.0000
2024-03-24T10:15:23.474Z,15652.0000
2024-03-24T10:16:28.485Z,13948.0000
2024-03-24T10:17:33.387Z,12612.0000
2024-03-24T10:18:38.373Z,15700.0000
2024-03-24T10:19:43.277Z,18848.0000
2024-03-24T10:20:48.055Z,16532.0000
2024-03-24T10:21:52.941Z,11660.0000
2024-03-24T10:22:57.843Z,9604.0000
2024-03-24T10:24:02.704Z,9356.0000
2024-03-24T10:25:07.491Z,9840.0000
2024-03-24T10:26:12.261Z,15920.0000
2024-03-24T10:27:17.091Z,20448.0000
2024-03-24T10:28:22.036Z,23136.0000
2024-03-24T10:29:26.967Z,22688.0000
2024-03-24T10:30:31.765Z,21120.0000
2024-03-24T10:31:36.597Z,23744.0000
2024-03-24T10:32:41.525Z,28928.0000
2024-03-24T10:33:46.316Z,29440.0000
2024-03-24T10:34:51.162Z,27872.0000
2024-03-24T10:35:56.111Z,100544.0000
2024-03-24T10:37:00.909Z,94048.0000
2024-03-24T10:38:05.711Z,85312.0000
2024-03-24T10:39:10.669Z,91808.0000
2024-03-24T10:40:15.424Z,25664.0000
2024-03-24T10:41:20.209Z,70592.0000
2024-03-24T10:42:25.041Z,94528.0000
2024-03-24T10:43:29.879Z,102240.0000
2024-03-24T10:44:34.664Z,100928.0000
2024-03-24T10:45:39.477Z,46112.0000
2024-03-24T10:46:44.431Z,41920.0000
2024-03-24T10:47:49.230Z,96640.0000
2024-03-24T10:48:54.046Z,60000.0000
2024-03-24T10:49:58.999Z,89536.0000
2024-03-24T10:51:03.794Z,90720.0000
2024-03-24T10:52:08.681Z,95840.0000
2024-03-24T10:53:13.446Z,93568.0000
2024-03-24T10:54:18.222Z,98048.0000
2024-03-24T10:55:23.154Z,104896.0000
2024-03-24T10:56:28.135Z,111200.0000
2024-03-24T10:57:32.917Z,107072.0000
2024-03-24T10:58:37.711Z,67200.0000
2024-03-24T10:59:42.675Z,78432.0000
2024-03-24T11:00:47.454Z,34304.0000
2024-03-24T11:01:52.290Z,31424.0000
2024-03-24T11:02:57.211Z,33632.0000
2024-03-24T11:04:02.014Z,33056.0000
2024-03-24T11:05:06.826Z,25312.0000
2024-03-24T11:06:14.769Z,20896.0000
2024-03-24T11:07:20.894Z,16664.0000
2024-03-24T11:08:25.810Z,15224.0000
2024-03-24T11:09:30.607Z,12676.0000
2024-03-24T11:10:35.461Z,11240.0000
2024-03-24T11:11:40.365Z,8248.0000
2024-03-24T11:12:45.140Z,5212.0000
2024-03-24T11:13:50.016Z,7908.0000
2024-03-24T11:14:54.943Z,11080.0000
2024-03-24T11:15:59.705Z,24096.0000
2024-03-24T11:17:04.596Z,38976.0000
2024-03-24T11:18:09.499Z,39776.0000
2024-03-24T11:19:14.282Z,42112.0000
2024-03-24T11:20:19.134Z,44160.0000
2024-03-24T11:21:24.086Z,47616.0000
2024-03-24T11:22:28.869Z,47488.0000
2024-03-24T11:23:33.707Z,46400.0000
2024-03-24T11:24:38.610Z,44768.0000
2024-03-24T11:25:43.452Z,48800.0000
2024-03-24T11:26:48.279Z,58368.0000
2024-03-24T11:27:53.242Z,58336.0000
2024-03-24T11:28:58.184Z,56736.0000
2024-03-24T11:30:03.179Z,81184.0000
2024-03-24T11:31:08.117Z,103488.0000
2024-03-24T11:32:13.131Z,96288.0000
2024-03-24T11:33:18.013Z,82496.0000
2024-03-24T11:34:22.956Z,56416.0000
2024-03-24T11:35:27.743Z,47808.0000
2024-03-24T11:36:32.650Z,45888.0000
2024-03-24T11:37:37.616Z,75040.0000
2024-03-24T11:38:42.403Z,111872.0000
2024-03-24T11:39:47.191Z,109888.0000
2024-03-24T11:40:53.486Z,88032.0000
2024-03-24T11:41:58.415Z,86720.0000
2024-03-24T11:43:03.378Z,116096.0000
2024-03-24T11:44:08.295Z,113632.0000
2024-03-24T11:45:13.278Z,105984.0000
2024-03-24T11:46:18.055Z,110432.0000
2024-03-24T11:47:22.898Z,109568.0000
2024-03-24T11:48:27.807Z,110048.0000
2024-03-24T11:49:32.595Z,107680.0000
2024-03-24T11:50:37.445Z,102720.0000
2024-03-24T11:51:42.384Z,105312.0000
2024-03-24T11:52:49.362Z,93120.0000
2024-03-24T11:53:55.817Z,96544.0000
2024-03-24T11:55:00.642Z,64064.0000
2024-03-24T11:56:05.441Z,66560.0000
2024-03-24T11:57:10.400Z,121824.0000
2024-03-24T11:58:15.225Z,113824.0000
2024-03-24T11:59:19.998Z,106496.0000
2024-03-24T12:00:24.962Z,111808.0000
2024-03-24T12:01:29.927Z,102784.0000
2024-03-24T12:02:34.876Z,80896.0000
2024-03-24T12:03:39.849Z,80992.0000
2024-03-24T12:04:44.742Z,51552.0000
2024-03-24T12:05:49.552Z,55904.0000
2024-03-24T12:06:54.418Z,50400.0000
2024-03-24T12:07:59.325Z,48960.0000
2024-03-24T12:09:04.133Z,47392.0000
2024-03-24T12:10:08.951Z,48032.0000
2024-03-24T12:11:13.842Z,49632.0000
2024-03-24T12:12:18.657Z,56288.0000
2024-03-24T12:13:23.519Z,96704.0000
2024-03-24T12:14:28.403Z,61472.0000
2024-03-24T12:15:33.221Z,60896.0000
2024-03-24T12:16:38.080Z,54976.0000
2024-03-24T12:17:42.994Z,46528.0000
2024-03-24T12:18:47.790Z,48640.0000
2024-03-24T12:19:52.541Z,49952.0000
2024-03-24T12:20:57.339Z,125888.0000
2024-03-24T12:22:02.237Z,126656.0000
2024-03-24T12:23:07.199Z,66752.0000
2024-03-24T12:24:12.097Z,108480.0000
2024-03-24T12:25:16.914Z,49216.0000
2024-03-24T12:26:21.742Z,48704.0000
2024-03-24T12:27:26.663Z,81984.0000
2024-03-24T12:28:31.608Z,120512.0000
2024-03-24T12:29:36.405Z,47168.0000
2024-03-24T12:30:41.216Z,121440.0000
2024-03-24T12:31:46.043Z,79360.0000
2024-03-24T12:32:50.881Z,64256.0000
2024-03-24T12:33:55.780Z,70240.0000
2024-03-24T12:35:00.575Z,40192.0000
2024-03-24T12:36:05.430Z,32192.0000
2024-03-24T12:37:10.365Z,25984.0000
2024-03-24T12:38:15.183Z,23008.0000
2024-03-24T12:39:20.005Z,20544.0000