createdAt,value
2018-12-06T00:01:48.707Z,58.43
2018-12-06T00:06:33.477Z,57.80
2018-12-06T00:11:18.507Z,51.00
2018-12-06T00:16:03.291Z,56.20
2018-12-06T00:20:48.171Z,55.73
2018-12-06T00:25:32.965Z,56.33
2018-12-06T00:30:28.568Z,55.07
2018-12-06T00:35:13.321Z,53.83
2018-12-06T00:39:58.197Z,45.23
2018-12-06T00:44:42.957Z,46.47
2018-12-06T00:49:27.888Z,48.33
2018-12-06T00:54:12.597Z,48.20
2018-12-06T00:58:57.328Z,47.70
2018-12-06T01:03:42.144Z,51.23
2018-12-06T01:08:26.910Z,48.73
2018-12-06T01:13:11.703Z,44.10
2018-12-06T01:17:56.467Z,47.23
2018-12-06T01:22:41.209Z,65.23
2018-12-06T01:27:25.916Z,57.20
2018-12-06T01:32:10.623Z,55.70
2018-12-06T01:36:55.344Z,65.50
2018-12-06T01:41:40.162Z,54.57
2018-12-06T01:46:24.957Z,48.27
2018-12-06T01:51:09.761Z,49.20
2018-12-06T01:55:54.520Z,56.60
2018-12-06T02:00:39.272Z,59.90
2018-12-06T02:05:24.197Z,60.83
2018-12-06T02:10:09.189Z,45.73
2018-12-06T02:14:53.983Z,39.67
2018-12-06T02:19:38.771Z,38.77
2018-12-06T02:24:23.526Z,53.80
2018-12-06T02:29:08.354Z,50.07
2018-12-06T02:33:53.074Z,47.87
2018-12-06T02:38:37.842Z,57.37
2018-12-06T02:43:22.682Z,73.83
2018-12-06T02:48:07.540Z,77.80
2018-12-06T02:52:52.357Z,59.83
2018-12-06T02:57:37.105Z,50.77
2018-12-06T03:02:21.905Z,48.30
2018-12-06T03:07:06.679Z,37.80
2018-12-06T03:11:51.458Z,31.90
2018-12-06T03:16:36.211Z,34.93
2018-12-06T03:21:21.084Z,37.60
2018-12-06T03:26:05.891Z,33.47
2018-12-06T03:30:50.692Z,36.87
2018-12-06T03:35:35.742Z,39.90
2018-12-06T03:40:20.634Z,56.00
2018-12-06T03:45:05.807Z,48.27
2018-12-06T03:49:50.666Z,37.67
2018-12-06T03:54:35.475Z,41.03
2018-12-06T03:59:20.516Z,42.80
2018-12-06T04:04:05.404Z,50.73
2018-12-06T04:08:50.354Z,47.57
2018-12-06T04:13:35.205Z,51.80
2018-12-06T04:18:20.274Z,47.53
2018-12-06T04:23:05.200Z,40.83
2018-12-06T04:27:50.138Z,51.03
2018-12-06T04:32:34.989Z,48.43
2018-12-06T04:37:19.824Z,50.47
2018-12-06T04:42:04.696Z,139.80
2018-12-06T04:46:49.485Z,80.80
2018-12-06T04:51:34.270Z,92.53
2018-12-06T04:56:19.207Z,67.43
2018-12-06T05:01:03.996Z,88.90
2018-12-06T05:05:48.757Z,110.13
2018-12-06T05:10:33.448Z,96.87
2018-12-06T05:15:18.282Z,65.70
2018-12-06T05:20:03.095Z,66.70
2018-12-06T05:24:47.932Z,57.17
2018-12-06T05:29:32.728Z,58.10
2018-12-06T05:34:17.579Z,66.63
2018-12-06T05:39:02.388Z,61.47
2018-12-06T05:43:47.345Z,84.93
2018-12-06T05:48:32.212Z,90.47
2018-12-06T05:53:17.293Z,88.67
2018-12-06T05:58:02.106Z,93.30
2018-12-06T06:02:46.879Z,102.10
2018-12-06T06:07:31.619Z,106.53
2018-12-06T06:12:16.448Z,104.30
2018-12-06T06:17:01.252Z,108.20
2018-12-06T06:21:46.049Z,99.80
2018-12-06T06:26:30.956Z,124.00
2018-12-06T06:31:15.756Z,130.07
2018-12-06T06:36:00.603Z,343.13
2018-12-06T06:40:45.381Z,382.80
2018-12-06T06:45:30.186Z,154.70
2018-12-06T06:50:15.824Z,156.30
2018-12-06T06:55:00.581Z,149.73
2018-12-06T06:59:45.347Z,129.53
2018-12-06T07:04:30.071Z,133.83
2018-12-06T07:09:14.900Z,208.93
2018-12-06T07:13:59.837Z,160.77
2018-12-06T07:18:44.859Z,104.90
2018-12-06T07:23:29.637Z,76.03
2018-12-06T07:28:14.520Z,60.70
2018-12-06T07:32:59.322Z,47.33
2018-12-06T07:37:44.151Z,35.40
2018-12-06T07:42:28.908Z,34.47
2018-12-06T07:47:13.759Z,32.67
2018-12-06T07:51:58.645Z,56.20
2018-12-06T07:56:43.455Z,108.53
2018-12-06T08:01:28.420Z,116.23
2018-12-06T08:06:13.140Z,59.37
2018-12-06T08:10:58.009Z,39.37
2018-12-06T08:15:42.827Z,14.37
2018-12-06T08:20:27.626Z,13.97
2018-12-06T08:25:12.424Z,30.63
2018-12-06T08:29:57.259Z,92.37
2018-12-06T08:34:42.447Z,123.57
2018-12-06T08:39:27.336Z,109.67
2018-12-06T08:44:12.086Z,128.10
2018-12-06T08:49:02.967Z,140.67
2018-12-06T08:53:44.731Z,140.70
2018-12-06T08:58:29.527Z,130.93
2018-12-06T09:03:14.307Z,131.50
2018-12-06T09:07:59.261Z,126.50
2018-12-06T09:12:44.006Z,110.70
2018-12-06T09:17:28.899Z,138.40
2018-12-06T09:22:13.722Z,120.70
2018-12-06T09:26:59.164Z,115.53
2018-12-06T09:31:44.163Z,114.07
2018-12-06T09:36:28.931Z,77.73
2018-12-06T09:41:13.771Z,60.37
2018-12-06T09:45:58.520Z,31.87
2018-12-06T09:50:43.387Z,27.93
2018-12-06T09:55:28.160Z,57.10
2018-12-06T10:00:15.484Z,59.00
2018-12-06T10:05:00.235Z,31.57
2018-12-06T10:09:45.164Z,26.30
2018-12-06T10:14:30.014Z,38.83
2018-12-06T10:19:15.023Z,24.90
2018-12-06T10:23:59.827Z,49.30
2018-12-06T10:28:44.772Z,58.27
2018-12-06T10:33:29.681Z,54.63
2018-12-06T10:38:14.777Z,49.60
2018-12-06T10:42:59.701Z,34.03
2018-12-06T10:47:44.671Z,25.10
2018-12-06T10:52:29.581Z,17.93
2018-12-06T10:57:14.378Z,13.57
2018-12-06T11:02:07.046Z,21.97
2018-12-06T11:06:52.013Z,30.20
2018-12-06T11:11:36.849Z,46.10
2018-12-06T11:16:21.711Z,46.17
2018-12-06T11:21:06.771Z,34.43
2018-12-06T11:25:51.662Z,43.47
2018-12-06T11:30:36.626Z,41.13
2018-12-06T11:35:21.506Z,31.33
2018-12-06T11:40:07.340Z,34.87
2018-12-06T11:44:52.357Z,15.87
2018-12-06T11:49:37.288Z,9.03
2018-12-06T11:54:22.156Z,11.03
2018-12-06T11:59:07.096Z,8.67
2018-12-06T12:03:51.918Z,9.07
2018-12-06T12:08:36.727Z,15.07
2018-12-06T12:13:21.682Z,9.53
2018-12-06T12:18:06.541Z,9.20
2018-12-06T12:22:51.367Z,10.20
2018-12-06T12:27:36.207Z,12.87
2018-12-06T12:32:21.093Z,12.67
2018-12-06T12:37:06.185Z,15.33
2018-12-06T12:41:51.048Z,9.83
2018-12-06T12:46:35.922Z,11.07
2018-12-06T12:51:20.842Z,9.93
2018-12-06T12:56:05.899Z,8.97
2018-12-06T13:00:50.808Z,12.00
2018-12-06T13:05:35.896Z,9.70
2018-12-06T13:10:20.860Z,9.23
2018-12-06T13:15:06.301Z,10.77
2018-12-06T13:19:51.181Z,11.90
2018-12-06T13:24:36.074Z,10.80
2018-12-06T13:29:20.901Z,9.87
2018-12-06T13:34:05.922Z,9.80
2018-12-06T13:38:50.797Z,12.07
2018-12-06T13:43:35.748Z,16.67
2018-12-06T13:48:20.646Z,17.07
2018-12-06T13:53:05.600Z,21.90
2018-12-06T13:57:50.458Z,21.30
2018-12-06T14:02:35.516Z,22.93
2018-12-06T14:07:20.308Z,18.70
2018-12-06T14:12:05.265Z,20.10
2018-12-06T14:16:50.125Z,18.90
2018-12-06T14:21:34.920Z,21.97
2018-12-06T14:26:19.702Z,17.80
2018-12-06T14:31:04.568Z,15.10
2018-12-06T14:35:49.529Z,16.90
2018-12-06T14:40:34.331Z,17.20
2018-12-06T14:45:19.281Z,20.90
2018-12-06T14:50:04.546Z,24.77
2018-12-06T14:54:49.389Z,33.57
2018-12-06T14:59:34.253Z,26.10
2018-12-06T15:04:19.165Z,22.67
2018-12-06T15:09:06.027Z,21.10
2018-12-06T15:13:51.086Z,23.67
2018-12-06T15:18:35.959Z,23.03
2018-12-06T15:23:20.989Z,27.40
2018-12-06T15:28:05.799Z,30.97
2018-12-06T15:32:50.915Z,20.20
2018-12-06T15:37:35.978Z,31.30
2018-12-06T15:42:20.970Z,38.27
2018-12-06T15:47:05.858Z,29.87
2018-12-06T15:51:50.836Z,19.47
2018-12-06T15:56:35.942Z,21.90
2018-12-06T16:01:21.085Z,27.90
2018-12-06T16:06:06.426Z,33.20
2018-12-06T16:10:51.589Z,28.93
2018-12-06T16:15:36.483Z,22.43
2018-12-06T16:20:21.479Z,23.37
2018-12-06T16:25:07.353Z,39.83
2018-12-06T16:29:52.290Z,37.00
2018-12-06T16:34:37.366Z,23.17
2018-12-06T16:39:22.332Z,22.90
2018-12-06T16:44:07.350Z,33.07
2018-12-06T16:48:52.458Z,62.90
2018-12-06T16:53:37.456Z,48.23
2018-12-06T16:58:22.523Z,33.87
2018-12-06T17:03:07.590Z,38.37
2018-12-06T17:07:52.803Z,30.83
2018-12-06T17:12:38.237Z,35.53
2018-12-06T17:17:23.538Z,39.10
2018-12-06T17:22:08.681Z,45.97
2018-12-06T17:26:53.909Z,55.70
2018-12-06T17:31:38.807Z,41.43
2018-12-06T17:36:24.675Z,46.87
2018-12-06T17:41:09.876Z,36.77
2018-12-06T17:45:55.092Z,38.13
2018-12-06T17:50:40.971Z,32.30
2018-12-06T17:55:25.896Z,18.87
2018-12-06T18:00:11.811Z,15.50
2018-12-06T18:04:56.915Z,12.33
2018-12-06T18:09:41.882Z,14.90
2018-12-06T18:14:26.831Z,11.57
2018-12-06T18:19:11.712Z,11.27
2018-12-06T18:23:56.536Z,11.93
2018-12-06T18:28:41.596Z,8.60
2018-12-06T18:33:26.780Z,6.73
2018-12-06T18:38:11.729Z,7.73
2018-12-06T18:42:56.908Z,10.90
2018-12-06T18:47:42.009Z,7.03
2018-12-06T18:57:42.203Z,13.03
2018-12-06T19:02:27.444Z,3.93
2018-12-06T19:07:12.648Z,14.97
2018-12-06T19:11:57.641Z,7.53
2018-12-06T19:16:43.365Z,7.10
2018-12-06T19:21:28.915Z,10.73
2018-12-06T19:26:14.211Z,15.60
2018-12-06T19:30:59.449Z,20.47
2018-12-06T19:35:44.336Z,20.77
2018-12-06T19:40:29.698Z,16.03
2018-12-06T19:45:14.615Z,16.10
2018-12-06T19:49:59.863Z,12.70
2018-12-06T19:54:45.287Z,9.30
2018-12-06T19:59:30.843Z,10.17
2018-12-06T20:04:15.817Z,9.83
2018-12-06T20:09:00.726Z,9.07
2018-12-06T20:13:45.685Z,7.83
2018-12-06T20:18:31.247Z,6.10
2018-12-06T20:23:16.567Z,7.13
2018-12-06T20:28:02.223Z,6.80
2018-12-06T20:32:47.325Z,6.47
2018-12-06T20:38:06.978Z,4.37
2018-12-06T20:42:52.120Z,5.10
2018-12-06T20:47:37.086Z,5.50
2018-12-06T20:52:22.339Z,4.90
2018-12-06T20:57:07.256Z,6.57
2018-12-06T21:01:52.133Z,9.27
2018-12-06T21:06:37.138Z,3.17
2018-12-06T21:11:22.051Z,2.37
2018-12-06T21:16:07.053Z,4.60
2018-12-06T21:20:52.022Z,3.23
2018-12-06T21:25:37.096Z,4.63
2018-12-06T21:30:22.012Z,4.43
2018-12-06T21:35:08.335Z,5.37
2018-12-06T21:39:53.347Z,4.60
2018-12-06T21:44:38.322Z,3.07
2018-12-06T21:49:24.102Z,2.97
2018-12-06T21:54:09.138Z,2.33
2018-12-06T21:58:54.044Z,2.00
2018-12-06T22:03:38.976Z,2.43
2018-12-06T22:08:24.524Z,2.93
2018-12-06T22:13:09.295Z,2.57
2018-12-06T22:17:54.159Z,3.03
2018-12-06T22:22:38.963Z,2.20
2018-12-06T22:27:23.751Z,2.37
2018-12-06T22:32:08.704Z,2.57
2018-12-06T22:36:53.548Z,2.90
2018-12-06T22:41:38.273Z,3.13
2018-12-06T22:46:23.076Z,1.77
2018-12-06T22:51:07.781Z,2.80
2018-12-06T22:55:52.643Z,2.07
2018-12-06T23:00:37.616Z,1.93
2018-12-06T23:05:22.463Z,0.97
2018-12-06T23:10:07.894Z,2.40
2018-12-06T23:14:52.819Z,2.70
2018-12-06T23:19:37.693Z,3.03
2018-12-06T23:24:22.724Z,3.97
2018-12-06T23:29:07.554Z,1.20
2018-12-06T23:33:52.412Z,3.53
2018-12-06T23:38:37.271Z,2.07
2018-12-06T23:43:22.165Z,1.63
2018-12-06T23:48:07.144Z,3.27
2018-12-06T23:52:52.110Z,1.47
2018-12-06T23:57:37.216Z,2.50
