createdAt,value
2024-02-29T00:00:46.289Z,81.70
2024-02-29T00:01:45.450Z,82.84
2024-02-29T00:02:45.302Z,82.64
2024-02-29T00:03:45.323Z,82.32
2024-02-29T00:04:45.378Z,82.81
2024-02-29T00:05:45.280Z,83.01
2024-02-29T00:06:45.283Z,82.74
2024-02-29T00:07:45.273Z,83.16
2024-02-29T00:08:45.290Z,82.64
2024-02-29T00:09:45.301Z,82.89
2024-02-29T00:10:45.304Z,83.09
2024-02-29T00:11:45.271Z,83.40
2024-02-29T00:12:45.271Z,83.61
2024-02-29T00:13:45.268Z,83.92
2024-02-29T00:14:45.259Z,83.99
2024-02-29T00:15:45.271Z,83.37
2024-02-29T00:16:45.254Z,83.16
2024-02-29T00:17:45.258Z,83.30
2024-02-29T00:18:45.280Z,82.84
2024-02-29T00:19:45.195Z,82.95
2024-02-29T00:20:45.218Z,83.47
2024-02-29T00:21:45.209Z,82.91
2024-02-29T00:22:45.218Z,82.91
2024-02-29T00:23:45.196Z,82.78
2024-02-29T00:24:45.197Z,83.43
2024-02-29T00:25:45.172Z,82.70
2024-02-29T00:26:45.265Z,83.01
2024-02-29T00:27:45.194Z,82.53
2024-02-29T00:28:45.144Z,82.64
2024-02-29T00:29:45.136Z,82.78
2024-02-29T00:30:45.202Z,83.40
2024-02-29T00:31:45.141Z,82.74
2024-02-29T00:32:45.174Z,82.74
2024-02-29T00:33:45.180Z,83.26
2024-02-29T00:34:45.088Z,83.30
2024-02-29T00:35:49.335Z,83.51
2024-02-29T00:36:46.248Z,83.26
2024-02-29T00:37:45.098Z,83.16
2024-02-29T00:38:45.084Z,83.40
2024-02-29T00:39:45.094Z,83.30
2024-02-29T00:40:45.150Z,82.89
2024-02-29T00:41:45.110Z,83.30
2024-02-29T00:42:45.091Z,83.20
2024-02-29T00:43:45.063Z,83.20
2024-02-29T00:44:45.084Z,83.72
2024-02-29T00:45:45.128Z,82.99
2024-02-29T00:46:45.115Z,82.89
2024-02-29T00:47:45.041Z,83.51
2024-02-29T00:48:45.040Z,82.78
2024-02-29T00:49:45.019Z,82.68
2024-02-29T00:50:45.008Z,82.82
2024-02-29T00:51:45.108Z,83.51
2024-02-29T00:52:44.979Z,82.46
2024-02-29T00:53:44.995Z,82.46
2024-02-29T00:54:45.015Z,82.95
2024-02-29T00:55:44.967Z,82.95
2024-02-29T00:56:44.988Z,82.32
2024-02-29T00:57:44.988Z,82.43
2024-02-29T00:58:44.957Z,81.81
2024-02-29T00:59:44.942Z,82.22
2024-02-29T01:00:45.078Z,81.84
2024-02-29T01:01:45.091Z,82.78
2024-02-29T01:02:44.976Z,82.78
2024-02-29T01:03:44.929Z,82.78
2024-02-29T01:04:44.919Z,82.61
2024-02-29T01:05:44.925Z,83.03
2024-02-29T01:06:44.933Z,83.03
2024-02-29T01:07:45.078Z,82.92
2024-02-29T01:08:44.904Z,83.69
2024-02-29T01:09:44.936Z,83.80
2024-02-29T01:10:44.934Z,83.80
2024-02-29T01:11:44.894Z,84.06
2024-02-29T01:12:44.984Z,83.96
2024-02-29T01:13:44.867Z,83.34
2024-02-29T01:14:44.865Z,83.03
2024-02-29T01:15:44.923Z,82.51
2024-02-29T01:16:44.864Z,82.57
2024-02-29T01:17:44.838Z,82.57
2024-02-29T01:18:44.847Z,83.09
2024-02-29T01:19:44.857Z,83.13
2024-02-29T01:20:44.826Z,82.78
2024-02-29T01:21:44.841Z,83.20
2024-02-29T01:22:44.827Z,82.68
2024-02-29T01:23:44.803Z,83.23
2024-02-29T01:24:44.835Z,82.82
2024-02-29T01:25:45.796Z,82.78
2024-02-29T01:26:44.788Z,82.78
2024-02-29T01:27:44.869Z,83.09
2024-02-29T01:28:44.815Z,82.36
2024-02-29T01:29:44.778Z,82.26
2024-02-29T01:30:44.859Z,82.61
2024-02-29T01:31:44.767Z,82.51
2024-02-29T01:32:44.762Z,82.61
2024-02-29T01:33:44.754Z,83.09
2024-02-29T01:34:44.722Z,82.40
2024-02-29T01:35:44.716Z,82.82
2024-02-29T01:36:44.747Z,82.71
2024-02-29T01:37:44.720Z,82.96
2024-02-29T01:38:44.690Z,83.17
2024-02-29T01:39:44.775Z,82.34
2024-02-29T01:40:44.711Z,83.34
2024-02-29T01:41:44.668Z,82.82
2024-02-29T01:42:44.755Z,83.13
2024-02-29T01:43:44.658Z,82.46
2024-02-29T01:44:44.740Z,82.57
2024-02-29T01:45:44.732Z,82.51
2024-02-29T01:46:44.688Z,82.71
2024-02-29T01:47:44.683Z,82.36
2024-02-29T01:48:44.628Z,82.44
2024-02-29T01:49:44.639Z,83.23
2024-02-29T01:50:44.661Z,82.54
2024-02-29T01:51:44.648Z,82.86
2024-02-29T01:52:44.627Z,82.34
2024-02-29T01:53:44.601Z,82.96
2024-02-29T01:54:45.630Z,82.44
2024-02-29T01:55:44.608Z,82.86
2024-02-29T01:56:44.614Z,83.27
2024-02-29T01:57:44.621Z,82.86
2024-02-29T01:58:44.569Z,83.42
2024-02-29T01:59:44.569Z,83.69
2024-02-29T02:00:44.609Z,82.65
2024-02-29T02:01:44.669Z,83.06
2024-02-29T02:02:44.542Z,83.37
2024-02-29T02:03:44.610Z,82.34
2024-02-29T02:04:44.583Z,83.69
2024-02-29T02:05:44.531Z,83.44
2024-02-29T02:06:44.524Z,82.82
2024-02-29T02:07:44.543Z,83.34
2024-02-29T02:08:44.511Z,82.61
2024-02-29T02:09:44.519Z,82.51
2024-02-29T02:10:44.609Z,83.23
2024-02-29T02:11:44.540Z,82.40
2024-02-29T02:12:44.808Z,82.51
2024-02-29T02:13:44.507Z,82.34
2024-02-29T02:14:44.485Z,82.51
2024-02-29T02:15:44.510Z,82.09
2024-02-29T02:16:44.463Z,81.88
2024-02-29T02:17:44.484Z,81.67
2024-02-29T02:18:44.519Z,82.20
2024-02-29T02:19:44.468Z,81.67
2024-02-29T02:20:44.466Z,82.20
2024-02-29T02:21:44.476Z,81.98
2024-02-29T02:22:44.414Z,81.57
2024-02-29T02:23:44.435Z,81.98
2024-02-29T02:24:44.442Z,82.03
2024-02-29T02:25:44.410Z,82.34
2024-02-29T02:26:44.412Z,81.92
2024-02-29T02:27:44.482Z,81.77
2024-02-29T02:28:44.438Z,82.75
2024-02-29T02:29:44.489Z,81.81
2024-02-29T02:30:44.384Z,82.03
2024-02-29T02:31:44.401Z,81.88
2024-02-29T02:32:44.425Z,81.92
2024-02-29T02:33:44.444Z,82.13
2024-02-29T02:34:44.396Z,81.77
2024-02-29T02:35:44.361Z,82.34
2024-02-29T02:36:44.372Z,82.34
2024-02-29T02:37:44.368Z,81.96
2024-02-29T02:38:44.360Z,82.65
2024-02-29T02:39:44.395Z,82.44
2024-02-29T02:40:44.336Z,82.68
2024-02-29T02:41:44.331Z,82.68
2024-02-29T02:42:45.399Z,82.68
2024-02-29T02:43:44.330Z,82.58
2024-02-29T02:44:44.341Z,82.17
2024-02-29T02:45:44.337Z,82.72
2024-02-29T02:46:44.272Z,82.41
2024-02-29T02:47:44.329Z,82.82
2024-02-29T02:48:44.297Z,83.04
2024-02-29T02:49:44.261Z,83.14
2024-02-29T02:50:44.512Z,83.14
2024-02-29T02:51:44.316Z,82.51
2024-02-29T02:52:44.277Z,83.45
2024-02-29T02:53:44.273Z,83.56
2024-02-29T02:54:44.280Z,82.48
2024-02-29T02:55:44.253Z,83.14
2024-02-29T02:56:44.279Z,83.20
2024-02-29T02:57:44.231Z,83.10
2024-02-29T02:58:44.246Z,82.58
2024-02-29T02:59:44.244Z,82.79
2024-02-29T03:00:44.272Z,82.37
2024-02-29T03:01:44.302Z,82.58
2024-02-29T03:02:44.220Z,82.89
2024-02-29T03:03:44.213Z,82.37
2024-02-29T03:04:44.204Z,82.51
2024-02-29T03:05:44.178Z,82.51
2024-02-29T03:06:45.253Z,82.82
2024-02-29T03:07:44.197Z,83.18
2024-02-29T03:08:44.168Z,83.07
2024-02-29T03:09:44.241Z,83.63
2024-02-29T03:10:44.190Z,83.53
2024-02-29T03:11:44.174Z,83.42
2024-02-29T03:12:44.170Z,83.70
2024-02-29T03:13:44.179Z,83.25
2024-02-29T03:14:44.155Z,82.72
2024-02-29T03:15:44.203Z,82.93
2024-02-29T03:16:44.151Z,82.41
2024-02-29T03:17:44.144Z,82.72
2024-02-29T03:18:44.159Z,82.62
2024-02-29T03:19:44.112Z,82.93
2024-02-29T03:20:44.195Z,83.18
2024-02-29T03:21:44.170Z,82.41
2024-02-29T03:22:44.104Z,83.35
2024-02-29T03:23:44.131Z,82.93
2024-02-29T03:24:44.119Z,82.93
2024-02-29T03:25:45.080Z,82.82
2024-02-29T03:26:44.084Z,82.87
2024-02-29T03:27:44.121Z,82.97
2024-02-29T03:28:44.079Z,83.39
2024-02-29T03:29:44.072Z,83.04
2024-02-29T03:30:44.060Z,82.82
2024-02-29T03:31:44.052Z,83.18
2024-02-29T03:32:44.095Z,83.14
2024-02-29T03:33:44.117Z,83.18
2024-02-29T03:34:44.046Z,83.14
2024-02-29T03:35:44.069Z,83.14
2024-02-29T03:36:44.097Z,82.93
2024-02-29T03:37:44.012Z,82.51
2024-02-29T03:38:44.026Z,82.41
2024-02-29T03:39:44.036Z,82.62
2024-02-29T03:40:44.000Z,82.76
2024-02-29T03:41:44.001Z,82.87
2024-02-29T03:42:44.073Z,83.14
2024-02-29T03:43:43.995Z,83.25
2024-02-29T03:44:44.015Z,82.62
2024-02-29T03:45:44.004Z,82.72
2024-02-29T03:46:43.976Z,82.45
2024-02-29T03:47:44.015Z,83.14
2024-02-29T03:48:43.973Z,83.14
2024-02-29T03:49:43.987Z,83.14
2024-02-29T03:50:43.958Z,82.93
2024-02-29T03:51:44.002Z,82.41
2024-02-29T03:52:43.951Z,82.72
2024-02-29T03:53:43.932Z,82.10
2024-02-29T03:54:43.942Z,82.51
2024-02-29T03:55:44.776Z,83.35
2024-02-29T03:56:43.928Z,83.18
2024-02-29T03:57:43.911Z,83.18
2024-02-29T03:58:43.910Z,83.49
2024-02-29T03:59:43.895Z,83.18
2024-02-29T04:00:43.902Z,83.59
2024-02-29T04:01:44.030Z,82.70
2024-02-29T04:02:43.877Z,83.80
2024-02-29T04:03:43.933Z,83.42
2024-02-29T04:04:43.868Z,83.11
2024-02-29T04:05:43.901Z,83.15
2024-02-29T04:06:43.945Z,83.32
2024-02-29T04:07:43.923Z,83.39
2024-02-29T04:08:43.865Z,83.01
2024-02-29T04:09:43.901Z,83.01
2024-02-29T04:10:43.881Z,83.01
2024-02-29T04:11:43.827Z,83.32
2024-02-29T04:12:43.845Z,84.26
2024-02-29T04:13:43.827Z,83.39
2024-02-29T04:14:43.826Z,83.74
2024-02-29T04:15:44.782Z,83.07
2024-02-29T04:16:43.830Z,83.39
2024-02-29T04:17:43.843Z,83.28
2024-02-29T04:18:43.807Z,83.07
2024-02-29T04:19:43.770Z,82.90
2024-02-29T04:20:43.788Z,82.90
2024-02-29T04:21:43.876Z,82.90
2024-02-29T04:22:43.790Z,83.01
2024-02-29T04:23:43.817Z,82.80
2024-02-29T04:24:43.922Z,83.63
2024-02-29T04:25:43.772Z,82.53
2024-02-29T04:26:43.758Z,82.73
2024-02-29T04:27:43.761Z,83.08
2024-02-29T04:28:43.736Z,84.23
2024-02-29T04:29:43.747Z,83.78
2024-02-29T04:30:43.903Z,83.25
2024-02-29T04:31:43.746Z,83.36
2024-02-29T04:32:43.777Z,83.47
2024-02-29T04:33:43.727Z,83.78
2024-02-29T04:34:43.685Z,84.40
2024-02-29T04:35:43.710Z,84.72
2024-02-29T04:36:43.778Z,84.82
2024-02-29T04:37:43.684Z,84.67
2024-02-29T04:38:43.686Z,84.33
2024-02-29T04:39:43.698Z,84.01
2024-02-29T04:40:43.676Z,83.53
2024-02-29T04:41:43.695Z,83.22
2024-02-29T04:42:43.675Z,83.04
2024-02-29T04:43:43.618Z,84.05
2024-02-29T04:44:44.628Z,83.74
2024-02-29T04:45:43.662Z,83.42
2024-02-29T04:46:43.679Z,83.95
2024-02-29T04:47:43.649Z,83.11
2024-02-29T04:48:43.733Z,83.42
2024-02-29T04:49:43.616Z,83.74
2024-02-29T04:50:43.608Z,83.32
2024-02-29T04:51:43.691Z,83.47
2024-02-29T04:52:43.618Z,83.78
2024-02-29T04:53:43.609Z,83.67
2024-02-29T04:54:43.645Z,83.36
2024-02-29T04:55:43.578Z,84.09
2024-02-29T04:56:43.569Z,83.47
2024-02-29T04:57:43.607Z,83.47
2024-02-29T04:58:43.634Z,83.57
2024-02-29T04:59:43.554Z,84.40
2024-02-29T05:00:43.672Z,84.40
2024-02-29T05:01:43.641Z,83.84
2024-02-29T05:02:43.548Z,84.05
2024-02-29T05:03:43.588Z,83.01
2024-02-29T05:04:43.528Z,83.67
2024-02-29T05:05:43.528Z,83.42
2024-02-29T05:06:43.562Z,83.32
2024-02-29T05:07:43.543Z,83.32
2024-02-29T05:08:43.561Z,83.53
2024-02-29T05:09:43.555Z,83.53
2024-02-29T05:10:43.539Z,83.32
2024-02-29T05:11:43.479Z,83.11
2024-02-29T05:12:43.504Z,83.36
2024-02-29T05:13:43.497Z,83.04
2024-02-29T05:14:43.551Z,83.36
2024-02-29T05:15:43.529Z,83.25
2024-02-29T05:16:43.487Z,82.94
2024-02-29T05:17:43.502Z,82.73
2024-02-29T05:18:43.531Z,83.57
2024-02-29T05:19:43.495Z,83.53
2024-02-29T05:20:43.532Z,83.22
2024-02-29T05:21:43.486Z,82.70
2024-02-29T05:22:43.437Z,83.74
2024-02-29T05:23:43.466Z,83.57
2024-02-29T05:24:43.494Z,82.76
2024-02-29T05:25:43.464Z,83.01
2024-02-29T05:26:43.760Z,82.90
2024-02-29T05:27:43.447Z,82.45
2024-02-29T05:28:43.427Z,83.01
2024-02-29T05:29:44.265Z,82.59
2024-02-29T05:30:43.462Z,83.01
2024-02-29T05:31:43.439Z,82.70
2024-02-29T05:32:43.448Z,82.48
2024-02-29T05:33:43.498Z,83.04
2024-02-29T05:34:43.386Z,83.04
2024-02-29T05:35:43.391Z,82.53
2024-02-29T05:36:43.497Z,83.40
2024-02-29T05:37:43.371Z,82.87
2024-02-29T05:38:43.379Z,82.53
2024-02-29T05:39:43.492Z,83.04
2024-02-29T05:40:43.368Z,82.90
2024-02-29T05:41:43.342Z,82.73
2024-02-29T05:42:43.420Z,83.36
2024-02-29T05:43:43.356Z,83.04
2024-02-29T05:44:43.381Z,82.84
2024-02-29T05:45:43.383Z,83.08
2024-02-29T05:46:43.336Z,83.57
2024-02-29T05:47:43.375Z,83.50
2024-02-29T05:48:43.455Z,83.57
2024-02-29T05:49:43.344Z,83.29
2024-02-29T05:50:43.340Z,83.92
2024-02-29T05:51:43.418Z,83.18
2024-02-29T05:52:43.356Z,83.47
2024-02-29T05:53:43.376Z,83.40
2024-02-29T05:54:43.347Z,83.47
2024-02-29T05:55:43.436Z,83.36
2024-02-29T05:56:43.288Z,83.25
2024-02-29T05:57:43.556Z,83.11
2024-02-29T05:58:43.276Z,82.38
2024-02-29T05:59:43.295Z,82.59
2024-02-29T06:00:43.344Z,82.70
2024-02-29T06:01:43.353Z,82.53
2024-02-29T06:02:43.312Z,82.53
2024-02-29T06:03:43.374Z,82.38
2024-02-29T06:04:43.256Z,82.07
2024-02-29T06:05:43.249Z,82.84
2024-02-29T06:06:43.250Z,82.94
2024-02-29T06:07:43.238Z,82.73
2024-02-29T06:08:43.215Z,83.25
2024-02-29T06:09:43.237Z,83.04
2024-02-29T06:10:43.228Z,83.25
2024-02-29T06:11:43.190Z,82.63
2024-02-29T06:12:43.242Z,83.40
2024-02-29T06:13:43.236Z,82.77
2024-02-29T06:14:43.208Z,83.61
2024-02-29T06:15:43.444Z,83.88
2024-02-29T06:16:43.185Z,82.84
2024-02-29T06:17:43.207Z,83.04
2024-02-29T06:18:43.186Z,83.61
2024-02-29T06:19:43.142Z,83.04
2024-02-29T06:20:43.263Z,83.25
2024-02-29T06:21:43.188Z,82.84
2024-02-29T06:22:43.153Z,83.15
2024-02-29T06:23:43.250Z,83.25
2024-02-29T06:24:43.124Z,83.32
2024-02-29T06:25:43.132Z,83.01
2024-02-29T06:26:43.136Z,83.01
2024-02-29T06:27:43.123Z,82.59
2024-02-29T06:28:43.112Z,82.76
2024-02-29T06:29:43.119Z,82.90
2024-02-29T06:30:43.184Z,82.45
2024-02-29T06:31:43.125Z,82.65
2024-02-29T06:32:43.129Z,81.89
2024-02-29T06:33:43.132Z,81.79
2024-02-29T06:34:43.092Z,81.58
2024-02-29T06:35:43.102Z,81.47
2024-02-29T06:36:43.126Z,81.47
2024-02-29T06:37:43.076Z,81.58
2024-02-29T06:38:43.078Z,81.43
2024-02-29T06:39:43.120Z,81.12
2024-02-29T06:40:43.117Z,81.02
2024-02-29T06:41:43.087Z,80.60
2024-02-29T06:42:43.173Z,80.29
2024-02-29T06:43:43.048Z,80.19
2024-02-29T06:44:44.033Z,80.19
2024-02-29T06:45:43.051Z,80.43
2024-02-29T06:46:43.064Z,80.40
2024-02-29T06:47:43.779Z,80.50
2024-02-29T06:48:43.035Z,80.19
2024-02-29T06:49:42.982Z,80.50
2024-02-29T06:50:43.049Z,80.60
2024-02-29T06:51:43.018Z,80.43
2024-02-29T06:52:42.953Z,81.16
2024-02-29T06:53:42.974Z,81.16
2024-02-29T06:54:43.015Z,81.37
2024-02-29T06:55:42.966Z,81.58
2024-02-29T06:56:42.966Z,81.47
2024-02-29T06:57:42.957Z,81.37
2024-02-29T06:58:42.942Z,81.54
2024-02-29T06:59:42.943Z,81.19
2024-02-29T07:00:42.989Z,80.98
2024-02-29T07:01:43.001Z,81.09
2024-02-29T07:02:42.931Z,80.88
2024-02-29T07:03:42.968Z,80.53
2024-02-29T07:04:42.943Z,80.63
2024-02-29T07:05:42.938Z,80.39
2024-02-29T07:06:43.112Z,80.32
2024-02-29T07:07:42.929Z,80.29
2024-02-29T07:08:42.948Z,80.08
2024-02-29T07:09:42.893Z,79.87
2024-02-29T07:10:42.886Z,80.08
2024-02-29T07:11:43.020Z,79.83
2024-02-29T07:12:42.918Z,79.87
2024-02-29T07:13:42.881Z,79.69
2024-02-29T07:14:42.886Z,79.38
2024-02-29T07:15:42.899Z,78.34
2024-02-29T07:16:42.842Z,78.92
2024-02-29T07:17:42.857Z,78.82
2024-02-29T07:18:42.964Z,78.37
2024-02-29T07:19:42.835Z,77.51
2024-02-29T07:20:42.913Z,77.12
2024-02-29T07:21:42.823Z,75.84
2024-02-29T07:22:42.876Z,73.81
2024-02-29T07:23:42.785Z,71.50
2024-02-29T07:24:42.819Z,69.68
2024-02-29T07:25:42.790Z,68.69
2024-02-29T07:26:42.857Z,68.07
2024-02-29T07:27:42.816Z,67.08
2024-02-29T07:28:42.783Z,66.22
2024-02-29T07:29:42.766Z,65.09
2024-02-29T07:30:42.807Z,65.09
2024-02-29T07:31:42.774Z,64.78
2024-02-29T07:32:42.806Z,65.68
2024-02-29T07:33:42.846Z,65.34
2024-02-29T07:34:42.799Z,64.34
2024-02-29T07:35:42.774Z,64.86
2024-02-29T07:36:42.810Z,64.93
2024-02-29T07:37:42.789Z,64.31
2024-02-29T07:38:42.751Z,63.87
2024-02-29T07:39:42.750Z,63.76
2024-02-29T07:40:42.756Z,63.84
2024-02-29T07:41:42.709Z,63.05
2024-02-29T07:42:42.790Z,63.59
2024-02-29T07:43:42.693Z,64.00
2024-02-29T07:44:42.704Z,64.54
2024-02-29T07:45:42.730Z,64.86
2024-02-29T07:46:42.681Z,64.48
2024-02-29T07:47:42.714Z,63.76
2024-02-29T07:48:42.682Z,64.36
2024-02-29T07:49:42.633Z,63.02
2024-02-29T07:50:42.658Z,63.05
2024-02-29T07:51:42.719Z,63.12
2024-02-29T07:52:42.699Z,63.60
2024-02-29T07:53:42.637Z,62.55
2024-02-29T07:54:42.661Z,61.16
2024-02-29T07:55:42.647Z,60.89
2024-02-29T07:56:42.679Z,60.25
2024-02-29T07:57:42.647Z,58.69
2024-02-29T07:58:42.602Z,58.89
2024-02-29T07:59:42.594Z,57.89
2024-02-29T08:00:42.627Z,57.32
2024-02-29T08:01:42.605Z,55.15
2024-02-29T08:02:42.574Z,54.51
2024-02-29T08:03:42.601Z,54.16
2024-02-29T08:04:42.621Z,52.60
2024-02-29T08:05:42.559Z,51.66
2024-02-29T08:06:42.556Z,51.64
2024-02-29T08:07:42.567Z,50.87
2024-02-29T08:08:42.537Z,50.12
2024-02-29T08:09:42.591Z,48.77
2024-02-29T08:10:42.533Z,47.83
2024-02-29T08:11:42.597Z,47.89
2024-02-29T08:12:42.575Z,47.24
2024-02-29T08:13:42.534Z,47.64
2024-02-29T08:14:42.513Z,46.94
2024-02-29T08:15:42.547Z,46.00
2024-02-29T08:16:42.521Z,45.57
2024-02-29T08:17:42.505Z,44.87
2024-02-29T08:18:43.168Z,44.62
2024-02-29T08:19:42.513Z,44.60
2024-02-29T08:20:42.541Z,44.07
2024-02-29T08:21:42.490Z,43.26
2024-02-29T08:22:42.487Z,43.37
2024-02-29T08:23:42.524Z,44.29
2024-02-29T08:24:42.533Z,45.00
2024-02-29T08:25:42.466Z,45.41
2024-02-29T08:26:42.437Z,43.99
2024-02-29T08:27:42.540Z,44.05
2024-02-29T08:28:42.539Z,43.65
2024-02-29T08:29:42.495Z,43.14
2024-02-29T08:30:42.476Z,43.44
2024-02-29T08:31:42.571Z,44.29
2024-02-29T08:32:42.506Z,44.25
2024-02-29T08:33:42.538Z,43.44
2024-02-29T08:34:42.515Z,43.23
2024-02-29T08:35:42.399Z,42.90
2024-02-29T08:36:42.428Z,43.51
2024-02-29T08:37:42.372Z,43.34
2024-02-29T08:38:42.366Z,43.67
2024-02-29T08:39:42.694Z,43.67
2024-02-29T08:40:42.551Z,44.43
2024-02-29T08:41:42.359Z,43.48
2024-02-29T08:42:42.403Z,42.03
2024-02-29T08:43:42.340Z,41.51
2024-02-29T08:44:42.346Z,42.05
2024-02-29T08:45:42.379Z,41.95
2024-02-29T08:46:42.321Z,42.84
2024-02-29T08:47:42.440Z,42.44
2024-02-29T08:48:42.346Z,42.01
2024-02-29T08:49:42.304Z,41.99
2024-02-29T08:50:42.334Z,41.73
2024-02-29T08:51:42.390Z,43.46
2024-02-29T08:52:42.286Z,41.91
2024-02-29T08:53:42.282Z,41.65
2024-02-29T08:54:42.275Z,40.20
2024-02-29T08:55:42.285Z,39.69
2024-02-29T08:56:42.264Z,39.06
2024-02-29T08:57:42.289Z,39.80
2024-02-29T08:58:42.243Z,40.41
2024-02-29T08:59:42.229Z,41.15
2024-02-29T09:00:42.295Z,41.65
2024-02-29T09:01:42.313Z,41.82
2024-02-29T09:02:42.232Z,40.35
2024-02-29T09:03:42.214Z,39.11
2024-02-29T09:04:42.244Z,39.23
2024-02-29T09:05:42.194Z,39.70
2024-02-29T09:06:42.443Z,39.48
2024-02-29T09:07:42.229Z,39.66
2024-02-29T09:08:42.186Z,39.32
2024-02-29T09:09:42.213Z,38.92
2024-02-29T09:10:42.167Z,40.62
2024-02-29T09:11:42.180Z,41.47
2024-02-29T09:12:42.254Z,43.08
2024-02-29T09:13:43.264Z,41.83
2024-02-29T09:14:42.191Z,41.93
2024-02-29T09:15:42.183Z,42.33
2024-02-29T09:16:42.122Z,41.57
2024-02-29T09:17:42.159Z,40.83
2024-02-29T09:18:42.159Z,39.62
2024-02-29T09:19:42.106Z,40.75
2024-02-29T09:20:42.103Z,40.63
2024-02-29T09:21:42.117Z,39.91
2024-02-29T09:22:42.105Z,39.89
2024-02-29T09:23:42.153Z,39.81
2024-02-29T09:24:42.127Z,39.25
2024-02-29T09:25:42.081Z,39.09
2024-02-29T09:26:42.077Z,40.01
2024-02-29T09:27:42.076Z,40.37
2024-02-29T09:28:42.118Z,39.55
2024-02-29T09:29:42.067Z,38.73
2024-02-29T09:30:42.095Z,38.73
2024-02-29T09:31:42.039Z,38.85
2024-02-29T09:32:42.051Z,39.17
2024-02-29T09:33:42.169Z,39.79
2024-02-29T09:34:46.068Z,41.59
2024-02-29T09:35:44.054Z,44.11
2024-02-29T09:36:42.005Z,45.56
2024-02-29T09:37:41.997Z,45.54
2024-02-29T09:38:41.996Z,44.79
2024-02-29T09:39:42.069Z,43.87
2024-02-29T09:40:49.199Z,42.92
2024-02-29T09:41:59.636Z,44.15
2024-02-29T09:42:42.986Z,43.34
2024-02-29T09:43:41.970Z,44.24
2024-02-29T09:44:41.962Z,42.55
2024-02-29T09:45:41.980Z,41.38
2024-02-29T09:46:41.963Z,41.82
2024-02-29T09:47:42.970Z,43.26
2024-02-29T09:48:41.928Z,44.51
2024-02-29T09:49:42.325Z,45.03
2024-02-29T09:50:42.946Z,44.81
2024-02-29T09:51:41.964Z,44.13
2024-02-29T09:52:41.905Z,45.34
2024-02-29T09:53:41.903Z,48.03
2024-02-29T09:54:41.935Z,49.78
2024-02-29T09:55:41.919Z,48.93
2024-02-29T09:56:41.908Z,49.70
2024-02-29T09:57:41.923Z,49.66
2024-02-29T09:58:41.845Z,48.67
2024-02-29T09:59:41.911Z,47.95
2024-02-29T10:00:41.946Z,45.82
2024-02-29T10:01:42.001Z,44.41
2024-02-29T10:02:41.849Z,46.09
2024-02-29T10:03:41.852Z,45.72
2024-02-29T10:04:41.822Z,44.89
2024-02-29T10:05:41.846Z,45.21
2024-02-29T10:06:41.863Z,45.24
2024-02-29T10:07:41.830Z,47.77
2024-02-29T10:08:41.805Z,47.22
2024-02-29T10:09:41.824Z,45.26
2024-02-29T10:10:41.808Z,45.37
2024-02-29T10:11:42.805Z,43.72
2024-02-29T10:12:41.783Z,42.68
2024-02-29T10:13:41.807Z,43.10
2024-02-29T10:14:41.748Z,42.78
2024-02-29T10:15:41.792Z,42.86
2024-02-29T10:16:42.768Z,43.66
2024-02-29T10:17:41.798Z,41.47
2024-02-29T10:18:41.742Z,40.37
2024-02-29T10:19:41.739Z,41.85
2024-02-29T10:20:41.733Z,41.74
2024-02-29T10:21:41.724Z,43.30
2024-02-29T10:22:41.722Z,43.26
2024-02-29T10:23:41.724Z,41.88
2024-02-29T10:24:41.710Z,40.63
2024-02-29T10:25:41.672Z,42.90
2024-02-29T10:26:41.691Z,44.02
2024-02-29T10:27:41.932Z,42.88
2024-02-29T10:28:41.692Z,42.74
2024-02-29T10:29:41.687Z,43.30
2024-02-29T10:30:41.741Z,42.86
2024-02-29T10:31:41.632Z,41.33
2024-02-29T10:32:41.672Z,41.21
2024-02-29T10:33:41.673Z,41.07
2024-02-29T10:34:41.641Z,42.78
2024-02-29T10:35:41.623Z,44.89
2024-02-29T10:36:41.771Z,44.63
2024-02-29T10:37:41.605Z,44.15
2024-02-29T10:38:41.594Z,46.51
2024-02-29T10:39:41.629Z,46.47
2024-02-29T10:40:41.577Z,46.75
2024-02-29T10:41:41.605Z,44.81
2024-02-29T10:42:41.610Z,45.21
2024-02-29T10:43:41.589Z,44.81
2024-02-29T10:44:41.580Z,45.74
2024-02-29T10:45:41.613Z,45.17
2024-02-29T10:46:41.585Z,44.37
2024-02-29T10:47:41.600Z,43.30
2024-02-29T10:48:41.577Z,43.58
2024-02-29T10:49:41.553Z,43.68
2024-02-29T10:50:41.522Z,46.33
2024-02-29T10:51:41.548Z,47.07
2024-02-29T10:52:41.532Z,44.49
2024-02-29T10:53:41.537Z,45.86
2024-02-29T10:54:41.542Z,47.86
2024-02-29T10:55:41.540Z,48.87
2024-02-29T10:56:43.239Z,52.73
2024-02-29T10:57:42.513Z,50.64
2024-02-29T10:58:41.501Z,47.62
2024-02-29T10:59:41.471Z,45.32
2024-02-29T11:00:41.541Z,44.97
2024-02-29T11:01:41.543Z,44.55
2024-02-29T11:02:41.469Z,43.16
2024-02-29T11:03:41.493Z,41.79
2024-02-29T11:04:42.211Z,39.83
2024-02-29T11:05:41.454Z,39.31
2024-02-29T11:06:41.463Z,39.35
2024-02-29T11:07:41.503Z,40.69
2024-02-29T11:08:41.650Z,43.54
2024-02-29T11:09:41.542Z,41.69
2024-02-29T11:10:41.470Z,43.10
2024-02-29T11:11:41.412Z,42.13
2024-02-29T11:12:41.533Z,42.13
2024-02-29T11:13:41.388Z,42.38
2024-02-29T11:14:41.409Z,41.55
2024-02-29T11:15:41.578Z,42.10
2024-02-29T11:16:41.389Z,43.34
2024-02-29T11:17:42.412Z,44.49
2024-02-29T11:18:41.403Z,44.47
2024-02-29T11:19:47.988Z,44.59
2024-02-29T11:20:43.359Z,44.98
2024-02-29T11:21:41.409Z,45.19
2024-02-29T11:22:41.340Z,45.30
2024-02-29T11:23:41.332Z,45.89
2024-02-29T11:24:41.580Z,45.94
2024-02-29T11:25:41.432Z,44.69
2024-02-29T11:26:41.297Z,43.92
2024-02-29T11:27:41.333Z,41.60
2024-02-29T11:28:41.292Z,40.53
2024-02-29T11:29:41.344Z,40.63
2024-02-29T11:30:41.341Z,42.27
2024-02-29T11:31:41.259Z,40.45
2024-02-29T11:32:41.260Z,41.74
2024-02-29T11:33:41.299Z,41.39
2024-02-29T11:34:41.250Z,39.23
2024-02-29T11:35:41.299Z,40.71
2024-02-29T11:36:41.287Z,40.39
2024-02-29T11:37:41.303Z,39.99
2024-02-29T11:38:41.296Z,40.45
2024-02-29T11:39:41.252Z,38.98
2024-02-29T11:40:41.236Z,37.82
2024-02-29T11:41:41.301Z,37.77
2024-02-29T11:42:41.240Z,36.49
2024-02-29T11:43:41.206Z,38.11
2024-02-29T11:44:41.195Z,40.83
2024-02-29T11:45:41.212Z,41.83
2024-02-29T11:46:41.173Z,39.31
2024-02-29T11:47:41.289Z,42.10
2024-02-29T11:48:41.208Z,40.37
2024-02-29T11:49:41.177Z,39.17
2024-02-29T11:50:41.173Z,41.05
2024-02-29T11:51:41.177Z,41.99
2024-02-29T11:52:41.153Z,39.91
2024-02-29T11:53:41.160Z,39.71
2024-02-29T11:54:41.162Z,40.39
2024-02-29T11:55:41.159Z,38.71
2024-02-29T11:56:41.158Z,37.51
2024-02-29T11:57:42.154Z,37.54
2024-02-29T11:58:41.128Z,35.89
2024-02-29T11:59:41.117Z,36.02
2024-02-29T12:00:41.188Z,34.89
2024-02-29T12:01:41.183Z,35.79
2024-02-29T12:02:41.097Z,35.83
2024-02-29T12:03:41.258Z,36.22
2024-02-29T12:04:41.075Z,36.64
2024-02-29T12:05:41.107Z,35.94
2024-02-29T12:06:41.172Z,37.19
2024-02-29T12:07:41.073Z,37.79
2024-02-29T12:08:41.158Z,37.21
2024-02-29T12:09:41.082Z,37.68
2024-02-29T12:10:49.256Z,35.76
2024-02-29T12:11:42.087Z,36.04
2024-02-29T12:12:41.174Z,37.33
2024-02-29T12:13:41.051Z,37.92
2024-02-29T12:14:41.045Z,38.51
2024-02-29T12:15:41.191Z,38.53
2024-02-29T12:16:41.044Z,38.85
2024-02-29T12:17:41.066Z,37.81
2024-02-29T12:18:41.040Z,37.61
2024-02-29T12:19:41.001Z,39.34
2024-02-29T12:20:42.002Z,40.41
2024-02-29T12:21:41.037Z,39.05
2024-02-29T12:22:41.054Z,38.55
2024-02-29T12:23:40.993Z,38.09
2024-02-29T12:24:41.118Z,37.25
2024-02-29T12:25:40.993Z,39.86
2024-02-29T12:26:40.981Z,41.87
2024-02-29T12:27:42.956Z,39.56
2024-02-29T12:28:40.953Z,40.26
2024-02-29T12:29:40.968Z,39.29
2024-02-29T12:30:40.975Z,39.11
2024-02-29T12:31:40.935Z,38.25
2024-02-29T12:32:41.037Z,39.99
2024-02-29T12:33:41.204Z,39.57
2024-02-29T12:34:41.021Z,38.89
2024-02-29T12:35:40.923Z,39.13
2024-02-29T12:36:40.944Z,37.51
2024-02-29T12:37:40.929Z,37.41
2024-02-29T12:38:40.987Z,38.43
2024-02-29T12:39:40.926Z,38.42
2024-02-29T12:40:41.089Z,38.21
2024-02-29T12:41:40.869Z,37.54
2024-02-29T12:42:40.913Z,35.80
2024-02-29T12:43:40.892Z,37.53
2024-02-29T12:44:40.905Z,39.29
2024-02-29T12:45:40.893Z,39.23
2024-02-29T12:46:41.847Z,37.56
2024-02-29T12:47:40.893Z,37.02
2024-02-29T12:48:40.950Z,35.17
2024-02-29T12:49:40.883Z,33.95
2024-02-29T12:50:40.852Z,35.01
2024-02-29T12:51:40.851Z,35.59
2024-02-29T12:52:40.917Z,35.83