createdAt,value
2022-09-12T00:00:57.618Z,45.80
2022-09-12T00:01:57.589Z,81.70
2022-09-12T00:02:57.563Z,39.20
2022-09-12T00:03:57.591Z,76.70
2022-09-12T00:04:57.615Z,136.10
2022-09-12T00:05:57.540Z,110.30
2022-09-12T00:06:57.537Z,105.30
2022-09-12T00:07:57.528Z,148.60
2022-09-12T00:08:57.525Z,118.50
2022-09-12T00:09:57.590Z,80.60
2022-09-12T00:10:57.508Z,83.60
2022-09-12T00:11:57.492Z,81.60
2022-09-12T00:12:57.489Z,121.70
2022-09-12T00:13:57.476Z,138.60
2022-09-12T00:14:57.471Z,124.80
2022-09-12T00:15:57.480Z,146.00
2022-09-12T00:16:57.463Z,179.50
2022-09-12T00:17:57.464Z,166.50
2022-09-12T00:18:57.449Z,145.00
2022-09-12T00:19:57.467Z,256.00
2022-09-12T00:20:57.435Z,310.50
2022-09-12T00:21:57.432Z,156.00
2022-09-12T00:22:57.422Z,195.60
2022-09-12T00:23:57.457Z,244.10
2022-09-12T00:24:57.431Z,430.90
2022-09-12T00:25:57.406Z,189.70
2022-09-12T00:26:57.387Z,409.50
2022-09-12T00:27:57.382Z,305.20
2022-09-12T00:28:57.373Z,214.00
2022-09-12T00:29:57.361Z,342.80
2022-09-12T00:30:57.373Z,180.70
2022-09-12T00:31:57.388Z,314.70
2022-09-12T00:32:57.338Z,374.90
2022-09-12T00:33:57.353Z,403.00
2022-09-12T00:34:57.325Z,321.60
2022-09-12T00:35:57.317Z,362.30
2022-09-12T00:36:57.313Z,239.10
2022-09-12T00:37:57.296Z,265.50
2022-09-12T00:38:57.314Z,144.20
2022-09-12T00:39:57.310Z,176.20
2022-09-12T00:40:57.273Z,139.30
2022-09-12T00:41:57.284Z,223.80
2022-09-12T00:42:57.467Z,56.40
2022-09-12T00:43:57.256Z,112.40
2022-09-12T00:44:57.336Z,159.20
2022-09-12T00:45:57.252Z,156.90
2022-09-12T00:46:57.218Z,109.30
2022-09-12T00:47:57.223Z,45.40
2022-09-12T00:48:57.258Z,65.60
2022-09-12T00:49:57.200Z,127.70
2022-09-12T00:50:57.192Z,145.00
2022-09-12T00:51:57.185Z,86.70
2022-09-12T00:52:57.185Z,91.70
2022-09-12T00:53:57.190Z,104.10
2022-09-12T00:54:57.160Z,119.60
2022-09-12T00:55:57.145Z,103.70
2022-09-12T00:56:57.140Z,119.90
2022-09-12T00:57:57.149Z,133.30
2022-09-12T00:58:57.143Z,129.00
2022-09-12T00:59:57.135Z,207.70
2022-09-12T01:00:57.237Z,202.90
2022-09-12T01:01:57.208Z,269.40
2022-09-12T01:02:57.094Z,349.30
2022-09-12T01:03:57.111Z,461.00
2022-09-12T01:04:57.086Z,264.20
2022-09-12T01:05:57.095Z,272.50
2022-09-12T01:06:57.075Z,159.50
2022-09-12T01:07:57.057Z,98.80
2022-09-12T01:08:57.072Z,141.70
2022-09-12T01:09:57.036Z,86.40
2022-09-12T01:10:57.033Z,98.90
2022-09-12T01:11:57.013Z,178.60
2022-09-12T01:12:57.019Z,78.20
2022-09-12T01:13:57.015Z,144.00
2022-09-12T01:14:57.022Z,144.30
2022-09-12T01:15:56.988Z,122.50
2022-09-12T01:16:56.977Z,116.80
2022-09-12T01:17:56.972Z,88.60
2022-09-12T01:18:56.960Z,61.30
2022-09-12T01:19:56.992Z,56.40
2022-09-12T01:20:56.972Z,49.20
2022-09-12T01:21:56.954Z,53.50
2022-09-12T01:22:56.957Z,32.80
2022-09-12T01:23:56.935Z,45.70
2022-09-12T01:24:56.920Z,38.50
2022-09-12T01:25:56.943Z,30.50
2022-09-12T01:26:56.935Z,25.70
2022-09-12T01:27:56.917Z,27.50
2022-09-12T01:28:56.889Z,35.10
2022-09-12T01:29:56.888Z,30.50
2022-09-12T01:30:56.864Z,31.90
2022-09-12T01:31:56.924Z,33.00
2022-09-12T01:32:56.872Z,24.40
2022-09-12T01:33:56.861Z,44.70
2022-09-12T01:34:56.835Z,59.00
2022-09-12T01:35:56.853Z,67.10
2022-09-12T01:36:56.830Z,156.30
2022-09-12T01:37:56.827Z,135.40
2022-09-12T01:38:56.840Z,474.50
2022-09-12T01:39:56.826Z,449.70
2022-09-12T01:40:56.803Z,462.00
2022-09-12T01:41:56.798Z,447.40
2022-09-12T01:42:56.808Z,513.30
2022-09-12T01:43:56.777Z,409.50
2022-09-12T01:44:56.760Z,423.60
2022-09-12T01:45:56.795Z,323.20
2022-09-12T01:46:56.742Z,417.20
2022-09-12T01:47:56.786Z,437.80
2022-09-12T01:48:56.731Z,435.10
2022-09-12T01:49:56.724Z,352.20
2022-09-12T01:50:56.719Z,387.30
2022-09-12T01:51:56.729Z,334.40
2022-09-12T01:52:56.729Z,365.40
2022-09-12T01:53:56.724Z,191.50
2022-09-12T01:54:56.689Z,368.20
2022-09-12T01:55:56.683Z,426.10
2022-09-12T01:56:56.697Z,444.80
2022-09-12T01:57:56.667Z,386.60
2022-09-12T01:58:56.684Z,447.90
2022-09-12T01:59:56.651Z,448.80
2022-09-12T02:00:56.721Z,374.40
2022-09-12T02:01:56.654Z,371.60
2022-09-12T02:02:56.623Z,309.70
2022-09-12T02:03:56.619Z,227.50
2022-09-12T02:04:56.625Z,102.10
2022-09-12T02:05:56.598Z,464.20
2022-09-12T02:06:56.602Z,492.90
2022-09-12T02:07:56.591Z,374.40
2022-09-12T02:08:56.577Z,473.60
2022-09-12T02:09:56.575Z,482.40
2022-09-12T02:10:56.597Z,478.90
2022-09-12T02:11:56.578Z,444.90
2022-09-12T02:12:56.550Z,260.10
2022-09-12T02:13:56.550Z,223.50
2022-09-12T02:14:56.535Z,141.40
2022-09-12T02:15:56.520Z,320.90
2022-09-12T02:16:57.179Z,358.00
2022-09-12T02:17:56.512Z,373.10
2022-09-12T02:18:56.497Z,649.50
2022-09-12T02:19:56.492Z,448.30
2022-09-12T02:20:56.482Z,542.80
2022-09-12T02:21:56.499Z,544.30
2022-09-12T02:22:56.597Z,326.90
2022-09-12T02:23:56.453Z,392.10
2022-09-12T02:24:56.460Z,438.80
2022-09-12T02:25:56.438Z,310.70
2022-09-12T02:26:56.449Z,418.90
2022-09-12T02:27:56.450Z,416.90
2022-09-12T02:28:56.421Z,404.40
2022-09-12T02:29:56.411Z,413.70
2022-09-12T02:30:56.510Z,416.70
2022-09-12T02:31:56.405Z,391.00
2022-09-12T02:32:56.488Z,428.80
2022-09-12T02:33:56.392Z,372.60
2022-09-12T02:34:56.402Z,348.30
2022-09-12T02:35:56.373Z,408.20
2022-09-12T02:36:56.366Z,385.00
2022-09-12T02:37:56.359Z,443.70
2022-09-12T02:38:56.377Z,533.70
2022-09-12T02:39:56.393Z,506.80
2022-09-12T02:40:56.334Z,500.20
2022-09-12T02:41:56.326Z,415.70
2022-09-12T02:42:56.326Z,464.10
2022-09-12T02:43:56.310Z,262.40
2022-09-12T02:44:56.324Z,435.20
2022-09-12T02:45:56.391Z,374.40
2022-09-12T02:46:56.288Z,368.40
2022-09-12T02:47:56.277Z,415.20
2022-09-12T02:48:56.281Z,425.60
2022-09-12T02:49:56.262Z,356.00
2022-09-12T02:50:56.263Z,189.40
2022-09-12T02:51:56.242Z,370.50
2022-09-12T02:52:56.226Z,250.10
2022-09-12T02:53:56.239Z,291.00
2022-09-12T02:54:56.215Z,163.60
2022-09-12T02:55:56.254Z,285.90
2022-09-12T02:56:56.238Z,339.30
2022-09-12T02:57:56.199Z,276.20
2022-09-12T02:58:56.180Z,385.90
2022-09-12T02:59:56.176Z,384.20
2022-09-12T03:00:56.209Z,490.10
2022-09-12T03:01:56.178Z,567.00
2022-09-12T03:02:56.170Z,514.70
2022-09-12T03:03:56.143Z,712.70
2022-09-12T03:04:56.130Z,234.00
2022-09-12T03:05:56.131Z,306.10
2022-09-12T03:06:56.117Z,257.60
2022-09-12T03:07:56.177Z,164.80
2022-09-12T03:08:56.104Z,233.00
2022-09-12T03:09:56.758Z,288.60
2022-09-12T03:10:56.088Z,76.80
2022-09-12T03:11:56.152Z,165.10
2022-09-12T03:12:56.089Z,384.40
2022-09-12T03:13:56.073Z,283.80
2022-09-12T03:14:56.058Z,481.80
2022-09-12T03:15:56.080Z,418.90
2022-09-12T03:16:56.066Z,426.10
2022-09-12T03:17:56.035Z,411.50
2022-09-12T03:18:56.048Z,357.20
2022-09-12T03:19:56.025Z,557.50
2022-09-12T03:20:56.015Z,538.30
2022-09-12T03:21:56.005Z,507.30
2022-09-12T03:22:56.023Z,336.50
2022-09-12T03:23:55.984Z,220.60
2022-09-12T03:24:56.005Z,387.80
2022-09-12T03:25:55.969Z,299.10
2022-09-12T03:26:55.970Z,354.80
2022-09-12T03:27:55.966Z,375.80
2022-09-12T03:28:55.965Z,307.50
2022-09-12T03:29:55.949Z,213.80
2022-09-12T03:30:55.976Z,174.30
2022-09-12T03:31:55.930Z,406.60
2022-09-12T03:32:55.929Z,349.30
2022-09-12T03:33:55.915Z,360.90
2022-09-12T03:34:55.905Z,373.60
2022-09-12T03:35:55.920Z,347.00
2022-09-12T03:36:55.891Z,378.60
2022-09-12T03:37:55.882Z,380.20
2022-09-12T03:38:55.871Z,377.80
2022-09-12T03:39:55.913Z,594.90
2022-09-12T03:40:55.854Z,395.50
2022-09-12T03:41:55.864Z,336.90
2022-09-12T03:42:55.885Z,269.50
2022-09-12T03:43:55.861Z,300.70
2022-09-12T03:44:55.839Z,290.80
2022-09-12T03:45:55.845Z,150.30
2022-09-12T03:46:55.809Z,223.40
2022-09-12T03:47:55.803Z,268.20
2022-09-12T03:48:55.817Z,209.90
2022-09-12T03:49:55.802Z,161.00
2022-09-12T03:50:55.812Z,220.30
2022-09-12T03:51:55.766Z,180.50
2022-09-12T03:52:55.781Z,118.70
2022-09-12T03:53:55.751Z,366.10
2022-09-12T03:54:56.396Z,232.30
2022-09-12T03:55:55.736Z,187.70
2022-09-12T03:56:55.725Z,330.30
2022-09-12T03:57:55.726Z,351.70
2022-09-12T03:58:55.741Z,327.70
2022-09-12T03:59:55.711Z,387.40
2022-09-12T04:00:55.727Z,414.70
2022-09-12T04:01:55.730Z,462.30
2022-09-12T04:02:55.686Z,473.00
2022-09-12T04:03:55.847Z,319.90
2022-09-12T04:04:55.697Z,303.10
2022-09-12T04:05:55.673Z,202.70
2022-09-12T04:06:55.645Z,270.50
2022-09-12T04:07:55.634Z,322.40
2022-09-12T04:08:55.626Z,366.10
2022-09-12T04:09:55.642Z,146.90
2022-09-12T04:10:55.625Z,262.30
2022-09-12T04:11:55.599Z,266.30
2022-09-12T04:12:55.612Z,103.60
2022-09-12T04:13:55.594Z,310.20
2022-09-12T04:14:55.592Z,262.10
2022-09-12T04:15:55.657Z,199.30
2022-09-12T04:16:55.603Z,229.30
2022-09-12T04:17:55.575Z,240.60
2022-09-12T04:18:55.555Z,177.40
2022-09-12T04:19:55.542Z,321.80
2022-09-12T04:20:55.562Z,429.90
2022-09-12T04:21:55.545Z,454.00
2022-09-12T04:22:55.509Z,234.30
2022-09-12T04:23:55.515Z,330.50
2022-09-12T04:24:55.498Z,469.10
2022-09-12T04:25:55.499Z,450.80
2022-09-12T04:26:55.508Z,367.30
2022-09-12T04:27:55.534Z,329.50
2022-09-12T04:28:55.470Z,270.00
2022-09-12T04:29:55.466Z,241.10
2022-09-12T04:30:55.517Z,211.90
2022-09-12T04:31:55.453Z,269.50
2022-09-12T04:32:55.467Z,270.80
2022-09-12T04:33:55.461Z,166.80
2022-09-12T04:34:55.419Z,245.40
2022-09-12T04:35:55.418Z,177.50
2022-09-12T04:36:55.524Z,422.70
2022-09-12T04:37:55.411Z,280.70
2022-09-12T04:38:55.415Z,238.40
2022-09-12T04:39:55.493Z,292.50
2022-09-12T04:40:55.501Z,204.80
2022-09-12T04:41:55.407Z,370.20
2022-09-12T04:42:55.433Z,373.30
2022-09-12T04:43:55.388Z,293.60
2022-09-12T04:44:55.352Z,403.80
2022-09-12T04:45:55.373Z,436.40
2022-09-12T04:46:55.332Z,379.90
2022-09-12T04:47:55.336Z,342.90
2022-09-12T04:48:57.013Z,281.30
2022-09-12T04:49:55.680Z,371.60
2022-09-12T04:50:55.303Z,170.30
2022-09-12T04:51:55.300Z,72.30
2022-09-12T04:52:55.283Z,137.30
2022-09-12T04:53:55.291Z,175.30
2022-09-12T04:54:55.295Z,215.10
2022-09-12T04:55:56.449Z,268.10
2022-09-12T04:56:55.284Z,243.90
2022-09-12T04:57:55.257Z,296.00
2022-09-12T04:58:55.250Z,293.60
2022-09-12T04:59:55.245Z,221.80
2022-09-12T05:00:55.252Z,150.20
2022-09-12T05:01:55.281Z,172.60
2022-09-12T05:02:55.492Z,193.40
2022-09-12T05:03:55.204Z,273.30
2022-09-12T05:04:55.198Z,182.00
2022-09-12T05:05:56.540Z,174.70
2022-09-12T05:06:55.183Z,190.00
2022-09-12T05:07:55.194Z,172.30
2022-09-12T05:08:55.177Z,179.60
2022-09-12T05:09:55.412Z,203.30
2022-09-12T05:10:55.147Z,63.00
2022-09-12T05:12:10.201Z,250.20
2022-09-12T05:12:56.189Z,105.60
2022-09-12T05:13:55.134Z,175.10
2022-09-12T05:14:55.130Z,95.30
2022-09-12T05:15:55.205Z,300.40
2022-09-12T05:16:55.154Z,209.10
2022-09-12T05:17:55.089Z,281.30
2022-09-12T05:18:55.104Z,340.50
2022-09-12T05:19:55.078Z,341.10
2022-09-12T05:20:55.071Z,345.80
2022-09-12T05:21:55.081Z,259.10
2022-09-12T05:22:55.066Z,192.80
2022-09-12T05:23:55.045Z,214.00
2022-09-12T05:24:55.036Z,286.90
2022-09-12T05:25:55.061Z,265.60
2022-09-12T05:26:55.048Z,266.10
2022-09-12T05:27:55.072Z,258.20
2022-09-12T05:28:55.017Z,203.00
2022-09-12T05:29:54.998Z,235.70
2022-09-12T05:30:55.022Z,240.30
2022-09-12T05:31:54.977Z,279.30
2022-09-12T05:32:54.996Z,224.00
2022-09-12T05:33:54.962Z,196.00
2022-09-12T05:34:54.958Z,303.70
2022-09-12T05:35:54.959Z,279.40
2022-09-12T05:36:54.970Z,266.10
2022-09-12T05:37:54.935Z,275.10
2022-09-12T05:38:54.926Z,195.30
2022-09-12T05:39:54.955Z,184.10
2022-09-12T05:40:54.915Z,231.00
2022-09-12T05:41:54.900Z,179.30
2022-09-12T05:42:54.920Z,140.40
2022-09-12T05:43:54.891Z,145.80
2022-09-12T05:44:54.878Z,98.40
2022-09-12T05:45:54.894Z,154.60
2022-09-12T05:46:54.870Z,299.00
2022-09-12T05:47:54.854Z,285.60
2022-09-12T05:48:56.406Z,215.70
2022-09-12T05:49:54.845Z,326.10
2022-09-12T05:50:54.840Z,114.90
2022-09-12T05:51:54.835Z,324.10
2022-09-12T05:52:54.827Z,271.60
2022-09-12T05:53:54.816Z,318.10
2022-09-12T05:54:54.824Z,168.60
2022-09-12T05:55:54.818Z,204.80
2022-09-12T05:56:54.789Z,368.50
2022-09-12T05:57:54.777Z,380.30
2022-09-12T05:58:54.769Z,247.50
2022-09-12T05:59:54.847Z,254.00
2022-09-12T06:00:54.774Z,285.60
2022-09-12T06:01:54.903Z,287.20
2022-09-12T06:02:54.732Z,142.50
2022-09-12T06:03:55.026Z,137.20
2022-09-12T06:04:54.850Z,214.10
2022-09-12T06:05:54.740Z,228.70
2022-09-12T06:06:54.805Z,314.00
2022-09-12T06:07:54.703Z,416.00
2022-09-12T06:08:54.728Z,189.70
2022-09-12T06:09:54.794Z,273.00
2022-09-12T06:10:54.708Z,227.00
2022-09-12T06:11:54.678Z,223.50
2022-09-12T06:12:54.697Z,265.80
2022-09-12T06:13:54.653Z,163.00
2022-09-12T06:14:54.637Z,148.90
2022-09-12T06:15:54.629Z,81.80
2022-09-12T06:16:54.717Z,313.70
2022-09-12T06:17:54.644Z,210.70
2022-09-12T06:18:54.610Z,280.30
2022-09-12T06:19:54.612Z,293.40
2022-09-12T06:20:54.586Z,145.00
2022-09-12T06:21:54.587Z,61.60
2022-09-12T06:22:54.612Z,99.50
2022-09-12T06:23:54.588Z,87.10
2022-09-12T06:24:57.847Z,130.90
2022-09-12T06:25:54.580Z,248.60
2022-09-12T06:26:54.575Z,266.70
2022-09-12T06:27:54.562Z,477.60
2022-09-12T06:28:54.584Z,292.30
2022-09-12T06:29:54.617Z,253.70
2022-09-12T06:30:54.553Z,304.30
2022-09-12T06:31:54.501Z,348.80
2022-09-12T06:32:54.500Z,300.50
2022-09-12T06:33:54.500Z,212.90
2022-09-12T06:34:54.505Z,142.50
2022-09-12T06:35:54.511Z,240.00
2022-09-12T06:36:54.499Z,247.20
2022-09-12T06:37:54.471Z,281.80
2022-09-12T06:38:55.314Z,251.30
2022-09-12T06:39:54.478Z,343.30
2022-09-12T06:40:54.494Z,135.50
2022-09-12T06:41:54.506Z,286.50
2022-09-12T06:42:54.420Z,263.70
2022-09-12T06:43:54.428Z,180.50
2022-09-12T06:44:54.439Z,384.70
2022-09-12T06:45:54.433Z,359.70
2022-09-12T06:46:54.417Z,193.50
2022-09-12T06:47:54.388Z,310.40
2022-09-12T06:48:54.437Z,264.80
2022-09-12T06:49:54.362Z,337.30
2022-09-12T06:50:54.354Z,244.70
2022-09-12T06:51:54.460Z,279.30
2022-09-12T06:52:54.346Z,334.50
2022-09-12T06:53:54.327Z,236.00
2022-09-12T06:54:54.327Z,357.80
2022-09-12T06:55:54.303Z,138.70
2022-09-12T06:56:54.300Z,224.80
2022-09-12T06:57:54.354Z,70.10
2022-09-12T06:58:54.294Z,263.90
2022-09-12T06:59:54.286Z,320.80
2022-09-12T07:00:58.971Z,307.30
2022-09-12T07:01:54.371Z,221.20
2022-09-12T07:02:54.262Z,280.90
2022-09-12T07:03:54.265Z,250.60
2022-09-12T07:04:54.245Z,161.40
2022-09-12T07:05:54.301Z,288.60
2022-09-12T07:06:54.349Z,350.10
2022-09-12T07:07:54.222Z,329.90
2022-09-12T07:08:54.214Z,115.70
2022-09-12T07:09:54.213Z,143.70
2022-09-12T07:10:54.238Z,102.80
2022-09-12T07:11:54.182Z,58.10
2022-09-12T07:12:54.206Z,147.50
2022-09-12T07:13:54.236Z,156.00
2022-09-12T07:14:54.161Z,161.20
2022-09-12T07:15:54.187Z,150.30
2022-09-12T07:16:54.182Z,219.40
2022-09-12T07:17:54.148Z,243.10
2022-09-12T07:18:54.150Z,261.40
2022-09-12T07:19:54.152Z,227.40
2022-09-12T07:20:54.147Z,313.60
2022-09-12T07:21:58.011Z,222.20
2022-09-12T07:22:54.106Z,264.70
2022-09-12T07:23:54.089Z,150.20
2022-09-12T07:24:54.109Z,140.10
2022-09-12T07:25:54.088Z,127.70
2022-09-12T07:26:54.078Z,139.20
2022-09-12T07:27:54.058Z,91.90
2022-09-12T07:28:54.049Z,71.80
2022-09-12T07:29:54.034Z,58.50
2022-09-12T07:30:54.122Z,58.80
2022-09-12T07:31:54.089Z,65.40
2022-09-12T07:32:54.021Z,74.60
2022-09-12T07:33:54.878Z,55.70
2022-09-12T07:34:54.082Z,99.30
2022-09-12T07:35:54.018Z,64.70
2022-09-12T07:36:54.035Z,61.70
2022-09-12T07:37:54.008Z,60.80
2022-09-12T07:38:57.234Z,55.40
2022-09-12T07:39:54.027Z,61.70
2022-09-12T07:40:53.964Z,56.90
2022-09-12T07:41:53.986Z,85.80
2022-09-12T07:42:53.973Z,85.60
2022-09-12T07:43:53.937Z,81.40
2022-09-12T07:44:53.987Z,93.00
2022-09-12T07:45:53.930Z,89.10
2022-09-12T07:46:53.919Z,98.90
2022-09-12T07:47:53.923Z,86.80
2022-09-12T07:48:53.885Z,69.90
2022-09-12T07:49:53.882Z,58.60
2022-09-12T07:50:53.869Z,53.00
2022-09-12T07:51:53.887Z,41.10
2022-09-12T07:52:53.855Z,41.80
2022-09-12T07:53:53.847Z,47.70
2022-09-12T07:54:53.837Z,65.70
2022-09-12T07:55:53.840Z,52.10
2022-09-12T07:56:53.842Z,65.40
2022-09-12T07:57:53.938Z,89.20
2022-09-12T07:58:53.827Z,62.60
2022-09-12T07:59:54.029Z,165.40
2022-09-12T08:00:53.811Z,116.20
2022-09-12T08:01:53.792Z,116.90
2022-09-12T08:02:53.840Z,108.80
2022-09-12T08:03:53.797Z,97.90
2022-09-12T08:04:53.778Z,56.10
2022-09-12T08:05:53.763Z,70.90
2022-09-12T08:06:53.760Z,68.40
2022-09-12T08:07:57.627Z,55.20
2022-09-12T08:08:53.741Z,64.70
2022-09-12T08:09:53.727Z,57.20
2022-09-12T08:10:53.723Z,51.20
2022-09-12T08:11:53.707Z,53.50
2022-09-12T08:12:53.713Z,56.60
2022-09-12T08:13:55.614Z,40.90
2022-09-12T08:14:53.694Z,53.80
2022-09-12T08:15:53.727Z,49.30
2022-09-12T08:16:53.683Z,63.70
2022-09-12T08:17:53.676Z,81.50
2022-09-12T08:18:53.866Z,54.20
2022-09-12T08:19:53.645Z,46.20
2022-09-12T08:20:53.644Z,41.30
2022-09-12T08:21:53.630Z,49.20
2022-09-12T08:22:53.662Z,65.90
2022-09-12T08:23:53.617Z,59.70
2022-09-12T08:24:53.626Z,54.90
2022-09-12T08:25:53.598Z,46.80
2022-09-12T08:26:53.637Z,49.10
2022-09-12T08:27:54.353Z,40.70
2022-09-12T08:28:53.581Z,64.00
2022-09-12T08:29:53.586Z,38.10
2022-09-12T08:30:53.661Z,39.70
2022-09-12T08:31:57.139Z,45.00
2022-09-12T08:32:53.548Z,38.50
2022-09-12T08:33:53.540Z,48.50
2022-09-12T08:34:53.540Z,37.40
2022-09-12T08:35:53.558Z,35.20
2022-09-12T08:36:53.510Z,35.80
2022-09-12T08:37:53.533Z,31.50
2022-09-12T08:38:57.360Z,32.50
2022-09-12T08:39:54.515Z,31.30
2022-09-12T08:40:53.505Z,29.50
2022-09-12T08:41:53.482Z,28.60
2022-09-12T08:42:53.541Z,27.50
2022-09-12T08:43:56.671Z,27.30
2022-09-12T08:44:53.447Z,25.70
2022-09-12T08:45:53.562Z,30.80
2022-09-12T08:46:53.453Z,30.10
2022-09-12T08:47:53.430Z,26.70
2022-09-12T08:48:53.406Z,29.20
2022-09-12T08:49:53.417Z,25.30
2022-09-12T08:50:53.400Z,23.10
2022-09-12T08:51:53.409Z,24.50
2022-09-12T08:52:53.394Z,24.80
2022-09-12T08:53:53.458Z,22.50
2022-09-12T08:54:53.371Z,22.00
2022-09-12T08:55:53.354Z,22.60
2022-09-12T08:56:53.354Z,20.10
2022-09-12T08:57:53.351Z,19.70
2022-09-12T08:58:53.341Z,19.70
2022-09-12T08:59:53.357Z,21.90
2022-09-12T09:00:53.323Z,20.50
2022-09-12T09:01:53.363Z,18.90
2022-09-12T09:02:53.368Z,18.70
2022-09-12T09:03:53.326Z,18.60
2022-09-12T09:04:53.287Z,20.20
2022-09-12T09:05:53.277Z,19.00
2022-09-12T09:06:53.408Z,19.70
2022-09-12T09:07:53.273Z,18.50
2022-09-12T09:08:53.324Z,18.20
2022-09-12T09:09:53.339Z,19.10
2022-09-12T09:10:53.239Z,18.20
2022-09-12T09:11:53.263Z,19.80
2022-09-12T09:12:53.233Z,19.50
2022-09-12T09:13:53.228Z,19.80
2022-09-12T09:14:53.221Z,20.10
2022-09-12T09:15:53.272Z,16.90
2022-09-12T09:16:53.212Z,18.10
2022-09-12T09:17:53.182Z,20.10
2022-09-12T09:18:53.188Z,18.40
2022-09-12T09:19:53.169Z,17.30
2022-09-12T09:20:53.167Z,18.40
2022-09-12T09:21:53.149Z,17.80
2022-09-12T09:22:53.583Z,18.60
2022-09-12T09:23:53.128Z,17.60
2022-09-12T09:24:53.123Z,16.00
2022-09-12T09:25:53.117Z,15.60
2022-09-12T09:26:53.125Z,15.70
2022-09-12T09:27:53.131Z,15.10
2022-09-12T09:28:53.103Z,16.50
2022-09-12T09:29:53.085Z,16.00
2022-09-12T09:30:53.159Z,16.50
2022-09-12T09:31:53.080Z,15.30
2022-09-12T09:32:53.051Z,15.60
2022-09-12T09:33:53.070Z,15.00
2022-09-12T09:34:53.046Z,15.70
2022-09-12T09:35:53.036Z,15.50
2022-09-12T09:36:53.025Z,15.00
2022-09-12T09:39:19.189Z,14.00
2022-09-12T09:40:19.236Z,15.60
2022-09-12T09:41:19.151Z,13.40
2022-09-12T09:42:19.164Z,13.80
2022-09-12T09:43:19.134Z,12.70
2022-09-12T09:44:19.133Z,13.60
2022-09-12T09:45:19.171Z,13.60
2022-09-12T09:46:19.155Z,14.10
2022-09-12T09:47:19.157Z,12.70
2022-09-12T09:48:19.125Z,13.20
2022-09-12T09:49:19.113Z,13.20
2022-09-12T09:50:19.127Z,14.40
2022-09-12T09:51:19.086Z,14.60
2022-09-12T09:52:19.079Z,14.90
2022-09-12T09:53:19.086Z,14.00
2022-09-12T09:54:19.061Z,14.60
2022-09-12T09:55:19.058Z,13.60
2022-09-12T09:56:21.514Z,13.30
2022-09-12T09:57:19.048Z,14.10
2022-09-12T09:58:19.025Z,13.60
2022-09-12T09:59:19.039Z,13.40
2022-09-12T10:00:19.015Z,13.40
2022-09-12T10:01:19.098Z,13.70
2022-09-12T10:02:23.680Z,14.10
2022-09-12T10:03:19.998Z,13.60
2022-09-12T10:04:18.984Z,13.80
2022-09-12T10:05:18.976Z,14.30
2022-09-12T10:06:18.965Z,12.90
2022-09-12T10:07:18.977Z,12.00
2022-09-12T10:08:18.956Z,11.50
2022-09-12T10:09:18.944Z,11.60
2022-09-12T10:10:18.958Z,11.30
2022-09-12T10:11:18.915Z,10.30
2022-09-12T10:12:18.933Z,10.70
2022-09-12T10:13:18.930Z,10.30
2022-09-12T10:14:18.900Z,12.90
2022-09-12T10:15:18.896Z,12.30
2022-09-12T10:16:19.007Z,13.40
2022-09-12T10:17:18.869Z,11.20
2022-09-12T10:18:18.861Z,8.30
2022-09-12T10:19:18.972Z,7.40
2022-09-12T10:20:22.260Z,6.80
2022-09-12T10:21:18.850Z,8.40
2022-09-12T10:22:18.858Z,8.90
2022-09-12T10:23:18.882Z,8.90
2022-09-12T10:24:18.825Z,9.10
2022-09-12T10:25:18.848Z,6.80
2022-09-12T10:26:18.810Z,7.70
2022-09-12T10:27:18.801Z,7.60
2022-09-12T10:28:18.800Z,7.70
2022-09-12T10:29:18.786Z,8.20
2022-09-12T10:30:18.772Z,8.60
2022-09-12T10:31:18.851Z,10.30
2022-09-12T10:32:18.757Z,9.10
2022-09-12T10:33:18.748Z,9.80
2022-09-12T10:34:18.744Z,8.60
2022-09-12T10:35:18.748Z,10.50
2022-09-12T10:36:18.722Z,8.20
2022-09-12T10:37:18.758Z,9.00
2022-09-12T10:38:18.728Z,9.10
2022-09-12T10:39:18.761Z,8.90
2022-09-12T10:40:18.719Z,7.80
2022-09-12T10:41:18.769Z,8.30
2022-09-12T10:42:23.270Z,8.70
2022-09-12T10:43:18.710Z,8.20
2022-09-12T10:44:18.670Z,9.40
2022-09-12T10:45:18.654Z,8.20
2022-09-12T10:46:19.763Z,6.80
2022-09-12T10:47:18.637Z,6.80
2022-09-12T10:48:18.673Z,7.80
2022-09-12T10:49:18.620Z,8.40
2022-09-12T10:50:22.848Z,8.10
2022-09-12T10:51:18.602Z,7.60
2022-09-12T10:52:18.590Z,8.40
2022-09-12T10:53:18.590Z,8.90
2022-09-12T10:54:18.590Z,8.10
2022-09-12T10:55:18.663Z,8.20
2022-09-12T10:56:18.612Z,8.70
2022-09-12T10:57:18.595Z,7.90
2022-09-12T10:58:18.566Z,8.90
2022-09-12T10:59:20.284Z,8.70
2022-09-12T11:00:18.554Z,9.30
2022-09-12T11:01:18.565Z,8.20
2022-09-12T11:02:18.601Z,7.90
2022-09-12T11:03:18.513Z,7.30
2022-09-12T11:04:18.503Z,8.40
2022-09-12T11:05:22.451Z,6.80
2022-09-12T11:06:18.484Z,6.60
2022-09-12T11:07:18.478Z,6.70
2022-09-12T11:08:18.513Z,6.90
2022-09-12T11:09:18.472Z,6.50
2022-09-12T11:10:18.458Z,8.00
2022-09-12T11:11:18.465Z,6.50
2022-09-12T11:12:18.441Z,7.20
2022-09-12T11:13:18.475Z,6.80
2022-09-12T11:14:18.420Z,6.80
2022-09-12T11:15:18.418Z,7.50
2022-09-12T11:16:18.664Z,6.30
2022-09-12T11:17:18.415Z,6.70
2022-09-12T11:18:19.234Z,7.30
2022-09-12T11:19:18.403Z,8.40
2022-09-12T11:20:18.381Z,9.50
2022-09-12T11:21:18.383Z,9.60
2022-09-12T11:22:18.390Z,8.40
2022-09-12T11:23:18.340Z,7.60
2022-09-12T11:24:18.343Z,8.60
2022-09-12T11:25:18.342Z,8.20
2022-09-12T11:26:18.410Z,9.20
2022-09-12T11:27:18.408Z,10.40
2022-09-12T11:28:18.378Z,9.40
2022-09-12T11:29:18.305Z,10.00
2022-09-12T11:30:18.288Z,8.90
2022-09-12T11:31:18.412Z,9.00
2022-09-12T11:32:18.362Z,9.50
2022-09-12T11:33:18.276Z,10.70
2022-09-12T11:34:18.263Z,9.40
2022-09-12T11:35:18.250Z,9.30
2022-09-12T11:36:18.289Z,11.10
2022-09-12T11:37:18.346Z,11.10
2022-09-12T11:38:18.269Z,10.70
2022-09-12T11:39:18.227Z,11.10
2022-09-12T11:40:18.262Z,10.20
2022-09-12T11:41:18.208Z,10.20
2022-09-12T11:42:18.218Z,9.80
2022-09-12T11:43:18.192Z,8.90
2022-09-12T11:44:18.241Z,8.40
2022-09-12T11:45:18.205Z,8.30
2022-09-12T11:46:18.378Z,8.70
2022-09-12T11:47:18.167Z,7.80
2022-09-12T11:48:18.162Z,9.10
2022-09-12T11:49:18.148Z,9.40
2022-09-12T11:50:18.164Z,9.20
2022-09-12T11:51:18.155Z,8.70
2022-09-12T11:52:18.126Z,8.70
2022-09-12T11:53:18.121Z,9.20
2022-09-12T11:54:18.109Z,9.10
2022-09-12T11:55:18.136Z,9.10
2022-09-12T11:56:18.091Z,9.00
2022-09-12T11:57:18.095Z,10.30
2022-09-12T11:58:18.093Z,10.10
2022-09-12T11:59:18.067Z,10.10
2022-09-12T12:00:18.074Z,9.70
2022-09-12T12:01:18.053Z,9.50
2022-09-12T12:02:18.142Z,9.00
2022-09-12T12:03:18.169Z,8.10
2022-09-12T12:04:18.032Z,7.90
2022-09-12T12:05:18.034Z,8.30
2022-09-12T12:06:18.018Z,9.10
2022-09-12T12:07:18.016Z,8.50
2022-09-12T12:08:18.022Z,9.40
2022-09-12T12:09:17.994Z,9.20
2022-09-12T12:10:17.999Z,9.30
2022-09-12T12:11:17.978Z,8.90
2022-09-12T12:12:17.993Z,9.00
2022-09-12T12:13:18.059Z,7.80
2022-09-12T12:14:17.957Z,8.80
2022-09-12T12:15:17.947Z,9.00
2022-09-12T12:16:17.990Z,8.90
2022-09-12T12:17:17.942Z,9.30
2022-09-12T12:18:17.957Z,8.50
2022-09-12T12:19:17.919Z,8.90
2022-09-12T12:20:18.632Z,9.00
2022-09-12T12:21:17.902Z,8.90
2022-09-12T12:22:17.889Z,8.50
2022-09-12T12:23:17.887Z,8.60
2022-09-12T12:24:17.902Z,7.80
2022-09-12T12:25:21.385Z,8.90
2022-09-12T12:26:17.867Z,7.90
2022-09-12T12:27:17.848Z,8.30
2022-09-12T12:28:17.872Z,8.30
2022-09-12T12:29:17.848Z,8.40
2022-09-12T12:30:17.829Z,8.30
2022-09-12T12:31:17.890Z,8.00
2022-09-12T12:32:17.871Z,8.30
2022-09-12T12:33:17.821Z,8.40
2022-09-12T12:34:17.813Z,8.90
2022-09-12T12:35:17.787Z,9.10
2022-09-12T12:36:17.786Z,8.10
2022-09-12T12:37:17.772Z,9.10
2022-09-12T12:38:17.784Z,9.10
2022-09-12T12:39:17.784Z,7.90
2022-09-12T12:40:17.819Z,8.30
2022-09-12T12:41:17.753Z,8.40
2022-09-12T12:42:20.089Z,8.40
2022-09-12T12:43:17.733Z,8.60
2022-09-12T12:44:24.376Z,8.80
2022-09-12T12:45:19.942Z,9.10