createdAt,value
2018-10-06T00:00:44.876Z,10.48
2018-10-06T00:01:44.965Z,10.45
2018-10-06T00:02:44.876Z,10.40
2018-10-06T00:03:44.872Z,10.45
2018-10-06T00:04:44.830Z,10.45
2018-10-06T00:05:44.838Z,10.47
2018-10-06T00:06:44.804Z,10.38
2018-10-06T00:07:44.828Z,10.47
2018-10-06T00:08:44.794Z,10.44
2018-10-06T00:09:44.788Z,10.36
2018-10-06T00:10:44.830Z,10.32
2018-10-06T00:11:44.758Z,10.29
2018-10-06T00:12:44.754Z,10.23
2018-10-06T00:13:44.741Z,10.20
2018-10-06T00:14:44.742Z,10.15
2018-10-06T00:15:44.705Z,10.15
2018-10-06T00:16:44.737Z,10.05
2018-10-06T00:17:44.710Z,10.02
2018-10-06T00:18:44.742Z,9.94
2018-10-06T00:19:44.664Z,9.89
2018-10-06T00:20:44.668Z,9.90
2018-10-06T00:21:44.656Z,9.79
2018-10-06T00:22:44.643Z,9.68
2018-10-06T00:23:44.611Z,9.65
2018-10-06T00:24:44.703Z,9.58
2018-10-06T00:25:44.633Z,9.54
2018-10-06T00:26:44.574Z,9.50
2018-10-06T00:27:44.575Z,9.32
2018-10-06T00:28:44.586Z,9.33
2018-10-06T00:29:44.571Z,9.21
2018-10-06T00:30:44.544Z,9.20
2018-10-06T00:31:44.521Z,9.21
2018-10-06T00:32:44.519Z,9.14
2018-10-06T00:33:44.546Z,9.02
2018-10-06T00:34:44.477Z,9.02
2018-10-06T00:35:44.497Z,8.92
2018-10-06T00:36:44.486Z,8.86
2018-10-06T00:37:44.443Z,8.79
2018-10-06T00:38:44.444Z,8.77
2018-10-06T00:39:44.432Z,8.65
2018-10-06T00:40:44.466Z,8.66
2018-10-06T00:41:44.440Z,8.52
2018-10-06T00:42:44.391Z,8.58
2018-10-06T00:43:44.374Z,8.47
2018-10-06T00:44:44.381Z,8.44
2018-10-06T00:45:44.351Z,8.44
2018-10-06T00:46:44.373Z,8.38
2018-10-06T00:47:44.377Z,8.33
2018-10-06T00:48:45.326Z,8.30
2018-10-06T00:49:44.314Z,8.38
2018-10-06T00:50:44.365Z,8.22
2018-10-06T00:51:44.300Z,8.30
2018-10-06T00:52:44.313Z,8.22
2018-10-06T00:53:44.281Z,8.33
2018-10-06T00:54:44.264Z,8.26
2018-10-06T00:55:44.257Z,8.20
2018-10-06T00:56:44.231Z,8.30
2018-10-06T00:57:44.265Z,8.28
2018-10-06T00:58:44.242Z,8.29
2018-10-06T00:59:44.201Z,8.33
2018-10-06T01:00:44.198Z,8.38
2018-10-06T01:01:44.218Z,8.43
2018-10-06T01:02:44.199Z,8.36
2018-10-06T01:03:44.182Z,8.41
2018-10-06T01:04:44.151Z,8.44
2018-10-06T01:05:44.156Z,8.41
2018-10-06T01:06:44.136Z,8.44
2018-10-06T01:07:44.113Z,8.43
2018-10-06T01:08:44.184Z,8.38
2018-10-06T01:09:44.092Z,8.45
2018-10-06T01:10:44.098Z,8.34
2018-10-06T01:11:44.068Z,8.34
2018-10-06T01:12:44.078Z,8.26
2018-10-06T01:13:44.057Z,8.25
2018-10-06T01:14:44.066Z,8.29
2018-10-06T01:15:44.050Z,8.34
2018-10-06T01:16:44.009Z,8.33
2018-10-06T01:17:44.003Z,8.19
2018-10-06T01:18:43.994Z,8.15
2018-10-06T01:19:44.826Z,8.16
2018-10-06T01:20:44.000Z,8.15
2018-10-06T01:21:43.969Z,8.16
2018-10-06T01:22:43.961Z,8.12
2018-10-06T01:23:43.926Z,8.07
2018-10-06T01:24:43.926Z,8.15
2018-10-06T01:25:44.820Z,8.01
2018-10-06T01:26:43.930Z,8.02
2018-10-06T01:27:43.922Z,8.07
2018-10-06T01:28:43.873Z,7.97
2018-10-06T01:29:43.867Z,7.93
2018-10-06T01:30:43.848Z,8.04
2018-10-06T01:31:43.847Z,7.97
2018-10-06T01:32:43.830Z,8.01
2018-10-06T01:33:43.823Z,7.95
2018-10-06T01:34:44.880Z,8.00
2018-10-06T01:35:43.834Z,7.98
2018-10-06T01:36:43.815Z,8.07
2018-10-06T01:37:43.764Z,8.02
2018-10-06T01:38:43.769Z,8.05
2018-10-06T01:39:43.740Z,8.11
2018-10-06T01:40:43.741Z,8.11
2018-10-06T01:41:43.759Z,8.15
2018-10-06T01:42:43.759Z,8.16
2018-10-06T01:43:43.735Z,8.12
2018-10-06T01:44:43.698Z,8.16
2018-10-06T01:45:43.711Z,8.18
2018-10-06T01:46:44.310Z,8.19
2018-10-06T01:47:43.698Z,8.16
2018-10-06T01:48:43.649Z,8.16
2018-10-06T01:49:43.745Z,8.20
2018-10-06T01:50:43.627Z,8.28
2018-10-06T01:51:43.619Z,8.29
2018-10-06T01:52:43.604Z,8.28
2018-10-06T01:53:44.323Z,8.34
2018-10-06T01:54:43.611Z,8.29
2018-10-06T01:55:43.575Z,8.28
2018-10-06T01:56:43.566Z,8.16
2018-10-06T01:57:44.318Z,8.25
2018-10-06T01:58:43.576Z,8.28
2018-10-06T01:59:43.564Z,8.15
2018-10-06T02:00:43.531Z,8.15
2018-10-06T02:01:43.506Z,8.19
2018-10-06T02:02:43.498Z,8.15
2018-10-06T02:03:44.351Z,8.08
2018-10-06T02:04:43.490Z,8.02
2018-10-06T02:05:43.499Z,8.07
2018-10-06T02:06:43.447Z,7.93
2018-10-06T02:07:43.430Z,7.93
2018-10-06T02:08:43.491Z,7.86
2018-10-06T02:09:44.328Z,7.93
2018-10-06T02:10:43.410Z,7.82
2018-10-06T02:11:43.397Z,7.79
2018-10-06T02:12:43.371Z,7.89
2018-10-06T02:13:43.392Z,7.83
2018-10-06T02:14:43.452Z,8.11
2018-10-06T02:15:43.397Z,8.45
2018-10-06T02:16:43.462Z,8.55
2018-10-06T02:17:43.375Z,8.70
2018-10-06T02:18:43.372Z,8.92
2018-10-06T02:19:43.376Z,9.11
2018-10-06T02:20:44.380Z,9.18
2018-10-06T02:21:43.879Z,9.29
2018-10-06T02:22:44.316Z,9.51
2018-10-06T02:23:43.274Z,9.47
2018-10-06T02:24:43.250Z,9.56
2018-10-06T02:25:43.312Z,9.58
2018-10-06T02:26:43.229Z,9.64
2018-10-06T02:27:43.253Z,9.61
2018-10-06T02:28:43.203Z,9.58
2018-10-06T02:29:43.194Z,9.71
2018-10-06T02:30:43.237Z,9.79
2018-10-06T02:31:43.161Z,9.76
2018-10-06T02:32:43.151Z,9.78
2018-10-06T02:33:43.146Z,9.81
2018-10-06T02:34:43.135Z,9.78
2018-10-06T02:35:43.856Z,9.74
2018-10-06T02:36:43.145Z,9.79
2018-10-06T02:37:43.094Z,9.74
2018-10-06T02:38:43.100Z,9.84
2018-10-06T02:39:43.093Z,9.81
2018-10-06T02:40:43.089Z,9.81
2018-10-06T02:41:43.120Z,9.76
2018-10-06T02:42:43.032Z,9.78
2018-10-06T02:43:43.028Z,9.61
2018-10-06T02:44:43.056Z,9.60
2018-10-06T02:45:43.004Z,9.50
2018-10-06T02:46:43.028Z,9.50
2018-10-06T02:47:43.067Z,9.38
2018-10-06T02:48:42.967Z,9.35
2018-10-06T02:49:42.952Z,9.23
2018-10-06T02:50:43.868Z,9.23
2018-10-06T02:51:42.935Z,9.18
2018-10-06T02:52:42.921Z,8.99
2018-10-06T02:53:42.958Z,9.01
2018-10-06T02:54:42.898Z,8.80
2018-10-06T02:55:42.894Z,8.74
2018-10-06T02:56:42.877Z,8.71
2018-10-06T02:57:42.895Z,8.61
2018-10-06T02:58:42.887Z,8.56
2018-10-06T02:59:42.845Z,8.45
2018-10-06T03:00:42.831Z,8.44
2018-10-06T03:01:42.823Z,8.29
2018-10-06T03:02:42.810Z,8.26
2018-10-06T03:03:42.816Z,8.08
2018-10-06T03:04:42.803Z,7.98
2018-10-06T03:05:42.779Z,7.89
2018-10-06T03:06:42.768Z,7.89
2018-10-06T03:07:43.322Z,7.77
2018-10-06T03:08:43.323Z,7.75
2018-10-06T03:09:42.731Z,7.63
2018-10-06T03:10:42.746Z,7.63
2018-10-06T03:11:42.715Z,7.61
2018-10-06T03:12:42.710Z,7.64
2018-10-06T03:13:42.720Z,7.55
2018-10-06T03:14:42.710Z,7.50
2018-10-06T03:15:42.670Z,7.45
2018-10-06T03:16:42.657Z,7.43
2018-10-06T03:17:42.692Z,7.42
2018-10-06T03:18:42.639Z,7.32
2018-10-06T03:19:42.654Z,7.42
2018-10-06T03:20:42.612Z,7.40
2018-10-06T03:21:42.652Z,7.35
2018-10-06T03:22:43.388Z,7.42
2018-10-06T03:23:42.678Z,7.31
2018-10-06T03:24:43.388Z,7.32
2018-10-06T03:25:43.058Z,7.24
2018-10-06T03:26:44.305Z,7.25
2018-10-06T03:27:42.530Z,7.21
2018-10-06T03:28:42.518Z,7.24
2018-10-06T03:29:42.547Z,7.21
2018-10-06T03:30:42.850Z,7.23
2018-10-06T03:31:42.487Z,7.31
2018-10-06T03:32:42.470Z,7.25
2018-10-06T03:33:42.469Z,7.15
2018-10-06T03:34:42.452Z,7.09
2018-10-06T03:35:42.467Z,7.13
2018-10-06T03:36:42.465Z,7.13
2018-10-06T03:37:42.422Z,7.21
2018-10-06T03:38:42.415Z,7.10
2018-10-06T03:39:42.392Z,7.09
2018-10-06T03:40:42.393Z,7.13
2018-10-06T03:41:42.399Z,7.12
2018-10-06T03:42:42.382Z,7.12
2018-10-06T03:43:42.358Z,7.16
2018-10-06T03:44:42.342Z,7.20
2018-10-06T03:45:42.325Z,7.07
2018-10-06T03:46:42.316Z,7.15
2018-10-06T03:47:42.358Z,7.10
2018-10-06T03:48:42.293Z,7.16
2018-10-06T03:49:42.285Z,7.15
2018-10-06T03:50:42.270Z,7.28
2018-10-06T03:51:42.262Z,7.27
2018-10-06T03:52:42.250Z,7.31
2018-10-06T03:53:42.364Z,7.40
2018-10-06T03:54:42.230Z,7.49
2018-10-06T03:55:42.211Z,7.57
2018-10-06T03:56:42.198Z,7.58
2018-10-06T03:57:42.200Z,7.61
2018-10-06T03:58:42.176Z,7.75
2018-10-06T03:59:42.224Z,7.80
2018-10-06T04:00:42.163Z,7.86
2018-10-06T04:01:42.148Z,7.82
2018-10-06T04:02:42.149Z,7.90
2018-10-06T04:03:42.131Z,7.89
2018-10-06T04:04:42.143Z,7.87
2018-10-06T04:05:43.815Z,7.93
2018-10-06T04:06:42.090Z,7.90
2018-10-06T04:07:42.079Z,7.97
2018-10-06T04:08:42.081Z,8.11
2018-10-06T04:09:42.047Z,8.23
2018-10-06T04:10:42.075Z,8.47
2018-10-06T04:11:42.027Z,8.44
2018-10-06T04:12:42.043Z,8.50
2018-10-06T04:13:42.013Z,8.52
2018-10-06T04:14:41.998Z,8.53
2018-10-06T04:15:42.027Z,8.47
2018-10-06T04:16:42.816Z,8.48
2018-10-06T04:17:42.008Z,8.47
2018-10-06T04:18:41.946Z,8.56
2018-10-06T04:19:41.937Z,8.61
2018-10-06T04:20:41.928Z,8.79
2018-10-06T04:21:41.938Z,8.87
2018-10-06T04:22:42.819Z,8.91
2018-10-06T04:23:41.921Z,8.94
2018-10-06T04:24:41.879Z,8.99
2018-10-06T04:25:41.870Z,8.95
2018-10-06T04:26:41.892Z,8.96
2018-10-06T04:27:41.849Z,8.99
2018-10-06T04:28:41.836Z,8.86
2018-10-06T04:29:41.851Z,8.80
2018-10-06T04:30:41.812Z,8.77
2018-10-06T04:31:41.800Z,8.77
2018-10-06T04:32:41.811Z,8.68
2018-10-06T04:33:41.789Z,8.68
2018-10-06T04:34:41.787Z,8.52
2018-10-06T04:35:41.758Z,8.53
2018-10-06T04:36:41.749Z,8.45
2018-10-06T04:37:41.759Z,8.47
2018-10-06T04:38:41.726Z,8.41
2018-10-06T04:39:41.713Z,8.34
2018-10-06T04:40:41.698Z,8.33
2018-10-06T04:41:41.713Z,8.25
2018-10-06T04:42:42.322Z,8.20
2018-10-06T04:43:41.673Z,8.12
2018-10-06T04:44:41.669Z,8.10
2018-10-06T04:45:41.640Z,7.97
2018-10-06T04:46:41.630Z,7.98
2018-10-06T04:47:41.618Z,7.95
2018-10-06T04:48:41.643Z,7.80
2018-10-06T04:49:41.611Z,7.79
2018-10-06T04:50:41.584Z,7.80
2018-10-06T04:51:41.575Z,7.64
2018-10-06T04:52:41.568Z,7.69
2018-10-06T04:53:41.617Z,7.55
2018-10-06T04:54:41.545Z,7.67
2018-10-06T04:55:41.536Z,7.57
2018-10-06T04:56:41.544Z,7.57
2018-10-06T04:57:41.506Z,7.49
2018-10-06T04:58:41.519Z,7.46
2018-10-06T04:59:41.850Z,7.45
2018-10-06T05:00:41.513Z,7.32
2018-10-06T05:01:41.479Z,7.35
2018-10-06T05:02:41.532Z,7.32
2018-10-06T05:03:41.445Z,7.27
2018-10-06T05:04:41.632Z,7.24
2018-10-06T05:05:41.587Z,7.23
2018-10-06T05:06:42.436Z,7.27
2018-10-06T05:07:42.362Z,7.13
2018-10-06T05:09:03.403Z,7.20
2018-10-06T05:09:42.288Z,7.27
2018-10-06T05:10:41.677Z,7.13
2018-10-06T05:11:41.404Z,7.15
2018-10-06T05:12:41.426Z,7.09
2018-10-06T05:13:41.384Z,7.15
2018-10-06T05:14:41.498Z,7.13
2018-10-06T05:15:42.910Z,7.12
2018-10-06T05:16:41.304Z,7.10
2018-10-06T05:17:41.298Z,7.10
2018-10-06T05:18:43.958Z,7.07
2018-10-06T05:19:41.274Z,7.03
2018-10-06T05:20:43.351Z,6.98
2018-10-06T05:21:41.273Z,7.07
2018-10-06T05:22:41.815Z,7.05
2018-10-06T05:23:41.915Z,6.98
2018-10-06T05:24:41.201Z,6.95
2018-10-06T05:25:41.301Z,6.95
2018-10-06T05:26:42.460Z,7.05
2018-10-06T05:27:45.237Z,6.94
2018-10-06T05:28:41.475Z,7.07
2018-10-06T05:29:41.896Z,7.07
2018-10-06T05:30:42.895Z,6.98
2018-10-06T05:31:42.489Z,7.05
2018-10-06T05:32:41.141Z,7.16
2018-10-06T05:33:41.196Z,7.09
2018-10-06T05:34:41.128Z,7.10
2018-10-06T05:35:41.191Z,7.10
2018-10-06T05:36:41.173Z,7.09
2018-10-06T05:37:41.912Z,7.06
2018-10-06T05:39:53.356Z,7.07
2018-10-06T05:40:52.533Z,7.06
2018-10-06T05:41:53.609Z,7.07
2018-10-06T05:42:52.651Z,7.06
2018-10-06T05:43:54.223Z,7.09
2018-10-06T05:44:52.402Z,7.09
2018-10-06T05:45:53.477Z,7.10
2018-10-06T05:46:52.316Z,7.12
2018-10-06T05:47:52.364Z,7.12
2018-10-06T05:48:52.333Z,7.07
2018-10-06T05:49:52.319Z,7.10
2018-10-06T05:50:53.326Z,7.06
2018-10-06T05:51:52.299Z,7.10
2018-10-06T05:52:54.846Z,7.07
2018-10-06T05:53:52.398Z,7.17
2018-10-06T05:54:54.057Z,7.13
2018-10-06T05:55:52.227Z,7.16
2018-10-06T05:56:52.228Z,7.25
2018-10-06T05:57:52.221Z,7.20
2018-10-06T05:58:52.311Z,7.28
2018-10-06T05:59:52.180Z,7.43
2018-10-06T06:00:52.159Z,7.45
2018-10-06T06:01:52.138Z,7.40
2018-10-06T06:02:52.166Z,7.42
2018-10-06T06:03:53.175Z,7.49
2018-10-06T06:04:53.135Z,7.53
2018-10-06T06:05:53.108Z,7.63
2018-10-06T06:06:53.070Z,7.58
2018-10-06T06:07:52.095Z,7.63
2018-10-06T06:08:52.116Z,7.63
2018-10-06T06:09:53.225Z,7.64
2018-10-06T06:10:52.174Z,7.79
2018-10-06T06:11:52.054Z,7.80
2018-10-06T06:12:52.041Z,7.77
2018-10-06T06:13:52.530Z,7.82
2018-10-06T06:14:54.743Z,7.93
2018-10-06T06:15:53.113Z,7.90
2018-10-06T06:16:52.015Z,7.97
2018-10-06T06:19:12.848Z,8.10
2018-10-06T06:20:33.792Z,8.07
2018-10-06T06:21:13.806Z,8.18
2018-10-06T06:22:12.464Z,8.18
2018-10-06T06:23:12.409Z,8.23
2018-10-06T06:25:52.844Z,8.25
2018-10-06T06:26:25.737Z,8.41
2018-10-06T06:27:25.718Z,8.34
2018-10-06T06:28:25.574Z,8.40
2018-10-06T06:29:27.394Z,8.44
2018-10-06T06:30:25.508Z,8.44
2018-10-06T06:31:26.909Z,8.47
2018-10-06T06:32:26.378Z,8.44
2018-10-06T06:33:25.468Z,8.61
2018-10-06T06:34:25.477Z,8.56
2018-10-06T06:35:25.470Z,8.58
2018-10-06T06:36:28.391Z,8.62
2018-10-06T06:37:25.466Z,8.63
2018-10-06T06:39:37.802Z,8.74
2018-10-06T06:40:37.528Z,8.63
2018-10-06T06:41:36.695Z,8.70
2018-10-06T06:42:37.060Z,8.74
2018-10-06T06:43:37.949Z,8.76
2018-10-06T06:44:37.622Z,8.83
2018-10-06T06:45:36.356Z,8.84
2018-10-06T06:46:36.932Z,8.91
2018-10-06T06:47:36.929Z,8.99
2018-10-06T06:48:38.915Z,8.98
2018-10-06T06:49:37.388Z,9.01
2018-10-06T06:50:34.493Z,9.02
2018-10-06T06:51:33.866Z,9.13
2018-10-06T06:52:34.008Z,9.18
2018-10-06T06:54:44.405Z,9.29
2018-10-06T06:55:45.218Z,9.36
2018-10-06T06:56:43.570Z,9.42
2018-10-06T06:57:45.100Z,9.48
2018-10-06T06:58:43.416Z,9.64
2018-10-06T06:59:44.105Z,9.72
2018-10-06T07:00:43.338Z,9.84
2018-10-06T07:02:49.074Z,10.01
2018-10-06T07:03:49.225Z,9.97
2018-10-06T07:04:49.819Z,10.17
2018-10-06T07:06:09.605Z,10.04
2018-10-06T07:06:48.660Z,10.11
2018-10-06T07:07:49.760Z,10.15
2018-10-06T07:08:48.545Z,10.17
2018-10-06T07:09:49.567Z,10.17
2018-10-06T07:10:48.470Z,10.27
2018-10-06T07:11:50.277Z,10.32
2018-10-06T07:12:48.480Z,10.40
2018-10-06T07:13:48.453Z,10.47
2018-10-06T07:14:48.470Z,10.61
2018-10-06T07:15:48.404Z,10.66
2018-10-06T07:16:48.528Z,10.67
2018-10-06T07:17:49.344Z,10.74
2018-10-06T07:18:48.887Z,10.74
2018-10-06T07:19:49.352Z,10.89
2018-10-06T07:20:48.435Z,10.86
2018-10-06T07:21:49.302Z,10.99
2018-10-06T07:22:49.319Z,11.04
2018-10-06T07:23:48.365Z,11.04
2018-10-06T07:24:49.812Z,11.06
2018-10-06T07:25:48.317Z,11.17
2018-10-06T07:26:48.313Z,11.18
2018-10-06T07:27:48.301Z,11.32
2018-10-06T07:28:49.347Z,11.24
2018-10-06T07:29:48.256Z,11.28
2018-10-06T07:30:48.230Z,11.40
2018-10-06T07:31:49.806Z,11.42
2018-10-06T07:32:49.801Z,11.42
2018-10-06T07:33:49.476Z,11.57
2018-10-06T07:34:49.256Z,11.55
2018-10-06T07:35:48.171Z,11.72
2018-10-06T07:36:48.206Z,11.64
2018-10-06T07:37:48.257Z,11.69
2018-10-06T07:39:09.231Z,11.69
2018-10-06T07:39:50.843Z,11.76
2018-10-06T07:40:49.945Z,11.78
2018-10-06T07:41:48.814Z,11.86
2018-10-06T07:42:48.885Z,11.75
2018-10-06T07:43:57.362Z,11.83
2018-10-06T07:44:48.389Z,11.82
2018-10-06T07:45:48.246Z,11.96
2018-10-06T07:46:48.473Z,11.95
2018-10-06T07:49:44.653Z,12.13
2018-10-06T07:51:07.609Z,12.20
2018-10-06T07:51:45.718Z,12.27
2018-10-06T07:52:43.045Z,12.29
2018-10-06T07:56:59.146Z,12.54
2018-10-06T07:57:55.149Z,12.57
2018-10-06T08:09:55.707Z,13.22
2018-10-06T08:11:00.460Z,13.25
2018-10-06T08:11:55.819Z,13.26
2018-10-06T08:12:57.264Z,13.26
2018-10-06T08:13:55.899Z,13.30
2018-10-06T08:14:55.874Z,13.33
2018-10-06T08:15:56.795Z,13.44
2018-10-06T08:17:16.627Z,13.45
2018-10-06T08:17:56.744Z,13.52
2018-10-06T08:20:18.601Z,13.63
2018-10-06T08:21:15.028Z,13.67
2018-10-06T09:18:15.096Z,17.07
2018-10-06T09:19:05.362Z,17.15
2018-10-06T09:20:05.242Z,17.21
2018-10-06T09:21:05.244Z,17.31
2018-10-06T09:22:07.268Z,17.31
2018-10-06T09:23:09.224Z,17.37
2018-10-06T09:28:36.042Z,17.72
2018-10-06T09:29:06.937Z,17.74
2018-10-06T09:30:07.105Z,17.78
2018-10-06T09:31:06.967Z,17.90
2018-10-06T09:32:06.946Z,17.90
2018-10-06T09:33:07.902Z,18.03
2018-10-06T09:34:09.536Z,18.02
2018-10-06T09:35:07.804Z,18.25
2018-10-06T09:36:07.441Z,18.12
2018-10-06T09:37:09.916Z,18.20
2018-10-06T09:38:08.390Z,18.26
2018-10-06T09:40:27.809Z,18.45
2018-10-06T09:41:21.611Z,18.51
2018-10-06T09:42:27.957Z,18.52
2018-10-06T09:43:21.186Z,18.62
2018-10-06T09:44:21.727Z,18.69
2018-10-06T09:45:37.974Z,18.69
2018-10-06T09:46:22.119Z,18.78
2018-10-06T09:47:22.076Z,18.84
2018-10-06T09:48:22.793Z,18.82
2018-10-06T09:49:21.145Z,18.90
2018-10-06T09:50:21.114Z,18.99
2018-10-06T09:51:22.768Z,19.00
2018-10-06T09:52:21.130Z,19.08
2018-10-06T09:53:21.333Z,19.13
2018-10-06T09:54:21.055Z,19.19
2018-10-06T09:55:34.172Z,19.14
2018-10-06T09:56:21.509Z,19.21
2018-10-06T09:57:39.086Z,19.14
2018-10-06T09:58:22.077Z,19.26
2018-10-06T09:59:23.995Z,19.13
2018-10-06T10:00:21.779Z,19.21
2018-10-06T10:03:34.805Z,19.22
2018-10-06T10:04:34.714Z,19.18
2018-10-06T10:05:32.610Z,19.23
2018-10-06T10:06:32.469Z,19.28
2018-10-06T10:07:32.478Z,19.25
2018-10-06T10:08:32.394Z,19.31
2018-10-06T10:09:33.468Z,19.39
2018-10-06T10:10:33.412Z,19.33
2018-10-06T10:11:32.414Z,19.47
2018-10-06T10:12:32.445Z,19.46
2018-10-06T10:13:33.374Z,19.59
2018-10-06T10:14:32.871Z,19.66
2018-10-06T10:15:32.437Z,19.76
2018-10-06T10:16:32.319Z,19.78
2018-10-06T10:17:32.363Z,19.83
2018-10-06T10:18:32.372Z,19.91
2018-10-06T10:19:32.313Z,19.92
2018-10-06T10:20:32.463Z,19.92
2018-10-06T10:21:32.277Z,19.92
2018-10-06T10:22:32.937Z,19.88
2018-10-06T10:23:32.354Z,19.96
2018-10-06T10:24:32.244Z,19.99
2018-10-06T10:25:32.196Z,20.01
2018-10-06T10:26:33.486Z,19.88
2018-10-06T10:27:33.856Z,20.05
2018-10-06T10:28:32.292Z,20.03
2018-10-06T10:29:33.066Z,20.01
2018-10-06T10:30:32.176Z,20.11
2018-10-06T10:31:35.026Z,20.05
2018-10-06T10:32:32.199Z,20.03
2018-10-06T10:33:32.864Z,20.06
2018-10-06T10:34:32.146Z,20.14
2018-10-06T10:35:32.897Z,20.02
2018-10-06T10:36:32.118Z,20.10
2018-10-06T10:37:36.892Z,20.03
2018-10-06T10:38:33.886Z,20.02
2018-10-06T10:39:34.031Z,20.08
2018-10-06T10:40:35.946Z,20.17
2018-10-06T10:41:36.899Z,20.11
2018-10-06T10:42:32.965Z,20.08
2018-10-06T10:43:31.989Z,20.20
2018-10-06T10:44:32.047Z,20.28
2018-10-06T10:45:32.912Z,20.23
2018-10-06T10:46:31.983Z,20.38
2018-10-06T10:47:34.394Z,20.38
2018-10-06T10:48:32.869Z,20.41
2018-10-06T10:49:32.077Z,20.50
2018-10-06T10:50:32.958Z,20.42
2018-10-06T10:51:32.920Z,20.42
2018-10-06T10:52:31.899Z,20.58
2018-10-06T10:53:31.906Z,20.58
2018-10-06T10:54:31.934Z,20.59
2018-10-06T10:55:31.948Z,20.54
2018-10-06T10:56:31.941Z,20.54
2018-10-06T10:57:31.893Z,20.55
2018-10-06T10:58:32.997Z,20.55
2018-10-06T10:59:32.478Z,20.55
2018-10-06T11:00:31.891Z,20.52
2018-10-06T11:01:32.427Z,20.52
2018-10-06T11:02:33.469Z,20.59
2018-10-06T11:03:32.447Z,20.59
2018-10-06T11:04:31.817Z,20.70
2018-10-06T11:05:31.788Z,20.62
2018-10-06T11:06:31.773Z,20.67
2018-10-06T11:07:31.776Z,20.67
2018-10-06T11:08:32.423Z,20.74
2018-10-06T11:09:31.824Z,20.73
2018-10-06T11:10:31.738Z,20.84
2018-10-06T11:11:31.747Z,20.80
2018-10-06T11:12:31.796Z,20.84
2018-10-06T11:13:31.738Z,20.87
2018-10-06T11:14:31.660Z,20.95
2018-10-06T11:15:31.968Z,20.95
2018-10-06T11:16:34.421Z,20.99
2018-10-06T11:17:31.641Z,21.10
2018-10-06T11:18:31.702Z,21.12
2018-10-06T11:19:31.633Z,21.13
2018-10-06T11:20:33.607Z,21.24
2018-10-06T11:21:31.573Z,21.35
2018-10-06T11:22:31.644Z,21.37
2018-10-06T11:23:32.413Z,21.47
2018-10-06T11:24:31.571Z,21.46
2018-10-06T11:25:31.569Z,21.52
2018-10-06T11:26:31.519Z,21.59
2018-10-06T11:27:36.412Z,21.54
2018-10-06T11:28:31.523Z,21.61
2018-10-06T11:29:31.496Z,21.69
2018-10-06T11:30:33.880Z,21.75
2018-10-06T11:31:32.381Z,21.62
2018-10-06T11:32:31.462Z,21.71
2018-10-06T11:33:31.444Z,21.72
2018-10-06T11:34:31.447Z,21.79
2018-10-06T11:35:31.434Z,21.75
2018-10-06T11:36:31.444Z,21.69
2018-10-06T11:37:32.427Z,21.65
2018-10-06T11:38:31.401Z,21.84
2018-10-06T11:39:31.901Z,21.94
2018-10-06T11:40:31.448Z,22.18
2018-10-06T11:41:31.407Z,22.24
2018-10-06T11:42:31.448Z,22.45
2018-10-06T11:43:32.389Z,22.54
2018-10-06T11:44:31.334Z,22.68
2018-10-06T11:45:31.425Z,22.80
2018-10-06T11:46:32.283Z,22.82
2018-10-06T11:47:31.375Z,22.83
2018-10-06T11:48:31.291Z,22.91
2018-10-06T11:49:31.282Z,22.88
2018-10-06T11:50:31.253Z,22.95
2018-10-06T11:51:31.297Z,22.97
2018-10-06T11:52:31.216Z,23.07
2018-10-06T11:53:31.317Z,23.10
2018-10-06T11:54:52.213Z,23.22
2018-10-06T11:55:31.255Z,23.31
2018-10-06T11:56:31.251Z,23.28
2018-10-06T11:57:31.182Z,23.20
2018-10-06T11:58:31.207Z,23.20
2018-10-06T11:59:31.202Z,22.80
2018-10-06T12:00:31.468Z,22.77
2018-10-06T12:01:31.123Z,22.68
2018-10-06T12:02:31.136Z,22.76
2018-10-06T12:03:31.163Z,22.85
2018-10-06T12:04:31.078Z,22.94
2018-10-06T12:05:32.133Z,23.10
2018-10-06T12:06:33.920Z,23.10
2018-10-06T12:07:31.058Z,23.20
2018-10-06T12:08:31.075Z,23.32
2018-10-06T12:09:52.910Z,23.42
2018-10-06T12:10:31.095Z,23.39
2018-10-06T12:11:31.042Z,23.40
2018-10-06T12:12:32.058Z,23.40
2018-10-06T12:13:32.056Z,23.40
2018-10-06T12:14:31.030Z,23.47
2018-10-06T12:15:31.011Z,23.35
2018-10-06T12:16:30.972Z,23.31
2018-10-06T12:17:32.951Z,22.90
2018-10-06T12:18:30.966Z,22.73
2018-10-06T12:19:30.952Z,22.90
2018-10-06T12:20:30.978Z,23.02
2018-10-06T12:21:30.966Z,23.05
2018-10-06T12:22:32.070Z,23.22
2018-10-06T12:23:31.067Z,23.28
2018-10-06T12:26:08.916Z,23.68
2018-10-06T12:27:01.384Z,23.83
2018-10-06T12:28:01.332Z,23.90
2018-10-06T12:29:03.334Z,23.90
2018-10-06T12:30:01.354Z,23.98
2018-10-06T12:31:01.311Z,23.91
2018-10-06T12:32:01.273Z,24.03
2018-10-06T12:33:01.346Z,24.08
2018-10-06T12:34:01.264Z,24.00
2018-10-06T12:35:01.825Z,23.91
2018-10-06T12:36:16.706Z,23.94
2018-10-06T12:37:01.449Z,23.98
2018-10-06T12:38:02.052Z,24.09
2018-10-06T12:39:02.231Z,24.08
2018-10-06T12:40:01.294Z,24.25
2018-10-06T12:41:01.217Z,24.31
2018-10-06T12:42:01.216Z,24.45
2018-10-06T12:43:11.244Z,24.34
2018-10-06T12:44:01.515Z,24.32
2018-10-06T12:45:01.385Z,24.32
2018-10-06T12:46:01.403Z,24.46
2018-10-06T12:47:03.956Z,24.32
2018-10-06T12:48:01.160Z,24.34
2018-10-06T12:49:01.273Z,24.13
2018-10-06T12:50:01.108Z,24.06
2018-10-06T12:51:01.934Z,23.95
2018-10-06T12:52:02.204Z,23.94
2018-10-06T12:53:01.097Z,23.93
2018-10-06T12:54:01.085Z,23.91
2018-10-06T12:56:22.696Z,24.09
2018-10-06T12:57:20.021Z,24.09
2018-10-06T12:58:20.532Z,23.98
2018-10-06T12:59:19.546Z,23.94
2018-10-06T13:00:19.535Z,24.06
2018-10-06T13:01:19.653Z,24.06
2018-10-06T13:02:20.574Z,24.06
2018-10-06T13:03:19.552Z,24.08
2018-10-06T13:04:19.456Z,24.00
2018-10-06T13:05:19.471Z,23.15
2018-10-06T13:06:19.492Z,22.65
2018-10-06T13:07:19.449Z,22.62
2018-10-06T13:08:20.472Z,22.64
2018-10-06T13:09:19.466Z,22.68
2018-10-06T13:10:19.416Z,22.64
2018-10-06T13:11:19.383Z,22.65
2018-10-06T13:12:19.421Z,22.49
2018-10-06T13:13:20.457Z,22.30
2018-10-06T13:14:20.480Z,22.07
2018-10-06T13:15:19.429Z,21.94
2018-10-06T13:16:20.510Z,21.77
2018-10-06T13:17:19.360Z,21.75
2018-10-06T13:18:19.326Z,21.86
2018-10-06T13:19:19.349Z,21.90
2018-10-06T13:20:28.031Z,22.09
2018-10-06T13:21:19.718Z,22.00
2018-10-06T13:22:52.868Z,22.05
2018-10-06T13:23:19.358Z,21.94
2018-10-06T13:25:45.821Z,21.90
2018-10-06T13:26:45.776Z,21.92
2018-10-06T13:27:45.653Z,21.98
2018-10-06T13:28:47.253Z,21.94
2018-10-06T13:29:48.280Z,22.17
2018-10-06T13:30:45.363Z,22.27
2018-10-06T13:31:45.369Z,22.30
2018-10-06T13:32:46.208Z,22.51
2018-10-06T13:37:37.518Z,22.62
2018-10-06T13:38:37.211Z,22.65
2018-10-06T13:40:40.230Z,22.73
2018-10-06T13:44:07.931Z,22.30
2018-10-06T13:45:06.350Z,22.24
2018-10-06T13:46:06.303Z,22.22
2018-10-06T13:47:06.326Z,22.17
2018-10-06T13:48:07.124Z,22.15
2018-10-06T13:49:06.261Z,22.24
2018-10-06T13:50:06.281Z,22.21
2018-10-06T13:51:06.283Z,22.20
2018-10-06T13:52:06.234Z,22.18
2018-10-06T13:53:06.212Z,22.14
2018-10-06T13:54:06.245Z,22.09
2018-10-06T13:55:06.240Z,22.03
2018-10-06T13:56:06.235Z,22.05
2018-10-06T13:57:06.247Z,21.98
2018-10-06T13:58:06.394Z,21.86
2018-10-06T13:59:06.171Z,21.90
2018-10-06T14:00:06.217Z,21.92
2018-10-06T14:01:06.430Z,21.94
2018-10-06T14:02:06.120Z,21.98
2018-10-06T14:03:07.071Z,21.99
2018-10-06T14:04:07.260Z,21.92
2018-10-06T14:05:06.143Z,21.88
2018-10-06T14:06:06.264Z,21.52
2018-10-06T14:07:06.140Z,21.35
2018-10-06T14:08:06.149Z,21.10
2018-10-06T14:09:06.086Z,21.04
2018-10-06T14:24:53.766Z,21.04
2018-10-06T14:37:51.879Z,21.10
2018-10-06T14:45:52.899Z,20.87
2018-10-06T14:48:20.426Z,20.69
2018-10-06T14:50:40.341Z,20.43
2018-10-06T14:51:44.254Z,20.39
2018-10-06T14:53:56.132Z,20.28
2018-10-06T14:56:03.149Z,20.10
2018-10-06T14:57:03.230Z,20.13
2018-10-06T14:58:03.468Z,20.02
2018-10-06T15:00:38.362Z,20.11
2018-10-06T15:01:38.354Z,20.10
2018-10-06T15:02:39.141Z,20.21
2018-10-06T15:03:38.312Z,20.20
2018-10-06T15:04:43.407Z,20.10
2018-10-06T15:16:26.758Z,19.94
2018-10-06T15:21:40.305Z,19.81
2018-10-06T15:31:18.035Z,19.59
2018-10-06T15:32:18.875Z,19.56
2018-10-06T15:33:18.150Z,19.39
2018-10-06T15:34:19.188Z,19.31
2018-10-06T15:40:50.862Z,19.31
2018-10-06T15:43:17.400Z,19.06
2018-10-06T15:44:14.489Z,18.94
2018-10-06T16:11:42.982Z,18.23
2018-10-06T16:12:45.006Z,18.14
2018-10-06T16:13:43.937Z,18.08
2018-10-06T16:14:42.355Z,18.03
2018-10-06T16:21:32.803Z,17.74
2018-10-06T16:30:23.590Z,17.04
2018-10-06T16:34:32.369Z,16.76
2018-10-06T16:35:33.743Z,16.66
2018-10-06T16:36:30.322Z,16.57
2018-10-06T17:34:29.147Z,15.50
2018-10-06T17:34:38.521Z,15.44
2018-10-06T17:44:12.106Z,15.14