createdAt,value
2022-12-06T00:00:01.265Z,3.1
2022-12-06T00:10:01.561Z,3.1
2022-12-06T00:20:01.535Z,3.0
2022-12-06T00:30:00.419Z,2.9
2022-12-06T00:40:02.284Z,3.0
2022-12-06T00:50:00.481Z,3.0
2022-12-06T01:00:01.537Z,3.0
2022-12-06T01:10:01.729Z,2.8
2022-12-06T01:20:01.845Z,2.8
2022-12-06T01:30:00.439Z,2.8
2022-12-06T01:40:01.883Z,2.6
2022-12-06T01:50:01.517Z,2.7
2022-12-06T02:00:01.370Z,2.6
2022-12-06T02:10:01.347Z,2.7
2022-12-06T02:20:01.334Z,2.5
2022-12-06T02:30:01.742Z,2.6
2022-12-06T02:40:02.765Z,2.4
2022-12-06T02:50:02.265Z,2.4
2022-12-06T03:00:02.060Z,2.5
2022-12-06T03:10:01.777Z,2.2
2022-12-06T03:20:01.448Z,2.3
2022-12-06T03:30:01.645Z,2.2
2022-12-06T03:40:01.589Z,2.3
2022-12-06T03:50:01.571Z,2.2
2022-12-06T04:00:01.448Z,2.3
2022-12-06T04:10:01.517Z,2.2
2022-12-06T04:20:01.470Z,2.1
2022-12-06T04:30:01.579Z,2.2
2022-12-06T04:40:00.538Z,2.2
2022-12-06T04:50:01.645Z,2.1
2022-12-06T05:00:01.376Z,2.2
2022-12-06T05:10:01.222Z,2.3
2022-12-06T05:20:02.426Z,2.2
2022-12-06T05:30:01.850Z,2.1
2022-12-06T05:40:02.131Z,2.2
2022-12-06T05:50:00.499Z,2.0
2022-12-06T06:00:01.270Z,1.9
2022-12-06T06:10:01.350Z,2.1
2022-12-06T06:20:01.486Z,2.2
2022-12-06T06:30:01.595Z,2.2
2022-12-06T06:40:00.469Z,2.2
2022-12-06T06:50:00.439Z,2.0
2022-12-06T07:00:01.613Z,2.1
2022-12-06T07:10:00.333Z,2.2
2022-12-06T07:20:02.848Z,2.4
2022-12-06T07:30:00.564Z,2.3
2022-12-06T07:40:01.714Z,2.2
2022-12-06T07:50:01.717Z,2.2
2022-12-06T08:00:01.361Z,2.1
2022-12-06T08:10:01.505Z,2.2
2022-12-06T08:20:02.045Z,2.5
2022-12-06T08:30:01.805Z,2.3
2022-12-06T08:40:01.238Z,2.9
2022-12-06T08:50:01.789Z,2.7
2022-12-06T09:00:01.669Z,2.6
2022-12-06T09:10:01.595Z,2.5
2022-12-06T09:20:05.758Z,2.5
2022-12-06T09:30:02.282Z,2.6
2022-12-06T09:40:00.394Z,2.8
2022-12-06T09:50:03.439Z,2.7
2022-12-06T10:00:01.462Z,2.6
2022-12-06T10:10:00.580Z,2.7
2022-12-06T10:20:00.542Z,2.7
2022-12-06T10:30:01.457Z,2.7
2022-12-06T10:40:01.354Z,2.7
2022-12-06T10:50:01.420Z,2.6
2022-12-06T11:00:03.581Z,2.7
2022-12-06T11:10:01.983Z,2.8
2022-12-06T11:20:01.740Z,2.7
2022-12-06T11:30:00.596Z,2.5
2022-12-06T11:40:03.504Z,2.5
2022-12-06T11:50:06.199Z,2.4
2022-12-06T12:00:01.211Z,2.5
2022-12-06T12:10:01.144Z,2.8
2022-12-06T12:20:01.428Z,2.7
2022-12-06T12:30:01.584Z,2.7
2022-12-06T12:40:03.726Z,2.7
2022-12-06T12:50:01.792Z,2.9
2022-12-06T13:00:01.327Z,2.7
2022-12-06T13:10:00.159Z,2.8
2022-12-06T13:20:03.028Z,2.7
2022-12-06T13:30:03.775Z,2.7
2022-12-06T13:40:01.636Z,2.7
2022-12-06T13:50:01.641Z,2.8
2022-12-06T14:00:05.252Z,2.6
2022-12-06T14:10:01.826Z,2.7
2022-12-06T14:20:01.648Z,2.7
2022-12-06T14:30:00.436Z,2.7
2022-12-06T14:40:16.631Z,2.7
2022-12-06T14:50:03.224Z,2.9
2022-12-06T15:00:26.200Z,2.8
2022-12-06T15:10:02.468Z,2.6
2022-12-06T15:20:01.792Z,2.6
2022-12-06T15:30:02.460Z,2.5
2022-12-06T15:40:02.599Z,2.7
2022-12-06T15:50:05.088Z,2.3
2022-12-06T16:00:01.254Z,2.5
2022-12-06T16:10:02.140Z,2.5
2022-12-06T16:20:01.513Z,2.6
2022-12-06T16:30:01.323Z,2.5
2022-12-06T16:40:01.238Z,2.5
2022-12-06T16:50:01.175Z,2.6
2022-12-06T17:00:01.596Z,2.7
2022-12-06T17:10:01.625Z,2.5
2022-12-06T17:20:01.275Z,2.8
2022-12-06T17:30:01.549Z,2.8
2022-12-06T17:40:01.004Z,3.0
2022-12-06T17:50:02.338Z,2.8
2022-12-06T18:00:01.246Z,3.1
2022-12-06T18:10:01.955Z,3.2
2022-12-06T18:20:01.496Z,3.0
2022-12-06T18:30:02.177Z,3.0
2022-12-06T18:40:01.730Z,3.2
2022-12-06T18:50:01.460Z,3.2
2022-12-06T19:00:01.500Z,3.3
2022-12-06T19:10:01.564Z,3.5
2022-12-06T19:20:02.105Z,3.5
2022-12-06T19:30:01.386Z,3.5
2022-12-06T19:40:01.390Z,3.6
2022-12-06T19:50:01.408Z,3.8
2022-12-06T20:00:01.786Z,3.6
2022-12-06T20:10:01.539Z,3.8
2022-12-06T20:20:01.639Z,3.5
2022-12-06T20:30:01.867Z,3.5
2022-12-06T20:40:03.139Z,3.5
2022-12-06T20:50:02.093Z,3.7
2022-12-06T21:00:06.967Z,3.6
2022-12-06T21:10:01.800Z,3.6
2022-12-06T21:20:01.491Z,3.5
2022-12-06T21:30:01.385Z,3.6
2022-12-06T21:40:01.494Z,3.6
2022-12-06T21:50:03.216Z,3.5
2022-12-06T22:00:01.725Z,3.3
2022-12-06T22:10:01.610Z,3.4
2022-12-06T22:20:01.413Z,3.3
2022-12-06T22:30:00.467Z,3.4
2022-12-06T22:40:01.867Z,3.2
2022-12-06T22:50:01.325Z,3.0
2022-12-06T23:00:01.230Z,3.1
2022-12-06T23:10:00.470Z,3.0
2022-12-06T23:20:01.690Z,2.7
2022-12-06T23:30:03.743Z,2.5
2022-12-06T23:40:03.413Z,2.4
2022-12-06T23:50:01.374Z,2.4
