createdAt,value
2023-01-01T00:00:11.500Z,4.90
2023-01-01T00:01:11.460Z,6.30
2023-01-01T00:02:11.532Z,4.90
2023-01-01T00:03:11.447Z,5.20
2023-01-01T00:04:11.452Z,5.20
2023-01-01T00:05:11.407Z,5.70
2023-01-01T00:06:11.398Z,5.30
2023-01-01T00:07:11.386Z,5.70
2023-01-01T00:08:11.385Z,5.60
2023-01-01T00:09:11.359Z,6.10
2023-01-01T00:10:11.374Z,5.80
2023-01-01T00:11:11.335Z,5.70
2023-01-01T00:12:11.359Z,6.20
2023-01-01T00:13:11.296Z,5.80
2023-01-01T00:14:12.734Z,5.80
2023-01-01T00:15:11.279Z,5.70
2023-01-01T00:16:11.329Z,5.70
2023-01-01T00:17:11.275Z,5.70
2023-01-01T00:18:11.246Z,5.80
2023-01-01T00:19:11.229Z,6.10
2023-01-01T00:20:11.212Z,5.20
2023-01-01T00:21:11.186Z,5.50
2023-01-01T00:22:52.218Z,5.70
2023-01-01T00:23:12.165Z,5.70
2023-01-01T00:24:11.155Z,5.70
2023-01-01T00:25:11.155Z,5.70
2023-01-01T00:26:11.151Z,5.50
2023-01-01T00:27:11.125Z,5.70
2023-01-01T00:28:11.119Z,5.30
2023-01-01T00:29:11.092Z,5.20
2023-01-01T00:30:11.086Z,5.50
2023-01-01T00:31:11.077Z,5.20
2023-01-01T00:32:11.773Z,4.90
2023-01-01T00:33:11.037Z,5.10
2023-01-01T00:34:11.041Z,5.00
2023-01-01T00:35:11.016Z,4.90
2023-01-01T00:36:11.006Z,4.80
2023-01-01T00:37:11.006Z,5.00
2023-01-01T00:38:10.975Z,4.80
2023-01-01T00:39:10.955Z,4.90
2023-01-01T00:40:10.948Z,4.80
2023-01-01T00:41:10.932Z,4.60
2023-01-01T00:42:10.935Z,4.70
2023-01-01T00:43:10.910Z,4.80
2023-01-01T00:44:10.926Z,4.80
2023-01-01T00:45:15.565Z,4.90
2023-01-01T00:46:11.927Z,4.80
2023-01-01T00:47:10.865Z,4.40
2023-01-01T00:48:10.842Z,4.90
2023-01-01T00:49:10.857Z,4.70
2023-01-01T00:50:10.856Z,4.60
2023-01-01T00:51:10.794Z,5.10
2023-01-01T00:52:10.805Z,4.70
2023-01-01T00:53:10.782Z,5.00
2023-01-01T00:54:10.782Z,4.30
2023-01-01T00:55:10.743Z,4.60
2023-01-01T00:56:10.739Z,4.60
2023-01-01T00:57:10.724Z,4.30
2023-01-01T00:58:10.715Z,4.10
2023-01-01T00:59:10.688Z,4.20
2023-01-01T01:00:10.702Z,4.10
2023-01-01T01:01:10.774Z,4.30
2023-01-01T01:02:10.768Z,3.90
2023-01-01T01:03:10.682Z,3.90
2023-01-01T01:04:10.629Z,3.60
2023-01-01T01:05:10.620Z,4.00
2023-01-01T01:06:10.610Z,4.00
2023-01-01T01:07:10.597Z,3.80
2023-01-01T01:08:10.574Z,3.70
2023-01-01T01:09:10.574Z,3.90
2023-01-01T01:10:10.556Z,3.80
2023-01-01T01:11:10.547Z,3.70
2023-01-01T01:12:17.624Z,3.40
2023-01-01T01:13:11.499Z,3.60
2023-01-01T01:14:10.500Z,3.30
2023-01-01T01:15:10.502Z,3.40
2023-01-01T01:16:10.472Z,3.40
2023-01-01T01:17:10.471Z,3.20
2023-01-01T01:18:10.443Z,3.30
2023-01-01T01:19:10.435Z,3.30
2023-01-01T01:20:10.423Z,3.30
2023-01-01T01:21:10.398Z,3.30
2023-01-01T01:22:10.406Z,3.20
2023-01-01T01:23:10.380Z,3.30
2023-01-01T01:24:10.380Z,3.30
2023-01-01T01:25:10.353Z,3.00
2023-01-01T01:26:10.337Z,3.40
2023-01-01T01:27:10.325Z,3.10
2023-01-01T01:28:10.307Z,3.30
2023-01-01T01:29:10.293Z,3.40
2023-01-01T01:30:10.282Z,3.40
2023-01-01T01:31:10.318Z,3.50
2023-01-01T01:32:10.261Z,3.40
2023-01-01T01:33:10.233Z,3.60
2023-01-01T01:34:15.908Z,3.90
2023-01-01T01:35:11.230Z,3.80
2023-01-01T01:36:10.229Z,3.90
2023-01-01T01:37:10.191Z,3.80
2023-01-01T01:38:10.174Z,3.70
2023-01-01T01:39:10.160Z,4.10
2023-01-01T01:40:10.139Z,3.80
2023-01-01T01:41:20.480Z,3.90
2023-01-01T01:42:11.139Z,3.80
2023-01-01T01:43:10.101Z,3.70
2023-01-01T01:44:10.093Z,4.00
2023-01-01T01:45:10.070Z,3.70
2023-01-01T01:46:10.130Z,3.50
2023-01-01T01:47:10.076Z,3.80
2023-01-01T01:48:10.046Z,4.00
2023-01-01T01:49:10.033Z,3.70
2023-01-01T01:50:10.030Z,3.60
2023-01-01T01:51:10.000Z,3.80
2023-01-01T01:52:10.004Z,4.00
2023-01-01T01:53:09.973Z,3.40
2023-01-01T01:54:09.964Z,3.40
2023-01-01T01:55:09.949Z,3.50
2023-01-01T01:56:09.945Z,3.40
2023-01-01T01:57:09.927Z,3.60
2023-01-01T01:58:09.912Z,3.70
2023-01-01T01:59:09.890Z,3.30
2023-01-01T02:00:11.513Z,3.40
2023-01-01T02:01:09.969Z,3.40
2023-01-01T02:02:09.956Z,3.40
2023-01-01T02:03:09.861Z,3.30
2023-01-01T02:04:09.829Z,3.60
2023-01-01T02:05:09.810Z,3.50
2023-01-01T02:06:09.800Z,3.20
2023-01-01T02:07:09.803Z,3.30
2023-01-01T02:08:09.781Z,3.20
2023-01-01T02:09:09.779Z,3.40
2023-01-01T02:10:09.782Z,3.30
2023-01-01T02:11:09.730Z,3.50
2023-01-01T02:12:09.732Z,3.40
2023-01-01T02:13:09.713Z,3.80
2023-01-01T02:14:09.694Z,3.60
2023-01-01T02:15:09.679Z,3.60
2023-01-01T02:16:09.720Z,3.40
2023-01-01T02:17:09.670Z,3.50
2023-01-01T02:18:09.654Z,3.70
2023-01-01T02:19:09.629Z,3.50
2023-01-01T02:20:09.619Z,3.60
2023-01-01T02:21:09.620Z,3.90
2023-01-01T02:22:09.611Z,4.10
2023-01-01T02:23:09.599Z,3.70
2023-01-01T02:24:09.570Z,3.90
2023-01-01T02:25:09.591Z,3.80
2023-01-01T02:26:09.563Z,3.60
2023-01-01T02:27:09.541Z,3.90
2023-01-01T02:28:09.510Z,3.60
2023-01-01T02:29:09.512Z,3.90
2023-01-01T02:30:09.523Z,3.70
2023-01-01T02:31:09.535Z,4.10
2023-01-01T02:32:09.482Z,4.10
2023-01-01T02:33:09.464Z,4.10
2023-01-01T02:34:09.442Z,4.40
2023-01-01T02:35:09.428Z,4.00
2023-01-01T02:36:09.404Z,4.10
2023-01-01T02:37:09.411Z,4.30
2023-01-01T02:38:09.379Z,4.30
2023-01-01T02:39:09.367Z,4.40
2023-01-01T02:40:09.350Z,4.40
2023-01-01T02:41:09.337Z,4.10
2023-01-01T02:42:09.343Z,4.10
2023-01-01T02:43:09.341Z,4.40
2023-01-01T02:44:10.367Z,4.20
2023-01-01T02:45:09.339Z,4.60
2023-01-01T02:46:09.363Z,4.00
2023-01-01T02:47:09.281Z,4.40
2023-01-01T02:48:09.250Z,4.70
2023-01-01T02:49:10.734Z,4.30
2023-01-01T02:50:09.243Z,4.60
2023-01-01T02:51:09.212Z,4.80
2023-01-01T02:52:09.216Z,3.80
2023-01-01T02:53:09.179Z,4.50
2023-01-01T02:54:09.167Z,4.40
2023-01-01T02:55:09.149Z,4.80
2023-01-01T02:56:09.171Z,4.60
2023-01-01T02:57:09.149Z,5.00
2023-01-01T02:58:09.128Z,4.40
2023-01-01T02:59:09.108Z,4.30
2023-01-01T03:00:09.104Z,4.50
2023-01-01T03:01:09.238Z,4.60
2023-01-01T03:02:09.288Z,4.90
2023-01-01T03:03:09.137Z,4.90
2023-01-01T03:04:09.056Z,4.90
2023-01-01T03:05:09.028Z,4.80
2023-01-01T03:06:09.019Z,5.00
2023-01-01T03:07:09.042Z,4.80
2023-01-01T03:08:09.018Z,4.50
2023-01-01T03:09:08.974Z,4.60
2023-01-01T03:10:08.962Z,4.40
2023-01-01T03:11:08.951Z,4.70
2023-01-01T03:12:08.961Z,4.70
2023-01-01T03:13:08.928Z,4.70
2023-01-01T03:14:08.906Z,4.70
2023-01-01T03:15:08.887Z,4.80
2023-01-01T03:16:08.921Z,5.00
2023-01-01T03:17:08.884Z,5.20
2023-01-01T03:18:08.862Z,4.70
2023-01-01T03:19:08.839Z,4.90
2023-01-01T03:20:08.825Z,4.70
2023-01-01T03:21:08.829Z,4.80
2023-01-01T03:22:08.821Z,4.90
2023-01-01T03:23:08.786Z,4.60
2023-01-01T03:24:08.776Z,4.40
2023-01-01T03:25:08.757Z,5.10
2023-01-01T03:26:08.746Z,4.70
2023-01-01T03:27:08.757Z,4.70
2023-01-01T03:28:08.738Z,4.70
2023-01-01T03:29:08.708Z,4.40
2023-01-01T03:30:08.717Z,4.60
2023-01-01T03:31:08.695Z,4.50
2023-01-01T03:32:08.688Z,4.80
2023-01-01T03:33:08.661Z,4.50
2023-01-01T03:34:08.696Z,4.50
2023-01-01T03:35:08.627Z,4.30
2023-01-01T03:36:08.630Z,4.60
2023-01-01T03:37:08.617Z,4.70
2023-01-01T03:38:08.601Z,4.30
2023-01-01T03:39:08.609Z,4.50
2023-01-01T03:40:08.565Z,4.60
2023-01-01T03:41:08.549Z,4.60
2023-01-01T03:42:08.621Z,4.60
2023-01-01T03:43:08.527Z,4.80
2023-01-01T03:44:08.519Z,4.70
2023-01-01T03:45:08.496Z,4.70
2023-01-01T03:46:08.498Z,4.60
2023-01-01T03:47:08.497Z,4.50
2023-01-01T03:48:08.500Z,4.50
2023-01-01T03:49:08.459Z,4.80
2023-01-01T03:50:08.438Z,4.60
2023-01-01T03:51:08.416Z,5.00
2023-01-01T03:52:08.425Z,4.70
2023-01-01T03:53:08.400Z,4.40
2023-01-01T03:54:08.406Z,4.80
2023-01-01T03:55:08.385Z,4.40
2023-01-01T03:56:08.357Z,4.90
2023-01-01T03:57:08.355Z,4.60
2023-01-01T03:58:08.327Z,4.40
2023-01-01T03:59:08.316Z,4.30
2023-01-01T04:00:08.306Z,4.60
2023-01-01T04:01:08.332Z,4.50
2023-01-01T04:02:08.399Z,4.80
2023-01-01T04:03:08.353Z,4.20
2023-01-01T04:04:08.257Z,4.60
2023-01-01T04:05:08.245Z,4.30
2023-01-01T04:06:08.237Z,3.90
2023-01-01T04:07:15.264Z,4.30
2023-01-01T04:08:09.197Z,4.20
2023-01-01T04:09:08.192Z,4.60
2023-01-01T04:10:08.178Z,4.30
2023-01-01T04:11:08.159Z,4.30
2023-01-01T04:12:08.159Z,4.40
2023-01-01T04:13:08.135Z,4.70
2023-01-01T04:14:08.118Z,4.70
2023-01-01T04:15:08.105Z,4.40
2023-01-01T04:16:08.112Z,4.50
2023-01-01T04:17:08.090Z,4.10
2023-01-01T04:18:08.064Z,4.30
2023-01-01T04:19:08.076Z,4.40
2023-01-01T04:20:08.051Z,4.60
2023-01-01T04:21:08.028Z,4.60
2023-01-01T04:22:08.032Z,4.50
2023-01-01T04:23:07.996Z,4.60
2023-01-01T04:24:08.012Z,4.20
2023-01-01T04:25:07.981Z,4.40
2023-01-01T04:26:07.982Z,4.20
2023-01-01T04:27:07.984Z,4.30
2023-01-01T04:28:07.965Z,4.20
2023-01-01T04:29:07.911Z,4.40
2023-01-01T04:30:07.924Z,4.30
2023-01-01T04:31:07.905Z,4.20
2023-01-01T04:32:07.945Z,4.30
2023-01-01T04:33:07.883Z,4.40
2023-01-01T04:34:07.865Z,4.10
2023-01-01T04:35:07.858Z,4.00
2023-01-01T04:36:07.830Z,4.50
2023-01-01T04:37:12.858Z,4.50
2023-01-01T04:38:08.806Z,4.50
2023-01-01T04:39:07.795Z,4.30
2023-01-01T04:40:07.789Z,4.40
2023-01-01T04:41:07.770Z,4.40
2023-01-01T04:42:07.786Z,4.20
2023-01-01T04:43:07.756Z,4.30
2023-01-01T04:44:07.732Z,4.40
2023-01-01T04:45:07.726Z,4.20
2023-01-01T04:46:07.777Z,4.30
2023-01-01T04:47:07.696Z,4.40
2023-01-01T04:48:07.676Z,4.50
2023-01-01T04:49:07.681Z,4.40
2023-01-01T04:50:07.653Z,4.50
2023-01-01T04:51:07.624Z,4.00
2023-01-01T04:52:07.657Z,4.40
2023-01-01T04:53:07.608Z,4.30
2023-01-01T04:54:07.598Z,3.70
2023-01-01T04:55:07.577Z,4.40
2023-01-01T04:56:07.580Z,4.30
2023-01-01T04:57:07.566Z,3.70
2023-01-01T04:58:07.555Z,4.30
2023-01-01T04:59:07.525Z,4.30
2023-01-01T05:00:07.536Z,4.60
2023-01-01T05:01:07.628Z,4.00
2023-01-01T05:02:07.555Z,4.20
2023-01-01T05:03:07.501Z,4.10
2023-01-01T05:04:07.478Z,4.20
2023-01-01T05:05:07.473Z,4.30
2023-01-01T05:06:07.459Z,3.90
2023-01-01T05:07:07.423Z,4.20
2023-01-01T05:08:07.407Z,3.70
2023-01-01T05:09:07.411Z,4.00
2023-01-01T05:10:07.414Z,3.90
2023-01-01T05:11:07.373Z,3.90
2023-01-01T05:12:07.399Z,3.80
2023-01-01T05:13:07.346Z,4.40
2023-01-01T05:14:07.348Z,4.00
2023-01-01T05:15:07.318Z,4.10
2023-01-01T05:16:07.338Z,4.10
2023-01-01T05:17:07.304Z,4.30
2023-01-01T05:18:07.283Z,4.50
2023-01-01T05:19:07.260Z,4.40
2023-01-01T05:20:07.247Z,4.20
2023-01-01T05:21:07.238Z,4.40
2023-01-01T05:22:10.892Z,4.40
2023-01-01T05:23:07.235Z,4.00
2023-01-01T05:24:07.207Z,4.40
2023-01-01T05:25:07.187Z,4.30
2023-01-01T05:26:07.164Z,4.40
2023-01-01T05:27:07.171Z,4.30
2023-01-01T05:28:07.158Z,4.30
2023-01-01T05:29:13.788Z,4.30
2023-01-01T05:30:08.135Z,4.40
2023-01-01T05:31:07.118Z,4.70
2023-01-01T05:32:49.510Z,4.60
2023-01-01T05:33:49.499Z,4.60
2023-01-01T05:34:49.479Z,4.60
2023-01-01T05:35:49.479Z,4.70
2023-01-01T05:36:49.470Z,4.30
2023-01-01T05:37:49.438Z,5.00
2023-01-01T05:38:49.450Z,4.30
2023-01-01T05:39:49.439Z,4.90
2023-01-01T05:40:49.398Z,4.60
2023-01-01T05:41:49.406Z,4.30
2023-01-01T05:42:49.369Z,5.00
2023-01-01T05:43:49.372Z,4.90
2023-01-01T05:44:49.348Z,4.70
2023-01-01T05:45:49.388Z,4.80
2023-01-01T05:46:49.334Z,4.40
2023-01-01T05:47:49.308Z,4.30
2023-01-01T05:48:49.306Z,4.60
2023-01-01T05:49:49.287Z,4.20
2023-01-01T05:50:49.257Z,4.90
2023-01-01T05:51:49.271Z,4.60
2023-01-01T05:52:49.243Z,4.50
2023-01-01T05:53:49.229Z,4.40
2023-01-01T05:54:49.212Z,4.50
2023-01-01T05:55:49.211Z,4.60
2023-01-01T05:56:49.196Z,4.40
2023-01-01T05:57:49.181Z,4.00
2023-01-01T05:58:49.169Z,4.40
2023-01-01T05:59:49.149Z,4.10
2023-01-01T06:00:49.134Z,4.80
2023-01-01T06:01:49.191Z,4.40
2023-01-01T06:02:49.144Z,4.40
2023-01-01T06:03:49.194Z,4.40
2023-01-01T06:04:49.144Z,4.30
2023-01-01T06:05:49.066Z,4.60
2023-01-01T06:06:49.070Z,4.40
2023-01-01T06:07:49.070Z,4.60
2023-01-01T06:08:49.027Z,4.50
2023-01-01T06:09:49.019Z,4.80
2023-01-01T06:10:49.005Z,4.20
2023-01-01T06:11:48.999Z,4.00
2023-01-01T06:12:48.968Z,4.10
2023-01-01T06:13:48.958Z,4.60
2023-01-01T06:14:48.950Z,4.40
2023-01-01T06:15:48.955Z,4.30
2023-01-01T06:16:49.039Z,4.30
2023-01-01T06:17:48.908Z,4.70
2023-01-01T06:18:48.899Z,4.30
2023-01-01T06:19:48.877Z,4.40
2023-01-01T06:20:48.872Z,4.80
2023-01-01T06:21:48.869Z,4.80
2023-01-01T06:22:48.836Z,4.30
2023-01-01T06:23:48.845Z,4.40
2023-01-01T06:24:48.816Z,4.40
2023-01-01T06:25:48.813Z,4.50
2023-01-01T06:26:48.794Z,4.30
2023-01-01T06:27:48.792Z,4.60
2023-01-01T06:28:48.759Z,4.20
2023-01-01T06:29:48.752Z,4.50
2023-01-01T06:30:48.773Z,4.80
2023-01-01T06:31:48.737Z,4.20
2023-01-01T06:32:48.706Z,4.80
2023-01-01T06:33:48.707Z,4.80
2023-01-01T06:34:48.685Z,4.80
2023-01-01T06:35:48.673Z,4.40
2023-01-01T06:36:48.666Z,4.40
2023-01-01T06:37:48.647Z,4.60
2023-01-01T06:38:48.632Z,4.50
2023-01-01T06:39:48.617Z,4.30
2023-01-01T06:40:48.604Z,4.40
2023-01-01T06:41:48.608Z,4.40
2023-01-01T06:42:48.576Z,4.30
2023-01-01T06:43:48.564Z,4.70
2023-01-01T06:44:48.554Z,4.60
2023-01-01T06:45:48.599Z,4.90
2023-01-01T06:46:48.545Z,4.70
2023-01-01T06:47:48.536Z,4.90
2023-01-01T06:48:48.521Z,5.00
2023-01-01T06:49:48.483Z,4.50
2023-01-01T06:50:48.475Z,5.00
2023-01-01T06:51:48.482Z,5.10
2023-01-01T06:52:48.449Z,5.10
2023-01-01T06:53:48.433Z,5.20
2023-01-01T06:54:48.415Z,5.40
2023-01-01T06:55:51.844Z,5.20
2023-01-01T06:56:49.403Z,5.30
2023-01-01T06:57:48.396Z,5.60
2023-01-01T06:58:48.372Z,6.20
2023-01-01T06:59:48.354Z,6.10
2023-01-01T07:00:48.343Z,6.00
2023-01-01T07:01:48.424Z,5.90
2023-01-01T07:02:48.436Z,6.10
2023-01-01T07:03:48.295Z,5.60
2023-01-01T07:04:48.297Z,5.50
2023-01-01T07:05:48.274Z,5.60
2023-01-01T07:06:48.271Z,5.90
2023-01-01T07:07:48.249Z,5.80
2023-01-01T07:08:48.227Z,6.10
2023-01-01T07:09:48.233Z,5.90
2023-01-01T07:10:48.195Z,5.70
2023-01-01T07:11:48.210Z,5.90
2023-01-01T07:12:48.180Z,6.00
2023-01-01T07:13:48.177Z,6.50
2023-01-01T07:14:48.148Z,6.10
2023-01-01T07:15:48.244Z,6.00
2023-01-01T07:16:48.135Z,6.10
2023-01-01T07:17:48.103Z,5.70
2023-01-01T07:18:48.092Z,5.90
2023-01-01T07:19:48.093Z,6.00
2023-01-01T07:20:48.075Z,5.90
2023-01-01T07:21:48.083Z,6.20
2023-01-01T07:22:48.052Z,6.40
2023-01-01T07:23:48.032Z,6.50
2023-01-01T07:24:48.024Z,6.30
2023-01-01T07:25:48.021Z,5.80
2023-01-01T07:26:47.999Z,6.10
2023-01-01T07:27:47.993Z,6.00
2023-01-01T07:28:47.959Z,6.10
2023-01-01T07:29:47.947Z,6.30
2023-01-01T07:30:48.000Z,6.10
2023-01-01T07:31:47.932Z,6.70
2023-01-01T07:32:47.926Z,6.40
2023-01-01T07:33:47.919Z,5.80
2023-01-01T07:34:50.826Z,6.10
2023-01-01T07:35:47.875Z,6.30
2023-01-01T07:36:47.877Z,6.20
2023-01-01T07:37:47.848Z,6.60
2023-01-01T07:38:47.829Z,6.30
2023-01-01T07:39:47.818Z,6.40
2023-01-01T07:40:47.804Z,6.60
2023-01-01T07:41:47.805Z,6.30
2023-01-01T07:42:47.775Z,6.40
2023-01-01T07:43:47.785Z,6.60
2023-01-01T07:44:47.753Z,6.70
2023-01-01T07:45:47.737Z,6.20
2023-01-01T07:46:47.816Z,6.50
2023-01-01T07:47:47.713Z,6.80
2023-01-01T07:48:47.706Z,6.20
2023-01-01T07:49:47.688Z,7.00
2023-01-01T07:50:47.703Z,6.30
2023-01-01T07:51:47.672Z,6.60
2023-01-01T07:52:47.640Z,7.40
2023-01-01T07:53:47.663Z,6.70
2023-01-01T07:54:47.631Z,6.50
2023-01-01T07:55:47.605Z,6.60
2023-01-01T07:56:47.618Z,6.20
2023-01-01T07:57:47.584Z,6.80
2023-01-01T07:58:47.567Z,6.70
2023-01-01T07:59:47.599Z,6.20
2023-01-01T08:00:47.572Z,6.70
2023-01-01T08:01:47.610Z,6.50
2023-01-01T08:02:47.656Z,6.60
2023-01-01T08:03:47.511Z,6.20
2023-01-01T08:04:47.486Z,6.20
2023-01-01T08:05:47.469Z,6.30
2023-01-01T08:06:47.506Z,6.90
2023-01-01T08:07:47.447Z,6.60
2023-01-01T08:08:47.454Z,6.60
2023-01-01T08:09:47.409Z,6.80
2023-01-01T08:10:47.414Z,6.20
2023-01-01T08:11:47.424Z,6.70
2023-01-01T08:12:47.399Z,7.00
2023-01-01T08:13:47.368Z,6.80
2023-01-01T08:14:47.350Z,6.50
2023-01-01T08:15:47.392Z,6.50
2023-01-01T08:16:47.352Z,6.30
2023-01-01T08:17:47.615Z,6.30
2023-01-01T08:18:47.314Z,6.40
2023-01-01T08:19:47.277Z,6.20
2023-01-01T08:20:47.282Z,6.20
2023-01-01T08:21:47.269Z,6.10
2023-01-01T08:22:47.251Z,6.90
2023-01-01T08:23:47.232Z,6.30
2023-01-01T08:24:47.226Z,6.30
2023-01-01T08:25:47.209Z,6.10
2023-01-01T08:26:47.203Z,6.40
2023-01-01T08:27:47.184Z,6.30
2023-01-01T08:28:49.726Z,6.00
2023-01-01T08:29:48.148Z,6.10
2023-01-01T08:30:47.142Z,6.40
2023-01-01T08:31:47.178Z,6.10
2023-01-01T08:32:47.113Z,6.20
2023-01-01T08:33:47.090Z,6.50
2023-01-01T08:34:47.090Z,6.40
2023-01-01T08:35:53.650Z,6.20
2023-01-01T08:36:48.081Z,6.30
2023-01-01T08:37:47.041Z,6.10
2023-01-01T08:38:47.037Z,6.20
2023-01-01T08:39:47.011Z,6.20
2023-01-01T08:40:47.000Z,6.30
2023-01-01T08:41:47.000Z,6.20
2023-01-01T08:42:46.979Z,6.10
2023-01-01T08:43:46.967Z,6.20
2023-01-01T08:44:46.957Z,6.30
2023-01-01T08:45:46.931Z,6.30
2023-01-01T08:46:47.036Z,6.30
2023-01-01T08:47:46.910Z,6.60
2023-01-01T08:48:46.906Z,6.50
2023-01-01T08:49:46.887Z,6.80
2023-01-01T08:50:46.871Z,6.30
2023-01-01T08:51:46.867Z,6.50
2023-01-01T08:52:46.844Z,6.30
2023-01-01T08:53:50.813Z,6.40
2023-01-01T08:54:46.816Z,6.40
2023-01-01T08:55:46.811Z,6.40
2023-01-01T08:56:46.801Z,6.00
2023-01-01T08:57:46.778Z,6.40
2023-01-01T08:58:46.767Z,5.80
2023-01-01T08:59:46.750Z,6.20
2023-01-01T09:00:46.737Z,6.40
2023-01-01T09:01:46.842Z,6.00
2023-01-01T09:02:46.812Z,6.10
2023-01-01T09:03:46.700Z,6.10
2023-01-01T09:04:46.689Z,5.80
2023-01-01T09:05:46.678Z,5.90
2023-01-01T09:06:46.687Z,6.50
2023-01-01T09:07:46.639Z,5.80
2023-01-01T09:08:46.649Z,6.40
2023-01-01T09:09:46.617Z,5.90
2023-01-01T09:10:46.599Z,5.90
2023-01-01T09:11:46.595Z,5.90
2023-01-01T09:12:46.579Z,5.90
2023-01-01T09:13:46.564Z,5.60
2023-01-01T09:14:46.556Z,5.90
2023-01-01T09:15:46.568Z,5.50
2023-01-01T09:16:46.624Z,5.10
2023-01-01T09:17:46.508Z,5.50
2023-01-01T09:18:46.499Z,5.50
2023-01-01T09:19:46.481Z,6.00
2023-01-01T09:20:46.490Z,5.60
2023-01-01T09:21:46.465Z,5.30
2023-01-01T09:22:46.466Z,5.50
2023-01-01T09:23:46.416Z,5.20
2023-01-01T09:24:46.419Z,5.00
2023-01-01T09:25:46.397Z,5.40
2023-01-01T09:26:46.442Z,5.30
2023-01-01T09:27:46.369Z,5.40
2023-01-01T09:28:46.383Z,5.20
2023-01-01T09:29:46.351Z,5.40
2023-01-01T09:30:46.344Z,4.90
2023-01-01T09:31:46.351Z,5.00
2023-01-01T09:32:46.317Z,5.30
2023-01-01T09:33:46.285Z,4.50
2023-01-01T09:34:52.159Z,4.90
2023-01-01T09:35:47.269Z,5.10
2023-01-01T09:36:46.267Z,5.00
2023-01-01T09:37:46.236Z,4.90
2023-01-01T09:38:46.229Z,4.80
2023-01-01T09:39:46.262Z,4.90
2023-01-01T09:40:51.179Z,4.80
2023-01-01T09:41:47.198Z,4.60
2023-01-01T09:42:46.181Z,4.60
2023-01-01T09:43:46.169Z,5.00
2023-01-01T09:44:46.161Z,5.00
2023-01-01T09:45:46.175Z,5.30
2023-01-01T09:46:46.132Z,4.90
2023-01-01T09:47:46.133Z,4.70
2023-01-01T09:48:46.103Z,5.00
2023-01-01T09:49:46.076Z,4.80
2023-01-01T09:50:46.065Z,4.90
2023-01-01T09:51:52.431Z,5.00
2023-01-01T09:52:47.046Z,4.70
2023-01-01T09:53:46.022Z,5.00
2023-01-01T09:54:46.016Z,5.00
2023-01-01T09:55:45.988Z,4.60
2023-01-01T09:56:46.015Z,4.70
2023-01-01T09:57:45.972Z,4.60
2023-01-01T09:58:45.956Z,4.70
2023-01-01T09:59:45.939Z,4.70
2023-01-01T10:00:45.982Z,4.70
2023-01-01T10:01:45.993Z,4.70
2023-01-01T10:02:51.522Z,4.90
2023-01-01T10:03:46.911Z,4.50
2023-01-01T10:04:45.891Z,4.60
2023-01-01T10:05:45.866Z,4.90
2023-01-01T10:06:45.868Z,4.50
2023-01-01T10:07:45.841Z,4.70
2023-01-01T10:08:45.828Z,4.60
2023-01-01T10:09:45.807Z,4.60
2023-01-01T10:10:45.803Z,4.70
2023-01-01T10:11:45.800Z,4.50
2023-01-01T10:12:45.799Z,4.60
2023-01-01T10:13:45.779Z,4.40
2023-01-01T10:14:45.789Z,4.70
2023-01-01T10:15:45.735Z,4.30
2023-01-01T10:16:45.771Z,4.30
2023-01-01T10:17:45.716Z,4.70
2023-01-01T10:18:45.702Z,4.40
2023-01-01T10:19:45.674Z,4.30
2023-01-01T10:20:45.690Z,4.50
2023-01-01T10:21:47.403Z,4.40
2023-01-01T10:22:45.648Z,4.60
2023-01-01T10:23:45.627Z,4.60
2023-01-01T10:24:45.626Z,4.70
2023-01-01T10:25:45.607Z,4.40
2023-01-01T10:26:45.630Z,4.80
2023-01-01T10:27:45.571Z,4.20
2023-01-01T10:28:45.568Z,4.10
2023-01-01T10:29:45.546Z,4.00
2023-01-01T10:30:45.535Z,4.30
2023-01-01T10:31:45.564Z,4.10
2023-01-01T10:32:45.505Z,4.20
2023-01-01T10:33:45.497Z,4.40
2023-01-01T10:34:45.475Z,4.30
2023-01-01T10:35:45.465Z,4.10
2023-01-01T10:36:45.471Z,4.00
2023-01-01T10:37:45.442Z,4.10
2023-01-01T10:38:45.441Z,4.20
2023-01-01T10:39:45.406Z,4.50
2023-01-01T10:40:45.409Z,4.30
2023-01-01T10:41:45.399Z,4.20
2023-01-01T10:42:45.398Z,4.10
2023-01-01T10:43:45.365Z,4.10
2023-01-01T10:44:45.356Z,3.80
2023-01-01T10:45:45.356Z,4.10
2023-01-01T10:46:45.348Z,4.10
2023-01-01T10:47:45.313Z,3.90
2023-01-01T10:48:45.303Z,4.40
2023-01-01T10:49:45.278Z,4.00
2023-01-01T10:50:45.300Z,4.30
2023-01-01T10:51:45.288Z,4.00
2023-01-01T10:52:45.267Z,4.10
2023-01-01T10:53:45.224Z,4.00
2023-01-01T10:54:45.215Z,3.70
2023-01-01T10:55:45.195Z,4.00
2023-01-01T10:56:45.198Z,4.10
2023-01-01T10:57:45.186Z,3.70
2023-01-01T10:58:45.165Z,4.00
2023-01-01T10:59:50.081Z,3.50
2023-01-01T11:00:46.156Z,3.80
2023-01-01T11:01:45.215Z,3.40
2023-01-01T11:02:45.209Z,3.80
2023-01-01T11:03:45.110Z,3.90
2023-01-01T11:04:45.087Z,4.00
2023-01-01T11:05:45.077Z,3.80
2023-01-01T11:06:45.077Z,3.60
2023-01-01T11:07:45.046Z,3.80
2023-01-01T11:08:45.034Z,3.60
2023-01-01T11:09:57.186Z,3.70
2023-01-01T11:10:46.009Z,3.90
2023-01-01T11:11:44.985Z,4.00
2023-01-01T11:13:45.957Z,3.70
2023-01-01T11:14:44.955Z,3.80
2023-01-01T11:15:44.956Z,3.60
2023-01-01T11:16:44.943Z,3.40
2023-01-01T11:17:44.916Z,3.80
2023-01-01T11:18:44.898Z,3.40
2023-01-01T11:19:50.781Z,3.90
2023-01-01T11:20:45.876Z,3.70
2023-01-01T11:21:44.861Z,3.80
2023-01-01T11:22:44.856Z,3.80
2023-01-01T11:23:44.815Z,3.60
2023-01-01T11:24:44.817Z,3.80
2023-01-01T11:25:44.802Z,3.90
2023-01-01T11:26:50.592Z,3.50
2023-01-01T11:27:45.792Z,3.60
2023-01-01T11:28:44.769Z,3.70
2023-01-01T11:29:44.743Z,3.60
2023-01-01T11:30:44.793Z,3.50
2023-01-01T11:31:44.717Z,3.50
2023-01-01T11:32:45.727Z,4.00
2023-01-01T11:33:44.697Z,3.70
2023-01-01T11:34:44.728Z,3.30
2023-01-01T11:35:44.672Z,3.40
2023-01-01T11:36:44.655Z,3.40
2023-01-01T11:37:44.647Z,3.30
2023-01-01T11:38:44.629Z,3.80
2023-01-01T11:39:44.626Z,3.60
2023-01-01T11:40:44.636Z,3.40
2023-01-01T11:41:44.589Z,3.80
2023-01-01T11:42:44.592Z,3.80
2023-01-01T11:43:44.567Z,3.40
2023-01-01T11:44:44.554Z,3.70
2023-01-01T11:45:44.591Z,3.90
2023-01-01T11:46:44.546Z,3.80
2023-01-01T11:47:44.517Z,3.60
2023-01-01T11:48:44.502Z,3.90
2023-01-01T11:49:44.492Z,3.70
2023-01-01T11:50:47.829Z,3.30
2023-01-01T11:51:45.463Z,3.60
2023-01-01T11:52:44.466Z,3.70
2023-01-01T11:53:44.437Z,3.40
2023-01-01T11:54:44.417Z,3.40
2023-01-01T11:55:44.405Z,3.40
2023-01-01T11:56:44.395Z,3.30
2023-01-01T11:57:44.387Z,3.20
2023-01-01T11:58:44.381Z,3.50
2023-01-01T11:59:44.348Z,3.70
2023-01-01T12:00:44.337Z,3.40
2023-01-01T12:01:44.378Z,3.50
2023-01-01T12:02:44.384Z,3.50
2023-01-01T12:03:44.326Z,3.50
2023-01-01T12:04:44.298Z,3.30
2023-01-01T12:05:44.284Z,3.50
2023-01-01T12:06:44.266Z,3.40
2023-01-01T12:07:44.254Z,3.80
2023-01-01T12:08:44.235Z,3.20
2023-01-01T12:09:44.207Z,3.40
2023-01-01T12:10:44.220Z,3.30
2023-01-01T12:11:44.188Z,3.40
2023-01-01T12:12:44.188Z,3.40
2023-01-01T12:13:44.170Z,3.60
2023-01-01T12:14:44.154Z,3.20
2023-01-01T12:15:44.206Z,3.80
2023-01-01T12:16:44.128Z,3.30
2023-01-01T12:17:44.116Z,3.10
2023-01-01T12:18:44.198Z,3.40
2023-01-01T12:19:44.080Z,3.40
2023-01-01T12:20:44.087Z,3.70
2023-01-01T12:21:49.026Z,3.40
2023-01-01T12:22:45.065Z,3.50
2023-01-01T12:23:44.053Z,3.50
2023-01-01T12:24:44.009Z,3.20
2023-01-01T12:25:44.035Z,3.50
2023-01-01T12:26:43.984Z,3.60
2023-01-01T12:27:43.989Z,3.70
2023-01-01T12:28:43.965Z,3.40
2023-01-01T12:29:43.957Z,3.40
2023-01-01T12:30:43.929Z,3.50
2023-01-01T12:31:44.006Z,3.40
2023-01-01T12:32:43.926Z,3.30
2023-01-01T12:33:43.899Z,3.30
2023-01-01T12:34:43.888Z,3.60
2023-01-01T12:35:43.877Z,3.30
2023-01-01T12:36:43.856Z,3.80
2023-01-01T12:37:43.870Z,3.60
2023-01-01T12:38:43.840Z,3.60
2023-01-01T12:39:43.828Z,3.20
2023-01-01T12:40:43.807Z,3.40
2023-01-01T12:41:43.799Z,3.20
2023-01-01T12:42:43.793Z,3.40
2023-01-01T12:43:43.786Z,3.30
2023-01-01T12:44:43.758Z,3.80
2023-01-01T12:45:43.737Z,3.20
2023-01-01T12:46:43.746Z,3.40
2023-01-01T12:47:43.730Z,3.20
2023-01-01T12:48:43.701Z,3.50
2023-01-01T12:49:43.689Z,3.20
2023-01-01T12:50:46.753Z,3.20
2023-01-01T12:51:44.656Z,3.00
2023-01-01T12:52:43.663Z,3.40
2023-01-01T12:53:43.684Z,3.40
2023-01-01T12:54:43.617Z,3.20
2023-01-01T12:55:43.605Z,3.20
2023-01-01T12:56:43.594Z,3.30
2023-01-01T12:57:43.600Z,3.20
2023-01-01T12:58:43.563Z,3.10
2023-01-01T12:59:43.566Z,3.20
2023-01-01T13:00:43.546Z,3.10
2023-01-01T13:01:43.586Z,3.60
2023-01-01T13:02:43.655Z,3.30
2023-01-01T13:03:43.532Z,3.10
2023-01-01T13:04:43.487Z,3.10
2023-01-01T13:05:43.473Z,3.00
2023-01-01T13:06:43.464Z,3.50
2023-01-01T13:07:43.455Z,3.10
2023-01-01T13:08:43.431Z,2.80
2023-01-01T13:09:43.419Z,3.10
2023-01-01T13:10:43.412Z,3.30
2023-01-01T13:11:45.441Z,3.20
2023-01-01T13:12:43.390Z,2.90
2023-01-01T13:13:43.399Z,3.00
2023-01-01T13:14:43.358Z,2.80
2023-01-01T13:15:43.509Z,3.10
2023-01-01T13:16:43.337Z,3.30
2023-01-01T13:17:43.329Z,3.20
2023-01-01T13:18:43.300Z,3.10
2023-01-01T13:19:43.290Z,2.90