createdAt,value
2019-03-22T00:00:43.634Z,97851.59
2019-03-22T00:03:09.716Z,97872.76
2019-03-22T00:05:35.566Z,97862.56
2019-03-22T00:08:01.386Z,97855.52
2019-03-22T00:10:27.655Z,97855.93
2019-03-22T00:12:53.500Z,97850.88
2019-03-22T00:15:21.149Z,97850.53
2019-03-22T00:17:47.276Z,97849.44
2019-03-22T00:20:16.065Z,97851.75
2019-03-22T00:22:42.216Z,97844.83
2019-03-22T00:25:11.023Z,97847.66
2019-03-22T00:27:37.150Z,97856.83
2019-03-22T00:30:07.170Z,97848.41
2019-03-22T00:32:33.002Z,97849.11
2019-03-22T00:34:58.824Z,97851.34
2019-03-22T00:37:24.690Z,97839.75
2019-03-22T00:39:50.772Z,97834.56
2019-03-22T00:42:16.583Z,97833.10
2019-03-22T00:44:42.381Z,97835.91
2019-03-22T00:47:11.219Z,97829.82
2019-03-22T00:49:37.034Z,97831.48
2019-03-22T00:52:08.613Z,97838.88
2019-03-22T00:54:34.421Z,97854.29
2019-03-22T00:57:00.315Z,97827.66
2019-03-22T00:59:26.122Z,97828.13
2019-03-22T01:01:55.357Z,97823.29
2019-03-22T01:04:21.185Z,97814.03
2019-03-22T01:06:47.269Z,97816.88
2019-03-22T01:09:13.097Z,97813.00
2019-03-22T01:11:38.940Z,97818.97
2019-03-22T01:14:07.894Z,97811.88
2019-03-22T01:16:33.967Z,97828.36
2019-03-22T01:19:02.824Z,97812.41
2019-03-22T01:21:28.969Z,97818.03
2019-03-22T01:23:59.913Z,97808.64
2019-03-22T01:26:26.146Z,97823.70
2019-03-22T01:28:52.247Z,97799.61
2019-03-22T01:31:18.186Z,97806.57
2019-03-22T01:33:47.048Z,97799.73
2019-03-22T01:36:12.970Z,97804.70
2019-03-22T01:38:41.833Z,97796.26
2019-03-22T01:41:07.952Z,97815.55
2019-03-22T01:43:33.835Z,97667.91
2019-03-22T01:45:59.610Z,97791.02
2019-03-22T01:48:25.727Z,97803.61
2019-03-22T01:50:54.385Z,97798.95
2019-03-22T01:53:20.256Z,97798.58
2019-03-22T01:55:47.219Z,97793.66
2019-03-22T01:58:13.309Z,97793.75
2019-03-22T02:00:44.318Z,97795.72
2019-03-22T02:03:10.395Z,97790.50
2019-03-22T02:05:36.429Z,97798.91
2019-03-22T02:08:02.249Z,97812.31
2019-03-22T02:10:33.261Z,97797.36
2019-03-22T02:15:25.686Z,97804.30
2019-03-22T02:17:51.533Z,97821.91
2019-03-22T02:20:39.211Z,97804.04
2019-03-22T02:23:05.061Z,97803.56
2019-03-22T02:25:31.241Z,97801.38
2019-03-22T02:28:04.014Z,97801.70
2019-03-22T02:30:25.167Z,97803.86
2019-03-22T02:32:50.978Z,97799.41
2019-03-22T02:35:28.391Z,97799.44
2019-03-22T02:37:44.853Z,97794.92
2019-03-22T02:40:11.577Z,97798.41
2019-03-22T02:42:37.381Z,97801.23
2019-03-22T02:45:08.946Z,97805.77
2019-03-22T02:47:35.199Z,97791.65
2019-03-22T02:50:11.603Z,97792.20
2019-03-22T02:52:29.062Z,97790.84
2019-03-22T02:54:54.870Z,97798.59
2019-03-22T02:57:20.705Z,97788.59
2019-03-22T02:59:46.495Z,97790.37
2019-03-22T03:02:12.502Z,97784.83
2019-03-22T03:04:38.393Z,97787.09
2019-03-22T03:07:04.216Z,97783.28
2019-03-22T03:09:30.273Z,97786.47
2019-03-22T03:11:56.442Z,97786.10
2019-03-22T03:14:22.601Z,97785.12
2019-03-22T03:16:48.465Z,97779.88
2019-03-22T03:19:14.549Z,97778.20
2019-03-22T03:21:40.437Z,97781.23
2019-03-22T03:24:06.211Z,97785.19
2019-03-22T03:26:32.335Z,97787.88
2019-03-22T03:28:58.155Z,97786.17
2019-03-22T03:31:23.992Z,97784.22
2019-03-22T03:33:50.086Z,97782.92
2019-03-22T03:36:16.026Z,97794.20
2019-03-22T03:38:41.812Z,97788.72
2019-03-22T03:41:08.948Z,97790.27
2019-03-22T03:43:34.788Z,97786.78
2019-03-22T03:46:05.766Z,97793.16
2019-03-22T03:48:31.706Z,97791.89
2019-03-22T03:51:00.283Z,97790.17
2019-03-22T03:53:26.141Z,97808.13
2019-03-22T03:55:54.975Z,97794.27
2019-03-22T03:58:21.223Z,97806.67
2019-03-22T04:00:50.184Z,97793.94
2019-03-22T04:03:16.271Z,97805.69
2019-03-22T04:05:42.389Z,97797.95
2019-03-22T04:08:08.461Z,97795.97
2019-03-22T04:10:34.267Z,97787.14
2019-03-22T04:13:00.116Z,97795.91
2019-03-22T04:15:26.310Z,97797.52
2019-03-22T04:17:55.226Z,97798.80
2019-03-22T04:20:21.073Z,97816.48
2019-03-22T04:22:49.867Z,97821.13
2019-03-22T04:25:15.749Z,97812.20
2019-03-22T04:27:44.651Z,97804.09
2019-03-22T04:30:10.798Z,97829.58
2019-03-22T04:32:39.764Z,97807.41
2019-03-22T04:35:07.044Z,97820.95
2019-03-22T04:37:32.900Z,97809.87
2019-03-22T04:39:59.013Z,97754.53
2019-03-22T04:42:27.797Z,97808.14
2019-03-22T04:44:53.641Z,97807.63
2019-03-22T04:47:19.585Z,97806.78
2019-03-22T04:49:46.620Z,97808.91
2019-03-22T04:52:12.632Z,97811.06
2019-03-22T04:54:42.710Z,97812.28
2019-03-22T04:57:09.982Z,97813.79
2019-03-22T04:59:36.940Z,97811.89
2019-03-22T05:02:03.463Z,97816.41
2019-03-22T05:04:33.960Z,97812.41
2019-03-22T05:07:00.388Z,97815.47
2019-03-22T05:09:27.703Z,97816.84
2019-03-22T05:11:54.723Z,97819.88
2019-03-22T05:14:21.078Z,97817.58
2019-03-22T05:16:47.895Z,97819.72
2019-03-22T05:19:35.876Z,97815.80
2019-03-22T05:22:02.534Z,97812.03
2019-03-22T05:24:28.996Z,97813.72
2019-03-22T05:26:56.228Z,97818.83
2019-03-22T05:29:30.442Z,97817.95
2019-03-22T05:31:57.632Z,97814.50
2019-03-22T05:34:23.759Z,97815.78
2019-03-22T05:36:49.583Z,97820.46
2019-03-22T05:39:15.403Z,97826.23
2019-03-22T05:41:41.526Z,97824.33
2019-03-22T05:44:07.345Z,97827.84
2019-03-22T05:46:33.156Z,97830.28
2019-03-22T05:48:58.954Z,97830.23
2019-03-22T05:51:24.781Z,97821.69
2019-03-22T05:53:50.578Z,97816.49
2019-03-22T05:56:16.416Z,97821.55
2019-03-22T05:58:42.227Z,97818.91
2019-03-22T06:01:08.055Z,97832.79
2019-03-22T06:03:34.185Z,97821.88
2019-03-22T06:06:00.249Z,97822.44
2019-03-22T06:08:26.069Z,97822.11
2019-03-22T06:10:52.177Z,97820.52
2019-03-22T06:13:18.015Z,97826.36
2019-03-22T06:15:43.851Z,97833.12
2019-03-22T06:18:09.639Z,97813.81
2019-03-22T06:20:35.476Z,97835.16
2019-03-22T06:23:01.273Z,97856.05
2019-03-22T06:25:27.365Z,97839.80
2019-03-22T06:27:53.455Z,97845.66
2019-03-22T06:30:19.615Z,97839.28
2019-03-22T06:32:45.445Z,97841.28
2019-03-22T06:35:11.659Z,97844.51
2019-03-22T06:37:37.454Z,97846.33
2019-03-22T06:40:04.658Z,97846.14
2019-03-22T06:42:30.532Z,97843.66
2019-03-22T06:44:56.354Z,97847.41
2019-03-22T06:47:22.195Z,97848.00
2019-03-22T06:49:51.103Z,97842.68
2019-03-22T06:52:17.159Z,97870.22
2019-03-22T06:54:46.120Z,97853.20
2019-03-22T06:57:12.245Z,97855.04
2019-03-22T06:59:41.623Z,97851.27
2019-03-22T07:02:07.466Z,97857.94
2019-03-22T07:04:34.491Z,97849.59
2019-03-22T07:07:00.343Z,97856.17
2019-03-22T07:09:31.210Z,97855.64
2019-03-22T07:11:57.008Z,97868.28
2019-03-22T07:14:22.849Z,97837.06
2019-03-22T07:16:48.749Z,97844.75
2019-03-22T07:19:14.618Z,97844.45
2019-03-22T07:21:43.454Z,97836.86
2019-03-22T07:24:09.330Z,97853.58
2019-03-22T07:26:38.289Z,97828.41
2019-03-22T07:29:05.418Z,97844.69
2019-03-22T07:31:31.394Z,97833.45
2019-03-22T07:33:57.219Z,97832.39
2019-03-22T07:36:26.138Z,97830.70
2019-03-22T07:38:51.954Z,97838.62
2019-03-22T07:41:20.931Z,97829.60
2019-03-22T07:43:47.026Z,97839.62
2019-03-22T07:46:15.899Z,97826.02
2019-03-22T07:48:41.714Z,97824.02
2019-03-22T07:51:07.531Z,97821.73
2019-03-22T07:53:33.361Z,97822.33
2019-03-22T07:55:59.444Z,97812.23
2019-03-22T07:58:26.666Z,97809.27
2019-03-22T08:00:52.461Z,97808.52
2019-03-22T08:03:21.599Z,97794.39
2019-03-22T08:05:51.489Z,97800.63
2019-03-22T08:08:18.526Z,97783.89
2019-03-22T08:10:44.411Z,97788.72
2019-03-22T08:13:10.214Z,97781.47
2019-03-22T08:15:36.083Z,97771.60
2019-03-22T08:18:05.528Z,97774.65
2019-03-22T08:20:31.327Z,97771.73
2019-03-22T08:23:04.051Z,97771.73
2019-03-22T08:25:32.308Z,97774.94
2019-03-22T08:27:57.922Z,97774.94
2019-03-22T08:30:23.744Z,97772.41
2019-03-22T08:32:50.564Z,97771.05
2019-03-22T08:35:16.617Z,97773.47
2019-03-22T08:37:52.057Z,97767.03
2019-03-22T08:40:10.547Z,97769.16
2019-03-22T08:42:36.664Z,97767.92
2019-03-22T08:45:05.910Z,97759.15
2019-03-22T08:47:34.225Z,97760.04
2019-03-22T08:49:59.745Z,97756.75
2019-03-22T08:52:25.542Z,97752.36
2019-03-22T08:54:51.395Z,97754.09
2019-03-22T08:57:17.171Z,97758.56
2019-03-22T08:59:45.858Z,97753.17
2019-03-22T09:02:11.689Z,97764.55
2019-03-22T09:04:37.829Z,97750.71
2019-03-22T09:07:03.637Z,97753.02
2019-03-22T09:09:40.998Z,97749.94
2019-03-22T09:11:57.553Z,97753.86
2019-03-22T09:14:23.355Z,97752.28
2019-03-22T09:16:54.244Z,97752.83
2019-03-22T09:19:20.058Z,97755.66
2019-03-22T09:21:48.680Z,97757.06
2019-03-22T09:24:14.517Z,97754.63
2019-03-22T09:26:47.976Z,97755.62
2019-03-22T09:29:10.862Z,97761.92
2019-03-22T09:31:36.723Z,97756.23
2019-03-22T09:34:02.890Z,97746.67
2019-03-22T09:36:31.822Z,97746.86
2019-03-22T09:38:57.770Z,97752.17
2019-03-22T09:41:23.863Z,97739.64
2019-03-22T09:43:49.689Z,97737.45
2019-03-22T09:46:15.770Z,97741.60
2019-03-22T09:48:44.965Z,97738.02
2019-03-22T09:51:10.780Z,97749.28
2019-03-22T09:53:39.698Z,97733.75
2019-03-22T09:56:05.530Z,97731.30
2019-03-22T09:58:34.323Z,97729.05
2019-03-22T10:01:00.118Z,97740.08
2019-03-22T10:03:28.733Z,97721.66
2019-03-22T10:05:54.551Z,97732.33
2019-03-22T10:08:23.514Z,97724.59
2019-03-22T10:10:49.278Z,97728.25
2019-03-22T10:13:17.953Z,97712.92
2019-03-22T10:15:43.882Z,97720.48
2019-03-22T10:18:09.740Z,97721.69
2019-03-22T10:20:35.593Z,97694.38
2019-03-22T10:23:01.365Z,97698.81
2019-03-22T10:25:27.707Z,97695.38
2019-03-22T10:27:53.933Z,97694.88
2019-03-22T10:30:22.376Z,97691.59
2019-03-22T10:32:48.218Z,97690.39
2019-03-22T10:35:25.932Z,97690.63
2019-03-22T10:37:45.367Z,97693.30
2019-03-22T10:40:14.493Z,97693.30
2019-03-22T10:42:40.631Z,97698.30
2019-03-22T10:45:07.273Z,97693.27
2019-03-22T10:47:33.168Z,97687.77
2019-03-22T10:50:07.064Z,97684.40
2019-03-22T10:52:33.012Z,97673.65
2019-03-22T10:55:13.638Z,97676.27
2019-03-22T10:57:26.554Z,97673.28
2019-03-22T10:59:52.606Z,97676.34
2019-03-22T11:02:18.430Z,97676.66
2019-03-22T11:04:44.257Z,97671.83
2019-03-22T11:07:10.113Z,97644.22
2019-03-22T11:09:36.141Z,97673.22
2019-03-22T11:12:12.155Z,97675.87
2019-03-22T11:14:33.049Z,97696.00
2019-03-22T11:16:58.869Z,97689.59
2019-03-22T11:19:24.722Z,97680.70
2019-03-22T11:21:53.652Z,97681.67
2019-03-22T11:24:19.461Z,97685.56
2019-03-22T11:26:47.195Z,97677.06
2019-03-22T11:29:13.017Z,97682.97
2019-03-22T11:31:40.176Z,97682.02
2019-03-22T11:34:06.216Z,97674.67
2019-03-22T11:36:32.017Z,97676.94
2019-03-22T11:39:00.908Z,97670.70
2019-03-22T11:41:26.719Z,97672.24
2019-03-22T11:43:55.301Z,97671.13
2019-03-22T11:46:21.347Z,97672.47
2019-03-22T11:48:50.186Z,97675.69
2019-03-22T11:51:16.025Z,97684.03
2019-03-22T11:53:44.881Z,97675.92
2019-03-22T11:56:10.699Z,97678.74
2019-03-22T11:58:39.688Z,97668.70
2019-03-22T12:01:05.631Z,97664.19
2019-03-22T12:03:34.361Z,97657.88
2019-03-22T12:06:00.426Z,97670.56
2019-03-22T12:08:26.504Z,97663.66
2019-03-22T12:10:52.644Z,97661.87
2019-03-22T12:13:18.831Z,97661.63
2019-03-22T12:15:44.962Z,97666.51
2019-03-22T12:18:11.163Z,97662.12
2019-03-22T12:20:40.087Z,97660.30
2019-03-22T12:23:05.948Z,97661.55
2019-03-22T12:25:33.500Z,97656.80
2019-03-22T12:27:59.415Z,97667.67
2019-03-22T12:30:28.159Z,97657.36
2019-03-22T12:32:53.985Z,97642.30
2019-03-22T12:35:24.766Z,97640.59
2019-03-22T12:37:50.566Z,97652.52
2019-03-22T12:40:20.443Z,97612.59
2019-03-22T12:42:46.422Z,97646.69
2019-03-22T12:45:22.374Z,97637.38
2019-03-22T12:47:48.459Z,97636.50
2019-03-22T12:50:15.233Z,97632.75
2019-03-22T12:52:41.177Z,97645.67
2019-03-22T12:55:08.587Z,97639.98
2019-03-22T12:57:34.414Z,97637.16
2019-03-22T13:00:00.505Z,97639.81
2019-03-22T13:02:26.533Z,97638.59
2019-03-22T13:04:52.332Z,97631.91
2019-03-22T13:07:18.410Z,97635.05
2019-03-22T13:09:44.489Z,97636.58
2019-03-22T13:12:10.287Z,97632.18
2019-03-22T13:14:36.117Z,97628.55
2019-03-22T13:17:02.430Z,97618.06
2019-03-22T13:19:28.567Z,97617.05
2019-03-22T13:21:54.406Z,97613.07
2019-03-22T13:24:20.245Z,97613.01
2019-03-22T13:26:46.090Z,97612.08
2019-03-22T13:29:14.593Z,97606.06
2019-03-22T13:31:40.427Z,97599.83
2019-03-22T13:34:11.389Z,97589.25
2019-03-22T13:36:37.261Z,97593.59
2019-03-22T13:39:07.251Z,97593.84
2019-03-22T13:41:33.096Z,97608.55
2019-03-22T13:43:58.990Z,97596.25
2019-03-22T13:46:25.160Z,97589.30
2019-03-22T13:48:54.030Z,97590.11
2019-03-22T13:51:19.835Z,97598.88
2019-03-22T13:53:48.405Z,97587.57
2019-03-22T13:56:14.530Z,97585.47
2019-03-22T13:58:40.376Z,97589.89
2019-03-22T14:01:06.167Z,97583.30
2019-03-22T14:03:33.196Z,97544.98
2019-03-22T14:06:01.904Z,97586.67
2019-03-22T14:08:27.985Z,97587.32
2019-03-22T14:10:57.237Z,97577.56
2019-03-22T14:13:23.046Z,97573.44
2019-03-22T14:15:52.633Z,97575.30
2019-03-22T14:18:18.493Z,97580.12
2019-03-22T14:20:44.314Z,97562.69
2019-03-22T14:23:10.241Z,97564.28
2019-03-22T14:25:40.989Z,97565.80
2019-03-22T14:28:06.824Z,97566.12
2019-03-22T14:30:34.199Z,97568.84
2019-03-22T14:33:00.282Z,97559.16
2019-03-22T14:35:28.368Z,97555.77
2019-03-22T14:37:54.107Z,97545.02
2019-03-22T14:40:19.926Z,97548.44
2019-03-22T14:42:46.030Z,97545.22
2019-03-22T14:45:12.227Z,97542.66
2019-03-22T14:47:42.950Z,97533.55
2019-03-22T14:50:08.887Z,97536.65
2019-03-22T14:52:37.880Z,97535.66
2019-03-22T14:55:04.632Z,97531.09
2019-03-22T14:57:30.478Z,97532.64
2019-03-22T14:59:59.166Z,97528.53
2019-03-22T15:02:27.128Z,97522.80
2019-03-22T15:04:53.355Z,97538.66
2019-03-22T15:07:20.041Z,97518.20
2019-03-22T15:09:46.975Z,97522.02
2019-03-22T15:12:13.139Z,97511.36
2019-03-22T15:14:44.036Z,97515.92
2019-03-22T15:17:28.428Z,97518.02
2019-03-22T15:20:11.311Z,97514.83
2019-03-22T15:22:51.714Z,97512.78
2019-03-22T15:25:19.444Z,97511.66
2019-03-22T15:27:47.202Z,97506.66
2019-03-22T15:30:31.460Z,97507.72
2019-03-22T15:33:11.083Z,97505.73
2019-03-22T15:35:55.816Z,97501.09
2019-03-22T15:38:26.997Z,97497.34
2019-03-22T15:40:52.916Z,97495.58
2019-03-22T15:43:18.765Z,97495.70
2019-03-22T15:45:44.602Z,97492.97
2019-03-22T15:48:10.424Z,97496.23
2019-03-22T15:50:36.355Z,97497.97
2019-03-22T15:53:02.230Z,97490.89
2019-03-22T15:55:28.323Z,97499.56
2019-03-22T15:57:54.163Z,97505.94
2019-03-22T16:00:19.969Z,97500.84
2019-03-22T16:02:46.086Z,97482.16
2019-03-22T16:05:12.328Z,97488.56
2019-03-22T16:07:38.160Z,97493.30
2019-03-22T16:10:05.224Z,97491.19
2019-03-22T16:12:31.129Z,97493.71
2019-03-22T16:14:56.952Z,97489.62
2019-03-22T16:17:22.771Z,97493.50
2019-03-22T16:19:48.592Z,97490.07
2019-03-22T16:22:14.424Z,97493.34
2019-03-22T16:24:40.222Z,97491.27
2019-03-22T16:27:06.311Z,97490.06
2019-03-22T16:29:32.190Z,97496.05
2019-03-22T16:31:58.301Z,97493.58
2019-03-22T16:34:24.111Z,97500.87
2019-03-22T16:36:49.943Z,97498.74
2019-03-22T16:39:16.103Z,97498.12
2019-03-22T16:41:41.907Z,97493.92
2019-03-22T16:44:08.009Z,97493.80
2019-03-22T16:46:33.841Z,97491.69
2019-03-22T16:48:59.667Z,97497.34
2019-03-22T16:51:25.755Z,97494.47
2019-03-22T16:53:54.726Z,97490.75
2019-03-22T16:56:20.833Z,97484.17
2019-03-22T16:58:46.673Z,97498.73
2019-03-22T17:03:45.133Z,97494.63
2019-03-22T17:06:11.146Z,97493.81
2019-03-22T17:08:36.994Z,97489.98
2019-03-22T17:11:03.296Z,97486.31
2019-03-22T17:13:31.967Z,97494.47
2019-03-22T17:15:57.797Z,97495.20
2019-03-22T17:18:23.748Z,97495.79
2019-03-22T17:20:49.586Z,97499.28
2019-03-22T17:23:15.710Z,97498.30
2019-03-22T17:25:44.812Z,97498.25
2019-03-22T17:28:10.738Z,97498.25
2019-03-22T17:30:37.511Z,97499.17
2019-03-22T17:33:03.370Z,97501.19
2019-03-22T17:35:33.962Z,97500.08
2019-03-22T17:38:00.075Z,97497.59
2019-03-22T17:40:28.955Z,97493.64
2019-03-22T17:42:54.898Z,97502.20
2019-03-22T17:45:23.763Z,97505.55
2019-03-22T17:47:49.570Z,97519.16
2019-03-22T17:50:18.532Z,97506.95
2019-03-22T17:52:44.599Z,97292.74
2019-03-22T17:55:10.849Z,97511.66
2019-03-22T17:57:36.687Z,97514.44
2019-03-22T18:00:09.281Z,97510.83
2019-03-22T18:02:35.460Z,97513.73
2019-03-22T18:05:01.401Z,97513.19
2019-03-22T18:07:27.221Z,97518.35
2019-03-22T18:09:53.072Z,97515.67
2019-03-22T18:12:18.877Z,97524.66
2019-03-22T18:14:44.842Z,97521.33
2019-03-22T18:17:12.378Z,97517.61
2019-03-22T18:19:38.523Z,97535.94
2019-03-22T18:22:06.751Z,97526.67
2019-03-22T18:24:32.853Z,97541.33
2019-03-22T18:27:02.014Z,97532.09
2019-03-22T18:29:28.109Z,97526.42
2019-03-22T18:31:53.946Z,97529.72
2019-03-22T18:34:19.796Z,97532.22
2019-03-22T18:36:45.629Z,97525.52
2019-03-22T18:39:14.712Z,97529.81
2019-03-22T18:41:40.838Z,97546.27
2019-03-22T18:44:09.551Z,97526.14
2019-03-22T18:46:35.371Z,97539.15
2019-03-22T18:49:02.601Z,97538.86
2019-03-22T18:51:28.707Z,97536.89
2019-03-22T18:53:59.416Z,97540.80
2019-03-22T18:56:25.509Z,97540.06
2019-03-22T18:58:54.613Z,97543.77
2019-03-22T19:01:20.440Z,97549.47
2019-03-22T19:03:49.352Z,97553.27
2019-03-22T19:06:15.462Z,97545.77
2019-03-22T19:08:41.290Z,97546.52
2019-03-22T19:11:07.371Z,97540.92
2019-03-22T19:13:33.452Z,97551.56
2019-03-22T19:15:59.668Z,97552.44
2019-03-22T19:18:25.767Z,97550.81
2019-03-22T19:20:55.451Z,97548.20
2019-03-22T19:23:21.543Z,97559.72
2019-03-22T19:25:50.463Z,97543.08
2019-03-22T19:28:16.581Z,97547.20
2019-03-22T19:30:42.431Z,97542.70
2019-03-22T19:33:08.283Z,97545.97
2019-03-22T19:35:37.279Z,97536.95
2019-03-22T19:38:03.086Z,97545.52
2019-03-22T19:40:31.996Z,97540.99
2019-03-22T19:42:57.838Z,97543.17
2019-03-22T19:45:24.014Z,97544.84
2019-03-22T19:47:50.111Z,97479.08
2019-03-22T19:50:16.443Z,97545.58
2019-03-22T19:52:45.536Z,97543.27
2019-03-22T19:55:11.484Z,97557.65
2019-03-22T19:57:40.507Z,97544.13
2019-03-22T20:00:12.030Z,97561.56
2019-03-22T20:02:37.889Z,97546.26
2019-03-22T20:05:05.499Z,97550.65
2019-03-22T20:07:31.362Z,97550.85
2019-03-22T20:09:57.443Z,97553.66
2019-03-22T20:12:23.537Z,97553.14
2019-03-22T20:14:49.688Z,97552.77
2019-03-22T20:17:18.537Z,97557.96
2019-03-22T20:19:44.379Z,97341.47
2019-03-22T20:22:10.247Z,97559.89
2019-03-22T20:24:36.236Z,97553.05
2019-03-22T20:27:02.048Z,97555.80
2019-03-22T20:29:30.655Z,97555.80
2019-03-22T20:31:56.792Z,97570.48
2019-03-22T20:34:25.685Z,97554.36
2019-03-22T20:36:51.490Z,97560.87
2019-03-22T20:39:20.338Z,97556.58
2019-03-22T20:41:46.476Z,97561.28
2019-03-22T20:44:13.494Z,97561.31
2019-03-22T20:46:39.308Z,97568.20
2019-03-22T20:49:10.123Z,97563.27
2019-03-22T20:51:35.924Z,97563.33
2019-03-22T20:54:04.666Z,97567.49
2019-03-22T20:56:30.483Z,97563.65
2019-03-22T20:58:56.300Z,97561.00
2019-03-22T21:01:22.353Z,97562.25
2019-03-22T21:03:48.312Z,97564.40
2019-03-22T21:06:17.317Z,97556.82
2019-03-22T21:08:43.136Z,97563.27
2019-03-22T21:11:12.056Z,97559.37
2019-03-22T21:13:37.883Z,97562.56
2019-03-22T21:16:06.774Z,97561.03
2019-03-22T21:18:32.619Z,97571.05
2019-03-22T21:20:59.607Z,97561.47
2019-03-22T21:23:35.707Z,97564.02
2019-03-22T21:25:55.996Z,97563.21
2019-03-22T21:28:22.119Z,97562.85
2019-03-22T21:30:48.133Z,97556.36
2019-03-22T21:33:13.953Z,97556.94
2019-03-22T21:35:39.786Z,97556.56
2019-03-22T21:38:10.921Z,97559.44
2019-03-22T21:40:33.707Z,97557.15
2019-03-22T21:43:03.128Z,97556.48
2019-03-22T21:45:28.997Z,97557.66
2019-03-22T21:47:54.937Z,97548.84
2019-03-22T21:50:20.757Z,97550.58
2019-03-22T21:52:51.320Z,97553.70
2019-03-22T21:55:17.397Z,97552.73
2019-03-22T21:57:45.955Z,97546.37
2019-03-22T22:00:13.022Z,97563.91
2019-03-22T22:02:38.933Z,97547.84
2019-03-22T22:05:05.480Z,97546.74
2019-03-22T22:07:34.873Z,97546.70
2019-03-22T22:10:00.709Z,97549.21
2019-03-22T22:12:26.542Z,97544.79
2019-03-22T22:14:52.354Z,97549.20
2019-03-22T22:17:18.158Z,97546.47
2019-03-22T22:19:47.078Z,97554.89
2019-03-22T22:22:12.968Z,97570.28
2019-03-22T22:24:41.871Z,97547.48
2019-03-22T22:27:13.805Z,97562.63
2019-03-22T22:29:35.763Z,97546.66
2019-03-22T22:32:01.903Z,97544.07
2019-03-22T22:34:30.770Z,97546.28
2019-03-22T22:36:56.874Z,97549.78
2019-03-22T22:39:25.480Z,97498.81
2019-03-22T22:41:51.326Z,97558.05
2019-03-22T22:44:20.231Z,97551.07
2019-03-22T22:46:46.058Z,97544.97
2019-03-22T22:49:12.082Z,97541.13
2019-03-22T22:51:37.907Z,97538.62
2019-03-22T22:54:03.734Z,97535.92
2019-03-22T22:56:32.461Z,97537.27
2019-03-22T22:58:58.216Z,97536.20
2019-03-22T23:01:27.085Z,97538.91
2019-03-22T23:03:53.197Z,97558.02
2019-03-22T23:06:20.534Z,97544.58
2019-03-22T23:08:46.440Z,97539.91
2019-03-22T23:11:15.169Z,97538.23
2019-03-22T23:13:41.277Z,97547.83
2019-03-22T23:16:10.118Z,97560.84
2019-03-22T23:18:35.930Z,97546.75
2019-03-22T23:21:05.116Z,97550.46
2019-03-22T23:23:31.226Z,97548.21
2019-03-22T23:25:57.026Z,97546.01
2019-03-22T23:28:22.872Z,97546.62
2019-03-22T23:30:48.955Z,97545.10
2019-03-22T23:33:18.056Z,97548.98
2019-03-22T23:35:44.197Z,97558.50
2019-03-22T23:38:12.783Z,97545.88
2019-03-22T23:40:38.628Z,97556.86
2019-03-22T23:43:05.746Z,97550.62
2019-03-22T23:45:31.598Z,97552.31
2019-03-22T23:48:02.086Z,97545.83
2019-03-22T23:50:27.892Z,97547.84
2019-03-22T23:52:54.991Z,97552.77
2019-03-22T23:55:20.841Z,97545.69
2019-03-22T23:57:49.740Z,97543.67
