createdAt,value
2023-05-23T00:01:07.289Z,70.45
2023-05-23T00:03:35.119Z,70.30
2023-05-23T00:06:02.554Z,70.16
2023-05-23T00:08:29.237Z,70.42
2023-05-23T00:10:55.843Z,70.57
2023-05-23T00:13:22.689Z,70.75
2023-05-23T00:15:49.391Z,70.97
2023-05-23T00:18:16.506Z,70.87
2023-05-23T00:20:43.251Z,71.05
2023-05-23T00:23:11.109Z,71.53
2023-05-23T00:25:38.199Z,71.63
2023-05-23T00:28:05.421Z,71.73
2023-05-23T00:30:33.868Z,71.61
2023-05-23T00:33:00.954Z,72.06
2023-05-23T00:35:28.078Z,72.57
2023-05-23T00:37:55.598Z,72.34
2023-05-23T00:40:22.729Z,72.12
2023-05-23T00:42:49.895Z,71.74
2023-05-23T00:45:19.988Z,72.09
2023-05-23T00:47:48.322Z,71.89
2023-05-23T00:50:15.987Z,71.44
2023-05-23T00:52:48.217Z,71.28
2023-05-23T00:55:15.261Z,71.60
2023-05-23T00:57:44.433Z,71.56
2023-05-23T01:00:15.422Z,71.73
2023-05-23T01:02:45.401Z,72.17
2023-05-23T01:05:14.906Z,71.59
2023-05-23T01:07:41.741Z,72.28
2023-05-23T01:10:09.982Z,72.77
2023-05-23T01:13:00.517Z,72.72
2023-05-23T01:15:47.281Z,71.99
2023-05-23T01:18:30.610Z,71.90
2023-05-23T01:21:03.596Z,72.75
2023-05-23T01:23:37.423Z,71.94
2023-05-23T01:26:19.864Z,72.21
2023-05-23T01:28:50.135Z,72.42
2023-05-23T01:31:18.576Z,72.72
2023-05-23T01:33:46.499Z,72.74
2023-05-23T01:36:15.171Z,72.90
2023-05-23T01:38:41.940Z,72.94
2023-05-23T01:41:08.654Z,72.50
2023-05-23T01:43:35.444Z,71.96
2023-05-23T01:46:04.292Z,72.30
2023-05-23T01:48:31.802Z,71.94
2023-05-23T01:50:59.037Z,72.29
2023-05-23T01:53:26.311Z,72.32
2023-05-23T01:55:53.181Z,72.11
2023-05-23T01:58:20.014Z,71.86
2023-05-23T02:00:46.709Z,71.69
2023-05-23T02:03:13.471Z,72.17
2023-05-23T02:05:40.588Z,72.37
2023-05-23T02:08:07.372Z,72.91
2023-05-23T02:10:34.203Z,72.45
2023-05-23T02:13:01.106Z,72.21
2023-05-23T02:15:27.692Z,71.86
2023-05-23T02:17:54.297Z,72.24
2023-05-23T02:20:21.017Z,72.17
2023-05-23T02:22:47.588Z,71.63
2023-05-23T02:25:15.738Z,72.20
2023-05-23T02:27:42.356Z,72.68
2023-05-23T02:30:09.340Z,71.83
2023-05-23T02:32:38.037Z,71.83
2023-05-23T02:35:06.256Z,71.78
2023-05-23T02:37:32.866Z,72.47
2023-05-23T02:39:59.416Z,72.39
2023-05-23T02:42:26.046Z,72.20
2023-05-23T02:44:52.626Z,72.37
2023-05-23T02:47:19.182Z,72.53
2023-05-23T02:49:45.813Z,72.63
2023-05-23T02:52:12.343Z,72.62
2023-05-23T02:54:39.046Z,72.58
2023-05-23T02:57:06.548Z,72.69
2023-05-23T02:59:33.111Z,72.19
2023-05-23T03:01:59.864Z,72.75
2023-05-23T03:04:27.633Z,72.30
2023-05-23T03:06:56.894Z,72.38
2023-05-23T03:09:23.512Z,73.24
2023-05-23T03:11:50.107Z,73.48
2023-05-23T03:14:16.954Z,72.93
2023-05-23T03:16:43.655Z,73.24
2023-05-23T03:19:10.404Z,73.47
2023-05-23T03:21:37.025Z,73.66
2023-05-23T03:24:03.810Z,73.85
2023-05-23T03:26:30.765Z,73.51
2023-05-23T03:28:57.397Z,73.50
2023-05-23T03:31:24.039Z,73.24
2023-05-23T03:33:50.703Z,73.74
2023-05-23T03:36:17.343Z,73.58
2023-05-23T03:38:43.905Z,73.71
2023-05-23T03:41:10.506Z,73.65
2023-05-23T03:43:37.186Z,74.29
2023-05-23T03:46:03.935Z,73.86
2023-05-23T03:48:30.626Z,73.64
2023-05-23T03:50:57.249Z,73.44
2023-05-23T03:53:23.827Z,73.47
2023-05-23T03:55:50.725Z,73.91
2023-05-23T03:58:17.317Z,73.57
2023-05-23T04:00:43.882Z,73.49
2023-05-23T04:03:11.706Z,73.11
2023-05-23T04:05:38.437Z,73.60
2023-05-23T04:08:05.254Z,73.17
2023-05-23T04:10:31.894Z,73.43
2023-05-23T04:12:58.984Z,73.22
2023-05-23T04:15:25.883Z,73.33
2023-05-23T04:17:52.531Z,73.62
2023-05-23T04:20:19.408Z,73.12
2023-05-23T04:22:45.946Z,72.92
2023-05-23T04:25:12.558Z,73.08
2023-05-23T04:27:42.289Z,72.63
2023-05-23T04:30:10.057Z,72.24
2023-05-23T04:32:37.109Z,71.60
2023-05-23T04:35:04.505Z,71.62
2023-05-23T04:37:33.146Z,70.76
2023-05-23T04:40:02.284Z,70.50
2023-05-23T04:42:29.424Z,70.32
2023-05-23T04:44:58.938Z,69.80
2023-05-23T04:47:28.204Z,70.54
2023-05-23T04:49:56.327Z,69.59
2023-05-23T04:52:23.397Z,68.98
2023-05-23T04:54:50.264Z,68.93
2023-05-23T04:57:17.168Z,67.88
2023-05-23T04:59:43.818Z,68.66
2023-05-23T05:02:10.475Z,66.75
2023-05-23T05:04:37.072Z,68.51
2023-05-23T05:07:04.544Z,66.90
2023-05-23T05:09:34.052Z,67.07
2023-05-23T05:12:00.660Z,66.73
2023-05-23T05:14:27.805Z,68.17
2023-05-23T05:16:55.023Z,67.60
2023-05-23T05:19:21.913Z,67.07
2023-05-23T05:21:48.638Z,67.51
2023-05-23T05:24:15.893Z,67.14
2023-05-23T05:26:43.195Z,66.45
2023-05-23T05:29:09.830Z,65.68
2023-05-23T05:31:37.732Z,65.64
2023-05-23T05:34:04.775Z,65.85
2023-05-23T05:36:32.506Z,65.52
2023-05-23T05:38:59.344Z,64.26
2023-05-23T05:41:26.968Z,65.07
2023-05-23T05:43:53.741Z,65.07
2023-05-23T05:46:20.483Z,64.82
2023-05-23T05:48:47.548Z,64.24
2023-05-23T05:51:14.167Z,64.56
2023-05-23T05:53:40.953Z,64.69
2023-05-23T05:56:09.469Z,64.30
2023-05-23T05:58:36.256Z,65.10
2023-05-23T06:01:03.124Z,64.40
2023-05-23T06:03:29.929Z,62.78
2023-05-23T06:05:57.393Z,63.54
2023-05-23T06:08:23.989Z,64.03
2023-05-23T06:10:50.780Z,63.59
2023-05-23T06:13:17.653Z,64.11
2023-05-23T06:15:44.285Z,64.07
2023-05-23T06:18:11.802Z,64.12
2023-05-23T06:20:38.573Z,63.61
2023-05-23T06:23:05.780Z,63.57
2023-05-23T06:25:32.578Z,62.73
2023-05-23T06:27:59.665Z,62.70
2023-05-23T06:30:26.452Z,62.66
2023-05-23T06:32:53.071Z,63.16
2023-05-23T06:35:19.618Z,63.10
2023-05-23T06:37:46.248Z,62.30
2023-05-23T06:40:14.529Z,63.28
2023-05-23T06:42:41.665Z,62.68
2023-05-23T06:45:09.390Z,61.65
2023-05-23T06:47:36.030Z,62.44
2023-05-23T06:50:03.100Z,62.71
2023-05-23T06:52:29.709Z,61.24
2023-05-23T06:54:56.267Z,61.18
2023-05-23T06:57:22.893Z,59.60
2023-05-23T06:59:49.425Z,59.94
2023-05-23T07:02:16.187Z,59.42
2023-05-23T07:04:42.728Z,60.04
2023-05-23T07:07:09.339Z,59.93
2023-05-23T07:09:35.924Z,59.93
2023-05-23T07:12:02.495Z,60.55
2023-05-23T07:14:29.037Z,60.89
2023-05-23T07:16:55.846Z,59.33
2023-05-23T07:19:22.451Z,59.32
2023-05-23T07:21:49.044Z,59.12
2023-05-23T07:24:15.678Z,59.14
2023-05-23T07:26:42.312Z,60.04
2023-05-23T07:29:08.930Z,60.44
2023-05-23T07:31:35.808Z,60.56
2023-05-23T07:34:02.708Z,60.52
2023-05-23T07:36:29.862Z,61.07
2023-05-23T07:38:56.449Z,60.38
2023-05-23T07:41:23.133Z,59.08
2023-05-23T07:43:49.689Z,58.77
2023-05-23T07:46:16.827Z,59.12
2023-05-23T07:48:43.444Z,58.36
2023-05-23T07:51:10.027Z,55.87
2023-05-23T07:53:40.253Z,57.44
2023-05-23T07:56:07.320Z,57.66
2023-05-23T07:58:33.883Z,56.99
2023-05-23T08:01:00.496Z,57.78
2023-05-23T08:03:27.134Z,58.73
2023-05-23T08:05:53.699Z,57.89
2023-05-23T08:08:20.242Z,57.46
2023-05-23T08:10:47.214Z,57.10
2023-05-23T08:13:13.991Z,57.56
2023-05-23T08:15:40.660Z,57.44
2023-05-23T08:18:07.361Z,56.83
2023-05-23T08:20:34.034Z,56.83
2023-05-23T08:23:03.551Z,57.44
2023-05-23T08:25:30.916Z,56.54
2023-05-23T08:28:01.543Z,56.37
2023-05-23T08:30:28.941Z,56.61
2023-05-23T08:32:56.768Z,57.04
2023-05-23T08:35:24.300Z,57.55
2023-05-23T08:37:51.051Z,57.04
2023-05-23T08:40:22.434Z,56.11
2023-05-23T08:42:53.363Z,53.76
2023-05-23T08:45:20.070Z,54.00
2023-05-23T08:47:47.693Z,53.89
2023-05-23T08:50:21.034Z,54.81
2023-05-23T08:52:56.348Z,53.90
2023-05-23T08:55:27.843Z,53.46
2023-05-23T08:58:01.912Z,54.06
2023-05-23T09:00:28.717Z,54.56
2023-05-23T09:02:55.964Z,54.44
2023-05-23T09:05:22.904Z,54.71
2023-05-23T09:07:55.154Z,54.03
2023-05-23T09:10:21.842Z,54.48
2023-05-23T09:12:48.925Z,54.14
2023-05-23T09:15:17.097Z,54.74
2023-05-23T09:17:45.005Z,53.16
2023-05-23T09:20:14.691Z,52.99
2023-05-23T09:22:45.782Z,53.23
2023-05-23T09:25:12.427Z,54.39
2023-05-23T09:27:39.055Z,52.79
2023-05-23T09:30:07.267Z,53.49
2023-05-23T09:32:33.899Z,53.31
2023-05-23T09:35:05.362Z,53.53
2023-05-23T09:37:32.910Z,52.10
2023-05-23T09:40:13.403Z,52.00
2023-05-23T09:42:45.867Z,52.01
2023-05-23T09:45:13.660Z,52.70
2023-05-23T09:47:49.117Z,52.17
2023-05-23T09:50:15.751Z,51.95
2023-05-23T09:52:42.327Z,52.68
2023-05-23T09:55:09.421Z,53.94
2023-05-23T09:57:37.824Z,51.73
2023-05-23T10:00:11.540Z,50.67
2023-05-23T10:03:03.288Z,50.78
2023-05-23T10:05:38.900Z,49.81
2023-05-23T10:08:10.814Z,49.79
2023-05-23T10:10:57.460Z,50.65
2023-05-23T10:13:29.331Z,50.47
2023-05-23T10:16:00.396Z,50.32
2023-05-23T10:18:29.839Z,49.76
2023-05-23T10:21:04.390Z,50.02
2023-05-23T10:23:31.668Z,49.83
2023-05-23T10:25:58.296Z,49.45
2023-05-23T10:28:25.025Z,50.56
2023-05-23T10:30:51.923Z,50.70
2023-05-23T10:33:19.626Z,50.34
2023-05-23T10:35:46.176Z,50.33
2023-05-23T10:38:41.323Z,49.32
2023-05-23T10:41:16.725Z,48.47
2023-05-23T10:43:47.797Z,47.35
2023-05-23T10:46:15.779Z,46.97
2023-05-23T10:48:44.531Z,47.25
2023-05-23T10:51:14.370Z,47.86
2023-05-23T10:53:43.097Z,47.77
2023-05-23T10:56:11.727Z,49.16
2023-05-23T10:58:41.208Z,48.04
2023-05-23T11:01:16.476Z,48.13
2023-05-23T11:03:46.371Z,49.23
2023-05-23T11:06:44.659Z,48.50
2023-05-23T11:09:19.685Z,47.55
2023-05-23T11:12:07.054Z,47.35
2023-05-23T11:14:40.527Z,48.46
2023-05-23T11:17:13.025Z,48.51
2023-05-23T11:19:40.011Z,48.29
2023-05-23T11:22:10.020Z,49.38
2023-05-23T11:24:53.176Z,48.73
2023-05-23T11:27:27.808Z,48.43
2023-05-23T11:30:04.493Z,48.45
2023-05-23T11:32:31.858Z,48.39
2023-05-23T11:35:03.766Z,47.54
2023-05-23T11:37:31.125Z,48.76
2023-05-23T11:39:58.628Z,49.08
2023-05-23T11:42:25.577Z,48.66
2023-05-23T11:44:52.887Z,48.22
2023-05-23T11:47:19.931Z,46.79
2023-05-23T11:49:47.415Z,47.61
2023-05-23T11:52:14.415Z,47.82
2023-05-23T11:54:43.993Z,47.26
2023-05-23T11:57:11.454Z,47.58
2023-05-23T11:59:38.548Z,48.00
2023-05-23T12:02:06.798Z,48.46
2023-05-23T12:04:36.746Z,47.99
2023-05-23T12:07:06.725Z,48.74
2023-05-23T12:09:42.115Z,50.01
2023-05-23T12:12:08.865Z,48.92
2023-05-23T12:14:35.915Z,49.41
2023-05-23T12:17:02.497Z,48.84
2023-05-23T12:19:29.257Z,49.15
2023-05-23T12:21:55.871Z,49.13
2023-05-23T12:24:23.781Z,48.17
2023-05-23T12:26:51.691Z,47.62
2023-05-23T12:29:34.280Z,47.99
2023-05-23T12:32:03.983Z,46.99
2023-05-23T12:34:30.643Z,47.42
2023-05-23T12:37:10.597Z,47.12
2023-05-23T12:39:45.716Z,47.69
2023-05-23T12:42:12.572Z,47.96
2023-05-23T12:44:41.865Z,48.00
2023-05-23T12:47:08.569Z,48.00
2023-05-23T12:49:35.328Z,48.94
2023-05-23T12:52:01.987Z,48.39
2023-05-23T12:54:28.548Z,47.60
2023-05-23T12:56:55.196Z,45.88
2023-05-23T12:59:21.771Z,46.86
2023-05-23T13:01:48.402Z,47.47
2023-05-23T13:04:15.129Z,47.98
2023-05-23T13:06:41.756Z,48.13
2023-05-23T13:09:08.431Z,48.49
2023-05-23T13:11:35.114Z,48.46
2023-05-23T13:14:01.731Z,48.24
2023-05-23T13:16:28.392Z,47.92
2023-05-23T13:18:55.124Z,48.66
2023-05-23T13:21:22.709Z,48.25
2023-05-23T13:23:49.435Z,48.56
2023-05-23T13:26:17.348Z,48.69
2023-05-23T13:28:43.934Z,48.14
2023-05-23T13:31:10.720Z,47.27
2023-05-23T13:33:38.171Z,46.69
2023-05-23T13:36:05.148Z,46.99
2023-05-23T13:38:32.333Z,47.32
2023-05-23T13:40:58.970Z,45.59
2023-05-23T13:43:25.571Z,45.63
2023-05-23T13:45:52.746Z,46.27
2023-05-23T13:48:19.405Z,46.00
2023-05-23T13:50:46.198Z,45.64
2023-05-23T13:53:15.196Z,45.25
2023-05-23T13:55:42.092Z,45.44
2023-05-23T13:58:08.986Z,46.08
2023-05-23T14:00:35.605Z,46.43
2023-05-23T14:03:03.835Z,46.68
2023-05-23T14:05:30.960Z,46.26
2023-05-23T14:07:57.606Z,47.24
2023-05-23T14:10:24.187Z,48.31
2023-05-23T14:12:50.819Z,49.08
2023-05-23T14:15:18.373Z,49.33
2023-05-23T14:17:45.020Z,48.78
2023-05-23T14:20:12.065Z,49.25
2023-05-23T14:22:38.612Z,49.00
2023-05-23T14:25:06.428Z,49.11
2023-05-23T14:27:33.838Z,50.01
2023-05-23T14:30:00.454Z,50.37
2023-05-23T14:32:27.052Z,50.48
2023-05-23T14:34:53.817Z,50.64
2023-05-23T14:37:20.497Z,50.39
2023-05-23T14:39:47.111Z,50.33
2023-05-23T14:42:13.651Z,50.77
2023-05-23T14:44:40.299Z,50.63
2023-05-23T14:47:06.894Z,50.54
2023-05-23T14:49:33.465Z,50.46
2023-05-23T14:52:00.168Z,50.67
2023-05-23T14:54:26.917Z,50.78
2023-05-23T14:56:53.703Z,50.14
2023-05-23T14:59:20.624Z,49.94
2023-05-23T15:01:47.191Z,48.67
2023-05-23T15:04:14.048Z,48.46
2023-05-23T15:06:41.633Z,48.08
2023-05-23T15:09:10.401Z,47.37
2023-05-23T15:11:38.944Z,47.56
2023-05-23T15:14:06.082Z,47.63
2023-05-23T15:16:33.436Z,47.26
2023-05-23T15:19:00.439Z,47.06
2023-05-23T15:21:27.284Z,47.10
2023-05-23T15:23:54.242Z,47.18
2023-05-23T15:26:20.948Z,46.73
2023-05-23T15:28:47.842Z,47.53
2023-05-23T15:31:14.406Z,47.87
2023-05-23T15:33:41.079Z,48.71
2023-05-23T15:36:08.127Z,48.27
2023-05-23T15:38:34.668Z,48.83
2023-05-23T15:41:02.387Z,48.63
2023-05-23T15:43:29.409Z,48.86
2023-05-23T15:45:56.301Z,48.79
2023-05-23T15:48:22.942Z,49.02
2023-05-23T15:50:49.593Z,47.87
2023-05-23T15:53:16.226Z,47.65
2023-05-23T15:55:43.058Z,47.88
2023-05-23T15:58:11.004Z,47.86
2023-05-23T16:00:37.869Z,47.98
2023-05-23T16:03:04.636Z,48.08
2023-05-23T16:05:31.377Z,47.81
2023-05-23T16:07:58.024Z,47.86
2023-05-23T16:10:25.511Z,48.28
2023-05-23T16:12:52.250Z,48.17
2023-05-23T16:15:18.901Z,48.31
2023-05-23T16:17:45.873Z,48.09
2023-05-23T16:20:12.764Z,48.29
2023-05-23T16:22:39.820Z,48.15
2023-05-23T16:25:07.976Z,48.34
2023-05-23T16:27:34.880Z,48.32
2023-05-23T16:30:01.500Z,48.03
2023-05-23T16:32:29.169Z,48.11
2023-05-23T16:34:55.965Z,48.24
2023-05-23T16:37:22.762Z,47.32
2023-05-23T16:39:49.329Z,47.60
2023-05-23T16:42:16.186Z,47.12
2023-05-23T16:44:42.799Z,47.46
2023-05-23T16:47:09.366Z,47.56
2023-05-23T16:49:35.954Z,47.61
2023-05-23T16:52:02.756Z,47.41
2023-05-23T16:54:29.277Z,47.56
2023-05-23T16:56:55.917Z,47.52
2023-05-23T16:59:22.582Z,47.35
2023-05-23T17:01:49.148Z,47.28
2023-05-23T17:04:17.129Z,47.33
2023-05-23T17:06:44.866Z,47.42
2023-05-23T17:09:11.729Z,47.18
2023-05-23T17:11:38.271Z,47.43
2023-05-23T17:14:04.829Z,46.85
2023-05-23T17:16:33.516Z,46.75
2023-05-23T17:19:01.291Z,46.38
2023-05-23T17:21:28.019Z,45.94
2023-05-23T17:23:54.833Z,46.30
2023-05-23T17:26:21.380Z,46.14
2023-05-23T17:28:48.228Z,45.65
2023-05-23T17:31:14.859Z,46.06
2023-05-23T17:33:41.479Z,45.92
2023-05-23T17:36:08.084Z,45.97
2023-05-23T17:38:34.632Z,46.02
2023-05-23T17:41:01.212Z,45.47
2023-05-23T17:43:27.871Z,44.65
2023-05-23T17:45:55.802Z,44.37
2023-05-23T17:48:31.441Z,43.66
2023-05-23T17:51:10.691Z,42.71
2023-05-23T17:53:41.140Z,42.89
2023-05-23T17:56:11.449Z,42.61
2023-05-23T17:58:39.836Z,42.69
2023-05-23T18:01:08.595Z,43.10
2023-05-23T18:03:35.254Z,43.04
2023-05-23T18:06:01.868Z,43.20
2023-05-23T18:08:28.419Z,43.68
2023-05-23T18:10:55.452Z,44.11
2023-05-23T18:13:22.381Z,44.72
2023-05-23T18:15:48.984Z,44.99
2023-05-23T18:18:16.935Z,46.06
2023-05-23T18:20:44.417Z,46.64
2023-05-23T18:23:12.061Z,46.60
2023-05-23T18:25:38.738Z,46.93
2023-05-23T18:28:05.421Z,47.63
2023-05-23T18:30:32.058Z,47.89
2023-05-23T18:32:59.186Z,48.26
2023-05-23T18:35:26.054Z,48.12
2023-05-23T18:37:54.220Z,49.21
2023-05-23T18:40:21.816Z,49.13
2023-05-23T18:42:48.629Z,49.55
2023-05-23T18:45:15.267Z,49.86
2023-05-23T18:47:42.326Z,49.58
2023-05-23T18:50:09.336Z,50.30
2023-05-23T18:52:37.312Z,49.73
2023-05-23T18:55:04.233Z,50.22
2023-05-23T18:57:32.287Z,50.18
2023-05-23T18:59:58.917Z,50.17
2023-05-23T19:02:26.984Z,50.50
2023-05-23T19:04:53.764Z,50.94
2023-05-23T19:07:20.333Z,50.88
2023-05-23T19:09:47.556Z,51.09
2023-05-23T19:12:14.214Z,50.89
2023-05-23T19:14:40.817Z,50.91
2023-05-23T19:17:07.461Z,50.89
2023-05-23T19:19:34.877Z,51.14
2023-05-23T19:22:01.563Z,50.83
2023-05-23T19:24:28.207Z,50.84
2023-05-23T19:26:54.797Z,50.92
2023-05-23T19:29:21.698Z,51.14
2023-05-23T19:31:48.328Z,50.66
2023-05-23T19:34:14.907Z,51.57
2023-05-23T19:36:41.504Z,51.37
2023-05-23T19:39:08.525Z,51.30
2023-05-23T19:41:35.073Z,51.37
2023-05-23T19:44:02.720Z,51.57
2023-05-23T19:46:29.657Z,50.89
2023-05-23T19:48:57.940Z,51.71
2023-05-23T19:51:25.336Z,51.64
2023-05-23T19:53:54.527Z,51.40
2023-05-23T19:56:25.956Z,51.33
2023-05-23T19:58:52.594Z,51.10
2023-05-23T20:01:19.278Z,51.65
2023-05-23T20:03:46.004Z,51.08
2023-05-23T20:06:12.726Z,51.34
2023-05-23T20:08:39.426Z,51.36
2023-05-23T20:11:06.053Z,51.51
2023-05-23T20:13:32.602Z,51.15
2023-05-23T20:15:59.427Z,50.90
2023-05-23T20:18:26.002Z,51.05
2023-05-23T20:20:53.396Z,50.42
2023-05-23T20:23:20.093Z,50.66
2023-05-23T20:25:46.859Z,50.59
2023-05-23T20:28:13.405Z,50.59
2023-05-23T20:30:40.106Z,50.26
2023-05-23T20:33:07.030Z,50.37
2023-05-23T20:35:33.615Z,50.55
2023-05-23T20:38:00.352Z,50.82
2023-05-23T20:40:29.749Z,50.80
2023-05-23T20:42:58.366Z,50.83
2023-05-23T20:45:27.093Z,50.84
2023-05-23T20:47:53.837Z,51.06
2023-05-23T20:50:22.647Z,51.29
2023-05-23T20:52:49.407Z,51.56
2023-05-23T20:55:16.029Z,52.16
2023-05-23T20:57:43.255Z,51.92
2023-05-23T21:00:11.760Z,51.35
2023-05-23T21:02:42.408Z,51.31
2023-05-23T21:05:11.320Z,51.50
2023-05-23T21:07:38.302Z,51.78
2023-05-23T21:10:06.091Z,51.40
2023-05-23T21:12:32.695Z,51.95
2023-05-23T21:14:59.330Z,51.98
2023-05-23T21:17:26.238Z,52.18
2023-05-23T21:19:52.848Z,52.32
2023-05-23T21:22:19.431Z,53.02
2023-05-23T21:24:46.045Z,52.56
2023-05-23T21:27:12.773Z,52.86
2023-05-23T21:29:39.312Z,52.40
2023-05-23T21:32:06.025Z,52.36
2023-05-23T21:34:32.651Z,52.17
2023-05-23T21:36:59.344Z,52.33
2023-05-23T21:39:28.834Z,52.97
2023-05-23T21:41:59.848Z,52.37
2023-05-23T21:44:26.472Z,52.61
2023-05-23T21:46:53.172Z,52.68
2023-05-23T21:49:19.865Z,52.85
2023-05-23T21:51:46.415Z,53.03
2023-05-23T21:54:12.994Z,53.19
2023-05-23T21:56:39.736Z,53.46
2023-05-23T21:59:06.318Z,53.44
2023-05-23T22:01:33.022Z,53.71
2023-05-23T22:03:59.787Z,53.97
2023-05-23T22:06:26.536Z,54.09
2023-05-23T22:08:53.236Z,54.07
2023-05-23T22:11:19.853Z,54.65
2023-05-23T22:13:46.623Z,54.35
2023-05-23T22:16:13.426Z,54.71
2023-05-23T22:18:51.582Z,54.27
2023-05-23T22:21:19.810Z,54.57
2023-05-23T22:23:46.350Z,54.57
2023-05-23T22:26:12.956Z,54.79
2023-05-23T22:28:39.693Z,54.80
2023-05-23T22:31:06.637Z,55.36
2023-05-23T22:33:33.311Z,55.10
2023-05-23T22:36:00.016Z,55.68
2023-05-23T22:38:26.577Z,55.80
2023-05-23T22:40:53.129Z,55.56
2023-05-23T22:43:21.794Z,56.38
2023-05-23T22:45:50.227Z,56.17
2023-05-23T22:48:19.400Z,56.37
2023-05-23T22:50:46.731Z,56.58
2023-05-23T22:53:16.616Z,56.32
2023-05-23T22:55:43.220Z,56.21
2023-05-23T22:58:10.515Z,56.36
2023-05-23T23:00:37.352Z,57.25
2023-05-23T23:03:04.239Z,57.70
2023-05-23T23:05:31.130Z,57.62
2023-05-23T23:07:57.696Z,57.14
2023-05-23T23:10:24.325Z,57.30
2023-05-23T23:12:51.252Z,58.08
2023-05-23T23:15:17.908Z,58.25
2023-05-23T23:17:44.965Z,58.38
2023-05-23T23:20:12.909Z,57.60
2023-05-23T23:22:39.959Z,58.53
2023-05-23T23:25:10.680Z,57.90
2023-05-23T23:27:40.585Z,58.66
2023-05-23T23:30:07.964Z,58.51
2023-05-23T23:32:34.775Z,58.95
2023-05-23T23:35:01.797Z,58.56
2023-05-23T23:37:28.321Z,59.27
2023-05-23T23:39:54.942Z,59.05
2023-05-23T23:42:21.661Z,59.08
2023-05-23T23:44:48.330Z,58.85
2023-05-23T23:47:14.968Z,59.25
2023-05-23T23:49:42.484Z,59.68
2023-05-23T23:52:09.457Z,59.38
2023-05-23T23:54:36.155Z,59.70
2023-05-23T23:57:02.719Z,59.78
2023-05-23T23:59:29.317Z,60.32
