createdAt,value
2017-08-31T00:01:47.790Z,20.24
2017-08-31T00:04:15.327Z,19.92
2017-08-31T00:06:42.974Z,20.05
2017-08-31T00:09:10.480Z,20.24
2017-08-31T00:11:38.003Z,19.60
2017-08-31T00:14:05.523Z,19.58
2017-08-31T00:16:33.043Z,19.58
2017-08-31T00:19:00.581Z,19.67
2017-08-31T00:21:28.107Z,20.05
2017-08-31T00:23:55.628Z,19.65
2017-08-31T00:26:23.152Z,19.88
2017-08-31T00:28:50.668Z,20.26
2017-08-31T00:31:18.171Z,20.24
2017-08-31T00:33:45.718Z,20.13
2017-08-31T00:36:13.250Z,19.89
2017-08-31T00:38:40.761Z,20.01
2017-08-31T00:41:08.269Z,19.87
2017-08-31T00:43:35.771Z,19.88
2017-08-31T00:46:03.299Z,19.96
2017-08-31T00:48:30.823Z,19.84
2017-08-31T00:50:58.345Z,19.98
2017-08-31T00:53:25.864Z,19.97
2017-08-31T00:55:53.369Z,20.01
2017-08-31T00:58:20.906Z,19.65
2017-08-31T01:00:48.441Z,19.56
2017-08-31T01:03:15.944Z,19.98
2017-08-31T01:05:43.477Z,19.81
2017-08-31T01:08:10.980Z,19.71
2017-08-31T01:10:38.499Z,19.42
2017-08-31T01:13:06.031Z,19.31
2017-08-31T01:15:33.587Z,19.31
2017-08-31T01:18:01.197Z,19.79
2017-08-31T01:20:28.734Z,20.00
2017-08-31T01:22:56.253Z,20.02
2017-08-31T01:25:23.761Z,19.92
2017-08-31T01:27:51.266Z,20.13
2017-08-31T01:30:18.835Z,20.06
2017-08-31T01:32:46.362Z,19.92
2017-08-31T01:35:13.910Z,19.96
2017-08-31T01:37:41.428Z,19.73
2017-08-31T01:40:08.980Z,19.92
2017-08-31T01:42:36.486Z,20.03
2017-08-31T01:45:04.009Z,19.95
2017-08-31T01:47:43.497Z,19.76
2017-08-31T01:50:11.018Z,19.73
2017-08-31T01:52:38.534Z,19.67
2017-08-31T01:55:06.067Z,19.22
2017-08-31T01:57:33.577Z,19.15
2017-08-31T02:00:01.128Z,19.21
2017-08-31T02:02:28.639Z,19.69
2017-08-31T02:04:56.149Z,19.88
2017-08-31T02:07:23.663Z,19.86
2017-08-31T02:09:51.175Z,19.80
2017-08-31T02:12:18.689Z,19.54
2017-08-31T02:14:46.223Z,19.40
2017-08-31T02:17:13.729Z,19.60
2017-08-31T02:19:41.244Z,19.77
2017-08-31T02:22:08.771Z,19.71
2017-08-31T02:24:36.299Z,19.57
2017-08-31T02:27:03.802Z,18.85
2017-08-31T02:29:31.315Z,18.95
2017-08-31T02:31:58.823Z,18.96
2017-08-31T02:34:26.349Z,18.96
2017-08-31T02:36:53.878Z,18.92
2017-08-31T02:39:21.399Z,18.92
2017-08-31T02:41:48.919Z,19.16
2017-08-31T02:44:16.441Z,18.81
2017-08-31T02:46:43.948Z,19.20
2017-08-31T02:49:11.461Z,19.16
2017-08-31T02:51:38.973Z,19.11
2017-08-31T02:54:06.480Z,18.59
2017-08-31T02:56:33.991Z,19.06
2017-08-31T02:59:01.513Z,18.58
2017-08-31T03:01:29.021Z,18.84
2017-08-31T03:03:56.533Z,18.76
2017-08-31T03:06:24.035Z,19.04
2017-08-31T03:08:51.542Z,19.01
2017-08-31T03:11:19.063Z,19.05
2017-08-31T03:13:46.578Z,18.68
2017-08-31T03:16:14.101Z,18.76
2017-08-31T03:18:41.634Z,18.75
2017-08-31T03:21:09.171Z,18.55
2017-08-31T03:23:36.701Z,18.52
2017-08-31T03:26:04.225Z,18.51
2017-08-31T03:28:31.753Z,18.46
2017-08-31T03:30:59.261Z,18.31
2017-08-31T03:33:26.919Z,18.67
2017-08-31T03:35:54.433Z,18.87
2017-08-31T03:38:21.948Z,18.35
2017-08-31T03:40:49.463Z,18.64
2017-08-31T03:43:16.958Z,18.76
2017-08-31T03:45:44.457Z,18.86
2017-08-31T03:48:11.975Z,18.32
2017-08-31T03:50:39.496Z,18.26
2017-08-31T03:53:07.006Z,18.66
2017-08-31T03:55:34.516Z,18.68
2017-08-31T03:58:02.036Z,18.63
2017-08-31T04:00:29.543Z,18.38
2017-08-31T04:02:57.067Z,18.10
2017-08-31T04:05:24.584Z,17.95
2017-08-31T04:07:52.110Z,18.01
2017-08-31T04:10:19.656Z,18.40
2017-08-31T04:12:47.169Z,18.59
2017-08-31T04:15:14.683Z,18.07
2017-08-31T04:17:42.189Z,18.08
2017-08-31T04:20:09.719Z,18.20
2017-08-31T04:22:37.232Z,18.54
2017-08-31T04:25:04.735Z,18.45
2017-08-31T04:27:32.258Z,18.25
2017-08-31T04:29:59.762Z,18.23
2017-08-31T04:32:27.292Z,18.48
2017-08-31T04:34:54.808Z,18.47
2017-08-31T04:37:22.351Z,18.76
2017-08-31T04:39:49.864Z,18.67
2017-08-31T04:42:17.365Z,18.55
2017-08-31T04:44:44.892Z,18.26
2017-08-31T04:47:12.404Z,18.11
2017-08-31T04:49:39.923Z,18.07
2017-08-31T04:52:07.446Z,17.94
2017-08-31T04:54:34.990Z,18.10
2017-08-31T04:57:02.522Z,18.69
2017-08-31T04:59:30.046Z,18.77
2017-08-31T05:01:57.562Z,18.49
2017-08-31T05:04:25.201Z,18.41
2017-08-31T05:06:52.778Z,18.17
2017-08-31T05:09:20.310Z,18.59
2017-08-31T05:11:47.859Z,18.75
2017-08-31T05:14:15.370Z,18.60
2017-08-31T05:16:42.888Z,18.55
2017-08-31T05:19:10.439Z,18.69
2017-08-31T05:21:37.958Z,18.85
2017-08-31T05:24:05.465Z,18.94
2017-08-31T05:26:32.972Z,18.97
2017-08-31T05:29:00.488Z,18.83
2017-08-31T05:31:27.991Z,19.18
2017-08-31T05:33:55.519Z,19.33
2017-08-31T05:36:23.047Z,19.25
2017-08-31T05:38:50.610Z,19.32
2017-08-31T05:41:18.127Z,19.35
2017-08-31T05:43:45.655Z,18.87
2017-08-31T05:46:13.178Z,18.92
2017-08-31T05:48:40.692Z,18.92
2017-08-31T05:51:08.209Z,19.08
2017-08-31T05:53:35.727Z,19.21
2017-08-31T05:56:03.256Z,18.93
2017-08-31T05:58:32.724Z,19.07
2017-08-31T06:01:00.264Z,18.92
2017-08-31T06:03:27.803Z,19.01
2017-08-31T06:05:55.336Z,19.07
2017-08-31T06:08:22.821Z,18.97
2017-08-31T06:10:50.266Z,19.13
2017-08-31T06:13:17.707Z,19.02
2017-08-31T06:15:45.165Z,18.88
2017-08-31T06:18:12.615Z,19.17
2017-08-31T06:20:40.081Z,18.94
2017-08-31T06:23:07.554Z,19.01
2017-08-31T06:25:35.011Z,19.00
2017-08-31T06:28:02.464Z,19.09
2017-08-31T06:30:29.934Z,19.14
2017-08-31T06:32:57.384Z,19.58
2017-08-31T06:35:24.836Z,19.70
2017-08-31T06:37:52.293Z,19.52
2017-08-31T06:40:19.748Z,19.56
2017-08-31T06:42:47.205Z,19.99
2017-08-31T06:45:14.647Z,20.07
2017-08-31T06:47:42.096Z,19.74
2017-08-31T06:50:09.547Z,19.68
2017-08-31T06:52:37.002Z,19.61
2017-08-31T06:55:04.456Z,19.70
2017-08-31T06:57:31.924Z,20.03
2017-08-31T06:59:59.380Z,20.17
2017-08-31T07:02:26.827Z,20.11
2017-08-31T07:04:54.288Z,19.85
2017-08-31T07:07:21.778Z,20.08
2017-08-31T07:09:49.243Z,19.84
2017-08-31T07:12:16.713Z,19.66
2017-08-31T07:14:44.197Z,19.89
2017-08-31T07:17:11.663Z,19.63
2017-08-31T07:19:39.117Z,19.79
2017-08-31T07:22:06.579Z,20.14
2017-08-31T07:24:34.128Z,20.41
2017-08-31T07:27:01.605Z,20.59
2017-08-31T07:29:29.053Z,20.05
2017-08-31T07:31:56.509Z,20.22
2017-08-31T07:34:23.975Z,20.11
2017-08-31T07:36:51.439Z,20.06
2017-08-31T07:39:18.923Z,20.06
2017-08-31T07:41:46.413Z,20.03
2017-08-31T07:44:13.898Z,20.37
2017-08-31T07:46:41.363Z,20.43
2017-08-31T07:49:08.832Z,20.66
2017-08-31T07:51:36.290Z,20.44
2017-08-31T07:54:03.746Z,20.30
2017-08-31T07:56:31.193Z,20.45
2017-08-31T07:58:58.707Z,20.44
2017-08-31T08:01:26.175Z,20.45
2017-08-31T08:03:53.639Z,19.93
2017-08-31T08:06:21.113Z,19.86
2017-08-31T08:08:48.584Z,20.06
2017-08-31T08:11:16.071Z,20.01
2017-08-31T08:13:43.563Z,20.03
2017-08-31T08:16:11.026Z,19.92
2017-08-31T08:18:38.479Z,19.83
2017-08-31T08:21:05.963Z,19.74
2017-08-31T08:23:33.420Z,19.79
2017-08-31T08:26:00.903Z,19.99
2017-08-31T08:28:28.391Z,20.10
2017-08-31T08:30:55.901Z,20.34
2017-08-31T08:33:23.350Z,20.30
2017-08-31T08:35:50.861Z,20.18
2017-08-31T08:38:18.322Z,20.07
2017-08-31T08:40:45.786Z,20.27
2017-08-31T08:43:13.253Z,20.17
2017-08-31T08:45:40.753Z,19.74
2017-08-31T08:48:08.651Z,19.89
2017-08-31T08:50:36.115Z,19.67
2017-08-31T08:53:03.580Z,19.90
2017-08-31T08:55:31.043Z,20.04
2017-08-31T08:57:58.496Z,20.32
2017-08-31T09:00:25.973Z,20.10
2017-08-31T09:02:53.445Z,20.15
2017-08-31T09:05:20.914Z,19.94
2017-08-31T09:07:48.371Z,19.91
2017-08-31T09:10:15.849Z,20.13
2017-08-31T09:12:43.303Z,19.90
2017-08-31T09:15:10.751Z,20.03
2017-08-31T09:17:38.319Z,19.91
2017-08-31T09:20:05.760Z,19.76
2017-08-31T09:22:33.239Z,19.75
2017-08-31T09:25:00.704Z,19.83
2017-08-31T09:27:28.149Z,20.25
2017-08-31T09:29:55.632Z,19.74
2017-08-31T09:32:23.094Z,20.13
2017-08-31T09:34:50.545Z,19.81
2017-08-31T09:37:17.993Z,19.78
2017-08-31T09:39:45.482Z,19.72
2017-08-31T09:42:12.945Z,19.83
2017-08-31T09:44:40.428Z,19.99
2017-08-31T09:47:07.875Z,19.97
2017-08-31T09:49:35.340Z,19.77
2017-08-31T09:52:02.796Z,19.66
2017-08-31T09:54:30.266Z,19.67
2017-08-31T09:56:57.737Z,19.69
2017-08-31T09:59:25.186Z,19.58
2017-08-31T10:01:52.655Z,19.43
2017-08-31T10:04:20.130Z,19.26
2017-08-31T10:06:47.618Z,19.53
2017-08-31T10:09:15.106Z,19.47
2017-08-31T10:11:42.997Z,19.49
2017-08-31T10:14:10.545Z,19.52
2017-08-31T10:16:38.154Z,19.27
2017-08-31T10:19:05.606Z,19.20
2017-08-31T10:21:33.163Z,19.00
2017-08-31T10:24:00.614Z,18.92
2017-08-31T10:26:28.085Z,18.60
2017-08-31T10:28:55.545Z,18.63
2017-08-31T10:31:23.021Z,18.49
2017-08-31T10:33:50.505Z,18.49
2017-08-31T10:36:17.993Z,18.48
2017-08-31T10:38:45.455Z,18.30
2017-08-31T10:41:12.936Z,17.84
2017-08-31T10:43:40.437Z,17.69
2017-08-31T10:46:07.909Z,17.60
2017-08-31T10:48:35.360Z,17.75
2017-08-31T10:51:02.823Z,17.39
2017-08-31T10:53:30.276Z,17.62
2017-08-31T10:55:57.739Z,17.71
2017-08-31T10:58:25.193Z,17.88
2017-08-31T11:00:52.638Z,18.22
2017-08-31T11:03:20.103Z,17.97
2017-08-31T11:05:47.603Z,18.26
2017-08-31T11:08:15.052Z,18.13
2017-08-31T11:10:42.583Z,18.42
2017-08-31T11:13:10.027Z,18.29
2017-08-31T11:15:37.512Z,18.12
2017-08-31T11:18:04.971Z,18.14
2017-08-31T11:20:32.427Z,18.35
2017-08-31T11:22:59.889Z,18.37
2017-08-31T11:25:27.332Z,18.56
2017-08-31T11:27:54.955Z,18.61
2017-08-31T11:30:22.422Z,18.40
2017-08-31T11:32:49.847Z,18.43
2017-08-31T11:35:17.359Z,18.62
2017-08-31T11:37:44.821Z,18.62
2017-08-31T11:40:12.320Z,18.84
2017-08-31T11:42:39.772Z,18.83
2017-08-31T11:45:07.221Z,19.22
2017-08-31T11:47:34.672Z,19.14
2017-08-31T11:50:02.170Z,19.63
2017-08-31T11:52:29.633Z,20.02
2017-08-31T11:54:57.092Z,19.95
2017-08-31T11:57:24.546Z,19.44
2017-08-31T11:59:52.022Z,19.33
2017-08-31T12:02:19.588Z,18.73
2017-08-31T12:04:47.038Z,18.71
2017-08-31T12:07:14.512Z,18.56
2017-08-31T12:09:41.988Z,18.70
2017-08-31T12:12:09.469Z,18.59
2017-08-31T12:14:36.947Z,18.66
2017-08-31T12:17:04.440Z,18.85
2017-08-31T12:19:31.911Z,18.89
2017-08-31T12:21:59.372Z,18.93
2017-08-31T12:24:26.898Z,18.77
2017-08-31T12:26:54.356Z,18.63
2017-08-31T12:29:21.845Z,18.60
2017-08-31T12:31:49.291Z,18.51
2017-08-31T12:34:16.748Z,18.83
2017-08-31T12:36:44.203Z,18.71
2017-08-31T12:39:11.653Z,18.52
2017-08-31T12:41:39.129Z,18.49
2017-08-31T12:44:06.863Z,18.38
2017-08-31T12:46:34.334Z,18.34
2017-08-31T12:49:01.841Z,18.21
2017-08-31T12:51:29.628Z,18.31
2017-08-31T12:53:57.098Z,18.02
2017-08-31T12:56:24.553Z,18.02
2017-08-31T12:58:52.027Z,17.87
2017-08-31T13:01:20.443Z,17.91
2017-08-31T13:03:48.207Z,17.82
2017-08-31T13:06:15.814Z,17.72
2017-08-31T13:08:43.365Z,17.48
2017-08-31T13:11:10.880Z,17.49
2017-08-31T13:13:38.355Z,17.37
2017-08-31T13:16:05.808Z,17.42
2017-08-31T13:18:33.415Z,17.38
2017-08-31T13:21:00.887Z,17.32
2017-08-31T13:23:28.348Z,17.31
2017-08-31T13:25:55.829Z,17.17
2017-08-31T13:28:23.276Z,16.94
2017-08-31T13:30:50.750Z,17.13
2017-08-31T13:33:18.382Z,17.17
2017-08-31T13:35:45.855Z,17.29
2017-08-31T13:38:13.347Z,17.23
2017-08-31T13:40:40.951Z,17.12
2017-08-31T13:43:08.411Z,17.32
2017-08-31T13:45:35.863Z,17.68
2017-08-31T13:48:03.382Z,17.45
2017-08-31T13:50:30.858Z,17.29
2017-08-31T13:52:58.351Z,17.72
2017-08-31T13:55:25.795Z,17.48
2017-08-31T13:57:53.286Z,17.71
2017-08-31T14:00:20.742Z,17.63
2017-08-31T14:02:48.187Z,17.43
2017-08-31T14:05:15.638Z,17.93
2017-08-31T14:07:43.107Z,17.93
2017-08-31T14:10:10.558Z,18.29
2017-08-31T14:12:38.004Z,18.55
2017-08-31T14:15:05.458Z,18.42
2017-08-31T14:17:32.919Z,17.88
2017-08-31T14:20:00.399Z,17.48
2017-08-31T14:22:27.844Z,17.49
2017-08-31T14:24:55.299Z,17.47
2017-08-31T14:27:22.788Z,17.59
2017-08-31T14:29:50.240Z,17.44
2017-08-31T14:32:17.709Z,17.34
2017-08-31T14:34:45.146Z,17.29
2017-08-31T14:37:12.611Z,17.05
2017-08-31T14:39:40.083Z,16.98
2017-08-31T14:42:07.574Z,16.91
2017-08-31T14:44:35.042Z,17.13
2017-08-31T14:47:02.491Z,17.08
2017-08-31T14:49:30.104Z,17.33
2017-08-31T14:51:57.596Z,17.17
2017-08-31T14:54:25.193Z,16.99
2017-08-31T14:56:52.655Z,17.12
2017-08-31T14:59:20.099Z,17.15
2017-08-31T15:01:47.569Z,17.11
2017-08-31T15:04:15.012Z,17.19
2017-08-31T15:06:42.489Z,17.01
2017-08-31T15:09:09.971Z,16.88
2017-08-31T15:11:37.801Z,16.99
2017-08-31T15:14:05.257Z,16.95
2017-08-31T15:16:32.698Z,16.61
2017-08-31T15:19:00.166Z,16.72
2017-08-31T15:21:29.404Z,16.79
2017-08-31T15:23:56.893Z,16.82
2017-08-31T15:26:24.380Z,16.66
2017-08-31T15:28:51.973Z,16.46
2017-08-31T15:31:20.715Z,16.42
2017-08-31T15:33:48.411Z,16.41
2017-08-31T15:36:15.885Z,16.37
2017-08-31T15:38:43.339Z,16.40
2017-08-31T15:41:10.854Z,16.28
2017-08-31T15:43:38.311Z,16.20
2017-08-31T15:46:05.775Z,16.21
2017-08-31T15:48:33.230Z,16.26
2017-08-31T15:51:00.677Z,16.11
2017-08-31T15:53:28.132Z,16.19
2017-08-31T15:55:55.592Z,16.21
2017-08-31T15:58:23.073Z,16.08
2017-08-31T16:00:50.538Z,16.28
2017-08-31T16:03:18.000Z,15.98
2017-08-31T16:05:45.566Z,16.16
2017-08-31T16:08:13.037Z,16.18
2017-08-31T16:10:40.491Z,16.25
2017-08-31T16:13:07.951Z,16.29
2017-08-31T16:15:35.413Z,15.84
2017-08-31T16:18:02.874Z,15.81
2017-08-31T16:20:30.342Z,15.95
2017-08-31T16:22:57.822Z,15.95
2017-08-31T16:25:25.280Z,16.08
2017-08-31T16:27:52.943Z,16.36
2017-08-31T16:30:20.407Z,15.93
2017-08-31T16:32:47.919Z,16.00
2017-08-31T16:35:15.371Z,16.00
2017-08-31T16:37:42.838Z,15.86
2017-08-31T16:40:10.295Z,15.87
2017-08-31T16:42:37.745Z,16.00
2017-08-31T16:45:05.194Z,16.07
2017-08-31T16:47:32.659Z,15.63
2017-08-31T16:50:00.109Z,15.86
2017-08-31T16:52:27.568Z,16.14
2017-08-31T16:54:55.039Z,15.80
2017-08-31T16:57:22.509Z,15.64
2017-08-31T16:59:50.026Z,15.61
2017-08-31T17:02:17.489Z,15.72
2017-08-31T17:04:44.939Z,15.69
2017-08-31T17:07:12.404Z,15.67
2017-08-31T17:09:39.879Z,15.72
2017-08-31T17:12:07.337Z,16.00
2017-08-31T17:14:34.843Z,15.98
2017-08-31T17:17:02.291Z,16.29
2017-08-31T17:19:29.836Z,15.99
2017-08-31T17:21:57.499Z,15.65
2017-08-31T17:24:24.960Z,15.62
2017-08-31T17:26:52.432Z,15.87
2017-08-31T17:29:19.951Z,15.91
2017-08-31T17:31:47.420Z,16.11
2017-08-31T17:34:14.868Z,15.95
2017-08-31T17:36:42.338Z,15.94
2017-08-31T17:39:09.802Z,15.49
2017-08-31T17:41:37.619Z,15.23
2017-08-31T17:44:05.108Z,15.29
2017-08-31T17:46:32.561Z,15.21
2017-08-31T17:49:00.041Z,15.13
2017-08-31T17:51:29.373Z,15.36
2017-08-31T17:53:56.832Z,15.28
2017-08-31T17:56:24.296Z,15.13
2017-08-31T17:58:51.752Z,15.05
2017-08-31T18:01:20.393Z,15.27
2017-08-31T18:03:47.834Z,15.18
2017-08-31T18:06:15.286Z,15.26
2017-08-31T18:08:42.754Z,15.35
2017-08-31T18:11:10.264Z,15.40
2017-08-31T18:13:37.721Z,15.21
2017-08-31T18:16:05.239Z,14.98
2017-08-31T18:18:32.994Z,15.17
2017-08-31T18:21:00.499Z,15.53
2017-08-31T18:23:27.969Z,15.46
2017-08-31T18:25:55.876Z,15.41
2017-08-31T18:28:23.351Z,15.63
2017-08-31T18:30:50.836Z,15.52
2017-08-31T18:33:18.303Z,15.11
2017-08-31T18:35:45.774Z,15.33
2017-08-31T18:38:13.256Z,15.24
2017-08-31T18:40:40.712Z,15.28
2017-08-31T18:43:08.242Z,15.29
2017-08-31T18:45:35.723Z,15.34
2017-08-31T18:48:03.177Z,15.43
2017-08-31T18:50:30.627Z,15.45
2017-08-31T18:52:58.097Z,15.37
2017-08-31T18:55:25.558Z,15.61
2017-08-31T18:57:53.038Z,15.54
2017-08-31T19:00:20.518Z,15.54
2017-08-31T19:02:48.010Z,15.40
2017-08-31T19:05:15.609Z,15.45
2017-08-31T19:07:43.088Z,15.33
2017-08-31T19:10:10.587Z,15.32
2017-08-31T19:12:38.942Z,15.36
2017-08-31T19:15:11.378Z,15.18
2017-08-31T19:17:44.559Z,15.27
2017-08-31T19:20:12.040Z,15.60
2017-08-31T19:22:39.522Z,15.69
2017-08-31T19:25:06.995Z,15.55
2017-08-31T19:27:34.447Z,15.63
2017-08-31T19:30:01.904Z,15.35
2017-08-31T19:32:29.383Z,15.52
2017-08-31T19:34:56.845Z,15.78
2017-08-31T19:37:24.344Z,15.68
2017-08-31T19:39:51.811Z,15.56
2017-08-31T19:42:19.295Z,15.38
2017-08-31T19:44:46.756Z,15.46
2017-08-31T19:47:14.240Z,15.45
2017-08-31T19:49:41.707Z,15.52
2017-08-31T19:52:09.188Z,15.59
2017-08-31T19:54:36.647Z,15.54
2017-08-31T19:57:04.136Z,15.12
2017-08-31T19:59:31.687Z,15.01
2017-08-31T20:01:59.166Z,15.08
2017-08-31T20:04:26.639Z,15.32
2017-08-31T20:06:54.148Z,15.29
2017-08-31T20:09:21.658Z,15.15
2017-08-31T20:11:49.126Z,15.28
2017-08-31T20:14:16.619Z,15.18
2017-08-31T20:16:44.090Z,15.14
2017-08-31T20:19:11.551Z,15.35
2017-08-31T20:21:39.008Z,15.28
2017-08-31T20:24:06.574Z,15.13
2017-08-31T20:26:34.128Z,15.21
2017-08-31T20:29:01.585Z,15.05
2017-08-31T20:31:29.079Z,15.18
2017-08-31T20:33:56.567Z,15.29
2017-08-31T20:36:24.029Z,15.25
2017-08-31T20:38:51.497Z,15.37
2017-08-31T20:41:18.946Z,15.24
2017-08-31T20:43:46.419Z,15.41
2017-08-31T20:46:13.874Z,15.34
2017-08-31T20:48:41.344Z,15.17
2017-08-31T20:51:08.817Z,15.46
2017-08-31T20:53:36.292Z,15.37
2017-08-31T20:56:03.773Z,15.41
2017-08-31T20:58:31.235Z,15.46
2017-08-31T21:00:58.735Z,15.51
2017-08-31T21:03:26.180Z,15.40
2017-08-31T21:05:53.688Z,15.25
2017-08-31T21:08:21.151Z,15.35
2017-08-31T21:10:48.611Z,15.31
2017-08-31T21:13:16.126Z,15.41
2017-08-31T21:15:43.588Z,15.42
2017-08-31T21:18:11.065Z,15.47
2017-08-31T21:20:38.533Z,15.25
2017-08-31T21:23:05.994Z,15.09
2017-08-31T21:25:33.443Z,15.01
2017-08-31T21:28:00.916Z,15.16
2017-08-31T21:30:28.411Z,15.04
2017-08-31T21:32:55.887Z,15.21
2017-08-31T21:35:23.349Z,15.16
2017-08-31T21:37:50.834Z,15.14
2017-08-31T21:40:18.306Z,15.06
2017-08-31T21:42:45.795Z,15.04
2017-08-31T21:45:13.272Z,15.00
2017-08-31T21:47:40.783Z,15.19
2017-08-31T21:50:08.274Z,15.14
2017-08-31T21:52:35.770Z,15.13
2017-08-31T21:55:03.234Z,15.23
2017-08-31T21:57:30.695Z,15.09
2017-08-31T21:59:58.150Z,14.96
2017-08-31T22:02:25.605Z,15.00
2017-08-31T22:04:53.045Z,14.91
2017-08-31T22:07:20.508Z,15.14
2017-08-31T22:09:47.984Z,15.13
2017-08-31T22:12:15.425Z,15.02
2017-08-31T22:14:42.882Z,14.83
2017-08-31T22:17:10.337Z,14.77
2017-08-31T22:19:37.880Z,14.70
2017-08-31T22:22:05.345Z,14.65
2017-08-31T22:24:32.794Z,14.68
2017-08-31T22:27:00.312Z,14.64
2017-08-31T22:29:27.815Z,14.63
2017-08-31T22:31:55.282Z,14.82
2017-08-31T22:34:22.731Z,14.56
2017-08-31T22:36:50.207Z,14.66
2017-08-31T22:39:17.699Z,14.63
2017-08-31T22:41:45.276Z,14.74
2017-08-31T22:44:12.983Z,14.64
2017-08-31T22:46:40.453Z,14.59
2017-08-31T22:49:07.896Z,14.70
2017-08-31T22:51:35.342Z,14.64
2017-08-31T22:54:02.798Z,14.50
2017-08-31T22:56:44.234Z,14.89
2017-08-31T22:59:11.703Z,14.85
2017-08-31T23:01:39.192Z,14.74
2017-08-31T23:04:06.648Z,14.54
2017-08-31T23:06:34.110Z,14.84
2017-08-31T23:09:05.378Z,14.51
2017-08-31T23:11:32.828Z,14.63
2017-08-31T23:14:00.291Z,14.75
2017-08-31T23:16:27.747Z,14.60
2017-08-31T23:18:55.191Z,14.67
2017-08-31T23:21:22.640Z,14.46
2017-08-31T23:23:50.124Z,14.71
2017-08-31T23:26:17.567Z,14.50
2017-08-31T23:28:45.023Z,14.75
2017-08-31T23:31:12.503Z,14.80
2017-08-31T23:33:39.961Z,14.45
2017-08-31T23:36:07.407Z,14.39
2017-08-31T23:38:34.864Z,14.62
2017-08-31T23:41:02.332Z,14.48
2017-08-31T23:43:29.782Z,14.30
2017-08-31T23:45:57.239Z,14.42
2017-08-31T23:48:24.687Z,13.99
2017-08-31T23:50:52.146Z,14.15
2017-08-31T23:53:19.594Z,14.40
2017-08-31T23:55:47.045Z,14.47
2017-08-31T23:58:14.521Z,14.45
