createdAt,value
2016-12-09T00:00:18.257Z,0
2016-12-09T00:01:18.288Z,0
2016-12-09T00:02:18.015Z,0
2016-12-09T00:03:18.644Z,0
2016-12-09T00:04:18.069Z,0
2016-12-09T00:05:18.097Z,0
2016-12-09T00:06:17.810Z,0
2016-12-09T00:07:18.460Z,0
2016-12-09T00:08:18.170Z,0
2016-12-09T00:09:18.816Z,0
2016-12-09T00:10:18.261Z,0
2016-12-09T00:11:18.869Z,0
2016-12-09T00:12:18.287Z,0
2016-12-09T00:13:18.918Z,0
2016-12-09T00:14:18.647Z,0
2016-12-09T00:15:18.368Z,0
2016-12-09T00:16:18.717Z,0
2016-12-09T00:17:18.717Z,0
2016-12-09T00:18:19.062Z,0
2016-12-09T00:19:18.771Z,0
2016-12-09T00:20:18.507Z,0
2016-12-09T00:21:18.216Z,0
2016-12-09T00:22:18.537Z,0
2016-12-09T00:23:19.201Z,0
2016-12-09T00:24:18.638Z,0
2016-12-09T00:25:18.943Z,0
2016-12-09T00:26:19.280Z,0
2016-12-09T00:27:18.979Z,0
2016-12-09T00:28:19.024Z,0
2016-12-09T00:29:18.753Z,0
2016-12-09T00:30:19.074Z,0
2016-12-09T00:31:18.798Z,0
2016-12-09T00:32:19.119Z,0
2016-12-09T00:33:18.856Z,0
2016-12-09T00:34:19.169Z,0
2016-12-09T00:35:18.897Z,0
2016-12-09T00:36:18.937Z,0
2016-12-09T00:37:18.951Z,0
2016-12-09T00:38:18.984Z,0
2016-12-09T00:39:19.308Z,0
2016-12-09T00:40:19.049Z,0
2016-12-09T00:41:19.381Z,0
2016-12-09T00:42:19.087Z,0
2016-12-09T00:43:18.819Z,0
2016-12-09T00:44:18.856Z,0
2016-12-09T00:45:19.172Z,0
2016-12-09T00:46:19.205Z,0
2016-12-09T00:47:19.242Z,0
2016-12-09T00:48:19.859Z,0
2016-12-09T00:49:19.271Z,0
2016-12-09T00:50:19.007Z,0
2016-12-09T00:51:19.345Z,0
2016-12-09T00:52:19.369Z,0
2016-12-09T00:53:19.694Z,0
2016-12-09T00:54:19.731Z,0
2016-12-09T00:55:19.759Z,0
2016-12-09T01:02:48.328Z,0
2016-12-09T01:03:47.762Z,0
2016-12-09T01:04:48.322Z,0
2016-12-09T01:05:48.119Z,0
2016-12-09T01:06:48.443Z,0
2016-12-09T01:07:48.196Z,0
2016-12-09T01:08:47.877Z,0
2016-12-09T01:09:47.909Z,0
2016-12-09T01:10:47.634Z,0
2016-12-09T01:11:47.667Z,0
2016-12-09T01:12:47.704Z,0
2016-12-09T01:13:47.729Z,0
2016-12-09T01:14:48.037Z,0
2016-12-09T01:15:47.778Z,0
2016-12-09T01:16:48.099Z,0
2016-12-09T01:17:48.127Z,0
2016-12-09T01:18:48.464Z,0
2016-12-09T01:19:48.801Z,0
2016-12-09T01:20:48.221Z,0
2016-12-09T01:21:47.934Z,0
2016-12-09T01:22:47.986Z,0
2016-12-09T01:23:47.987Z,0
2016-12-09T01:24:48.312Z,0
2016-12-09T01:25:48.649Z,0
2016-12-09T01:26:48.381Z,0
2016-12-09T01:27:48.406Z,0
2016-12-09T01:28:48.132Z,0
2016-12-09T01:29:48.144Z,0
2016-12-09T01:30:48.164Z,0
2016-12-09T01:31:48.508Z,0
2016-12-09T01:32:48.221Z,0
2016-12-09T01:33:48.253Z,0
2016-12-09T01:34:48.883Z,0
2016-12-09T01:35:48.311Z,0
2016-12-09T01:36:48.328Z,0
2016-12-09T01:37:48.968Z,0
2016-12-09T01:38:48.394Z,0
2016-12-09T01:39:48.730Z,0
2016-12-09T01:40:49.047Z,0
2016-12-09T01:41:48.471Z,0
2016-12-09T01:42:49.109Z,0
2016-12-09T01:43:49.120Z,0
2016-12-09T01:44:49.149Z,0
2016-12-09T01:45:48.570Z,0
2016-12-09T01:46:49.203Z,0
2016-12-09T01:47:49.531Z,0
2016-12-09T01:48:48.959Z,0
2016-12-09T01:49:49.289Z,0
2016-12-09T01:50:49.318Z,0
2016-12-09T01:51:48.726Z,0
2016-12-09T01:52:48.754Z,0
2016-12-09T01:53:49.099Z,0
2016-12-09T01:54:49.116Z,0
2016-12-09T01:55:49.445Z,0
2016-12-09T01:56:49.781Z,0
2016-12-09T01:57:48.898Z,0
2016-12-09T01:58:49.222Z,0
2016-12-09T01:59:48.943Z,0
2016-12-09T02:00:49.272Z,0
2016-12-09T02:01:49.001Z,0
2016-12-09T02:02:49.939Z,0
2016-12-09T02:03:49.653Z,0
2016-12-09T02:04:49.091Z,0
2016-12-09T02:05:49.091Z,0
2016-12-09T02:06:49.736Z,0
2016-12-09T02:07:49.767Z,0
2016-12-09T02:08:49.181Z,0
2016-12-09T02:09:49.214Z,0
2016-12-09T02:10:49.847Z,0
2016-12-09T02:11:49.872Z,0
2016-12-09T02:12:49.580Z,0
2016-12-09T02:13:49.309Z,0
2016-12-09T02:14:49.642Z,0
2016-12-09T02:15:49.983Z,0
2016-12-09T02:16:49.723Z,0
2016-12-09T02:17:49.424Z,0
2016-12-09T02:18:50.066Z,0
2016-12-09T02:19:49.793Z,0
2016-12-09T02:20:49.502Z,0
2016-12-09T02:21:50.125Z,0
2016-12-09T02:22:49.860Z,0
2016-12-09T02:23:50.182Z,0
2016-12-09T02:24:49.904Z,0
2016-12-09T02:25:50.542Z,0
2016-12-09T02:26:50.565Z,0
2016-12-09T02:27:50.582Z,0
2016-12-09T02:28:50.615Z,0
2016-12-09T02:29:50.035Z,0
2016-12-09T02:30:50.678Z,0
2016-12-09T02:31:50.393Z,0
2016-12-09T02:32:50.438Z,0
2016-12-09T02:33:50.134Z,0
2016-12-09T02:34:50.175Z,0
2016-12-09T02:35:49.887Z,0
2016-12-09T02:36:50.229Z,0
2016-12-09T02:37:50.553Z,0
2016-12-09T02:38:50.586Z,0
2016-12-09T02:39:50.612Z,0
2016-12-09T02:40:50.626Z,0
2016-12-09T02:41:50.644Z,0
2016-12-09T02:42:50.072Z,0
2016-12-09T02:43:50.413Z,0
2016-12-09T02:44:50.433Z,0
2016-12-09T02:45:50.467Z,0
2016-12-09T02:46:51.091Z,0
2016-12-09T02:47:50.199Z,0
2016-12-09T02:48:50.244Z,0
2016-12-09T02:49:50.572Z,0
2016-12-09T02:50:50.290Z,0
2016-12-09T02:51:50.311Z,0
2016-12-09T02:52:50.335Z,0
2016-12-09T02:53:51.280Z,0
2016-12-09T02:54:50.690Z,0
2016-12-09T02:55:50.417Z,0
2016-12-09T02:56:50.437Z,0
2016-12-09T02:57:51.075Z,0
2016-12-09T02:58:50.799Z,0
2016-12-09T02:59:51.464Z,0
2016-12-09T03:00:50.861Z,0
2016-12-09T03:01:50.878Z,0
2016-12-09T03:02:50.605Z,0
2016-12-09T03:03:50.930Z,0
2016-12-09T03:04:51.259Z,0
2016-12-09T03:05:50.988Z,0
2016-12-09T03:06:51.321Z,0
2016-12-09T03:07:51.350Z,0
2016-12-09T03:08:50.754Z,0
2016-12-09T03:09:50.775Z,0
2016-12-09T03:10:51.419Z,0
2016-12-09T03:11:51.753Z,0
2016-12-09T03:12:51.473Z,0
2016-12-09T03:13:51.510Z,0
2016-12-09T03:14:51.534Z,0
2016-12-09T03:15:50.947Z,0
2016-12-09T03:16:50.975Z,0
2016-12-09T03:17:50.992Z,0
2016-12-09T03:18:51.325Z,0
2016-12-09T03:19:51.358Z,0
2016-12-09T03:20:51.691Z,0
2016-12-09T03:21:51.707Z,0
2016-12-09T03:22:51.119Z,0
2016-12-09T03:23:51.454Z,0
2016-12-09T03:24:51.169Z,0
2016-12-09T03:25:51.210Z,0
2016-12-09T03:26:51.230Z,0
2016-12-09T03:27:51.875Z,0
2016-12-09T03:28:51.904Z,0
2016-12-09T03:29:51.612Z,0
2016-12-09T03:30:51.949Z,0
2016-12-09T03:31:51.971Z,0
2016-12-09T03:32:51.386Z,0
2016-12-09T03:33:51.735Z,0
2016-12-09T03:34:52.055Z,0
2016-12-09T03:35:52.087Z,0
2016-12-09T03:36:52.388Z,0
2016-12-09T03:37:52.122Z,0
2016-12-09T03:38:51.554Z,0
2016-12-09T03:39:52.175Z,0
2016-12-09T03:40:52.216Z,0
2016-12-09T03:41:52.237Z,0
2016-12-09T03:42:52.553Z,0
2016-12-09T03:43:51.982Z,0
2016-12-09T03:44:52.007Z,0
2016-12-09T03:45:52.343Z,0
2016-12-09T03:46:51.752Z,0
2016-12-09T03:47:51.777Z,0
2016-12-09T03:48:52.738Z,0
2016-12-09T03:49:52.757Z,0
2016-12-09T03:50:51.862Z,0
2016-12-09T03:51:51.891Z,0
2016-12-09T03:52:52.508Z,0
2016-12-09T03:53:52.253Z,0
2016-12-09T03:54:52.889Z,0
2016-12-09T03:55:52.904Z,0
2016-12-09T03:56:52.318Z,0
2016-12-09T03:57:52.647Z,0
2016-12-09T03:58:52.068Z,0
2016-12-09T03:59:52.097Z,0
2016-12-09T04:00:53.033Z,0
2016-12-09T04:01:52.753Z,0
2016-12-09T04:02:52.514Z,0
2016-12-09T04:03:52.806Z,0
2016-12-09T04:04:53.135Z,0
2016-12-09T04:05:52.247Z,0
2016-12-09T04:06:52.885Z,0
2016-12-09T04:07:52.304Z,0
2016-12-09T04:08:52.629Z,0
2016-12-09T04:09:52.669Z,0
2016-12-09T04:10:52.683Z,0
2016-12-09T04:11:53.010Z,0
2016-12-09T04:12:53.031Z,0
2016-12-09T04:13:52.468Z,0
2016-12-09T04:14:53.080Z,0
2016-12-09T04:15:52.813Z,0
2016-12-09T04:16:53.146Z,0
2016-12-09T04:17:52.868Z,0
2016-12-09T04:18:53.187Z,0
2016-12-09T04:19:52.619Z,0
2016-12-09T04:20:52.940Z,0
2016-12-09T04:21:52.971Z,0
2016-12-09T04:22:52.697Z,0
2016-12-09T04:23:53.026Z,0
2016-12-09T04:24:53.363Z,0
2016-12-09T04:25:53.367Z,0
2016-12-09T04:26:53.104Z,0
2016-12-09T04:27:53.432Z,0
2016-12-09T04:28:53.453Z,0
2016-12-09T04:29:53.786Z,0
2016-12-09T04:30:53.503Z,0
2016-12-09T04:31:53.227Z,0
2016-12-09T04:32:52.948Z,0
2016-12-09T04:33:53.280Z,0
2016-12-09T04:34:53.613Z,0
2016-12-09T04:35:53.026Z,0
2016-12-09T04:36:53.363Z,0
2016-12-09T04:37:53.087Z,0
2016-12-09T04:38:54.020Z,0
2016-12-09T04:39:53.424Z,0
2016-12-09T04:40:53.765Z,0
2016-12-09T04:41:53.195Z,0
2016-12-09T04:42:53.818Z,0
2016-12-09T04:43:54.147Z,0
2016-12-09T04:44:53.264Z,0
2016-12-09T04:45:54.230Z,0
2016-12-09T04:46:53.617Z,0
2016-12-09T04:47:53.653Z,0
2016-12-09T04:48:53.978Z,0
2016-12-09T04:49:53.698Z,0
2016-12-09T04:50:54.020Z,0
2016-12-09T04:51:54.048Z,0
2016-12-09T04:52:53.469Z,0
2016-12-09T04:53:54.121Z,0
2016-12-09T04:54:53.519Z,0
2016-12-09T04:55:53.847Z,0
2016-12-09T04:56:53.888Z,0
2016-12-09T04:57:54.216Z,0
2016-12-09T04:58:53.941Z,0
2016-12-09T04:59:53.966Z,0
2016-12-09T05:00:54.578Z,0
2016-12-09T05:01:54.328Z,0
2016-12-09T05:02:54.028Z,0
2016-12-09T05:03:54.064Z,0
2016-12-09T05:04:54.090Z,0
2016-12-09T05:05:54.434Z,0
2016-12-09T05:06:54.739Z,0
2016-12-09T05:07:54.455Z,0
2016-12-09T05:08:53.885Z,0
2016-12-09T05:09:53.913Z,0
2016-12-09T05:10:54.250Z,0
2016-12-09T05:11:54.278Z,0
2016-12-09T05:12:54.303Z,0
2016-12-09T05:13:54.323Z,0
2016-12-09T05:14:54.339Z,0
2016-12-09T05:15:54.063Z,0
2016-12-09T05:16:54.389Z,0
2016-12-09T05:17:54.422Z,0
2016-12-09T05:18:54.462Z,0
2016-12-09T05:19:54.480Z,0
2016-12-09T05:20:54.201Z,0
2016-12-09T05:21:54.837Z,0
2016-12-09T05:22:54.245Z,0
2016-12-09T05:23:54.583Z,0
2016-12-09T05:24:54.959Z,0
2016-12-09T05:25:55.244Z,0
2016-12-09T05:26:55.273Z,0
2016-12-09T05:27:54.677Z,0
2016-12-09T05:28:54.434Z,0
2016-12-09T05:29:55.343Z,0
2016-12-09T05:30:55.078Z,0
2016-12-09T05:31:55.388Z,0
2016-12-09T05:32:54.821Z,0
2016-12-09T05:33:55.151Z,0
2016-12-09T05:34:54.894Z,0
2016-12-09T05:35:55.191Z,0
2016-12-09T05:36:54.916Z,0
2016-12-09T05:37:54.637Z,0
2016-12-09T05:38:54.974Z,0
2016-12-09T05:39:55.643Z,0
2016-12-09T05:40:55.027Z,0
2016-12-09T05:41:55.352Z,0
2016-12-09T05:42:55.064Z,0
2016-12-09T05:43:54.797Z,0
2016-12-09T05:44:55.478Z,0
2016-12-09T05:45:55.463Z,0
2016-12-09T05:46:55.176Z,0
2016-12-09T05:47:55.229Z,0
2016-12-09T05:48:55.530Z,0
2016-12-09T05:49:54.978Z,0
2016-12-09T05:50:55.583Z,0
2016-12-09T05:51:55.315Z,0
2016-12-09T05:52:55.336Z,0
2016-12-09T05:53:55.693Z,0
2016-12-09T05:54:55.398Z,0
2016-12-09T05:55:56.035Z,0
2016-12-09T05:56:55.743Z,0
2016-12-09T05:57:55.464Z,0
2016-12-09T05:58:55.794Z,0
2016-12-09T05:59:55.830Z,0
2016-12-09T06:00:55.247Z,0
2016-12-09T06:01:55.591Z,0
2016-12-09T06:02:55.920Z,0
2016-12-09T06:03:55.620Z,0
2016-12-09T06:04:55.949Z,0
2016-12-09T06:05:56.286Z,0
2016-12-09T06:06:55.703Z,0
2016-12-09T06:07:56.028Z,0
2016-12-09T06:08:56.069Z,0
2016-12-09T06:09:56.085Z,0
2016-12-09T06:10:56.127Z,0
2016-12-09T06:11:55.828Z,0
2016-12-09T06:12:55.855Z,0
2016-12-09T06:13:56.196Z,0
2016-12-09T06:14:56.213Z,0
2016-12-09T06:15:55.949Z,0
2016-12-09T06:16:56.302Z,0
2016-12-09T06:17:55.695Z,0
2016-12-09T06:18:56.316Z,0
2016-12-09T06:19:56.073Z,0
2016-12-09T06:20:56.062Z,0
2016-12-09T06:21:56.706Z,0
2016-12-09T06:22:56.123Z,0
2016-12-09T06:23:56.151Z,0
2016-12-09T06:24:56.184Z,0
2016-12-09T06:25:56.216Z,0
2016-12-09T06:26:56.243Z,0
2016-12-09T06:27:56.245Z,0
2016-12-09T06:28:56.282Z,0
2016-12-09T06:29:56.303Z,0
2016-12-09T06:30:56.036Z,0
2016-12-09T06:31:56.364Z,0
2016-12-09T06:32:56.693Z,0
2016-12-09T06:33:57.030Z,0
2016-12-09T06:34:56.439Z,0
2016-12-09T06:35:56.155Z,0
2016-12-09T06:36:56.188Z,0
2016-12-09T06:37:56.513Z,0
2016-12-09T06:38:56.237Z,0
2016-12-09T06:39:56.571Z,0
2016-12-09T06:40:56.907Z,0
2016-12-09T06:41:56.931Z,0
2016-12-09T06:42:57.256Z,0
2016-12-09T06:43:56.976Z,0
2016-12-09T06:44:56.401Z,0
2016-12-09T06:45:56.726Z,0
2016-12-09T06:46:56.759Z,0
2016-12-09T06:47:56.524Z,0
2016-12-09T06:48:56.804Z,4
2016-12-09T06:49:57.446Z,4
2016-12-09T06:50:56.562Z,0
2016-12-09T06:51:57.486Z,0
2016-12-09T06:52:56.904Z,4
2016-12-09T06:53:56.964Z,4
2016-12-09T06:54:56.668Z,4
2016-12-09T06:55:56.998Z,8
2016-12-09T06:56:57.634Z,8
2016-12-09T06:57:57.059Z,8
2016-12-09T06:58:57.683Z,8
2016-12-09T06:59:57.400Z,8
2016-12-09T07:00:57.429Z,8
2016-12-09T07:01:57.150Z,12
2016-12-09T07:02:56.886Z,16
2016-12-09T07:03:57.819Z,16
2016-12-09T07:04:58.112Z,20
2016-12-09T07:05:58.314Z,24
2016-12-09T07:06:58.191Z,24
2016-12-09T07:07:58.111Z,28
2016-12-09T07:08:58.735Z,32
2016-12-09T07:09:57.982Z,32
2016-12-09T07:10:57.097Z,36
2016-12-09T07:11:58.890Z,40
2016-12-09T07:12:57.758Z,44
2016-12-09T07:13:57.463Z,44
2016-12-09T07:14:57.499Z,52
2016-12-09T07:15:57.527Z,52
2016-12-09T07:16:57.553Z,56
2016-12-09T07:17:57.889Z,64
2016-12-09T07:18:57.910Z,64
2016-12-09T07:19:57.927Z,72
2016-12-09T07:20:57.964Z,76
2016-12-09T07:21:57.991Z,80
2016-12-09T07:22:57.716Z,84
2016-12-09T07:23:58.045Z,92
2016-12-09T07:24:57.757Z,100
2016-12-09T07:25:57.798Z,104
2016-12-09T07:26:58.119Z,108
2016-12-09T07:27:58.148Z,120
2016-12-09T07:28:58.195Z,128
2016-12-09T07:29:57.913Z,136
2016-12-09T07:30:58.537Z,140
2016-12-09T07:31:58.249Z,148
2016-12-09T07:32:58.279Z,156
2016-12-09T07:33:57.735Z,168
2016-12-09T07:34:58.319Z,180
2016-12-09T07:35:57.764Z,192
2016-12-09T07:36:58.089Z,200
2016-12-09T07:37:58.426Z,216
2016-12-09T07:38:58.450Z,216
2016-12-09T07:39:58.151Z,220
2016-12-09T07:40:58.804Z,224
2016-12-09T07:41:57.912Z,236
2016-12-09T07:42:58.561Z,244
2016-12-09T07:43:57.974Z,260
2016-12-09T07:44:58.598Z,272
2016-12-09T07:45:58.335Z,284
2016-12-09T07:46:58.348Z,300
2016-12-09T07:47:58.693Z,312
2016-12-09T07:48:58.405Z,320
2016-12-09T07:49:59.038Z,328
2016-12-09T07:50:58.770Z,340
2016-12-09T07:51:58.479Z,356
2016-12-09T07:52:58.512Z,376
2016-12-09T07:53:58.856Z,392
2016-12-09T07:54:58.569Z,400
2016-12-09T07:55:58.295Z,412
2016-12-09T07:56:58.910Z,428
2016-12-09T07:57:58.639Z,432
2016-12-09T07:58:58.668Z,440
2016-12-09T07:59:58.696Z,452
2016-12-09T08:00:58.721Z,460
2016-12-09T08:01:59.054Z,472
2016-12-09T08:02:58.778Z,480
2016-12-09T08:03:58.823Z,480
2016-12-09T08:04:58.527Z,492
2016-12-09T08:05:59.157Z,500
2016-12-09T08:06:58.885Z,516
2016-12-09T08:07:59.227Z,540
2016-12-09T08:08:58.631Z,556
2016-12-09T08:09:58.963Z,568
2016-12-09T08:10:59.000Z,580
2016-12-09T08:11:59.330Z,580
2016-12-09T08:12:59.341Z,584
2016-12-09T08:13:59.062Z,584
2016-12-09T08:14:58.803Z,584
2016-12-09T08:15:58.828Z,584
2016-12-09T08:16:59.761Z,588
2016-12-09T08:17:59.189Z,592
2016-12-09T08:18:59.522Z,596
2016-12-09T08:19:59.226Z,616
2016-12-09T08:20:59.859Z,628
2016-12-09T08:21:59.288Z,628
2016-12-09T08:22:59.312Z,624
2016-12-09T08:23:59.046Z,636
2016-12-09T08:24:59.066Z,640
2016-12-09T08:25:59.708Z,636
2016-12-09T08:26:59.420Z,636
2016-12-09T08:28:00.052Z,644
2016-12-09T08:28:59.169Z,656
2016-12-09T08:30:00.114Z,668
2016-12-09T08:30:59.835Z,688
2016-12-09T08:31:59.259Z,704
2016-12-09T08:32:59.884Z,740
2016-12-09T08:34:00.213Z,760
2016-12-09T08:35:00.250Z,772
2016-12-09T08:35:59.971Z,804
2016-12-09T08:36:59.695Z,848
2016-12-09T08:37:59.416Z,884
2016-12-09T08:38:59.740Z,916
2016-12-09T08:39:59.782Z,936
2016-12-09T08:40:59.802Z,948
2016-12-09T08:42:00.135Z,940
2016-12-09T08:43:00.151Z,964
2016-12-09T08:43:59.568Z,968
2016-12-09T08:45:00.217Z,992
2016-12-09T08:45:59.942Z,1020
2016-12-09T08:46:59.677Z,1048
2016-12-09T08:47:59.995Z,1068
2016-12-09T08:49:00.328Z,1076
2016-12-09T08:50:00.358Z,1092
2016-12-09T08:51:00.075Z,1104
2016-12-09T08:51:59.822Z,1116
2016-12-09T08:52:59.817Z,1136
2016-12-09T08:54:00.153Z,1120
2016-12-09T08:55:00.189Z,1120
2016-12-09T08:56:00.810Z,1148
2016-12-09T08:57:00.527Z,1152
2016-12-09T08:57:59.952Z,1196
2016-12-09T08:59:00.589Z,1212
2016-12-09T09:00:00.637Z,1212
2016-12-09T09:01:00.646Z,1140
2016-12-09T09:02:00.067Z,1104
2016-12-09T09:03:00.719Z,1072
2016-12-09T09:04:00.432Z,1048
2016-12-09T09:05:00.466Z,1056
2016-12-09T09:06:00.469Z,1068
2016-12-09T09:07:00.190Z,1076
2016-12-09T09:08:00.224Z,1056
2016-12-09T09:09:00.556Z,1024
2016-12-09T09:10:00.897Z,1012
2016-12-09T09:11:00.614Z,1024
2016-12-09T09:12:00.947Z,1024
2016-12-09T09:13:00.659Z,1020
2016-12-09T09:14:00.686Z,1020
2016-12-09T09:15:00.737Z,1028
2016-12-09T09:16:00.446Z,1040
2016-12-09T09:17:01.071Z,1080
2016-12-09T09:18:01.107Z,1104
2016-12-09T09:19:00.835Z,1136
2016-12-09T09:20:01.148Z,1168
2016-12-09T09:21:00.861Z,1240
2016-12-09T09:22:00.602Z,1320
2016-12-09T09:23:00.927Z,1344
2016-12-09T09:24:01.267Z,1320
2016-12-09T09:25:00.992Z,1272
2016-12-09T09:26:01.326Z,1288
2016-12-09T09:27:01.046Z,1348
2016-12-09T09:28:00.754Z,1464
2016-12-09T09:29:01.388Z,1568
2016-12-09T09:30:01.736Z,1604
2016-12-09T09:31:01.144Z,1632
2016-12-09T09:32:01.174Z,1600
2016-12-09T09:33:01.802Z,1520
2016-12-09T09:34:00.935Z,1468
2016-12-09T09:35:01.273Z,1364
2016-12-09T09:36:01.277Z,1252
2016-12-09T09:37:01.313Z,1104
2016-12-09T09:38:01.654Z,1036
2016-12-09T09:39:01.063Z,1048
2016-12-09T09:40:01.687Z,1160
2016-12-09T09:41:01.720Z,1204
2016-12-09T09:42:01.753Z,1228
2016-12-09T09:43:01.483Z,1256
2016-12-09T09:44:01.506Z,1296
2016-12-09T09:45:02.139Z,1296
2016-12-09T09:46:01.848Z,1248
2016-12-09T09:47:01.881Z,1184
2016-12-09T09:48:01.906Z,1164
2016-12-09T09:49:01.639Z,1120
2016-12-09T09:50:01.952Z,1020
2016-12-09T09:51:01.684Z,972
2016-12-09T09:52:01.404Z,960
2016-12-09T09:53:01.434Z,908
2016-12-09T09:54:02.079Z,880
2016-12-09T09:55:02.403Z,944
2016-12-09T09:56:02.140Z,1032
2016-12-09T09:57:02.144Z,1112
2016-12-09T09:58:02.180Z,1192
2016-12-09T09:59:01.598Z,1172
2016-12-09T10:00:01.935Z,1220
2016-12-09T10:01:01.944Z,1232
2016-12-09T10:02:02.276Z,1272
2016-12-09T10:03:02.326Z,1380
2016-12-09T10:04:01.726Z,1432
2016-12-09T10:05:02.363Z,1340
2016-12-09T10:06:02.685Z,1312
2016-12-09T10:07:02.112Z,1296
2016-12-09T10:08:02.137Z,1280
2016-12-09T10:09:02.162Z,1284
2016-12-09T10:10:02.503Z,1372
2016-12-09T10:11:02.219Z,1492
2016-12-09T10:12:02.845Z,1624
2016-12-09T10:13:02.269Z,1780
2016-12-09T10:14:02.618Z,1824
2016-12-09T10:15:02.335Z,1792
2016-12-09T10:16:02.667Z,1820
2016-12-09T10:17:02.080Z,1840
2016-12-09T10:18:02.713Z,1848
2016-12-09T10:19:02.429Z,1748
2016-12-09T10:20:02.163Z,1664
2016-12-09T10:21:02.192Z,1632
2016-12-09T10:22:02.211Z,1580
2016-12-09T10:23:03.149Z,1456
2016-12-09T10:24:02.602Z,1372
2016-12-09T10:25:02.296Z,1420
2016-12-09T10:26:02.619Z,1392
2016-12-09T10:27:02.656Z,1340
2016-12-09T10:28:02.687Z,1372
2016-12-09T10:29:03.017Z,1436
2016-12-09T10:30:03.334Z,1492
2016-12-09T10:31:03.363Z,1464
2016-12-09T10:32:02.783Z,1484
2016-12-09T10:33:03.444Z,1420
2016-12-09T10:34:02.829Z,1304
2016-12-09T10:35:02.864Z,1300
2016-12-09T10:36:03.194Z,1368
2016-12-09T10:37:02.927Z,1420
2016-12-09T10:38:02.936Z,1596
2016-12-09T10:39:03.589Z,1732
2016-12-09T10:40:02.689Z,1764
2016-12-09T10:41:03.030Z,1868
2016-12-09T10:42:03.047Z,1808
2016-12-09T10:43:03.080Z,1636
2016-12-09T10:44:03.405Z,1488
2016-12-09T10:45:03.733Z,1452
2016-12-09T10:46:03.166Z,1548
2016-12-09T10:47:02.883Z,1596
2016-12-09T10:48:03.212Z,1560
2016-12-09T10:49:03.235Z,1456
2016-12-09T10:50:03.289Z,1476
2016-12-09T10:51:03.588Z,1532
2016-12-09T10:52:03.334Z,1600
2016-12-09T10:53:03.663Z,1656
2016-12-09T10:54:03.683Z,1712
2016-12-09T10:55:03.692Z,1676
2016-12-09T10:56:03.121Z,1648
2016-12-09T10:57:03.162Z,1660
2016-12-09T10:58:03.488Z,1644
2016-12-09T10:59:03.851Z,1640
2016-12-09T11:00:03.844Z,1696
2016-12-09T11:01:03.856Z,1752
2016-12-09T11:02:03.593Z,1880
2016-12-09T11:03:04.226Z,2204
2016-12-09T11:04:03.939Z,2656
2016-12-09T11:05:03.979Z,3444
2016-12-09T11:06:04.000Z,3384
2016-12-09T11:07:03.725Z,3484
2016-12-09T11:08:04.355Z,3804
2016-12-09T11:09:04.077Z,3876
2016-12-09T11:10:03.803Z,4380
2016-12-09T11:11:03.524Z,4556
2016-12-09T11:12:03.852Z,4428
2016-12-09T11:13:04.485Z,4464
2016-12-09T11:14:04.217Z,4468
2016-12-09T11:15:03.938Z,4352
2016-12-09T11:16:04.251Z,4236
2016-12-09T11:17:04.600Z,4120
2016-12-09T11:18:04.622Z,4336
2016-12-09T11:19:04.046Z,4508
2016-12-09T11:20:04.078Z,4428
2016-12-09T11:21:04.406Z,4344
2016-12-09T11:22:04.126Z,4328
2016-12-09T11:23:04.743Z,4604
2016-12-09T11:24:04.181Z,4632
2016-12-09T11:25:04.197Z,4664
2016-12-09T11:26:04.862Z,4616
2016-12-09T11:27:04.254Z,4116
2016-12-09T11:28:04.588Z,4092
2016-12-09T11:29:03.995Z,4004
2016-12-09T11:30:04.640Z,4052
2016-12-09T11:31:04.368Z,4232
2016-12-09T11:32:04.393Z,4320
2016-12-09T11:33:04.719Z,4344
2016-12-09T11:34:04.446Z,4372
2016-12-09T11:35:04.787Z,4476
2016-12-09T11:36:04.487Z,4384
2016-12-09T11:37:04.516Z,4268
2016-12-09T11:38:04.849Z,4324
2016-12-09T11:39:04.882Z,4372
2016-12-09T11:40:04.922Z,4336
2016-12-09T11:41:04.935Z,4192
2016-12-09T11:42:04.968Z,4148
2016-12-09T11:43:04.677Z,3884
2016-12-09T11:44:04.714Z,3512
2016-12-09T11:45:04.442Z,3392
2016-12-09T11:46:05.367Z,3048
2016-12-09T11:47:04.800Z,2636
2016-12-09T11:48:05.152Z,2368
2016-12-09T11:49:04.867Z,2336
2016-12-09T11:50:05.177Z,2456
2016-12-09T11:51:04.894Z,2708
2016-12-09T11:52:04.623Z,2804
2016-12-09T11:53:04.956Z,2820
2016-12-09T11:54:05.284Z,2880
2016-12-09T11:55:05.626Z,3020
2016-12-09T11:56:05.354Z,3052
2016-12-09T11:57:05.375Z,2900
2016-12-09T11:58:04.779Z,2548
2016-12-09T11:59:04.812Z,2396
2016-12-09T12:00:05.757Z,2332
2016-12-09T12:01:05.190Z,2444
2016-12-09T12:02:05.206Z,2632
2016-12-09T12:03:05.544Z,2828
2016-12-09T12:04:05.592Z,2916
2016-12-09T12:05:05.597Z,2864
2016-12-09T12:06:05.313Z,2676
2016-12-09T12:07:05.650Z,2788
2016-12-09T12:08:05.971Z,2876
2016-12-09T12:09:05.400Z,2860
2016-12-09T12:10:05.432Z,3216
2016-12-09T12:11:05.441Z,3568
2016-12-09T12:12:05.778Z,3372
2016-12-09T12:13:05.790Z,3076
2016-12-09T12:14:05.538Z,2868
2016-12-09T12:15:05.557Z,2688
2016-12-09T12:16:05.881Z,2424
2016-12-09T12:17:05.921Z,2304
2016-12-09T12:18:05.934Z,2104
2016-12-09T12:19:05.650Z,2024
2016-12-09T12:20:05.391Z,1916
2016-12-09T12:21:06.024Z,1808
2016-12-09T12:22:06.037Z,1800
2016-12-09T12:23:06.078Z,1808
2016-12-09T12:24:06.407Z,1776
2016-12-09T12:25:06.127Z,1744
2016-12-09T12:26:06.144Z,1620
2016-12-09T12:27:06.184Z,1728
2016-12-09T12:28:05.914Z,1764
2016-12-09T12:29:05.953Z,1808
2016-12-09T12:30:05.959Z,1848
2016-12-09T12:31:05.677Z,1892
2016-12-09T12:32:05.699Z,1940
2016-12-09T12:33:06.035Z,1980
2016-12-09T12:34:06.060Z,1936
2016-12-09T12:35:05.788Z,1788
2016-12-09T12:36:05.822Z,1676
2016-12-09T12:37:06.757Z,1688
2016-12-09T12:38:06.474Z,1732
2016-12-09T12:39:06.507Z,1920
2016-12-09T12:40:05.915Z,1940
2016-12-09T12:41:06.556Z,2000
2016-12-09T12:42:06.892Z,2136
2016-12-09T12:43:06.617Z,2204
2016-12-09T12:44:06.350Z,2100
2016-12-09T12:45:06.390Z,2044
2016-12-09T12:46:06.380Z,2040
2016-12-09T12:47:06.731Z,2012
2016-12-09T12:48:06.444Z,1956
2016-12-09T12:49:06.777Z,1892
2016-12-09T12:50:06.189Z,1820
2016-12-09T12:51:06.562Z,1740
2016-12-09T12:52:06.859Z,1644
2016-12-09T12:53:06.880Z,1516
2016-12-09T12:54:06.903Z,1368
2016-12-09T12:55:06.628Z,1316
2016-12-09T12:56:06.962Z,1352
2016-12-09T12:57:06.986Z,1316
2016-12-09T12:58:06.710Z,1344
2016-12-09T12:59:07.349Z,1440
2016-12-09T13:00:07.072Z,1516
2016-12-09T13:01:07.396Z,1616
2016-12-09T13:02:06.509Z,1656
2016-12-09T13:03:06.837Z,1664
2016-12-09T13:04:07.175Z,1636
2016-12-09T13:05:06.915Z,1740
2016-12-09T13:06:07.536Z,1744
2016-12-09T13:07:06.952Z,1760
2016-12-09T13:08:06.673Z,1764
2016-12-09T13:09:07.617Z,1760
2016-12-09T13:10:06.730Z,1748
2016-12-09T13:11:07.063Z,1736
2016-12-09T13:12:07.399Z,1704
2016-12-09T13:13:07.734Z,1608
2016-12-09T13:14:07.132Z,1576
2016-12-09T13:15:07.166Z,1644
2016-12-09T13:16:07.490Z,1568
2016-12-09T13:17:07.531Z,1436
2016-12-09T13:18:06.948Z,1488
2016-12-09T13:19:07.892Z,1508
2016-12-09T13:20:07.897Z,1608
2016-12-09T13:21:07.037Z,1668
2016-12-09T13:22:07.360Z,1736
2016-12-09T13:23:07.387Z,1516
2016-12-09T13:24:07.404Z,1360
2016-12-09T13:25:07.141Z,1264
2016-12-09T13:26:07.781Z,1200
2016-12-09T13:27:07.490Z,1128
2016-12-09T13:28:07.823Z,1060
2016-12-09T13:29:07.840Z,1016
2016-12-09T13:30:07.575Z,988
2016-12-09T13:31:07.300Z,960
2016-12-09T13:32:08.245Z,928
2016-12-09T13:33:07.962Z,892
2016-12-09T13:34:07.982Z,860
2016-12-09T13:35:07.411Z,824
2016-12-09T13:36:08.040Z,788
2016-12-09T13:37:07.465Z,756
2016-12-09T13:38:07.797Z,728
2016-12-09T13:39:07.822Z,708
2016-12-09T13:40:07.551Z,692
2016-12-09T13:41:08.480Z,684
2016-12-09T13:42:07.888Z,676
2016-12-09T13:43:07.909Z,684
2016-12-09T13:44:08.271Z,716
2016-12-09T13:45:07.982Z,756
2016-12-09T13:46:08.007Z,812
2016-12-09T13:47:08.640Z,876
2016-12-09T13:48:08.360Z,920
2016-12-09T13:49:08.694Z,940
2016-12-09T13:50:08.109Z,936
2016-12-09T13:51:07.834Z,928
2016-12-09T13:52:08.483Z,932
2016-12-09T13:53:08.495Z,956
2016-12-09T13:54:08.529Z,1004
2016-12-09T13:55:08.563Z,1100
2016-12-09T13:56:07.974Z,1224
2016-12-09T13:57:08.602Z,1364
2016-12-09T13:58:08.627Z,1436
2016-12-09T13:59:08.348Z,1408
2016-12-09T14:00:08.676Z,1364
2016-12-09T14:01:08.718Z,1296
2016-12-09T14:02:08.434Z,1172
2016-12-09T14:03:08.151Z,1044
2016-12-09T14:04:08.190Z,976
2016-12-09T14:05:08.544Z,968
2016-12-09T14:06:08.845Z,888
2016-12-09T14:07:08.595Z,808
2016-12-09T14:08:08.586Z,776
2016-12-09T14:09:08.923Z,760
2016-12-09T14:10:08.639Z,752
2016-12-09T14:11:08.709Z,748
2016-12-09T14:12:08.697Z,744