createdAt,value
2023-05-10T00:00:42.496Z,96025.41
2023-05-10T00:03:09.185Z,96026.69
2023-05-10T00:05:36.030Z,96024.16
2023-05-10T00:08:04.656Z,96027.38
2023-05-10T00:10:38.691Z,96024.59
2023-05-10T00:13:05.224Z,96031.19
2023-05-10T00:15:31.946Z,96034.34
2023-05-10T00:17:58.793Z,96033.81
2023-05-10T00:20:26.212Z,96030.56
2023-05-10T00:22:52.715Z,96036.47
2023-05-10T00:25:26.380Z,96031.00
2023-05-10T00:27:53.674Z,96031.00
2023-05-10T00:30:27.580Z,96032.56
2023-05-10T00:32:54.411Z,96038.59
2023-05-10T00:35:22.541Z,96033.56
2023-05-10T00:37:49.882Z,96028.72
2023-05-10T00:40:16.994Z,96037.06
2023-05-10T00:42:44.013Z,96029.97
2023-05-10T00:45:18.070Z,96024.00
2023-05-10T00:47:46.144Z,96022.84
2023-05-10T00:50:12.752Z,96033.38
2023-05-10T00:52:39.623Z,96029.97
2023-05-10T00:55:06.935Z,96032.13
2023-05-10T00:57:35.793Z,96030.06
2023-05-10T01:00:02.684Z,96032.22
2023-05-10T01:02:31.614Z,96026.75
2023-05-10T01:05:02.857Z,96031.59
2023-05-10T01:07:29.653Z,96025.75
2023-05-10T01:09:56.602Z,96019.06
2023-05-10T01:12:23.477Z,96021.66
2023-05-10T01:14:50.561Z,96028.28
2023-05-10T01:17:17.412Z,96029.41
2023-05-10T01:19:46.902Z,96029.28
2023-05-10T01:25:05.964Z,96027.06
2023-05-10T01:27:32.483Z,96023.56
2023-05-10T01:30:14.147Z,96027.63
2023-05-10T01:32:41.900Z,96025.13
2023-05-10T01:35:08.461Z,96027.66
2023-05-10T01:37:42.570Z,96029.13
2023-05-10T01:40:11.172Z,96030.31
2023-05-10T01:42:38.072Z,96021.47
2023-05-10T01:45:04.933Z,96023.06
2023-05-10T01:47:32.360Z,96023.25
2023-05-10T01:52:41.642Z,96037.81
2023-05-10T01:55:08.994Z,96029.41
2023-05-10T01:57:37.396Z,96035.88
2023-05-10T02:00:04.390Z,96030.13
2023-05-10T02:02:38.355Z,96031.75
2023-05-10T02:05:05.689Z,96033.66
2023-05-10T02:07:40.917Z,96039.56
2023-05-10T02:10:08.652Z,96031.75
2023-05-10T02:12:36.189Z,96032.50
2023-05-10T02:15:02.749Z,96028.34
2023-05-10T02:20:18.917Z,96033.84
2023-05-10T02:22:45.643Z,96039.56
2023-05-10T02:25:15.122Z,96036.75
2023-05-10T02:27:43.572Z,96030.31
2023-05-10T02:30:10.840Z,96041.63
2023-05-10T02:32:37.689Z,96033.97
2023-05-10T02:35:04.499Z,96035.91
2023-05-10T02:37:33.192Z,96041.22
2023-05-10T02:40:00.034Z,96038.25
2023-05-10T02:42:26.890Z,96041.63
2023-05-10T02:44:53.697Z,96044.13
2023-05-10T02:47:27.504Z,96043.50
2023-05-10T02:49:57.300Z,96055.25
2023-05-10T02:52:24.624Z,96061.03
2023-05-10T02:54:51.478Z,96060.31
2023-05-10T02:57:18.814Z,96064.09
2023-05-10T02:59:46.166Z,96058.56
2023-05-10T03:02:12.831Z,96064.22
2023-05-10T03:04:41.569Z,96063.97
2023-05-10T03:07:10.485Z,96076.38
2023-05-10T03:09:39.064Z,96080.06
2023-05-10T03:12:08.996Z,96077.44
2023-05-10T03:14:39.043Z,96081.84
2023-05-10T03:17:06.545Z,96087.81
2023-05-10T03:19:36.468Z,96087.47
2023-05-10T03:24:34.356Z,96082.91
2023-05-10T03:27:01.470Z,96083.75
2023-05-10T03:29:28.200Z,96083.78
2023-05-10T03:31:55.103Z,96084.41
2023-05-10T03:34:22.104Z,96081.41
2023-05-10T03:36:48.933Z,96077.72
2023-05-10T03:39:16.734Z,96076.53
2023-05-10T03:41:43.283Z,96080.22
2023-05-10T03:44:10.165Z,96080.53
2023-05-10T03:46:36.752Z,96088.25
2023-05-10T03:49:03.577Z,96087.94
2023-05-10T03:51:30.453Z,96099.25
2023-05-10T03:53:58.038Z,96098.97
2023-05-10T03:56:27.861Z,96088.28
2023-05-10T03:58:54.669Z,96104.28
2023-05-10T04:01:28.672Z,96099.44
2023-05-10T04:03:55.770Z,96097.88
2023-05-10T04:06:22.438Z,96098.09
2023-05-10T04:08:49.252Z,96096.09
2023-05-10T04:11:16.777Z,96101.22
2023-05-10T04:13:43.511Z,96101.88
2023-05-10T04:16:10.011Z,96098.94
2023-05-10T04:18:37.842Z,96099.06
2023-05-10T04:21:04.432Z,96100.84
2023-05-10T04:23:31.065Z,96098.22
2023-05-10T04:25:57.543Z,96095.34
2023-05-10T04:28:26.091Z,96092.56
2023-05-10T04:30:53.735Z,96093.91
2023-05-10T04:33:20.314Z,96091.00
2023-05-10T04:35:47.081Z,96088.16
2023-05-10T04:38:14.704Z,96086.91
2023-05-10T04:40:41.223Z,96094.59
2023-05-10T04:43:08.548Z,96088.38
2023-05-10T04:45:37.625Z,96082.28
2023-05-10T04:48:04.167Z,96078.75
2023-05-10T04:50:31.015Z,96091.44
2023-05-10T04:52:57.799Z,96080.53
2023-05-10T04:55:26.249Z,96083.59
2023-05-10T05:00:42.990Z,96084.28
2023-05-10T05:03:09.684Z,96078.88
2023-05-10T05:05:36.373Z,96085.28
2023-05-10T05:08:04.011Z,96090.59
2023-05-10T05:10:30.990Z,96095.25
2023-05-10T05:12:58.527Z,96087.25
2023-05-10T05:15:25.498Z,96092.19
2023-05-10T05:17:52.120Z,96091.31
2023-05-10T05:20:20.072Z,96089.19
2023-05-10T05:22:46.709Z,96087.94
2023-05-10T05:25:15.477Z,96088.78
2023-05-10T05:27:42.838Z,96095.09
2023-05-10T05:30:09.624Z,96099.78
2023-05-10T05:32:36.229Z,96101.38
2023-05-10T05:35:03.814Z,96105.72
2023-05-10T05:37:30.434Z,96099.09
2023-05-10T05:39:57.084Z,96113.28
2023-05-10T05:42:24.374Z,96105.16
2023-05-10T05:44:55.014Z,96108.03
2023-05-10T05:47:25.005Z,96115.06
2023-05-10T05:49:53.763Z,96109.75
2023-05-10T05:52:20.591Z,96117.56
2023-05-10T05:54:47.251Z,96108.97
2023-05-10T05:57:14.575Z,96108.66
2023-05-10T05:59:41.917Z,96110.00
2023-05-10T06:02:08.492Z,96112.66
2023-05-10T06:04:35.854Z,96110.97
2023-05-10T06:07:04.796Z,96110.81
2023-05-10T06:09:31.374Z,96104.09
2023-05-10T06:12:01.935Z,96108.84
2023-05-10T06:14:28.437Z,96112.81
2023-05-10T06:16:55.566Z,96113.81
2023-05-10T06:19:26.717Z,96113.81
2023-05-10T06:21:54.588Z,96112.53
2023-05-10T06:24:21.169Z,96114.56
2023-05-10T06:26:49.416Z,96113.66
2023-05-10T06:29:17.222Z,96112.00
2023-05-10T06:31:44.619Z,96112.88
2023-05-10T06:34:11.208Z,96118.91
2023-05-10T06:36:42.705Z,96117.63
2023-05-10T06:39:10.395Z,96114.16
2023-05-10T06:41:37.730Z,96116.34
2023-05-10T06:44:05.110Z,96117.78
2023-05-10T06:46:32.405Z,96117.88
2023-05-10T06:49:03.545Z,96110.91
2023-05-10T06:51:30.375Z,96118.19
2023-05-10T06:53:58.004Z,96122.56
2023-05-10T06:56:25.853Z,96120.78
2023-05-10T06:58:52.680Z,96121.47
2023-05-10T07:01:19.863Z,96117.69
2023-05-10T07:03:46.888Z,96120.22
2023-05-10T07:06:29.330Z,96115.91
2023-05-10T07:11:52.226Z,96125.78
2023-05-10T07:14:19.580Z,96119.56
2023-05-10T07:16:54.625Z,96123.22
2023-05-10T07:19:24.986Z,96127.63
2023-05-10T07:21:51.607Z,96121.50
2023-05-10T07:24:18.662Z,96131.19
2023-05-10T07:26:52.898Z,96131.03
2023-05-10T07:29:20.344Z,96132.78
2023-05-10T07:31:51.262Z,96133.22
2023-05-10T07:34:23.701Z,96136.06
2023-05-10T07:36:50.357Z,96138.78
2023-05-10T07:39:24.687Z,96139.00
2023-05-10T07:42:01.351Z,96140.22
2023-05-10T07:44:28.513Z,96140.19
2023-05-10T07:46:55.667Z,96134.97
2023-05-10T07:49:22.461Z,96147.03
2023-05-10T07:51:49.346Z,96139.81
2023-05-10T07:54:15.887Z,96148.16
2023-05-10T07:56:42.698Z,96142.69
2023-05-10T07:59:12.877Z,96144.16
2023-05-10T08:01:39.636Z,96151.59
2023-05-10T08:04:06.291Z,96151.09
2023-05-10T08:06:35.010Z,96146.38
2023-05-10T08:09:02.614Z,96147.47
2023-05-10T08:11:29.955Z,96141.78
2023-05-10T08:13:56.539Z,96150.53
2023-05-10T08:16:23.245Z,96152.22
2023-05-10T08:18:49.862Z,96150.84
2023-05-10T08:21:16.398Z,96144.81
2023-05-10T08:23:45.355Z,96148.44
2023-05-10T08:26:11.907Z,96148.03
2023-05-10T08:28:38.486Z,96146.66
2023-05-10T08:31:05.406Z,96152.03
2023-05-10T08:33:32.129Z,96147.72
2023-05-10T08:35:58.940Z,96152.63
2023-05-10T08:38:27.327Z,96149.38
2023-05-10T08:40:57.002Z,96145.06
2023-05-10T08:43:23.778Z,96156.00
2023-05-10T08:45:50.539Z,96160.34
2023-05-10T08:48:17.371Z,96155.19
2023-05-10T08:50:44.209Z,96161.59
2023-05-10T08:53:11.038Z,96157.22
2023-05-10T08:55:37.877Z,96161.56
2023-05-10T08:58:05.242Z,96165.13
2023-05-10T09:00:33.114Z,96158.53
2023-05-10T09:03:02.152Z,96166.31
2023-05-10T09:05:28.928Z,96157.75
2023-05-10T09:07:55.485Z,96162.56
2023-05-10T09:10:22.305Z,96168.50
2023-05-10T09:12:49.733Z,96163.53
2023-05-10T09:15:16.866Z,96174.53
2023-05-10T09:17:44.370Z,96171.88
2023-05-10T09:20:12.867Z,96169.81
2023-05-10T09:22:42.363Z,96178.63
2023-05-10T09:25:09.205Z,96176.13
2023-05-10T09:27:40.377Z,96172.63
2023-05-10T09:30:07.869Z,96168.78
2023-05-10T09:32:34.951Z,96170.22
2023-05-10T09:35:01.481Z,96163.41
2023-05-10T09:37:28.081Z,96168.88
2023-05-10T09:39:54.729Z,96159.72
2023-05-10T09:42:22.646Z,96171.56
2023-05-10T09:44:49.167Z,96167.78
2023-05-10T09:47:15.924Z,96172.91
2023-05-10T09:49:42.640Z,96162.88
2023-05-10T09:52:10.094Z,96167.88
2023-05-10T09:54:37.063Z,96168.66
2023-05-10T09:57:03.890Z,96170.16
2023-05-10T09:59:30.741Z,96171.78
2023-05-10T10:01:57.619Z,96170.28
2023-05-10T10:04:24.631Z,96172.75
2023-05-10T10:06:51.418Z,96166.59
2023-05-10T10:09:20.240Z,96179.00
2023-05-10T10:11:49.165Z,96174.03
2023-05-10T10:14:18.679Z,96172.28
2023-05-10T10:17:05.566Z,96164.44
2023-05-10T10:19:34.047Z,96166.00
2023-05-10T10:22:00.613Z,96163.81
2023-05-10T10:24:28.168Z,96171.34
2023-05-10T10:26:55.001Z,96165.81
2023-05-10T10:29:22.420Z,96161.38
2023-05-10T10:31:49.144Z,96170.44
2023-05-10T10:34:17.187Z,96166.28
2023-05-10T10:36:46.103Z,96163.69
2023-05-10T10:39:13.446Z,96163.41
2023-05-10T10:41:43.864Z,96165.53
2023-05-10T10:44:10.649Z,96162.13
2023-05-10T10:46:38.132Z,96163.06
2023-05-10T10:49:04.740Z,96155.50
2023-05-10T10:51:32.475Z,96162.69
2023-05-10T10:53:59.306Z,96160.00
2023-05-10T10:56:26.033Z,96168.25
2023-05-10T10:58:52.694Z,96164.44
2023-05-10T11:01:19.636Z,96173.66
2023-05-10T11:03:47.193Z,96166.19
2023-05-10T11:06:15.312Z,96165.03
2023-05-10T11:08:42.313Z,96160.06
2023-05-10T11:11:08.893Z,96156.03
2023-05-10T11:13:35.822Z,96163.63
2023-05-10T11:16:02.401Z,96159.63
2023-05-10T11:18:29.617Z,96153.44
2023-05-10T11:20:57.329Z,96153.59
2023-05-10T11:23:23.876Z,96155.47
2023-05-10T11:25:57.884Z,96153.13
2023-05-10T11:28:25.489Z,96150.50
2023-05-10T11:30:52.360Z,96146.31
2023-05-10T11:33:25.220Z,96150.72
2023-05-10T11:35:53.741Z,96150.19
2023-05-10T11:38:20.804Z,96155.00
2023-05-10T11:40:48.414Z,96152.06
2023-05-10T11:43:15.615Z,96152.22
2023-05-10T11:45:43.670Z,96148.44
2023-05-10T11:48:11.796Z,96154.81
2023-05-10T11:50:39.295Z,96154.53
2023-05-10T11:53:06.141Z,96159.38
2023-05-10T11:55:32.676Z,96158.22
2023-05-10T11:58:00.274Z,96157.41
2023-05-10T12:00:26.965Z,96149.13
2023-05-10T12:02:53.804Z,96151.81
2023-05-10T12:05:21.176Z,96149.78
2023-05-10T12:07:47.730Z,96143.22
2023-05-10T12:10:18.491Z,96152.59
2023-05-10T12:12:49.675Z,96142.63
2023-05-10T12:15:20.008Z,96155.88
2023-05-10T12:17:48.608Z,96157.94
2023-05-10T12:20:18.270Z,96152.75
2023-05-10T12:22:45.007Z,96149.09
2023-05-10T12:25:13.405Z,96152.97
2023-05-10T12:27:40.112Z,96153.28
2023-05-10T12:30:10.307Z,96155.91
2023-05-10T12:32:37.535Z,96153.53
2023-05-10T12:35:04.441Z,96157.66
2023-05-10T12:37:31.784Z,96168.47
2023-05-10T12:39:59.328Z,96157.03
2023-05-10T12:42:25.886Z,96159.59
2023-05-10T12:44:53.128Z,96159.09
2023-05-10T12:47:20.446Z,96163.13
2023-05-10T12:49:48.058Z,96157.84
2023-05-10T12:52:14.662Z,96161.59
2023-05-10T12:54:41.967Z,96156.63
2023-05-10T12:57:11.812Z,96156.81
2023-05-10T12:59:48.093Z,96163.09
2023-05-10T13:02:14.551Z,96159.03
2023-05-10T13:04:42.167Z,96160.41
2023-05-10T13:07:09.638Z,96162.47
2023-05-10T13:09:40.125Z,96167.28
2023-05-10T13:12:10.419Z,96167.81
2023-05-10T13:14:40.052Z,96160.47
2023-05-10T13:17:06.896Z,96161.16
2023-05-10T13:19:35.224Z,96160.22
2023-05-10T13:22:02.826Z,96158.56
2023-05-10T13:24:30.229Z,96162.16
2023-05-10T13:26:57.059Z,96167.31
2023-05-10T13:29:26.207Z,96168.03
2023-05-10T13:31:53.707Z,96163.34
2023-05-10T13:34:20.230Z,96166.38
2023-05-10T13:36:50.557Z,96161.38
2023-05-10T13:39:17.382Z,96161.56
2023-05-10T13:41:44.921Z,96171.34
2023-05-10T13:44:11.779Z,96167.94
2023-05-10T13:46:38.389Z,96164.09
2023-05-10T13:49:04.923Z,96166.44
2023-05-10T13:51:31.773Z,96162.34
2023-05-10T13:53:58.606Z,96157.63
2023-05-10T13:56:25.203Z,96156.47
2023-05-10T13:58:52.046Z,96164.56
2023-05-10T14:01:19.632Z,96157.81
2023-05-10T14:03:46.281Z,96155.00
2023-05-10T14:06:12.973Z,96152.94
2023-05-10T14:08:39.757Z,96159.44
2023-05-10T14:11:08.360Z,96157.34
2023-05-10T14:13:35.018Z,96159.38
2023-05-10T14:16:05.870Z,96164.56
2023-05-10T14:18:32.699Z,96156.94
2023-05-10T14:20:59.979Z,96163.81
2023-05-10T14:23:26.814Z,96156.16
2023-05-10T14:25:53.698Z,96154.47
2023-05-10T14:28:21.658Z,96152.00
2023-05-10T14:30:49.659Z,96149.84
2023-05-10T14:33:18.671Z,96150.97
2023-05-10T14:35:45.277Z,96156.59
2023-05-10T14:38:12.118Z,96148.53
2023-05-10T14:40:40.231Z,96149.31
2023-05-10T14:43:07.102Z,96156.28
2023-05-10T14:45:34.116Z,96154.44
2023-05-10T14:48:01.448Z,96148.66
2023-05-10T14:52:59.144Z,96154.09
2023-05-10T14:55:25.971Z,96151.22
2023-05-10T14:57:52.755Z,96152.97
2023-05-10T15:00:20.229Z,96155.63
2023-05-10T15:02:49.709Z,96160.75
2023-05-10T15:05:26.139Z,96160.09
2023-05-10T15:07:53.957Z,96158.47
2023-05-10T15:13:07.876Z,96153.97
2023-05-10T15:15:35.640Z,96156.63
2023-05-10T15:18:02.217Z,96160.50
2023-05-10T15:20:33.041Z,96156.41
2023-05-10T15:23:01.549Z,96164.56
2023-05-10T15:25:28.425Z,96157.84
2023-05-10T15:27:58.020Z,96165.94
2023-05-10T15:30:26.268Z,96161.44
2023-05-10T15:32:53.221Z,96161.34
2023-05-10T15:35:24.089Z,96169.59
2023-05-10T15:37:51.579Z,96167.66
2023-05-10T15:40:19.247Z,96159.63
2023-05-10T15:42:48.979Z,96156.09
2023-05-10T15:45:16.484Z,96163.69
2023-05-10T15:47:43.699Z,96168.16
2023-05-10T15:50:10.731Z,96168.97
2023-05-10T15:52:37.474Z,96171.50
2023-05-10T15:55:04.961Z,96170.84
2023-05-10T15:57:32.021Z,96169.16
2023-05-10T15:59:58.529Z,96161.38
2023-05-10T16:02:28.331Z,96168.88
2023-05-10T16:05:02.438Z,96170.53
2023-05-10T16:07:31.029Z,96164.19
2023-05-10T16:09:58.466Z,96174.13
2023-05-10T16:12:25.637Z,96171.72
2023-05-10T16:14:52.805Z,96176.69
2023-05-10T16:17:19.666Z,96180.22
2023-05-10T16:19:47.454Z,96173.13
2023-05-10T16:22:14.601Z,96176.22
2023-05-10T16:24:43.683Z,96175.16
2023-05-10T16:27:11.238Z,96169.84
2023-05-10T16:29:42.548Z,96170.53
2023-05-10T16:32:09.360Z,96171.50
2023-05-10T16:34:38.791Z,96171.88
2023-05-10T16:37:06.264Z,96175.50
2023-05-10T16:39:35.024Z,96176.34
2023-05-10T16:42:04.457Z,96181.44
2023-05-10T16:47:01.870Z,96177.59
2023-05-10T16:49:30.958Z,96175.13
2023-05-10T16:51:59.014Z,96176.56
2023-05-10T16:54:25.600Z,96170.34
2023-05-10T16:56:53.341Z,96173.03
2023-05-10T16:59:20.705Z,96170.28
2023-05-10T17:01:48.046Z,96173.28
2023-05-10T17:04:14.763Z,96167.59
2023-05-10T17:06:42.422Z,96173.53
2023-05-10T17:09:11.096Z,96171.44
2023-05-10T17:11:38.949Z,96165.28
2023-05-10T17:14:05.756Z,96163.47
2023-05-10T17:22:02.297Z,96171.38
2023-05-10T17:24:28.905Z,96170.97
2023-05-10T17:26:55.643Z,96168.63
2023-05-10T17:29:23.475Z,96174.09
2023-05-10T17:31:50.114Z,96170.63
2023-05-10T17:34:16.960Z,96160.31
2023-05-10T17:36:43.803Z,96164.38
2023-05-10T17:39:11.000Z,96167.78
2023-05-10T17:41:37.540Z,96165.81
2023-05-10T17:44:04.343Z,96167.69
2023-05-10T17:46:30.992Z,96166.38
2023-05-10T17:48:57.812Z,96167.53
2023-05-10T17:51:24.433Z,96172.53
2023-05-10T17:53:51.333Z,96172.78
2023-05-10T17:56:18.812Z,96168.22
2023-05-10T17:58:49.115Z,96171.09
2023-05-10T18:01:15.849Z,96165.47
2023-05-10T18:03:42.507Z,96175.22
2023-05-10T18:06:09.495Z,96166.22
2023-05-10T18:08:36.117Z,96177.97
2023-05-10T18:11:02.751Z,96176.50
2023-05-10T18:13:31.337Z,96180.53
2023-05-10T18:18:32.290Z,96179.66
2023-05-10T18:20:59.261Z,96177.53
2023-05-10T18:23:25.942Z,96179.50
2023-05-10T18:25:53.610Z,96177.75
2023-05-10T18:28:20.511Z,96185.50
2023-05-10T18:30:48.710Z,96183.19
2023-05-10T18:33:25.783Z,96182.63
2023-05-10T18:39:31.481Z,96181.09
2023-05-10T18:41:59.109Z,96187.97
2023-05-10T18:44:26.057Z,96187.28
2023-05-10T18:46:54.109Z,96187.53
2023-05-10T18:49:21.132Z,96187.47
2023-05-10T18:51:48.173Z,96196.50
2023-05-10T18:54:14.769Z,96194.69
2023-05-10T18:56:41.351Z,96191.25
2023-05-10T18:59:08.449Z,96189.19
2023-05-10T19:01:35.143Z,96192.28
2023-05-10T19:04:02.132Z,96197.31
2023-05-10T19:06:29.078Z,96194.50
2023-05-10T19:08:55.624Z,96197.91
2023-05-10T19:11:23.051Z,96192.59
2023-05-10T19:13:50.581Z,96194.94
2023-05-10T19:16:20.092Z,96199.97
2023-05-10T19:18:47.367Z,96198.06
2023-05-10T19:21:16.148Z,96204.84
2023-05-10T19:23:48.426Z,96206.31
2023-05-10T19:26:15.246Z,96211.09
2023-05-10T19:28:42.118Z,96209.66
2023-05-10T19:31:09.340Z,96209.50
2023-05-10T19:33:38.768Z,96215.44
2023-05-10T19:36:05.780Z,96213.97
2023-05-10T19:38:32.910Z,96213.38
2023-05-10T19:41:00.318Z,96214.59
2023-05-10T19:43:27.310Z,96216.63
2023-05-10T19:45:55.532Z,96215.44
2023-05-10T19:48:36.350Z,96215.63
2023-05-10T19:51:07.556Z,96208.84
2023-05-10T19:53:36.536Z,96212.50
2023-05-10T19:56:03.570Z,96214.16
2023-05-10T19:58:30.722Z,96211.91
2023-05-10T20:00:59.011Z,96218.69
2023-05-10T20:03:26.686Z,96213.38
2023-05-10T20:05:55.553Z,96214.56
2023-05-10T20:08:24.548Z,96215.78
2023-05-10T20:10:53.494Z,96220.31
2023-05-10T20:13:20.512Z,96217.38
2023-05-10T20:15:47.635Z,96220.00
2023-05-10T20:18:14.442Z,96216.53
2023-05-10T20:20:41.594Z,96219.41
2023-05-10T20:23:09.640Z,96225.31
2023-05-10T20:25:36.270Z,96223.13
2023-05-10T20:28:03.703Z,96220.94
2023-05-10T20:30:30.491Z,96223.84
2023-05-10T20:32:59.639Z,96214.59
2023-05-10T20:35:26.420Z,96227.72
2023-05-10T20:37:53.053Z,96222.09
2023-05-10T20:43:13.796Z,96224.06
2023-05-10T20:45:40.445Z,96219.63
2023-05-10T20:48:08.039Z,96229.19
2023-05-10T20:53:26.269Z,96234.16
2023-05-10T20:55:53.190Z,96229.88
2023-05-10T20:58:19.774Z,96226.81
2023-05-10T21:00:46.813Z,96223.41
2023-05-10T21:03:14.438Z,96225.03
2023-05-10T21:05:41.260Z,96222.69
2023-05-10T21:08:08.101Z,96228.13
2023-05-10T21:10:34.651Z,96229.59
2023-05-10T21:13:02.214Z,96233.16
2023-05-10T21:15:28.815Z,96226.69
2023-05-10T21:17:55.676Z,96222.09
2023-05-10T21:20:22.494Z,96233.25
2023-05-10T21:22:49.247Z,96229.63
2023-05-10T21:25:16.786Z,96224.91
2023-05-10T21:27:43.483Z,96221.66
2023-05-10T21:30:11.060Z,96219.31
2023-05-10T21:32:39.437Z,96213.53
2023-05-10T21:35:06.354Z,96218.06
2023-05-10T21:37:33.294Z,96222.25
2023-05-10T21:40:00.067Z,96214.00
2023-05-10T21:42:26.979Z,96213.25
2023-05-10T21:44:53.494Z,96219.56
2023-05-10T21:47:19.940Z,96212.38
2023-05-10T21:49:47.140Z,96209.56
2023-05-10T21:52:13.958Z,96209.25
2023-05-10T21:54:41.069Z,96213.97
2023-05-10T21:57:07.614Z,96218.41
2023-05-10T21:59:34.252Z,96211.03
2023-05-10T22:02:10.185Z,96213.84
2023-05-10T22:04:36.795Z,96206.78
2023-05-10T22:07:04.126Z,96214.53
2023-05-10T22:09:30.678Z,96215.91
2023-05-10T22:11:57.195Z,96212.63
2023-05-10T22:14:23.697Z,96215.03
2023-05-10T22:19:35.437Z,96207.06
2023-05-10T22:22:02.200Z,96211.00
2023-05-10T22:24:29.747Z,96207.34
2023-05-10T22:26:56.680Z,96214.00
2023-05-10T22:29:23.126Z,96204.41
2023-05-10T22:31:49.984Z,96205.72
2023-05-10T22:34:16.763Z,96204.97
2023-05-10T22:36:43.258Z,96202.06
2023-05-10T22:39:10.402Z,96209.72
2023-05-10T22:41:39.997Z,96201.75
2023-05-10T22:44:09.384Z,96203.59
2023-05-10T22:46:36.653Z,96206.59
2023-05-10T22:49:03.220Z,96205.28
2023-05-10T22:51:29.718Z,96204.53
2023-05-10T22:53:59.505Z,96201.28
2023-05-10T22:59:11.420Z,96207.94
2023-05-10T23:01:38.557Z,96211.03
2023-05-10T23:04:05.060Z,96206.78
2023-05-10T23:06:31.572Z,96205.53
2023-05-10T23:08:58.096Z,96207.38
2023-05-10T23:11:25.024Z,96208.22
2023-05-10T23:16:48.709Z,96204.97
2023-05-10T23:19:16.078Z,96201.59
2023-05-10T23:21:42.611Z,96199.22
2023-05-10T23:24:09.401Z,96204.03
2023-05-10T23:26:37.870Z,96201.75
2023-05-10T23:29:06.186Z,96198.53
2023-05-10T23:31:44.278Z,96195.03
2023-05-10T23:34:10.768Z,96194.25
2023-05-10T23:36:40.149Z,96193.34
2023-05-10T23:39:06.734Z,96188.31
2023-05-10T23:41:33.511Z,96186.31
2023-05-10T23:44:00.033Z,96186.19
2023-05-10T23:46:29.202Z,96187.03
2023-05-10T23:48:55.969Z,96192.63
2023-05-10T23:51:23.307Z,96187.22
2023-05-10T23:53:50.134Z,96177.69
2023-05-10T23:56:16.913Z,96183.25
