createdAt,value
2023-05-10T00:00:10.155Z,100950.91
2023-05-10T00:02:36.938Z,100946.50
2023-05-10T00:05:03.570Z,100941.06
2023-05-10T00:07:29.954Z,100941.88
2023-05-10T00:09:56.324Z,100932.66
2023-05-10T00:12:22.699Z,100936.69
2023-05-10T00:14:49.158Z,100926.28
2023-05-10T00:17:15.734Z,100930.06
2023-05-10T00:19:42.257Z,100937.81
2023-05-10T00:22:08.696Z,100933.47
2023-05-10T00:24:35.072Z,100935.03
2023-05-10T00:27:01.651Z,100932.66
2023-05-10T00:29:29.292Z,100931.81
2023-05-10T00:31:55.657Z,100931.59
2023-05-10T00:34:22.490Z,100932.38
2023-05-10T00:36:48.880Z,100927.03
2023-05-10T00:39:15.374Z,100925.13
2023-05-10T00:41:41.748Z,100923.00
2023-05-10T00:44:08.223Z,100927.34
2023-05-10T00:46:35.248Z,100933.34
2023-05-10T00:49:02.127Z,100928.22
2023-05-10T00:51:28.902Z,100932.59
2023-05-10T00:53:56.933Z,100926.09
2023-05-10T00:56:24.210Z,100930.75
2023-05-10T00:58:51.218Z,100923.16
2023-05-10T01:01:17.603Z,100934.63
2023-05-10T01:03:44.658Z,100931.91
2023-05-10T01:06:11.258Z,100930.56
2023-05-10T01:08:37.911Z,100929.75
2023-05-10T01:11:04.381Z,100935.19
2023-05-10T01:13:38.912Z,100936.81
2023-05-10T01:16:07.350Z,100934.91
2023-05-10T01:18:44.361Z,100934.09
2023-05-10T01:21:34.031Z,100932.78
2023-05-10T01:24:06.421Z,100940.94
2023-05-10T01:27:07.069Z,100935.75
2023-05-10T01:30:21.746Z,100934.16
2023-05-10T01:33:07.669Z,100930.31
2023-05-10T01:35:41.162Z,100931.97
2023-05-10T01:38:07.512Z,100927.59
2023-05-10T01:40:40.516Z,100934.09
2023-05-10T01:43:17.897Z,100932.47
2023-05-10T01:45:54.293Z,100937.34
2023-05-10T01:48:22.094Z,100933.78
2023-05-10T01:50:50.529Z,100938.41
2023-05-10T01:53:21.272Z,100931.91
2023-05-10T01:55:50.174Z,100932.97
2023-05-10T01:58:22.108Z,100937.91
2023-05-10T02:00:51.538Z,100934.09
2023-05-10T02:03:21.507Z,100938.44
2023-05-10T02:05:50.489Z,100938.72
2023-05-10T02:08:19.013Z,100938.41
2023-05-10T02:10:47.445Z,100939.47
2023-05-10T02:13:16.515Z,100944.88
2023-05-10T02:15:44.189Z,100949.50
2023-05-10T02:18:12.710Z,100944.34
2023-05-10T02:20:39.847Z,100946.78
2023-05-10T02:23:08.553Z,100946.53
2023-05-10T02:25:35.487Z,100945.72
2023-05-10T02:28:06.008Z,100949.75
2023-05-10T02:30:35.193Z,100953.03
2023-05-10T02:33:04.724Z,100957.41
2023-05-10T02:35:34.258Z,100962.56
2023-05-10T02:38:01.671Z,100964.50
2023-05-10T02:40:29.056Z,100960.94
2023-05-10T02:42:57.367Z,100959.06
2023-05-10T02:45:29.098Z,100963.41
2023-05-10T02:47:56.194Z,100967.22
2023-05-10T02:50:23.604Z,100968.81
2023-05-10T02:52:55.325Z,100968.81
2023-05-10T02:55:33.156Z,100962.84
2023-05-10T02:58:01.904Z,100972.31
2023-05-10T03:00:28.661Z,100969.28
2023-05-10T03:02:55.828Z,100962.78
2023-05-10T03:05:22.398Z,100968.22
2023-05-10T03:07:49.393Z,100980.63
2023-05-10T03:10:16.191Z,100971.09
2023-05-10T03:12:51.118Z,100971.38
2023-05-10T03:15:33.159Z,100984.34
2023-05-10T03:18:38.227Z,100976.78
2023-05-10T03:21:08.817Z,100977.28
2023-05-10T03:23:41.484Z,100982.94
2023-05-10T03:26:09.057Z,100984.03
2023-05-10T03:28:36.039Z,100988.66
2023-05-10T03:31:05.324Z,100987.25
2023-05-10T03:33:31.846Z,100990.78
2023-05-10T03:35:58.228Z,100989.38
2023-05-10T03:38:24.715Z,100989.66
2023-05-10T03:40:51.101Z,100990.47
2023-05-10T03:43:17.453Z,100980.94
2023-05-10T03:45:43.840Z,100970.56
2023-05-10T03:48:10.230Z,100983.66
2023-05-10T03:50:36.752Z,100981.66
2023-05-10T03:53:03.141Z,100990.63
2023-05-10T03:55:30.552Z,100991.19
2023-05-10T03:57:56.935Z,100986.88
2023-05-10T04:00:23.320Z,100980.59
2023-05-10T04:02:49.905Z,100992.28
2023-05-10T04:05:16.764Z,100988.50
2023-05-10T04:07:43.232Z,100997.72
2023-05-10T04:10:09.863Z,100995.56
2023-05-10T04:12:36.267Z,100993.41
2023-05-10T04:15:02.689Z,100997.53
2023-05-10T04:17:29.132Z,100997.53
2023-05-10T04:19:56.676Z,100994.56
2023-05-10T04:22:23.009Z,100995.41
2023-05-10T04:24:49.407Z,101000.00
2023-05-10T04:27:15.764Z,100990.78
2023-05-10T04:29:42.528Z,101000.00
2023-05-10T04:32:09.001Z,100994.56
2023-05-10T04:34:35.433Z,100995.41
2023-05-10T04:37:01.974Z,101005.44
2023-05-10T04:39:28.441Z,101004.09
2023-05-10T04:41:55.224Z,101002.78
2023-05-10T04:44:21.671Z,101000.06
2023-05-10T04:46:48.178Z,101002.78
2023-05-10T04:49:15.711Z,101008.22
2023-05-10T04:51:42.059Z,101007.38
2023-05-10T04:54:08.491Z,101013.91
2023-05-10T04:56:35.101Z,101011.19
2023-05-10T04:59:01.516Z,101021.78
2023-05-10T05:01:28.097Z,101019.63
2023-05-10T05:03:54.716Z,101025.41
2023-05-10T05:06:25.779Z,101032.22
2023-05-10T05:08:52.472Z,101020.53
2023-05-10T05:11:18.986Z,101031.97
2023-05-10T05:13:45.493Z,101032.78
2023-05-10T05:16:12.381Z,101035.50
2023-05-10T05:18:39.187Z,101036.66
2023-05-10T05:21:18.139Z,101036.16
2023-05-10T05:23:44.915Z,101037.03
2023-05-10T05:26:11.850Z,101049.28
2023-05-10T05:28:38.648Z,101039.75
2023-05-10T05:31:06.462Z,101052.50
2023-05-10T05:33:33.175Z,101049.84
2023-05-10T05:36:01.932Z,101051.75
2023-05-10T05:38:28.323Z,101046.31
2023-05-10T05:40:54.677Z,101053.06
2023-05-10T05:43:21.088Z,101046.50
2023-05-10T05:45:47.451Z,101048.72
2023-05-10T05:48:13.983Z,101054.41
2023-05-10T05:50:40.364Z,101053.56
2023-05-10T05:53:06.746Z,101059.00
2023-05-10T05:55:33.403Z,101057.94
2023-05-10T05:57:59.942Z,101065.75
2023-05-10T06:00:26.915Z,101065.69
2023-05-10T06:02:53.446Z,101069.72
2023-05-10T06:05:20.253Z,101073.50
2023-05-10T06:07:47.005Z,101072.94
2023-05-10T06:10:13.421Z,101072.72
2023-05-10T06:12:39.960Z,101077.88
2023-05-10T06:15:06.822Z,101078.94
2023-05-10T06:17:33.251Z,101086.03
2023-05-10T06:19:59.813Z,101084.13
2023-05-10T06:22:26.254Z,101095.22
2023-05-10T06:24:52.958Z,101088.25
2023-05-10T06:27:19.589Z,101096.78
2023-05-10T06:29:45.923Z,101086.81
2023-05-10T06:32:12.477Z,101088.53
2023-05-10T06:34:38.989Z,101087.28
2023-05-10T06:37:05.593Z,101091.28
2023-05-10T06:39:31.989Z,101098.97
2023-05-10T06:41:58.330Z,101094.47
2023-05-10T06:44:24.719Z,101097.25
2023-05-10T06:46:51.541Z,101099.47
2023-05-10T06:49:18.130Z,101099.53
2023-05-10T06:51:44.815Z,101102.63
2023-05-10T06:54:11.233Z,101099.47
2023-05-10T06:56:37.711Z,101109.41
2023-05-10T06:59:04.124Z,101108.28
2023-05-10T07:01:30.770Z,101109.53
2023-05-10T07:03:57.542Z,101114.41
2023-05-10T07:06:33.097Z,101113.50
2023-05-10T07:09:01.309Z,101112.25
2023-05-10T07:11:27.934Z,101116.28
2023-05-10T07:13:54.267Z,101119.00
2023-05-10T07:16:20.854Z,101128.25
2023-05-10T07:18:47.372Z,101118.63
2023-05-10T07:21:13.868Z,101127.34
2023-05-10T07:23:40.715Z,101126.09
2023-05-10T07:26:07.993Z,101126.09
2023-05-10T07:28:34.622Z,101127.78
2023-05-10T07:31:01.058Z,101132.78
2023-05-10T07:33:27.434Z,101134.63
2023-05-10T07:35:54.498Z,101139.13
2023-05-10T07:38:20.830Z,101147.66
2023-05-10T07:40:47.184Z,101153.03
2023-05-10T07:43:13.538Z,101143.28
2023-05-10T07:45:39.879Z,101147.91
2023-05-10T07:48:06.556Z,101151.78
2023-05-10T07:50:33.140Z,101154.06
2023-05-10T07:52:59.551Z,101155.03
2023-05-10T07:55:25.969Z,101162.41
2023-05-10T07:57:52.304Z,101161.94
2023-05-10T08:00:20.227Z,101167.16
2023-05-10T08:02:47.554Z,101160.56
2023-05-10T08:05:14.516Z,101175.25
2023-05-10T08:07:41.116Z,101179.09
2023-05-10T08:10:08.407Z,101175.97
2023-05-10T08:12:34.726Z,101178.31
2023-05-10T08:15:01.103Z,101183.25
2023-05-10T08:17:27.495Z,101181.25
2023-05-10T08:19:53.871Z,101183.59
2023-05-10T08:22:20.257Z,101184.94
2023-05-10T08:24:46.762Z,101186.59
2023-05-10T08:27:13.702Z,101188.03
2023-05-10T08:29:49.657Z,101185.97
2023-05-10T08:32:16.758Z,101188.19
2023-05-10T08:34:43.157Z,101186.00
2023-05-10T08:37:09.727Z,101198.06
2023-05-10T08:39:36.646Z,101199.16
2023-05-10T08:42:05.805Z,101204.00
2023-05-10T08:44:36.168Z,101205.50
2023-05-10T08:47:06.141Z,101216.38
2023-05-10T08:49:33.929Z,101209.75
2023-05-10T08:52:06.593Z,101216.25
2023-05-10T08:54:34.334Z,101214.63
2023-05-10T08:57:01.192Z,101222.94
2023-05-10T08:59:28.502Z,101213.31
2023-05-10T09:01:58.167Z,101223.75
2023-05-10T09:04:25.215Z,101220.03
2023-05-10T09:06:51.862Z,101225.06
2023-05-10T09:09:20.030Z,101220.56
2023-05-10T09:11:47.106Z,101219.94
2023-05-10T09:14:13.999Z,101221.47
2023-05-10T09:16:42.126Z,101225.88
2023-05-10T09:19:09.719Z,101223.13
2023-05-10T09:21:40.165Z,101216.81
2023-05-10T09:24:08.550Z,101224.66
2023-05-10T09:26:36.794Z,101226.25
2023-05-10T09:29:04.165Z,101225.50
2023-05-10T09:31:51.915Z,101229.06
2023-05-10T09:34:19.379Z,101225.56
2023-05-10T09:36:57.994Z,101226.06
2023-05-10T09:39:38.262Z,101232.28
2023-05-10T09:42:07.284Z,101230.59
2023-05-10T09:44:35.070Z,101235.03
2023-05-10T09:47:02.479Z,101237.00
2023-05-10T09:49:29.672Z,101244.09
2023-05-10T09:52:02.216Z,101251.75
2023-05-10T09:54:28.604Z,101246.84
2023-05-10T09:56:54.932Z,101248.72
2023-05-10T09:59:21.393Z,101258.81
2023-05-10T10:02:06.195Z,101256.53
2023-05-10T10:04:33.066Z,101260.22
2023-05-10T10:07:01.941Z,101257.47
2023-05-10T10:09:29.060Z,101257.56
2023-05-10T10:11:55.447Z,101257.34
2023-05-10T10:14:23.785Z,101260.66
2023-05-10T10:17:05.728Z,101262.81
2023-05-10T10:19:37.611Z,101272.59
2023-05-10T10:22:04.944Z,101267.38
2023-05-10T10:24:31.390Z,101273.41
2023-05-10T10:27:05.591Z,101266.94
2023-05-10T10:29:51.029Z,101265.34
2023-05-10T10:32:36.781Z,101265.59
2023-05-10T10:35:03.733Z,101270.75
2023-05-10T10:37:51.344Z,101274.84
2023-05-10T10:40:33.713Z,101275.13
2023-05-10T10:43:28.165Z,101278.88
2023-05-10T10:46:15.180Z,101272.03
2023-05-10T10:48:47.929Z,101271.78
2023-05-10T10:51:14.772Z,101274.25
2023-05-10T10:53:41.972Z,101279.47
2023-05-10T10:56:14.652Z,101272.97
2023-05-10T10:58:41.697Z,101279.25
2023-05-10T11:01:19.497Z,101274.31
2023-05-10T11:04:01.694Z,101283.03
2023-05-10T11:06:35.869Z,101281.91
2023-05-10T11:09:10.073Z,101280.56
2023-05-10T11:11:49.159Z,101273.78
2023-05-10T11:14:20.573Z,101282.81
2023-05-10T11:16:47.097Z,101280.00
2023-05-10T11:19:15.271Z,101283.22
2023-05-10T11:22:06.504Z,101288.78
2023-05-10T11:24:34.794Z,101290.66
2023-05-10T11:27:01.813Z,101291.25
2023-05-10T11:29:28.370Z,101293.41
2023-05-10T11:31:58.801Z,101293.75
2023-05-10T11:34:34.248Z,101292.84
2023-05-10T11:37:00.760Z,101282.63
2023-05-10T11:39:29.011Z,101289.25
2023-05-10T11:41:55.586Z,101283.97
2023-05-10T11:44:21.980Z,101289.91
2023-05-10T11:46:49.800Z,101284.78
2023-05-10T11:49:16.316Z,101280.19
2023-05-10T11:51:44.643Z,101286.38
2023-05-10T11:54:12.168Z,101285.50
2023-05-10T11:56:40.243Z,101288.03
2023-05-10T11:59:07.440Z,101283.22
2023-05-10T12:01:34.573Z,101291.84
2023-05-10T12:04:02.179Z,101300.97
2023-05-10T12:06:31.908Z,101292.53
2023-05-10T12:08:59.015Z,101302.94
2023-05-10T12:11:28.048Z,101301.00
2023-05-10T12:13:55.843Z,101304.28
2023-05-10T12:16:24.419Z,101297.16
2023-05-10T12:18:55.627Z,101297.16
2023-05-10T12:21:22.237Z,101301.28
2023-05-10T12:23:53.663Z,101301.53
2023-05-10T12:26:24.158Z,101303.69
2023-05-10T12:28:50.871Z,101301.44
2023-05-10T12:31:17.376Z,101292.53
2023-05-10T12:33:46.208Z,101298.25
2023-05-10T12:36:14.321Z,101302.34
2023-05-10T12:38:44.215Z,101293.59
2023-05-10T12:41:15.753Z,101287.84
2023-05-10T12:43:42.820Z,101280.28
2023-05-10T12:46:11.260Z,101291.81
2023-05-10T12:48:38.985Z,101283.84
2023-05-10T12:51:06.186Z,101281.38
2023-05-10T12:53:32.779Z,101285.84
2023-05-10T12:55:59.186Z,101294.00
2023-05-10T12:58:35.051Z,101297.19
2023-05-10T13:01:02.602Z,101298.44
2023-05-10T13:03:28.963Z,101300.53
2023-05-10T13:05:55.386Z,101305.06
2023-05-10T13:08:21.760Z,101315.97
2023-05-10T13:10:48.219Z,101312.66
2023-05-10T13:13:15.370Z,101313.63
2023-05-10T13:15:41.962Z,101313.22
2023-05-10T13:18:09.162Z,101311.72
2023-05-10T13:20:36.033Z,101314.28
2023-05-10T13:23:03.453Z,101317.34
2023-05-10T13:25:29.933Z,101320.13
2023-05-10T13:27:56.373Z,101325.59
2023-05-10T13:32:56.463Z,101342.19
2023-05-10T13:35:22.975Z,101339.03
2023-05-10T13:37:49.304Z,101346.41
2023-05-10T13:40:16.669Z,101352.50
2023-05-10T13:42:43.436Z,101349.25
2023-05-10T13:45:10.706Z,101356.22
2023-05-10T13:47:37.299Z,101356.06
2023-05-10T13:50:04.278Z,101348.34
2023-05-10T13:52:30.625Z,101356.69
2023-05-10T13:54:58.126Z,101356.16
2023-05-10T13:57:25.056Z,101356.34
2023-05-10T13:59:53.169Z,101358.09
2023-05-10T14:02:22.523Z,101360.75
2023-05-10T14:04:49.265Z,101362.31
2023-05-10T14:07:15.647Z,101364.16
2023-05-10T14:09:42.077Z,101356.31
2023-05-10T14:12:17.262Z,101358.50
2023-05-10T14:14:43.628Z,101361.56
2023-05-10T14:17:12.195Z,101360.16
2023-05-10T14:19:39.732Z,101358.44
2023-05-10T14:22:06.448Z,101363.34
2023-05-10T14:24:33.337Z,101365.22
2023-05-10T14:27:36.043Z,101364.16
2023-05-10T14:30:02.498Z,101369.59
2023-05-10T14:32:29.353Z,101369.94
2023-05-10T14:34:55.897Z,101368.78
2023-05-10T14:37:22.266Z,101370.44
2023-05-10T14:39:48.600Z,101367.63
2023-05-10T14:42:14.948Z,101366.00
2023-05-10T14:44:41.271Z,101368.72
2023-05-10T14:47:08.091Z,101367.13
2023-05-10T14:49:35.216Z,101369.94
2023-05-10T14:52:01.688Z,101373.84
2023-05-10T14:54:28.423Z,101368.44
2023-05-10T14:56:54.789Z,101366.56
2023-05-10T14:59:21.518Z,101366.41
2023-05-10T15:01:48.229Z,101369.75
2023-05-10T15:04:17.255Z,101368.19
2023-05-10T15:06:44.170Z,101371.63
2023-05-10T15:09:10.840Z,101372.25
2023-05-10T15:11:37.264Z,101362.78
2023-05-10T15:14:03.686Z,101375.22
2023-05-10T15:16:30.341Z,101370.63
2023-05-10T15:18:57.655Z,101376.13
2023-05-10T15:21:24.027Z,101373.03
2023-05-10T15:23:50.391Z,101370.72
2023-05-10T15:26:16.818Z,101367.56
2023-05-10T15:28:43.831Z,101368.44
2023-05-10T15:31:10.331Z,101363.31
2023-05-10T15:33:39.663Z,101369.09
2023-05-10T15:36:06.149Z,101363.34
2023-05-10T15:38:32.563Z,101364.72
2023-05-10T15:40:59.179Z,101361.97
2023-05-10T15:43:25.821Z,101364.16
2023-05-10T15:45:52.215Z,101361.16
2023-05-10T15:48:18.575Z,101365.81
2023-05-10T15:50:45.014Z,101368.84
2023-05-10T15:53:11.374Z,101375.97
2023-05-10T15:55:37.709Z,101375.97
2023-05-10T15:58:04.238Z,101371.03
2023-05-10T16:00:30.685Z,101379.78
2023-05-10T16:02:57.381Z,101377.00
2023-05-10T16:05:24.210Z,101382.16
2023-05-10T16:07:50.550Z,101382.69
2023-05-10T16:10:16.920Z,101384.41
2023-05-10T16:12:43.425Z,101379.44
2023-05-10T16:15:10.402Z,101387.84
2023-05-10T16:17:37.433Z,101395.16
2023-05-10T16:20:05.058Z,101399.00
2023-05-10T16:22:31.484Z,101397.38
2023-05-10T16:24:59.682Z,101392.19
2023-05-10T16:27:28.777Z,101398.72
2023-05-10T16:29:55.347Z,101397.38
2023-05-10T16:32:21.798Z,101395.97
2023-05-10T16:34:48.213Z,101399.84
2023-05-10T16:37:14.625Z,101398.69
2023-05-10T16:39:41.169Z,101405.75
2023-05-10T16:42:07.686Z,101400.28
2023-05-10T16:44:34.162Z,101399.22
2023-05-10T16:47:00.507Z,101406.34
2023-05-10T16:49:27.032Z,101407.72
2023-05-10T16:51:53.584Z,101400.91
2023-05-10T16:54:21.844Z,101396.50
2023-05-10T16:56:48.267Z,101399.00
2023-05-10T16:59:14.606Z,101408.59
2023-05-10T17:01:41.088Z,101396.06
2023-05-10T17:04:07.712Z,101401.53
2023-05-10T17:06:36.037Z,101410.25
2023-05-10T17:09:04.001Z,101415.69
2023-05-10T17:11:30.449Z,101414.88
2023-05-10T17:13:57.324Z,101415.13
2023-05-10T17:16:27.292Z,101412.41
2023-05-10T17:18:53.792Z,101417.63
2023-05-10T17:21:20.396Z,101414.38
2023-05-10T17:23:46.807Z,101420.69
2023-05-10T17:26:13.227Z,101413.00
2023-05-10T17:28:39.611Z,101430.00
2023-05-10T17:31:06.011Z,101426.69
2023-05-10T17:33:32.481Z,101429.16
2023-05-10T17:35:58.987Z,101440.88
2023-05-10T17:38:25.419Z,101434.31
2023-05-10T17:40:51.797Z,101435.91
2023-05-10T17:43:18.224Z,101437.50
2023-05-10T17:45:47.916Z,101444.28
2023-05-10T17:48:14.425Z,101447.31
2023-05-10T17:50:44.467Z,101445.66
2023-05-10T17:53:11.125Z,101449.47
2023-05-10T17:55:41.117Z,101451.97
2023-05-10T17:58:08.293Z,101449.50
2023-05-10T18:00:34.758Z,101455.53
2023-05-10T18:03:02.301Z,101456.91
2023-05-10T18:05:28.785Z,101458.81
2023-05-10T18:07:55.213Z,101456.63
2023-05-10T18:10:21.897Z,101454.38
2023-05-10T18:12:50.179Z,101457.84
2023-05-10T18:15:17.007Z,101462.78
2023-05-10T18:17:43.698Z,101463.84
2023-05-10T18:20:10.527Z,101463.84
2023-05-10T18:22:37.080Z,101454.81
2023-05-10T18:25:04.508Z,101459.97
2023-05-10T18:27:30.911Z,101454.19
2023-05-10T18:29:57.334Z,101459.69
2023-05-10T18:32:24.062Z,101460.19
2023-05-10T18:34:50.584Z,101460.09
2023-05-10T18:37:16.961Z,101465.56
2023-05-10T18:39:43.371Z,101459.31
2023-05-10T18:42:09.953Z,101462.28
2023-05-10T18:44:36.430Z,101463.31
2023-05-10T18:47:02.838Z,101470.91
2023-05-10T18:49:29.445Z,101464.88
2023-05-10T18:51:56.055Z,101473.00
2023-05-10T18:54:22.700Z,101468.88
2023-05-10T18:56:49.761Z,101474.28
2023-05-10T18:59:16.507Z,101478.75
2023-05-10T19:01:43.158Z,101474.28
2023-05-10T19:04:09.707Z,101477.41
2023-05-10T19:06:36.581Z,101480.03
2023-05-10T19:09:03.390Z,101478.56
2023-05-10T19:11:32.294Z,101483.41
2023-05-10T19:13:58.910Z,101492.34
2023-05-10T19:16:26.266Z,101495.00
2023-05-10T19:18:52.721Z,101497.13
2023-05-10T19:21:19.527Z,101492.91
2023-05-10T19:23:47.381Z,101491.50
2023-05-10T19:26:13.938Z,101496.88
2023-05-10T19:28:40.344Z,101495.47
2023-05-10T19:31:08.757Z,101500.03
2023-05-10T19:33:36.119Z,101497.06
2023-05-10T19:36:02.714Z,101497.31
2023-05-10T19:38:29.314Z,101505.03
2023-05-10T19:40:59.398Z,101510.91
2023-05-10T19:43:26.874Z,101514.44
2023-05-10T19:45:54.244Z,101516.56
2023-05-10T19:48:20.798Z,101511.88
2023-05-10T19:50:47.163Z,101513.78
2023-05-10T19:53:13.531Z,101520.63
2023-05-10T19:55:40.188Z,101516.50
2023-05-10T20:00:38.148Z,101521.22
2023-05-10T20:03:07.008Z,101518.97
2023-05-10T20:05:35.546Z,101525.19
2023-05-10T20:08:01.971Z,101523.22
2023-05-10T20:10:28.448Z,101524.44
2023-05-10T20:12:54.841Z,101526.25
2023-05-10T20:15:22.951Z,101522.38
2023-05-10T20:17:53.850Z,101520.22
2023-05-10T20:20:21.218Z,101527.81
2023-05-10T20:22:48.444Z,101520.50
2023-05-10T20:25:16.356Z,101528.47
2023-05-10T20:27:43.115Z,101531.84
2023-05-10T20:30:10.545Z,101530.09
2023-05-10T20:32:38.071Z,101528.75
2023-05-10T20:35:05.048Z,101537.97
2023-05-10T20:37:31.772Z,101529.69
2023-05-10T20:39:58.221Z,101536.44
2023-05-10T20:42:24.645Z,101538.69
2023-05-10T20:44:51.080Z,101541.03
2023-05-10T20:47:18.203Z,101543.66
2023-05-10T20:49:44.546Z,101542.91
2023-05-10T20:52:10.930Z,101542.91
2023-05-10T20:54:37.290Z,101550.03
2023-05-10T20:57:03.701Z,101544.59
2023-05-10T20:59:30.097Z,101537.81
2023-05-10T21:01:57.460Z,101541.47
2023-05-10T21:04:24.594Z,101546.91
2023-05-10T21:06:51.400Z,101539.81
2023-05-10T21:09:17.794Z,101543.59
2023-05-10T21:11:44.352Z,101540.16
2023-05-10T21:14:10.730Z,101538.34
2023-05-10T21:16:37.137Z,101536.19
2023-05-10T21:19:03.655Z,101542.25
2023-05-10T21:21:30.115Z,101536.53
2023-05-10T21:23:56.609Z,101539.03
2023-05-10T21:26:23.285Z,101535.22
2023-05-10T21:28:49.711Z,101536.78
2023-05-10T21:31:16.088Z,101540.31
2023-05-10T21:33:42.592Z,101523.19
2023-05-10T21:36:09.631Z,101528.28
2023-05-10T21:38:36.154Z,101528.78
2023-05-10T21:41:06.971Z,101528.22
2023-05-10T21:43:33.672Z,101527.59
2023-05-10T21:46:00.037Z,101519.72
2023-05-10T21:48:26.393Z,101523.00
2023-05-10T21:50:52.716Z,101526.81
2023-05-10T21:53:19.125Z,101528.94
2023-05-10T21:55:45.680Z,101527.59
2023-05-10T21:58:12.031Z,101527.78
2023-05-10T22:00:38.363Z,101531.81
2023-05-10T22:03:04.795Z,101528.50
2023-05-10T22:05:31.197Z,101531.84
2023-05-10T22:07:57.545Z,101540.88
2023-05-10T22:10:23.947Z,101542.31
2023-05-10T22:12:50.420Z,101545.88
2023-05-10T22:15:17.065Z,101544.94
2023-05-10T22:17:43.470Z,101543.72
2023-05-10T22:20:10.209Z,101551.38
2023-05-10T22:22:36.733Z,101554.69
2023-05-10T22:25:03.988Z,101547.44
2023-05-10T22:27:30.508Z,101543.19
2023-05-10T22:29:57.029Z,101541.03
2023-05-10T22:32:23.422Z,101535.59
2023-05-10T22:34:49.948Z,101538.09
2023-05-10T22:37:17.920Z,101540.94
2023-05-10T22:39:48.751Z,101543.97
2023-05-10T22:42:15.528Z,101536.91
2023-05-10T22:44:42.728Z,101539.16
2023-05-10T22:47:09.262Z,101538.06
2023-05-10T22:49:35.701Z,101540.69
2023-05-10T22:52:02.344Z,101544.94
2023-05-10T22:54:28.701Z,101541.31
2023-05-10T22:56:56.392Z,101550.25
2023-05-10T22:59:22.911Z,101544.16
2023-05-10T23:01:49.308Z,101544.97
2023-05-10T23:04:15.850Z,101545.81
2023-05-10T23:06:42.403Z,101549.69
2023-05-10T23:09:08.996Z,101552.19
2023-05-10T23:11:35.421Z,101550.25
2023-05-10T23:14:01.905Z,101556.78
2023-05-10T23:16:28.348Z,101556.78
2023-05-10T23:18:55.058Z,101553.59
2023-05-10T23:21:21.511Z,101557.94
2023-05-10T23:23:48.022Z,101553.09
2023-05-10T23:26:14.611Z,101558.09
2023-05-10T23:28:41.091Z,101556.88
2023-05-10T23:31:07.549Z,101561.13
2023-05-10T23:33:34.012Z,101564.94
2023-05-10T23:36:00.401Z,101566.25
2023-05-10T23:38:26.999Z,101557.50
2023-05-10T23:40:53.441Z,101571.22
2023-05-10T23:43:20.805Z,101567.19
2023-05-10T23:45:57.419Z,101556.78
2023-05-10T23:48:24.328Z,101566.56
2023-05-10T23:50:50.947Z,101558.41
2023-05-10T23:53:17.584Z,101568.00
2023-05-10T23:55:44.537Z,101565.03
2023-05-10T23:58:11.600Z,101557.72
