createdAt,value
2019-01-31T00:01:35.636Z,12.03
2019-01-31T00:04:12.807Z,12.47
2019-01-31T00:06:56.124Z,12.43
2019-01-31T00:09:25.425Z,13.33
2019-01-31T00:11:57.218Z,13.93
2019-01-31T00:14:43.006Z,14.33
2019-01-31T00:17:32.170Z,13.37
2019-01-31T00:20:17.445Z,14.30
2019-01-31T00:23:08.088Z,14.73
2019-01-31T00:25:50.147Z,14.63
2019-01-31T00:28:24.283Z,15.83
2019-01-31T00:30:55.898Z,16.40
2019-01-31T00:33:25.265Z,15.90
2019-01-31T00:35:54.823Z,16.87
2019-01-31T00:38:37.427Z,17.77
2019-01-31T00:41:25.475Z,17.60
2019-01-31T00:43:54.591Z,17.83
2019-01-31T00:46:41.503Z,17.73
2019-01-31T00:49:20.442Z,16.90
2019-01-31T00:51:53.917Z,18.33
2019-01-31T00:54:28.849Z,16.77
2019-01-31T00:57:02.226Z,18.90
2019-01-31T00:59:30.952Z,19.50
2019-01-31T01:02:18.559Z,18.53
2019-01-31T01:04:48.166Z,19.33
2019-01-31T01:07:19.971Z,20.33
2019-01-31T01:09:59.671Z,19.83
2019-01-31T01:12:37.675Z,18.40
2019-01-31T01:15:09.687Z,19.07
2019-01-31T01:17:38.454Z,20.23
2019-01-31T01:20:07.273Z,19.80
2019-01-31T01:22:36.967Z,18.60
2019-01-31T01:25:09.399Z,19.07
2019-01-31T01:27:58.271Z,19.13
2019-01-31T01:30:35.057Z,18.70
2019-01-31T01:33:04.130Z,18.43
2019-01-31T01:35:32.918Z,19.40
2019-01-31T01:38:09.916Z,18.27
2019-01-31T01:40:49.167Z,19.70
2019-01-31T01:43:28.061Z,20.27
2019-01-31T01:46:08.347Z,20.07
2019-01-31T01:48:43.454Z,19.77
2019-01-31T01:51:12.552Z,20.47
2019-01-31T01:53:59.568Z,20.70
2019-01-31T01:56:40.564Z,19.97
2019-01-31T01:59:20.204Z,19.50
2019-01-31T02:01:53.590Z,20.43
2019-01-31T02:04:23.700Z,21.23
2019-01-31T02:06:56.382Z,20.83
2019-01-31T02:09:31.966Z,21.33
2019-01-31T02:12:03.965Z,21.33
2019-01-31T02:14:43.127Z,20.03
2019-01-31T02:17:18.986Z,20.33
2019-01-31T02:19:51.045Z,20.27
2019-01-31T02:22:36.831Z,18.47
2019-01-31T02:25:06.552Z,18.57
2019-01-31T02:27:35.296Z,18.30
2019-01-31T02:30:13.038Z,19.20
2019-01-31T02:32:41.821Z,17.60
2019-01-31T02:35:10.505Z,19.13
2019-01-31T02:37:54.548Z,18.90
2019-01-31T02:40:23.338Z,18.47
2019-01-31T02:42:55.133Z,17.87
2019-01-31T02:45:26.853Z,17.77
2019-01-31T02:47:55.553Z,19.00
2019-01-31T02:50:30.212Z,18.60
2019-01-31T02:52:58.854Z,18.47
2019-01-31T02:55:27.543Z,18.30
2019-01-31T02:57:56.226Z,18.17
2019-01-31T03:00:28.251Z,18.17
2019-01-31T03:03:03.324Z,18.30
2019-01-31T03:05:50.242Z,18.43
2019-01-31T03:08:24.715Z,17.40
2019-01-31T03:11:02.270Z,16.73
2019-01-31T03:13:39.785Z,18.00
2019-01-31T03:16:09.455Z,16.83
2019-01-31T03:18:51.685Z,16.37
2019-01-31T03:21:26.391Z,15.80
2019-01-31T03:23:57.742Z,16.10
2019-01-31T03:26:37.637Z,14.90
2019-01-31T03:29:12.375Z,14.47
2019-01-31T03:31:43.821Z,14.70
2019-01-31T03:34:27.606Z,15.33
2019-01-31T03:37:12.778Z,16.97
2019-01-31T03:40:07.099Z,16.80
2019-01-31T03:42:40.913Z,16.63
2019-01-31T03:45:16.935Z,16.87
2019-01-31T03:48:02.818Z,17.70
2019-01-31T03:50:32.371Z,16.47
2019-01-31T03:53:05.419Z,18.50
2019-01-31T03:55:37.993Z,17.87
2019-01-31T03:58:14.154Z,16.40
2019-01-31T04:01:01.787Z,17.17
2019-01-31T04:03:36.564Z,17.03
2019-01-31T04:06:06.222Z,16.23
2019-01-31T04:08:33.170Z,16.50
2019-01-31T04:11:01.648Z,16.37
2019-01-31T04:13:28.700Z,17.70
2019-01-31T04:15:56.083Z,21.00
2019-01-31T04:18:23.307Z,20.83
2019-01-31T04:20:51.285Z,22.17
2019-01-31T04:23:20.370Z,22.33
2019-01-31T04:25:48.132Z,23.50
2019-01-31T04:28:15.796Z,25.43
2019-01-31T04:30:43.972Z,25.13
2019-01-31T04:33:11.550Z,24.93
2019-01-31T04:35:40.143Z,24.40
2019-01-31T04:38:07.095Z,26.57
2019-01-31T04:40:35.037Z,25.80
2019-01-31T04:43:02.493Z,28.60
2019-01-31T04:45:30.253Z,27.37
2019-01-31T04:47:57.297Z,26.83
2019-01-31T04:50:24.140Z,26.93
2019-01-31T04:52:51.970Z,27.23
2019-01-31T04:55:19.056Z,28.70
2019-01-31T04:57:45.999Z,28.50
2019-01-31T05:00:14.197Z,27.90
2019-01-31T05:02:42.455Z,27.77
2019-01-31T05:05:10.447Z,28.70
2019-01-31T05:07:37.999Z,26.20
2019-01-31T05:10:07.305Z,29.63
2019-01-31T05:12:36.435Z,27.50
2019-01-31T05:15:05.196Z,27.13
2019-01-31T05:17:32.938Z,29.13
2019-01-31T05:19:59.934Z,30.03
2019-01-31T05:22:26.931Z,28.63
2019-01-31T05:24:54.016Z,27.80
2019-01-31T05:27:21.128Z,29.77
2019-01-31T05:29:48.288Z,29.20
2019-01-31T05:32:15.620Z,28.23
2019-01-31T05:34:42.677Z,28.40
2019-01-31T05:37:10.341Z,30.37
2019-01-31T05:39:37.436Z,30.20
2019-01-31T05:42:04.743Z,28.23
2019-01-31T05:44:32.932Z,28.73
2019-01-31T05:46:59.965Z,30.33
2019-01-31T05:49:28.040Z,31.20
2019-01-31T05:51:56.413Z,30.27
2019-01-31T05:54:25.013Z,31.60
2019-01-31T05:56:53.516Z,32.10
2019-01-31T05:59:20.939Z,31.23
2019-01-31T06:01:48.495Z,30.67
2019-01-31T06:04:16.412Z,31.57
2019-01-31T06:06:43.412Z,32.07
2019-01-31T06:09:11.279Z,31.33
2019-01-31T06:11:38.344Z,31.07
2019-01-31T06:14:07.833Z,32.27
2019-01-31T06:16:34.881Z,31.27
2019-01-31T06:19:02.442Z,31.70
2019-01-31T06:21:29.837Z,32.10
2019-01-31T06:23:57.151Z,34.53
2019-01-31T06:26:24.099Z,33.67
2019-01-31T06:28:51.043Z,32.53
2019-01-31T06:31:18.601Z,34.30
2019-01-31T06:33:46.265Z,34.17
2019-01-31T06:36:13.517Z,36.93
2019-01-31T06:38:40.846Z,34.07
2019-01-31T06:41:17.938Z,33.07
2019-01-31T06:43:36.502Z,34.47
2019-01-31T06:46:03.653Z,35.10
2019-01-31T06:48:30.698Z,35.47
2019-01-31T06:50:57.853Z,35.67
2019-01-31T06:53:24.899Z,34.73
2019-01-31T06:55:51.948Z,36.77
2019-01-31T06:58:20.120Z,35.53
2019-01-31T07:00:47.022Z,33.33
2019-01-31T07:03:14.319Z,36.03
2019-01-31T07:05:41.357Z,34.13
2019-01-31T07:08:09.231Z,34.40
2019-01-31T07:10:36.279Z,32.80
2019-01-31T07:13:03.330Z,32.83
2019-01-31T07:15:30.277Z,32.03
2019-01-31T07:17:57.196Z,32.17
2019-01-31T07:20:24.271Z,29.33
2019-01-31T07:22:51.212Z,33.30
2019-01-31T07:25:19.281Z,33.23
2019-01-31T07:27:46.228Z,32.03
2019-01-31T07:30:14.400Z,30.17
2019-01-31T07:32:41.348Z,31.27
2019-01-31T07:35:09.828Z,32.03
2019-01-31T07:37:36.878Z,32.17
2019-01-31T07:40:05.463Z,32.10
2019-01-31T07:42:32.714Z,34.00
2019-01-31T07:44:59.759Z,33.63
2019-01-31T07:47:26.812Z,30.97
2019-01-31T07:49:53.760Z,33.70
2019-01-31T07:52:20.702Z,34.20
2019-01-31T07:54:47.853Z,34.57
2019-01-31T07:57:14.999Z,33.57
2019-01-31T07:59:41.847Z,32.27
2019-01-31T08:02:08.788Z,33.37
2019-01-31T08:04:36.353Z,33.37
2019-01-31T08:07:03.398Z,33.47
2019-01-31T08:09:30.546Z,32.73
2019-01-31T08:11:57.639Z,33.40
2019-01-31T08:14:24.950Z,33.63
2019-01-31T08:16:52.306Z,34.90
2019-01-31T08:19:19.352Z,35.50
2019-01-31T08:21:47.423Z,31.63
2019-01-31T08:24:16.214Z,30.73
2019-01-31T08:26:43.359Z,29.23
2019-01-31T08:29:10.509Z,28.73
2019-01-31T08:31:37.530Z,26.60
2019-01-31T08:34:04.709Z,25.23
2019-01-31T08:36:31.861Z,23.47
2019-01-31T08:38:58.906Z,21.50
2019-01-31T08:41:25.957Z,21.10
2019-01-31T08:43:53.861Z,19.73
2019-01-31T08:46:20.872Z,19.60
2019-01-31T08:48:48.018Z,19.53
2019-01-31T08:51:15.992Z,19.83
2019-01-31T08:53:43.030Z,19.37
2019-01-31T08:56:09.883Z,19.40
2019-01-31T08:58:37.033Z,19.37
2019-01-31T09:01:04.079Z,19.20
2019-01-31T09:03:32.085Z,18.67
2019-01-31T09:05:59.096Z,19.20
2019-01-31T09:08:26.248Z,18.53
2019-01-31T09:10:53.499Z,20.57
2019-01-31T09:13:47.888Z,18.87
2019-01-31T09:16:14.936Z,19.63
2019-01-31T09:18:41.779Z,20.73
2019-01-31T09:21:14.661Z,21.00
2019-01-31T09:23:46.536Z,18.97
2019-01-31T09:26:15.310Z,19.57
2019-01-31T09:28:56.079Z,21.07
2019-01-31T09:31:41.455Z,20.90
2019-01-31T09:34:13.218Z,20.53
2019-01-31T09:36:42.006Z,20.20
2019-01-31T09:39:16.834Z,20.97
2019-01-31T09:41:54.641Z,21.83
2019-01-31T09:44:26.440Z,20.40
2019-01-31T09:46:58.267Z,18.73
2019-01-31T09:49:43.942Z,20.07
2019-01-31T09:52:24.816Z,19.13
2019-01-31T09:54:53.704Z,18.13
2019-01-31T09:57:22.391Z,17.63
2019-01-31T09:59:54.250Z,20.27
2019-01-31T10:02:39.834Z,19.63
2019-01-31T10:05:17.837Z,18.13
2019-01-31T10:07:46.728Z,14.97
2019-01-31T10:10:21.869Z,15.80
2019-01-31T10:12:59.931Z,15.83
2019-01-31T10:15:40.923Z,16.30
2019-01-31T10:18:26.528Z,15.77
2019-01-31T10:21:10.586Z,15.70
2019-01-31T10:23:39.385Z,15.63
2019-01-31T10:26:08.154Z,15.17
2019-01-31T10:28:53.834Z,17.50
2019-01-31T10:31:28.869Z,16.33
2019-01-31T10:34:00.630Z,12.87
2019-01-31T10:36:29.624Z,11.97
2019-01-31T10:38:58.412Z,12.23
2019-01-31T10:41:33.241Z,12.97
2019-01-31T10:44:08.069Z,14.17
2019-01-31T10:46:37.073Z,14.10
2019-01-31T10:49:09.034Z,13.87
2019-01-31T10:51:43.916Z,13.43
2019-01-31T10:54:13.875Z,12.90
2019-01-31T10:56:44.352Z,13.10
2019-01-31T10:59:28.355Z,12.70
2019-01-31T11:02:15.272Z,12.73
2019-01-31T11:04:56.234Z,12.13
2019-01-31T11:07:36.802Z,10.53
2019-01-31T11:10:23.618Z,10.30
2019-01-31T11:13:00.194Z,10.50
2019-01-31T11:15:34.704Z,10.70
2019-01-31T11:18:09.372Z,10.60
2019-01-31T11:20:38.249Z,8.93
2019-01-31T11:23:22.992Z,8.67
2019-01-31T11:26:03.866Z,10.27
2019-01-31T11:28:32.746Z,10.03
2019-01-31T11:31:10.854Z,9.90
2019-01-31T11:33:45.376Z,10.17
2019-01-31T11:36:26.770Z,11.37
2019-01-31T11:39:19.214Z,12.23
2019-01-31T11:41:48.098Z,11.13
2019-01-31T11:44:16.893Z,11.00
2019-01-31T11:46:45.887Z,12.00
2019-01-31T11:49:15.069Z,10.57
2019-01-31T11:52:02.125Z,10.50
2019-01-31T11:54:31.903Z,10.77
2019-01-31T11:57:05.420Z,10.40
2019-01-31T11:59:30.513Z,11.90
2019-01-31T12:01:57.451Z,12.80
2019-01-31T12:04:24.613Z,12.03
2019-01-31T12:06:51.649Z,11.73
2019-01-31T12:09:20.748Z,11.70
2019-01-31T12:11:48.002Z,12.17
2019-01-31T12:14:15.047Z,12.23
2019-01-31T12:16:42.160Z,9.80
2019-01-31T12:19:10.474Z,11.93
2019-01-31T12:21:37.517Z,9.97
2019-01-31T12:24:15.842Z,9.80
2019-01-31T12:26:34.176Z,10.73
2019-01-31T12:29:01.016Z,11.37
2019-01-31T12:31:28.066Z,11.73
2019-01-31T12:33:55.010Z,10.93
2019-01-31T12:36:21.955Z,11.50
2019-01-31T12:38:48.746Z,11.33
2019-01-31T12:41:15.845Z,10.83
2019-01-31T12:43:42.896Z,10.43
2019-01-31T12:46:09.740Z,12.93
2019-01-31T12:48:36.783Z,11.33
2019-01-31T12:51:03.832Z,9.80
2019-01-31T12:53:30.984Z,8.10
2019-01-31T12:55:58.037Z,9.20
2019-01-31T12:58:33.278Z,14.83
2019-01-31T13:00:54.173Z,9.80
2019-01-31T13:03:21.133Z,9.97
2019-01-31T13:05:47.962Z,9.90
2019-01-31T13:08:15.008Z,9.30
2019-01-31T13:10:41.999Z,9.57
2019-01-31T13:13:10.026Z,9.97
2019-01-31T13:15:36.979Z,9.03
2019-01-31T13:18:04.020Z,8.80
2019-01-31T13:20:31.075Z,7.87
2019-01-31T13:22:57.914Z,7.43
2019-01-31T13:25:25.310Z,7.83
2019-01-31T13:27:52.216Z,8.20
2019-01-31T13:30:20.084Z,7.60
2019-01-31T13:32:47.130Z,7.10
2019-01-31T13:35:14.693Z,6.27
2019-01-31T13:37:41.680Z,6.17
2019-01-31T13:40:13.340Z,6.10
2019-01-31T13:42:40.336Z,5.20
2019-01-31T13:45:08.820Z,6.33
2019-01-31T13:47:35.665Z,5.93
2019-01-31T13:50:02.816Z,6.57
2019-01-31T13:52:29.965Z,6.93
2019-01-31T13:54:58.031Z,7.27
2019-01-31T13:57:25.184Z,7.40
2019-01-31T13:59:52.129Z,7.33
2019-01-31T14:02:19.176Z,5.90
2019-01-31T14:04:46.120Z,5.80
2019-01-31T14:07:13.168Z,6.37
2019-01-31T14:09:40.114Z,5.60
2019-01-31T14:12:07.267Z,5.07
2019-01-31T14:14:36.053Z,5.60
2019-01-31T14:17:03.102Z,5.53
2019-01-31T14:19:30.044Z,5.67
2019-01-31T14:21:56.989Z,5.83
2019-01-31T14:24:24.141Z,7.10
2019-01-31T14:26:51.189Z,7.07
2019-01-31T14:29:18.135Z,8.07
2019-01-31T14:31:45.184Z,7.00
2019-01-31T14:34:12.317Z,6.17
2019-01-31T14:36:40.408Z,10.13
2019-01-31T14:39:08.586Z,8.03
2019-01-31T14:41:35.629Z,7.67
2019-01-31T14:44:03.128Z,7.70
2019-01-31T14:46:30.242Z,8.20
2019-01-31T14:48:57.280Z,7.97
2019-01-31T14:51:24.226Z,9.03
2019-01-31T14:53:52.298Z,9.37
2019-01-31T14:56:19.347Z,9.03
2019-01-31T14:58:47.317Z,8.70
2019-01-31T15:01:14.248Z,9.33
2019-01-31T15:03:41.204Z,9.37
2019-01-31T15:06:08.457Z,8.67
2019-01-31T15:08:35.314Z,9.17
2019-01-31T15:11:02.249Z,8.47
2019-01-31T15:13:29.395Z,8.30
2019-01-31T15:15:56.512Z,8.57
2019-01-31T15:18:23.390Z,9.00
2019-01-31T15:20:50.446Z,10.07
2019-01-31T15:23:17.590Z,9.10
2019-01-31T15:25:45.660Z,8.50
2019-01-31T15:28:12.811Z,8.93
2019-01-31T15:30:39.769Z,9.50
2019-01-31T15:33:08.132Z,9.73
2019-01-31T15:35:36.203Z,11.63
2019-01-31T15:38:03.252Z,10.57
2019-01-31T15:40:31.630Z,9.00
2019-01-31T15:42:58.789Z,8.60
2019-01-31T15:45:25.828Z,7.83
2019-01-31T15:47:52.879Z,10.70
2019-01-31T15:50:20.129Z,9.40
2019-01-31T15:52:47.176Z,9.80
2019-01-31T15:55:15.604Z,9.40
2019-01-31T15:57:42.598Z,9.07
2019-01-31T16:00:16.151Z,9.60
2019-01-31T16:02:44.278Z,9.80
2019-01-31T16:05:18.813Z,9.50
2019-01-31T16:07:39.709Z,13.80
2019-01-31T16:10:06.763Z,11.33
2019-01-31T16:12:33.840Z,12.67
2019-01-31T16:15:00.847Z,11.53
2019-01-31T16:17:31.598Z,11.57
2019-01-31T16:19:58.427Z,13.20
2019-01-31T16:22:25.478Z,12.07
2019-01-31T16:24:52.723Z,10.30
2019-01-31T16:27:19.772Z,13.40
2019-01-31T16:29:46.719Z,8.83
2019-01-31T16:32:13.744Z,9.67
2019-01-31T16:34:40.816Z,9.93
2019-01-31T16:37:08.111Z,12.53
2019-01-31T16:39:35.115Z,21.33
2019-01-31T16:42:02.984Z,13.17
2019-01-31T16:44:30.235Z,11.10
2019-01-31T16:46:57.383Z,10.03
2019-01-31T16:49:24.229Z,10.40
2019-01-31T16:51:51.171Z,10.03
2019-01-31T16:54:18.123Z,10.00
2019-01-31T16:56:46.086Z,10.63
2019-01-31T16:59:12.808Z,10.40
2019-01-31T17:01:39.776Z,11.20
2019-01-31T17:04:06.926Z,12.47
2019-01-31T17:06:33.972Z,12.20
2019-01-31T17:09:01.022Z,12.50
2019-01-31T17:11:29.619Z,12.33
2019-01-31T17:13:56.657Z,12.50
2019-01-31T17:16:23.699Z,11.87
2019-01-31T17:18:50.687Z,11.80
2019-01-31T17:21:17.700Z,11.00
2019-01-31T17:23:44.679Z,11.13
2019-01-31T17:26:11.683Z,11.60
2019-01-31T17:28:38.627Z,11.10
2019-01-31T17:31:05.576Z,11.97
2019-01-31T17:33:32.519Z,11.97
2019-01-31T17:35:59.570Z,11.53
2019-01-31T17:38:27.640Z,12.67
2019-01-31T17:40:54.699Z,12.47
2019-01-31T17:43:21.737Z,13.47
2019-01-31T17:45:51.397Z,11.60
2019-01-31T17:48:19.210Z,11.37
2019-01-31T17:50:45.974Z,10.53
2019-01-31T17:53:12.798Z,11.37
2019-01-31T17:55:41.545Z,12.37
2019-01-31T17:58:08.427Z,12.83
2019-01-31T18:00:44.282Z,12.80
2019-01-31T18:03:11.329Z,13.37
2019-01-31T18:05:38.374Z,12.17
2019-01-31T18:08:05.423Z,11.53
2019-01-31T18:10:32.571Z,11.53
2019-01-31T18:12:59.622Z,11.13
2019-01-31T18:15:26.670Z,10.40
2019-01-31T18:17:53.614Z,11.33
2019-01-31T18:20:21.387Z,13.17
2019-01-31T18:22:48.430Z,12.47
2019-01-31T18:25:15.475Z,12.00
2019-01-31T18:27:42.438Z,12.00
2019-01-31T18:30:12.127Z,11.90
2019-01-31T18:32:41.841Z,11.13
2019-01-31T18:35:09.446Z,11.57
2019-01-31T18:37:39.230Z,11.47
2019-01-31T18:40:10.979Z,11.93
2019-01-31T18:42:37.812Z,10.87
2019-01-31T18:45:06.500Z,11.00
2019-01-31T18:47:33.545Z,11.40
2019-01-31T18:50:00.595Z,11.03
2019-01-31T18:52:27.745Z,10.97
2019-01-31T18:54:55.714Z,10.43
2019-01-31T18:57:22.660Z,10.83
2019-01-31T18:59:49.714Z,11.53
2019-01-31T19:02:16.756Z,11.40
2019-01-31T19:04:43.707Z,10.90
2019-01-31T19:07:10.750Z,10.70
2019-01-31T19:09:37.696Z,12.47
2019-01-31T19:12:04.974Z,11.80
2019-01-31T19:14:32.398Z,11.40
2019-01-31T19:16:59.454Z,11.60
2019-01-31T19:19:26.606Z,11.47
2019-01-31T19:21:53.650Z,11.00
2019-01-31T19:24:20.697Z,10.93
2019-01-31T19:26:47.744Z,13.77
2019-01-31T19:29:15.944Z,13.30
2019-01-31T19:31:44.142Z,12.07
2019-01-31T19:34:11.563Z,10.97
2019-01-31T19:36:38.702Z,11.57
2019-01-31T19:39:07.364Z,11.33
2019-01-31T19:41:34.229Z,9.90
2019-01-31T19:44:01.378Z,9.80
2019-01-31T19:46:28.634Z,9.83
2019-01-31T19:48:55.681Z,11.00
2019-01-31T19:51:22.730Z,10.47
2019-01-31T19:53:49.778Z,10.07
2019-01-31T19:56:16.854Z,9.87
2019-01-31T19:58:44.178Z,8.70
2019-01-31T20:01:13.784Z,9.27
2019-01-31T20:03:40.935Z,8.70
2019-01-31T20:06:08.396Z,9.03
2019-01-31T20:08:35.645Z,9.47
2019-01-31T20:11:02.694Z,9.43
2019-01-31T20:13:29.637Z,10.07
2019-01-31T20:15:56.690Z,9.93
2019-01-31T20:18:23.842Z,9.70
2019-01-31T20:20:50.891Z,8.93
2019-01-31T20:23:18.035Z,9.03
2019-01-31T20:25:45.085Z,8.97
2019-01-31T20:28:12.173Z,9.23
2019-01-31T20:30:39.184Z,9.47
2019-01-31T20:33:06.587Z,10.10
2019-01-31T20:35:34.178Z,9.40
2019-01-31T20:38:03.241Z,9.00
2019-01-31T20:40:35.081Z,10.00
2019-01-31T20:43:03.208Z,10.10
2019-01-31T20:45:30.252Z,10.43
2019-01-31T20:47:57.210Z,10.00
2019-01-31T20:50:27.326Z,10.17
2019-01-31T20:52:54.731Z,10.07
2019-01-31T20:55:23.147Z,10.47
2019-01-31T20:57:51.842Z,10.03
2019-01-31T21:00:25.170Z,9.93
2019-01-31T21:02:52.697Z,9.20
2019-01-31T21:05:20.587Z,10.03
2019-01-31T21:07:48.524Z,9.80
2019-01-31T21:10:15.992Z,9.20
2019-01-31T21:12:44.985Z,9.73
2019-01-31T21:15:13.868Z,11.47
2019-01-31T21:17:40.885Z,11.73
2019-01-31T21:20:09.832Z,12.73
2019-01-31T21:22:37.579Z,12.17
2019-01-31T21:25:08.137Z,12.10
2019-01-31T21:27:35.359Z,13.43
2019-01-31T21:30:02.919Z,13.50
2019-01-31T21:32:30.992Z,13.10
2019-01-31T21:35:00.191Z,14.07
2019-01-31T21:37:27.340Z,14.13
2019-01-31T21:39:54.488Z,13.80
2019-01-31T21:42:21.540Z,13.07
2019-01-31T21:44:48.786Z,14.00
2019-01-31T21:47:15.640Z,13.30
2019-01-31T21:49:42.680Z,13.83
2019-01-31T21:52:09.728Z,15.10
2019-01-31T21:54:36.877Z,15.77
2019-01-31T21:57:03.928Z,15.50
2019-01-31T21:59:31.996Z,14.77
2019-01-31T22:01:59.044Z,15.10
2019-01-31T22:04:28.524Z,14.77
2019-01-31T22:06:54.881Z,13.97
2019-01-31T22:09:21.930Z,13.47
2019-01-31T22:11:48.974Z,13.60
2019-01-31T22:14:16.045Z,13.33
2019-01-31T22:16:43.176Z,12.33
2019-01-31T22:19:10.063Z,12.87
2019-01-31T22:21:37.271Z,13.80
2019-01-31T22:24:04.423Z,13.23
2019-01-31T22:26:31.466Z,13.37
2019-01-31T22:28:58.431Z,13.83
2019-01-31T22:31:25.463Z,14.10
2019-01-31T22:33:53.122Z,14.37
2019-01-31T22:36:20.374Z,12.90
2019-01-31T22:38:48.349Z,13.10
2019-01-31T22:41:15.496Z,13.13
2019-01-31T22:43:43.261Z,11.80
2019-01-31T22:46:11.023Z,11.33
2019-01-31T22:48:39.196Z,11.87
2019-01-31T22:51:06.253Z,10.70
2019-01-31T22:53:33.401Z,11.20
2019-01-31T22:56:01.468Z,11.50
2019-01-31T22:58:28.519Z,11.40
2019-01-31T23:01:01.807Z,11.80
2019-01-31T23:03:28.651Z,11.77
2019-01-31T23:05:55.811Z,11.67
2019-01-31T23:08:22.958Z,13.33
2019-01-31T23:10:49.999Z,13.07
2019-01-31T23:13:17.152Z,13.63
2019-01-31T23:15:44.607Z,14.13
2019-01-31T23:18:11.552Z,15.30
2019-01-31T23:20:38.614Z,15.00
2019-01-31T23:23:05.750Z,13.60
2019-01-31T23:25:39.683Z,13.43
2019-01-31T23:28:01.483Z,14.47
2019-01-31T23:30:30.684Z,13.73
2019-01-31T23:32:57.729Z,14.07
2019-01-31T23:35:24.784Z,13.37
2019-01-31T23:37:51.782Z,13.23
2019-01-31T23:40:18.822Z,12.80
2019-01-31T23:42:45.965Z,14.47
2019-01-31T23:45:16.863Z,13.70
2019-01-31T23:47:48.875Z,13.43
2019-01-31T23:50:13.867Z,14.87
2019-01-31T23:52:40.948Z,14.47
2019-01-31T23:55:09.147Z,14.17
2019-01-31T23:57:36.090Z,14.83
