createdAt,value
2017-12-12T00:00:08.120Z,4.20
2017-12-12T00:01:15.218Z,4.30
2017-12-12T00:02:22.308Z,5.20
2017-12-12T00:03:29.374Z,5.20
2017-12-12T00:04:36.278Z,5.60
2017-12-12T00:05:43.345Z,5.80
2017-12-12T00:06:50.438Z,6.20
2017-12-12T00:07:57.412Z,5.30
2017-12-12T00:09:04.404Z,5.60
2017-12-12T00:10:11.417Z,6.60
2017-12-12T00:11:18.357Z,6.40
2017-12-12T00:12:25.376Z,6.30
2017-12-12T00:13:32.409Z,5.60
2017-12-12T00:14:39.543Z,5.70
2017-12-12T00:15:46.721Z,6.20
2017-12-12T00:16:53.709Z,6.60
2017-12-12T00:18:00.873Z,6.60
2017-12-12T00:19:07.929Z,6.60
2017-12-12T00:20:14.896Z,5.60
2017-12-12T00:21:21.864Z,6.00
2017-12-12T00:22:29.001Z,6.10
2017-12-12T00:23:35.856Z,6.60
2017-12-12T00:24:42.861Z,6.90
2017-12-12T00:25:49.878Z,7.20
2017-12-12T00:27:02.080Z,7.10
2017-12-12T00:28:09.330Z,6.60
2017-12-12T00:29:16.232Z,7.20
2017-12-12T00:30:17.673Z,7.50
2017-12-12T00:31:25.120Z,7.70
2017-12-12T00:32:31.827Z,6.60
2017-12-12T00:33:38.484Z,7.40
2017-12-12T00:34:45.502Z,7.80
2017-12-12T00:35:53.336Z,7.50
2017-12-12T00:36:59.575Z,7.40
2017-12-12T00:38:06.140Z,6.50
2017-12-12T00:39:13.174Z,7.00
2017-12-12T00:40:20.261Z,7.40
2017-12-12T00:41:27.052Z,7.80
2017-12-12T00:42:34.329Z,6.90
2017-12-12T00:43:41.205Z,7.10
2017-12-12T00:44:48.148Z,7.30
2017-12-12T00:45:55.332Z,7.40
2017-12-12T00:47:02.372Z,7.00
2017-12-12T00:48:09.390Z,5.80
2017-12-12T00:49:16.636Z,7.60
2017-12-12T00:50:23.760Z,5.80
2017-12-12T00:51:30.888Z,7.20
2017-12-12T00:52:37.437Z,6.50
2017-12-12T00:53:44.232Z,7.10
2017-12-12T00:54:51.330Z,6.80
2017-12-12T00:55:58.276Z,6.50
2017-12-12T00:57:05.325Z,6.10
2017-12-12T00:58:12.354Z,7.10
2017-12-12T00:59:19.118Z,6.00
2017-12-12T01:00:26.252Z,6.90
2017-12-12T01:01:32.932Z,6.20
2017-12-12T01:02:39.876Z,7.00
2017-12-12T01:03:46.869Z,6.70
2017-12-12T01:04:53.960Z,6.80
2017-12-12T01:06:00.991Z,6.30
2017-12-12T01:07:08.095Z,6.80
2017-12-12T01:08:15.108Z,6.20
2017-12-12T01:09:22.001Z,7.20
2017-12-12T01:10:29.235Z,6.60
2017-12-12T01:11:36.170Z,6.50
2017-12-12T01:12:43.251Z,6.40
2017-12-12T01:13:50.233Z,6.40
2017-12-12T01:14:57.273Z,6.50
2017-12-12T01:16:04.380Z,5.50
2017-12-12T01:17:11.417Z,6.70
2017-12-12T01:18:18.393Z,6.50
2017-12-12T01:19:25.529Z,5.90
2017-12-12T01:20:32.211Z,6.40
2017-12-12T01:21:39.101Z,5.40
2017-12-12T01:22:46.192Z,5.60
2017-12-12T01:23:53.236Z,5.40
2017-12-12T01:25:00.141Z,6.10
2017-12-12T01:26:07.196Z,5.60
2017-12-12T01:27:14.088Z,5.80
2017-12-12T01:28:20.618Z,5.60
2017-12-12T01:29:27.520Z,5.10
2017-12-12T01:30:34.660Z,5.10
2017-12-12T01:31:41.652Z,5.70
2017-12-12T01:32:48.784Z,5.10
2017-12-12T01:33:55.917Z,5.70
2017-12-12T01:35:02.920Z,5.50
2017-12-12T01:36:09.999Z,4.90
2017-12-12T01:37:16.922Z,5.10
2017-12-12T01:38:24.108Z,4.90
2017-12-12T01:39:31.132Z,4.80
2017-12-12T01:40:37.909Z,5.30
2017-12-12T01:41:44.609Z,5.10
2017-12-12T01:42:51.750Z,5.30
2017-12-12T01:43:58.920Z,5.60
2017-12-12T01:45:05.836Z,5.40
2017-12-12T01:46:12.518Z,6.10
2017-12-12T01:47:19.744Z,6.00
2017-12-12T01:48:26.890Z,5.70
2017-12-12T01:49:33.421Z,5.70
2017-12-12T01:50:40.504Z,5.40
2017-12-12T01:51:47.701Z,6.10
2017-12-12T01:52:54.372Z,5.50
2017-12-12T01:54:01.201Z,7.10
2017-12-12T01:55:08.093Z,6.70
2017-12-12T01:56:15.301Z,6.00
2017-12-12T01:57:22.450Z,5.50
2017-12-12T01:58:29.277Z,6.20
2017-12-12T01:59:36.297Z,6.20
2017-12-12T02:00:43.367Z,5.60
2017-12-12T02:01:50.369Z,6.60
2017-12-12T02:02:57.309Z,6.20
2017-12-12T02:04:04.284Z,6.00
2017-12-12T02:05:11.413Z,6.10
2017-12-12T02:06:18.547Z,5.20
2017-12-12T02:07:25.144Z,6.30
2017-12-12T02:08:32.275Z,6.50
2017-12-12T02:09:39.416Z,6.50
2017-12-12T02:10:46.480Z,6.20
2017-12-12T02:11:53.758Z,5.30
2017-12-12T02:13:00.264Z,5.60
2017-12-12T02:14:06.905Z,5.50
2017-12-12T02:15:14.073Z,5.50
2017-12-12T02:16:21.244Z,6.10
2017-12-12T02:17:28.281Z,5.90
2017-12-12T02:18:35.372Z,5.30
2017-12-12T02:19:42.161Z,5.60
2017-12-12T02:20:48.944Z,5.30
2017-12-12T02:21:55.588Z,6.40
2017-12-12T02:23:02.667Z,6.10
2017-12-12T02:24:09.401Z,5.80
2017-12-12T02:25:16.108Z,5.10
2017-12-12T02:26:22.902Z,5.90
2017-12-12T02:27:29.624Z,5.50
2017-12-12T02:28:36.885Z,5.10
2017-12-12T02:29:43.985Z,5.30
2017-12-12T02:30:50.648Z,5.30
2017-12-12T02:31:57.880Z,6.20
2017-12-12T02:33:04.697Z,5.50
2017-12-12T02:34:11.500Z,5.30
2017-12-12T02:35:18.759Z,5.30
2017-12-12T02:36:25.661Z,5.00
2017-12-12T02:37:32.249Z,4.90
2017-12-12T02:38:39.197Z,4.80
2017-12-12T02:39:45.708Z,5.10
2017-12-12T02:40:52.921Z,5.40
2017-12-12T02:41:59.585Z,4.90
2017-12-12T02:43:06.688Z,4.90
2017-12-12T02:44:13.442Z,5.50
2017-12-12T02:45:20.162Z,4.90
2017-12-12T02:46:27.065Z,4.90
2017-12-12T02:47:33.800Z,4.90
2017-12-12T02:48:40.973Z,4.80
2017-12-12T02:49:47.532Z,5.10
2017-12-12T02:50:54.329Z,5.50
2017-12-12T02:52:00.904Z,5.20
2017-12-12T02:53:07.656Z,5.60
2017-12-12T02:54:14.825Z,5.20
2017-12-12T02:55:21.837Z,4.80
2017-12-12T02:56:28.916Z,5.90
2017-12-12T02:57:35.812Z,5.80
2017-12-12T02:58:42.400Z,6.10
2017-12-12T02:59:49.065Z,5.50
2017-12-12T03:00:56.092Z,5.80
2017-12-12T03:02:03.337Z,5.90
2017-12-12T03:03:10.500Z,5.00
2017-12-12T03:04:17.212Z,5.20
2017-12-12T03:05:24.092Z,4.90
2017-12-12T03:06:30.816Z,4.70
2017-12-12T03:07:38.048Z,5.00
2017-12-12T03:08:44.971Z,5.20
2017-12-12T03:09:52.132Z,5.20
2017-12-12T03:10:59.488Z,5.40
2017-12-12T03:12:06.281Z,5.40
2017-12-12T03:13:13.616Z,5.60
2017-12-12T03:14:20.349Z,5.90
2017-12-12T03:15:27.570Z,5.50
2017-12-12T03:16:34.140Z,5.10
2017-12-12T03:17:40.748Z,5.00
2017-12-12T03:18:48.046Z,4.80
2017-12-12T03:19:55.040Z,5.40
2017-12-12T03:21:01.784Z,4.80
2017-12-12T03:22:08.770Z,5.40
2017-12-12T03:23:15.351Z,5.10
2017-12-12T03:24:22.543Z,5.90
2017-12-12T03:25:29.637Z,5.90
2017-12-12T03:26:36.700Z,5.20
2017-12-12T03:27:43.488Z,5.20
2017-12-12T03:28:50.638Z,5.80
2017-12-12T03:29:57.836Z,6.50
2017-12-12T03:31:04.444Z,5.20
2017-12-12T03:32:11.576Z,5.70
2017-12-12T03:33:18.557Z,5.10
2017-12-12T03:34:25.348Z,5.60
2017-12-12T03:35:31.844Z,5.00
2017-12-12T03:36:39.016Z,4.80
2017-12-12T03:37:45.656Z,5.60
2017-12-12T03:38:53.026Z,5.20
2017-12-12T03:39:59.804Z,6.20
2017-12-12T03:41:06.229Z,6.10
2017-12-12T03:42:13.445Z,5.20
2017-12-12T03:43:19.944Z,5.40
2017-12-12T03:44:27.292Z,6.00
2017-12-12T03:45:33.981Z,5.60
2017-12-12T03:46:40.720Z,5.30
2017-12-12T03:47:47.711Z,5.90
2017-12-12T03:48:54.500Z,5.90
2017-12-12T03:50:01.598Z,5.70
2017-12-12T03:51:08.477Z,5.50
2017-12-12T03:52:15.466Z,5.60
2017-12-12T03:53:22.681Z,5.80
2017-12-12T03:54:29.580Z,5.80
2017-12-12T03:55:36.113Z,5.60
2017-12-12T03:56:42.901Z,5.90
2017-12-12T03:57:50.066Z,5.60
2017-12-12T03:58:56.821Z,5.60
2017-12-12T04:00:03.536Z,5.20
2017-12-12T04:01:10.688Z,5.40
2017-12-12T04:02:17.501Z,5.40
2017-12-12T04:03:24.721Z,5.10
2017-12-12T04:04:31.193Z,5.20
2017-12-12T04:05:37.896Z,4.90
2017-12-12T04:06:45.052Z,5.20
2017-12-12T04:07:51.982Z,5.80
2017-12-12T04:08:58.984Z,5.00
2017-12-12T04:10:05.958Z,6.10
2017-12-12T04:11:12.685Z,4.70
2017-12-12T04:12:19.452Z,5.70
2017-12-12T04:13:26.517Z,5.60
2017-12-12T04:14:33.295Z,5.50
2017-12-12T04:15:39.892Z,5.00
2017-12-12T04:16:46.553Z,5.00
2017-12-12T04:17:53.768Z,5.40
2017-12-12T04:19:00.833Z,4.90
2017-12-12T04:20:08.021Z,5.30
2017-12-12T04:21:15.213Z,5.40
2017-12-12T04:22:21.748Z,5.10
2017-12-12T04:23:28.917Z,5.00
2017-12-12T04:24:35.997Z,5.30
2017-12-12T04:25:43.208Z,5.00
2017-12-12T04:26:49.736Z,4.80
2017-12-12T04:27:56.535Z,4.70
2017-12-12T04:29:03.692Z,5.80
2017-12-12T04:30:10.854Z,5.30
2017-12-12T04:31:17.557Z,5.90
2017-12-12T04:32:24.382Z,5.50
2017-12-12T04:33:31.062Z,5.30
2017-12-12T04:34:38.358Z,5.60
2017-12-12T04:35:45.020Z,5.50
2017-12-12T04:36:51.657Z,5.60
2017-12-12T04:37:58.989Z,6.40
2017-12-12T04:39:06.007Z,6.00
2017-12-12T04:40:12.657Z,6.10
2017-12-12T04:41:19.872Z,6.20
2017-12-12T04:42:27.037Z,6.30
2017-12-12T04:43:33.548Z,5.90
2017-12-12T04:44:40.707Z,5.80
2017-12-12T04:45:47.813Z,5.80
2017-12-12T04:46:54.521Z,5.50
2017-12-12T04:48:01.401Z,5.70
2017-12-12T04:49:08.312Z,5.80
2017-12-12T04:50:15.396Z,5.70
2017-12-12T04:51:22.371Z,5.10
2017-12-12T04:52:29.645Z,5.40
2017-12-12T04:53:36.392Z,5.60
2017-12-12T04:54:43.154Z,5.60
2017-12-12T04:55:50.284Z,5.80
2017-12-12T04:56:57.296Z,5.50
2017-12-12T04:58:04.580Z,5.50
2017-12-12T04:59:11.186Z,5.70
2017-12-12T05:00:18.323Z,5.60
2017-12-12T05:01:24.888Z,5.20
2017-12-12T05:02:31.906Z,5.00
2017-12-12T05:03:38.547Z,5.10
2017-12-12T05:04:45.370Z,5.50
2017-12-12T05:05:52.496Z,5.20
2017-12-12T05:06:59.652Z,5.30
2017-12-12T05:08:06.213Z,5.50
2017-12-12T05:09:13.368Z,5.50
2017-12-12T05:10:20.453Z,5.90
2017-12-12T05:11:27.482Z,5.60
2017-12-12T05:12:34.264Z,6.10
2017-12-12T05:13:41.440Z,5.50
2017-12-12T05:14:48.528Z,5.60
2017-12-12T05:15:55.426Z,5.40
2017-12-12T05:17:02.061Z,5.80
2017-12-12T05:18:09.039Z,5.30
2017-12-12T05:19:15.760Z,5.30
2017-12-12T05:20:22.971Z,6.10
2017-12-12T05:21:29.573Z,5.70
2017-12-12T05:22:36.500Z,5.70
2017-12-12T05:23:43.405Z,5.10
2017-12-12T05:24:50.529Z,5.20
2017-12-12T05:25:57.180Z,5.60
2017-12-12T05:27:04.436Z,5.10
2017-12-12T05:28:11.036Z,5.10
2017-12-12T05:29:18.027Z,5.30
2017-12-12T05:30:24.648Z,5.00
2017-12-12T05:31:31.575Z,5.50
2017-12-12T05:32:38.599Z,5.50
2017-12-12T05:33:45.663Z,6.00
2017-12-12T05:34:52.796Z,5.50
2017-12-12T05:35:59.427Z,5.40
2017-12-12T05:37:06.540Z,5.40
2017-12-12T05:38:13.581Z,5.60
2017-12-12T05:39:20.580Z,5.50
2017-12-12T05:40:27.700Z,5.50
2017-12-12T05:41:34.364Z,5.50
2017-12-12T05:42:41.406Z,5.30
2017-12-12T05:43:48.332Z,5.90
2017-12-12T05:44:55.584Z,5.10
2017-12-12T05:46:02.567Z,5.50
2017-12-12T05:47:09.640Z,5.10
2017-12-12T05:48:16.869Z,4.40
2017-12-12T05:49:23.772Z,4.90
2017-12-12T05:50:30.954Z,5.00
2017-12-12T05:51:38.349Z,5.00
2017-12-12T05:52:44.908Z,4.80
2017-12-12T05:53:51.785Z,4.70
2017-12-12T05:54:58.761Z,4.80
2017-12-12T05:56:05.917Z,4.80
2017-12-12T05:57:12.598Z,5.00
2017-12-12T05:58:19.673Z,4.40
2017-12-12T05:59:26.369Z,5.40
2017-12-12T06:00:33.684Z,5.00
2017-12-12T06:01:40.490Z,4.80
2017-12-12T06:02:47.650Z,4.90
2017-12-12T06:03:54.336Z,5.00
2017-12-12T06:05:01.128Z,5.30
2017-12-12T06:06:07.941Z,4.90
2017-12-12T06:07:14.603Z,5.10
2017-12-12T06:08:21.552Z,4.80
2017-12-12T06:09:28.214Z,5.10
2017-12-12T06:10:34.983Z,5.10
2017-12-12T06:11:41.971Z,4.60
2017-12-12T06:12:48.786Z,5.20
2017-12-12T06:13:56.174Z,5.10
2017-12-12T06:15:02.798Z,5.00
2017-12-12T06:16:09.638Z,4.70
2017-12-12T06:17:16.320Z,5.10
2017-12-12T06:18:23.060Z,4.20
2017-12-12T06:19:30.299Z,5.10
2017-12-12T06:20:37.025Z,4.60
2017-12-12T06:21:44.113Z,4.70
2017-12-12T06:22:50.836Z,4.90
2017-12-12T06:23:57.666Z,4.90
2017-12-12T06:25:04.476Z,4.70
2017-12-12T06:26:11.431Z,5.10
2017-12-12T06:27:17.992Z,4.90
2017-12-12T06:28:25.185Z,4.30
2017-12-12T06:29:31.716Z,4.90
2017-12-12T06:30:38.756Z,4.40
2017-12-12T06:31:45.860Z,4.90
2017-12-12T06:32:52.984Z,5.60
2017-12-12T06:33:59.931Z,5.10
2017-12-12T06:35:07.039Z,6.40
2017-12-12T06:36:13.927Z,7.10
2017-12-12T06:37:20.822Z,5.30
2017-12-12T06:38:27.579Z,5.20
2017-12-12T06:39:34.700Z,5.40
2017-12-12T06:40:41.399Z,4.70
2017-12-12T06:41:48.320Z,4.80
2017-12-12T06:42:55.298Z,4.50
2017-12-12T06:44:02.043Z,4.40
2017-12-12T06:45:09.090Z,4.70
2017-12-12T06:46:16.261Z,4.60
2017-12-12T06:47:22.871Z,5.30
2017-12-12T06:48:30.143Z,4.90
2017-12-12T06:49:36.790Z,4.80
2017-12-12T06:50:43.564Z,4.60
2017-12-12T06:51:50.211Z,4.80
2017-12-12T06:52:57.297Z,4.90
2017-12-12T06:54:04.232Z,5.50
2017-12-12T06:55:10.914Z,5.10
2017-12-12T06:56:17.893Z,5.20
2017-12-12T06:57:24.688Z,4.90
2017-12-12T06:58:32.035Z,4.70
2017-12-12T06:59:39.088Z,4.70
2017-12-12T07:00:46.170Z,4.80
2017-12-12T07:01:52.961Z,4.20
2017-12-12T07:02:59.821Z,4.70
2017-12-12T07:04:06.532Z,4.90
2017-12-12T07:05:13.373Z,5.10
2017-12-12T07:06:20.622Z,5.00
2017-12-12T07:07:27.297Z,4.90
2017-12-12T07:08:34.320Z,5.10
2017-12-12T07:09:41.061Z,4.70
2017-12-12T07:10:47.978Z,4.90
2017-12-12T07:11:54.855Z,5.10
2017-12-12T07:13:01.696Z,5.20
2017-12-12T07:14:08.388Z,4.90
2017-12-12T07:15:15.472Z,4.50
2017-12-12T07:16:22.565Z,5.00
2017-12-12T07:17:29.207Z,4.70
2017-12-12T07:18:36.415Z,4.80
2017-12-12T07:19:43.061Z,4.30
2017-12-12T07:20:50.109Z,4.30
2017-12-12T07:21:57.497Z,4.20
2017-12-12T07:23:04.551Z,4.50
2017-12-12T07:24:11.552Z,4.60
2017-12-12T07:25:18.300Z,4.70
2017-12-12T07:26:25.464Z,5.40
2017-12-12T07:27:32.216Z,4.70
2017-12-12T07:28:39.396Z,4.80
2017-12-12T07:29:46.422Z,4.80
2017-12-12T07:30:53.432Z,4.70
2017-12-12T07:32:00.501Z,4.90
2017-12-12T07:33:07.576Z,4.40
2017-12-12T07:34:14.797Z,4.90
2017-12-12T07:35:21.390Z,4.90
2017-12-12T07:36:28.517Z,4.90
2017-12-12T07:37:35.532Z,4.80
2017-12-12T07:38:42.604Z,5.00
2017-12-12T07:39:49.712Z,5.10
2017-12-12T07:40:56.836Z,5.00
2017-12-12T07:42:03.460Z,5.40
2017-12-12T07:43:10.525Z,4.40
2017-12-12T07:44:17.645Z,5.00
2017-12-12T07:45:24.820Z,4.90
2017-12-12T07:46:31.837Z,4.60
2017-12-12T07:47:38.588Z,4.80
2017-12-12T07:48:45.554Z,5.40
2017-12-12T07:49:52.646Z,5.30
2017-12-12T07:50:59.551Z,4.80
2017-12-12T07:52:06.626Z,5.50
2017-12-12T07:53:13.459Z,4.90
2017-12-12T07:54:20.100Z,5.00
2017-12-12T07:55:26.909Z,5.00
2017-12-12T07:56:33.673Z,5.90
2017-12-12T07:57:40.752Z,5.00
2017-12-12T07:58:47.875Z,4.80
2017-12-12T07:59:54.605Z,5.60
2017-12-12T08:01:01.677Z,5.50
2017-12-12T08:02:08.729Z,5.40
2017-12-12T08:03:15.649Z,5.30
2017-12-12T08:04:22.634Z,5.50
2017-12-12T08:05:29.217Z,5.80
2017-12-12T08:06:36.163Z,5.80
2017-12-12T08:07:43.269Z,5.90
2017-12-12T08:08:50.433Z,5.80
2017-12-12T08:09:57.517Z,5.40
2017-12-12T08:11:04.664Z,5.80
2017-12-12T08:12:11.653Z,5.60
2017-12-12T08:13:18.637Z,5.60
2017-12-12T08:14:25.644Z,6.10
2017-12-12T08:15:32.279Z,5.80
2017-12-12T08:16:39.480Z,5.70
2017-12-12T08:17:46.620Z,6.30
2017-12-12T08:18:53.653Z,5.90
2017-12-12T08:20:00.747Z,6.40
2017-12-12T08:21:07.500Z,5.80
2017-12-12T08:22:14.738Z,6.20
2017-12-12T08:23:21.298Z,5.90
2017-12-12T08:24:28.399Z,5.70
2017-12-12T08:25:35.608Z,6.30
2017-12-12T08:26:42.717Z,6.60
2017-12-12T08:27:49.789Z,6.30
2017-12-12T08:28:56.998Z,6.90
2017-12-12T08:30:04.080Z,5.60
2017-12-12T08:31:11.161Z,6.80
2017-12-12T08:32:18.322Z,6.70
2017-12-12T08:33:25.006Z,6.50
2017-12-12T08:34:32.193Z,5.70
2017-12-12T08:35:39.313Z,6.50
2017-12-12T08:36:46.485Z,6.70
2017-12-12T08:37:53.681Z,6.60
2017-12-12T08:39:00.193Z,6.70
2017-12-12T08:40:06.973Z,6.30
2017-12-12T08:41:14.208Z,6.50
2017-12-12T08:42:21.213Z,6.60
2017-12-12T08:43:28.424Z,6.70
2017-12-12T08:44:35.604Z,6.90
2017-12-12T08:45:42.904Z,6.60
2017-12-12T08:46:49.548Z,5.90
2017-12-12T08:47:56.212Z,6.30
2017-12-12T08:49:02.885Z,7.10
2017-12-12T08:50:09.853Z,6.70
2017-12-12T08:51:17.013Z,7.20
2017-12-12T08:52:24.204Z,7.10
2017-12-12T08:53:31.346Z,6.70
2017-12-12T08:54:37.858Z,6.40
2017-12-12T08:55:45.061Z,6.90
2017-12-12T08:56:51.621Z,7.50
2017-12-12T08:57:58.560Z,7.00
2017-12-12T08:59:05.627Z,7.70
2017-12-12T09:00:12.764Z,6.90
2017-12-12T09:01:19.528Z,7.60
2017-12-12T09:02:26.711Z,7.50
2017-12-12T09:03:33.870Z,7.60
2017-12-12T09:04:40.411Z,7.90
2017-12-12T09:05:47.215Z,7.60
2017-12-12T09:06:53.717Z,7.30
2017-12-12T09:08:00.705Z,7.20
2017-12-12T09:09:07.951Z,7.50
2017-12-12T09:10:14.782Z,7.40
2017-12-12T09:11:21.661Z,7.00
2017-12-12T09:12:28.292Z,7.40
2017-12-12T09:13:34.893Z,7.30
2017-12-12T09:14:41.834Z,7.30
2017-12-12T09:15:48.304Z,7.60
2017-12-12T09:16:55.196Z,7.50
2017-12-12T09:18:02.093Z,6.90
2017-12-12T09:19:08.837Z,7.50
2017-12-12T09:20:15.789Z,7.50
2017-12-12T09:21:22.751Z,7.60
2017-12-12T09:22:29.172Z,7.10
2017-12-12T09:23:36.300Z,7.20
2017-12-12T09:24:43.468Z,7.10
2017-12-12T09:25:50.413Z,7.60
2017-12-12T09:26:57.264Z,7.10
2017-12-12T09:28:04.409Z,6.80
2017-12-12T09:29:11.322Z,7.10
2017-12-12T09:30:18.411Z,7.10
2017-12-12T09:31:25.669Z,7.90
2017-12-12T09:32:32.676Z,6.90
2017-12-12T09:33:39.597Z,7.30
2017-12-12T09:34:46.509Z,7.00
2017-12-12T09:35:53.644Z,6.60
2017-12-12T09:37:00.849Z,8.00
2017-12-12T09:38:07.829Z,7.20
2017-12-12T09:39:14.942Z,12.60
2017-12-12T09:40:21.480Z,10.10
2017-12-12T09:41:28.618Z,8.50
2017-12-12T09:42:35.617Z,8.40
2017-12-12T09:43:42.832Z,7.30
2017-12-12T09:44:49.796Z,6.90
2017-12-12T09:45:56.986Z,6.90
2017-12-12T09:47:03.716Z,6.50
2017-12-12T09:48:10.652Z,26.40
2017-12-12T09:49:17.766Z,18.20
2017-12-12T09:50:24.705Z,10.90
2017-12-12T09:51:31.859Z,14.40
2017-12-12T09:52:38.825Z,9.90
2017-12-12T09:53:45.576Z,7.30
2017-12-12T09:54:52.177Z,6.50
2017-12-12T09:55:59.097Z,6.40
2017-12-12T09:57:06.089Z,6.70
2017-12-12T09:58:13.078Z,5.60
2017-12-12T09:59:20.164Z,5.70
2017-12-12T10:00:28.120Z,5.20
2017-12-12T10:01:33.964Z,5.30
2017-12-12T10:02:40.639Z,5.40
2017-12-12T10:03:47.736Z,5.10
2017-12-12T10:04:55.025Z,6.10
2017-12-12T10:06:03.305Z,5.40
2017-12-12T10:07:09.244Z,5.40
2017-12-12T10:08:16.386Z,4.90
2017-12-12T10:09:22.982Z,5.10
2017-12-12T10:10:30.157Z,4.70
2017-12-12T10:11:37.220Z,5.00
2017-12-12T10:12:44.090Z,4.50
2017-12-12T10:13:51.777Z,4.90
2017-12-12T10:14:58.127Z,4.50
2017-12-12T10:16:05.023Z,4.50
2017-12-12T10:17:12.231Z,4.40
2017-12-12T10:18:19.160Z,4.90
2017-12-12T10:19:26.097Z,3.90
2017-12-12T10:20:32.348Z,4.50
2017-12-12T10:21:39.131Z,4.40
2017-12-12T10:22:46.206Z,4.30
2017-12-12T10:23:53.216Z,5.60
2017-12-12T10:25:00.116Z,4.60
2017-12-12T10:26:07.113Z,7.80
2017-12-12T10:27:13.915Z,6.60
2017-12-12T10:28:20.751Z,5.30
2017-12-12T10:29:27.872Z,5.70
2017-12-12T10:30:34.996Z,4.80
2017-12-12T10:31:41.749Z,4.70
2017-12-12T10:32:48.789Z,4.80
2017-12-12T10:33:55.897Z,5.30
2017-12-12T10:35:03.066Z,5.40
2017-12-12T10:36:10.124Z,4.90
2017-12-12T10:37:16.898Z,4.80
2017-12-12T10:38:23.988Z,5.00
2017-12-12T10:39:31.140Z,7.10
2017-12-12T10:40:38.159Z,7.30
2017-12-12T10:41:45.336Z,5.00
2017-12-12T10:42:52.211Z,5.20
2017-12-12T10:43:59.201Z,5.80
2017-12-12T10:45:05.964Z,4.70
2017-12-12T10:46:12.777Z,5.30
2017-12-12T10:47:19.472Z,5.30
2017-12-12T10:48:26.227Z,6.10
2017-12-12T10:49:33.278Z,5.20
2017-12-12T10:50:40.479Z,5.90
2017-12-12T10:51:47.555Z,8.20
2017-12-12T10:52:54.625Z,5.00
2017-12-12T10:54:01.604Z,5.40
2017-12-12T10:55:08.416Z,5.70
2017-12-12T10:56:15.541Z,5.00
2017-12-12T10:57:22.672Z,6.20
2017-12-12T10:58:29.776Z,5.10
2017-12-12T10:59:36.948Z,4.70
2017-12-12T11:00:43.757Z,6.00
2017-12-12T11:01:50.809Z,5.50
2017-12-12T11:02:57.514Z,5.50
2017-12-12T11:04:04.072Z,5.10
2017-12-12T11:05:10.822Z,5.40
2017-12-12T11:06:17.582Z,6.00
2017-12-12T11:07:24.896Z,5.70
2017-12-12T11:08:31.906Z,16.10
2017-12-12T11:09:38.761Z,14.70
2017-12-12T11:10:46.020Z,15.30
2017-12-12T11:11:52.696Z,6.60
2017-12-12T11:12:59.477Z,5.40
2017-12-12T11:14:06.785Z,5.60
2017-12-12T11:15:13.345Z,5.10
2017-12-12T11:16:20.556Z,5.80
2017-12-12T11:17:27.044Z,5.50
2017-12-12T11:18:33.911Z,6.00
2017-12-12T11:19:40.796Z,5.80
2017-12-12T11:20:47.897Z,6.00
2017-12-12T11:21:54.396Z,5.70
2017-12-12T11:23:01.404Z,5.80
2017-12-12T11:24:08.183Z,5.80
2017-12-12T11:25:15.320Z,5.40
2017-12-12T11:26:22.027Z,5.40
2017-12-12T11:27:28.817Z,5.50
2017-12-12T11:28:35.523Z,5.80
2017-12-12T11:29:42.423Z,5.60
2017-12-12T11:30:49.644Z,7.80
2017-12-12T11:31:56.528Z,5.70
2017-12-12T11:33:03.297Z,5.60
2017-12-12T11:34:10.308Z,5.30
2017-12-12T11:35:17.045Z,5.60
2017-12-12T11:36:24.074Z,5.10
2017-12-12T11:37:31.167Z,5.30
2017-12-12T11:38:38.205Z,5.70
2017-12-12T11:39:44.840Z,5.90
2017-12-12T11:40:51.876Z,7.10
2017-12-12T11:41:58.850Z,7.20
2017-12-12T11:43:06.197Z,6.40
2017-12-12T11:44:12.648Z,5.90
2017-12-12T11:45:19.408Z,5.60
2017-12-12T11:46:29.553Z,5.70
2017-12-12T11:47:33.543Z,5.90
2017-12-12T11:48:40.452Z,5.90
2017-12-12T11:49:46.981Z,5.60
2017-12-12T11:50:53.784Z,6.00
2017-12-12T11:52:00.755Z,5.60
2017-12-12T11:53:07.326Z,5.70
2017-12-12T11:54:14.431Z,5.70
2017-12-12T11:55:21.392Z,5.70
2017-12-12T11:56:28.435Z,6.50
2017-12-12T11:57:35.201Z,6.10
2017-12-12T11:58:42.365Z,6.20
2017-12-12T11:59:49.481Z,6.10
2017-12-12T12:00:56.451Z,6.10
2017-12-12T12:02:03.451Z,6.00
2017-12-12T12:03:10.484Z,6.50
2017-12-12T12:04:17.133Z,6.20
2017-12-12T12:05:24.088Z,6.40
2017-12-12T12:06:31.113Z,6.10
2017-12-12T12:07:38.117Z,6.30
2017-12-12T12:08:45.133Z,6.60
2017-12-12T12:09:52.170Z,6.90
2017-12-12T12:10:59.233Z,7.00
2017-12-12T12:12:06.280Z,6.60
2017-12-12T12:13:13.273Z,7.10
2017-12-12T12:14:20.289Z,6.70
2017-12-12T12:15:27.490Z,6.90
2017-12-12T12:16:34.060Z,6.60
2017-12-12T12:17:41.133Z,5.80
2017-12-12T12:18:48.101Z,6.00
2017-12-12T12:19:55.084Z,6.10
2017-12-12T12:21:02.037Z,6.10
2017-12-12T12:22:09.009Z,5.70
2017-12-12T12:23:16.200Z,5.50
2017-12-12T12:24:23.284Z,5.80
2017-12-12T12:25:30.193Z,5.90
2017-12-12T12:26:36.852Z,5.50
2017-12-12T12:27:43.836Z,6.20
2017-12-12T12:28:50.802Z,6.00
2017-12-12T12:29:57.872Z,5.60
2017-12-12T12:31:04.823Z,5.80
2017-12-12T12:32:11.866Z,5.50
2017-12-12T12:33:18.916Z,4.80
2017-12-12T12:34:25.932Z,5.40
2017-12-12T12:35:33.085Z,5.50
2017-12-12T12:36:40.031Z,5.30
2017-12-12T12:37:47.301Z,5.30
2017-12-12T12:38:54.257Z,5.50
2017-12-12T12:40:01.326Z,5.40
2017-12-12T12:41:08.377Z,5.20
2017-12-12T12:42:15.517Z,5.10
2017-12-12T12:43:22.625Z,5.00
2017-12-12T12:44:29.642Z,5.60
2017-12-12T12:45:36.669Z,4.60
2017-12-12T12:46:43.689Z,4.90
2017-12-12T12:47:51.032Z,4.90
2017-12-12T12:48:57.572Z,5.30
2017-12-12T12:50:04.349Z,4.40
2017-12-12T12:51:11.557Z,4.40
2017-12-12T12:52:18.320Z,4.60
2017-12-12T12:53:25.556Z,3.90
2017-12-12T12:54:32.348Z,4.50
2017-12-12T12:55:39.337Z,4.70
2017-12-12T12:56:46.344Z,4.10
2017-12-12T12:57:53.479Z,5.00
2017-12-12T12:59:00.552Z,4.70
2017-12-12T13:00:07.585Z,5.00
2017-12-12T13:01:14.718Z,5.00
2017-12-12T13:02:21.710Z,5.40
2017-12-12T13:03:28.822Z,6.70
2017-12-12T13:04:35.894Z,5.70
2017-12-12T13:05:42.769Z,5.10
2017-12-12T13:06:49.713Z,5.50
2017-12-12T13:07:56.772Z,4.80
2017-12-12T13:09:03.842Z,5.30
2017-12-12T13:10:10.860Z,4.50
2017-12-12T13:11:17.898Z,4.80
2017-12-12T13:12:24.932Z,4.90
2017-12-12T13:13:31.878Z,4.70
2017-12-12T13:14:39.057Z,5.10
2017-12-12T13:15:46.210Z,4.40
2017-12-12T13:16:53.234Z,3.90
2017-12-12T13:18:00.068Z,4.70
2017-12-12T13:19:07.076Z,4.50
2017-12-12T13:20:14.071Z,4.40
2017-12-12T13:21:21.110Z,4.20
2017-12-12T13:22:28.020Z,4.50
2017-12-12T13:23:35.001Z,4.90
2017-12-12T13:24:41.992Z,4.60
2017-12-12T13:25:48.890Z,4.50
2017-12-12T13:26:55.963Z,4.70
2017-12-12T13:28:03.012Z,4.80
2017-12-12T13:29:10.030Z,4.50
2017-12-12T13:30:16.992Z,4.50
2017-12-12T13:31:23.691Z,4.50
2017-12-12T13:32:30.687Z,4.90
2017-12-12T13:33:37.864Z,4.90
2017-12-12T13:34:44.980Z,4.70
2017-12-12T13:35:51.870Z,4.60
2017-12-12T13:36:59.056Z,4.70
2017-12-12T13:38:06.104Z,4.70
2017-12-12T13:39:13.169Z,4.60
2017-12-12T13:40:20.296Z,4.30
2017-12-12T13:41:27.234Z,4.40
2017-12-12T13:42:34.292Z,4.20
2017-12-12T13:43:41.192Z,4.30
2017-12-12T13:44:48.318Z,4.90
2017-12-12T13:45:55.374Z,4.20
2017-12-12T13:47:02.364Z,5.00
2017-12-12T13:48:09.219Z,4.70
2017-12-12T13:49:16.344Z,4.90
2017-12-12T13:50:23.406Z,4.80
2017-12-12T13:51:30.364Z,4.70
2017-12-12T13:52:37.332Z,5.50
2017-12-12T13:53:44.366Z,4.50
2017-12-12T13:54:51.356Z,4.60
2017-12-12T13:55:58.400Z,4.40
2017-12-12T13:57:05.430Z,4.50
2017-12-12T13:58:12.496Z,4.40
2017-12-12T13:59:19.380Z,4.70
2017-12-12T14:00:26.409Z,4.70
2017-12-12T14:01:33.377Z,4.20
2017-12-12T14:02:40.352Z,4.50
2017-12-12T14:03:47.358Z,4.70
2017-12-12T14:04:54.372Z,4.40
2017-12-12T14:06:01.470Z,4.90
2017-12-12T14:07:08.486Z,5.10
2017-12-12T14:08:15.516Z,4.20
2017-12-12T14:09:22.525Z,4.70
2017-12-12T14:10:29.488Z,4.70
2017-12-12T14:11:36.544Z,4.20
2017-12-12T14:12:43.519Z,4.40
2017-12-12T14:13:50.547Z,3.90
2017-12-12T14:14:57.404Z,4.10
2017-12-12T14:16:04.386Z,4.50
2017-12-12T14:17:11.375Z,4.10
2017-12-12T14:18:18.333Z,4.20
2017-12-12T14:19:25.389Z,4.00
2017-12-12T14:20:32.468Z,4.00
2017-12-12T14:21:39.430Z,4.00
2017-12-12T14:22:46.496Z,3.70
2017-12-12T14:23:53.456Z,3.60
2017-12-12T14:25:00.462Z,3.90
2017-12-12T14:26:07.437Z,3.60
2017-12-12T14:27:14.483Z,3.80
2017-12-12T14:28:21.467Z,3.50
2017-12-12T14:29:28.627Z,3.90
2017-12-12T14:30:35.758Z,3.90
2017-12-12T14:31:42.784Z,4.30
2017-12-12T14:32:49.790Z,4.10
2017-12-12T14:33:56.724Z,3.90
2017-12-12T14:35:03.789Z,4.60
2017-12-12T14:36:10.787Z,3.80
2017-12-12T14:37:17.779Z,3.90
2017-12-12T14:38:24.741Z,3.60
2017-12-12T14:39:31.694Z,4.30
2017-12-12T14:40:38.744Z,4.20
2017-12-12T14:41:45.733Z,4.20
2017-12-12T14:42:52.725Z,4.00
2017-12-12T14:43:59.699Z,4.10
2017-12-12T14:45:06.760Z,4.50
2017-12-12T14:46:13.626Z,5.10
2017-12-12T14:47:20.521Z,4.50
2017-12-12T14:48:27.565Z,5.00
2017-12-12T14:49:34.544Z,5.00
2017-12-12T14:50:41.537Z,6.00