createdAt,value
2023-01-12T00:04:03.721Z,44.21
2023-01-12T00:14:05.998Z,44.21
2023-01-12T00:24:08.679Z,44.10
2023-01-12T00:34:10.092Z,44.14
2023-01-12T00:44:30.075Z,44.36
2023-01-12T00:54:32.514Z,44.05
2023-01-12T01:04:36.872Z,44.08
2023-01-12T01:14:38.269Z,44.27
2023-01-12T01:24:40.742Z,44.21
2023-01-12T01:34:42.183Z,44.30
2023-01-12T01:44:43.790Z,44.20
2023-01-12T01:55:09.016Z,44.26
2023-01-12T02:05:10.569Z,44.11
2023-01-12T02:15:30.547Z,44.09
2023-01-12T02:25:47.280Z,43.95
2023-01-12T02:35:54.804Z,43.95
2023-01-12T02:46:21.769Z,43.93
2023-01-12T02:56:25.290Z,43.90
2023-01-12T03:06:37.282Z,43.97
2023-01-12T03:16:38.736Z,43.93
2023-01-12T03:26:43.025Z,44.00
2023-01-12T03:36:57.426Z,44.02
2023-01-12T03:47:01.710Z,43.92
2023-01-12T03:57:03.208Z,44.06
2023-01-12T04:07:04.584Z,44.06
2023-01-12T04:17:06.599Z,44.06
2023-01-12T04:27:08.242Z,44.08
2023-01-12T04:37:09.652Z,44.19
2023-01-12T04:47:11.566Z,44.38
2023-01-12T04:57:12.937Z,44.28
2023-01-12T05:07:14.304Z,44.24
2023-01-12T05:17:16.050Z,44.29
2023-01-12T05:27:18.756Z,44.02
2023-01-12T05:37:20.141Z,43.68
2023-01-12T05:47:21.539Z,43.36
2023-01-12T05:57:22.922Z,43.14
2023-01-12T06:07:24.294Z,42.89
2023-01-12T06:17:25.827Z,42.62
2023-01-12T06:27:30.594Z,42.69
2023-01-12T06:37:31.962Z,42.64
2023-01-12T06:47:33.558Z,42.83
2023-01-12T06:57:35.021Z,43.00
2023-01-12T07:07:39.887Z,43.15
2023-01-12T07:17:41.501Z,43.18
2023-01-12T07:27:50.001Z,43.18
2023-01-12T07:37:53.655Z,42.95
2023-01-12T07:47:55.128Z,42.93
2023-01-12T07:58:00.617Z,43.07
2023-01-12T08:08:03.536Z,43.35
2023-01-12T08:18:07.784Z,43.33
2023-01-12T08:28:09.256Z,43.21
2023-01-12T08:38:10.632Z,43.16
2023-01-12T08:48:12.106Z,42.98
2023-01-12T08:58:13.518Z,42.98
2023-01-12T09:08:14.910Z,43.15
2023-01-12T09:18:16.276Z,43.13
2023-01-12T09:28:17.698Z,43.04
2023-01-12T09:38:19.065Z,43.11
2023-01-12T09:48:23.059Z,42.95
2023-01-12T09:59:07.649Z,43.04
2023-01-12T10:09:19.487Z,42.93
2023-01-12T10:19:27.876Z,43.03
2023-01-12T10:29:30.717Z,42.94
2023-01-12T10:39:38.585Z,43.03
2023-01-12T10:49:39.965Z,43.07
2023-01-12T10:59:41.332Z,42.86
2023-01-12T11:09:43.139Z,42.94
2023-01-12T11:19:44.606Z,42.83
2023-01-12T11:29:54.520Z,42.87
2023-01-12T11:40:25.721Z,42.97
2023-01-12T11:50:30.977Z,42.92
2023-01-12T12:00:58.858Z,42.90
2023-01-12T12:11:32.236Z,42.94
2023-01-12T12:21:39.635Z,42.93
2023-01-12T12:32:02.421Z,42.97
2023-01-12T12:43:00.021Z,42.96
2023-01-12T12:53:22.898Z,42.88
2023-01-12T13:03:39.342Z,42.99
2023-01-12T13:13:57.868Z,42.88
2023-01-12T13:24:11.641Z,42.86
2023-01-12T13:34:31.538Z,42.88
2023-01-12T13:44:37.613Z,42.77
2023-01-12T13:54:48.081Z,42.77
2023-01-12T14:04:53.803Z,42.90
2023-01-12T14:15:37.152Z,42.80
2023-01-12T14:25:38.628Z,42.90
2023-01-12T14:35:43.134Z,42.85
2023-01-12T14:46:12.997Z,42.81
2023-01-12T14:56:22.921Z,43.01
2023-01-12T15:06:24.289Z,42.96
2023-01-12T15:16:44.432Z,42.99
2023-01-12T15:26:46.806Z,42.94
2023-01-12T15:36:50.762Z,43.08
2023-01-12T15:46:52.607Z,43.19
2023-01-12T15:56:54.028Z,43.26
2023-01-12T16:06:55.725Z,43.27
2023-01-12T16:16:57.119Z,43.34
2023-01-12T16:26:58.553Z,43.29
2023-01-12T16:37:00.903Z,43.39
2023-01-12T16:47:02.789Z,43.13
2023-01-12T16:57:04.172Z,43.30
2023-01-12T17:07:05.978Z,43.40
2023-01-12T17:17:08.490Z,43.18
2023-01-12T17:27:10.144Z,43.27
2023-01-12T17:37:11.634Z,43.33
2023-01-12T17:47:13.202Z,43.33
2023-01-12T17:57:14.749Z,43.25
2023-01-12T18:07:16.189Z,43.34
2023-01-12T18:17:17.907Z,43.52
2023-01-12T18:27:19.458Z,43.40
2023-01-12T18:37:21.000Z,43.44
2023-01-12T18:47:40.934Z,43.44
2023-01-12T18:57:42.332Z,43.48
2023-01-12T19:08:02.798Z,43.55
2023-01-12T19:18:04.279Z,43.59
2023-01-12T19:28:24.501Z,43.59
2023-01-12T19:38:25.940Z,43.59
2023-01-12T19:48:27.665Z,43.76
2023-01-12T19:58:29.100Z,43.73
2023-01-12T20:08:31.942Z,43.78
2023-01-12T20:18:33.342Z,43.78
2023-01-12T20:28:35.095Z,43.67
2023-01-12T20:38:36.490Z,43.85
2023-01-12T20:48:40.154Z,43.96
2023-01-12T20:58:41.706Z,43.83
2023-01-12T21:08:43.677Z,43.74
2023-01-12T21:18:45.073Z,43.79
2023-01-12T21:28:46.513Z,43.82
2023-01-12T21:38:51.289Z,43.82
2023-01-12T21:48:52.669Z,43.85
2023-01-12T21:58:54.047Z,43.76
2023-01-12T22:08:55.437Z,43.78
2023-01-12T22:18:56.849Z,43.79
2023-01-12T22:28:58.266Z,43.73
2023-01-12T22:38:59.650Z,43.68
2023-01-12T22:49:01.291Z,43.74
2023-01-12T22:59:02.945Z,43.71
2023-01-12T23:09:04.346Z,43.72
2023-01-12T23:19:05.692Z,43.78
2023-01-12T23:29:08.152Z,43.92
2023-01-12T23:39:10.424Z,43.78
2023-01-12T23:49:11.984Z,43.79
2023-01-12T23:59:13.638Z,43.83
