createdAt,value
2016-12-11T00:00:27.566Z,1.58
2016-12-11T00:01:36.257Z,1.64
2016-12-11T00:02:44.947Z,1.53
2016-12-11T00:03:53.632Z,1.6
2016-12-11T00:05:02.327Z,1.61
2016-12-11T00:06:11.014Z,1.67
2016-12-11T00:07:19.704Z,1.7
2016-12-11T00:08:28.393Z,1.66
2016-12-11T00:09:37.410Z,1.67
2016-12-11T00:10:46.101Z,1.64
2016-12-11T00:11:54.786Z,1.64
2016-12-11T00:13:03.472Z,1.63
2016-12-11T00:14:12.170Z,1.61
2016-12-11T00:15:20.869Z,1.64
2016-12-11T00:16:29.557Z,1.75
2016-12-11T00:17:38.248Z,1.66
2016-12-11T00:18:46.945Z,1.75
2016-12-11T00:19:55.633Z,1.76
2016-12-11T00:21:04.328Z,1.78
2016-12-11T00:22:13.027Z,1.79
2016-12-11T00:23:21.713Z,1.76
2016-12-11T00:24:30.406Z,1.76
2016-12-11T00:25:39.096Z,1.68
2016-12-11T00:26:47.789Z,1.7
2016-12-11T00:27:56.476Z,1.84
2016-12-11T00:29:05.170Z,1.78
2016-12-11T00:30:13.861Z,1.84
2016-12-11T00:31:22.548Z,1.79
2016-12-11T00:32:31.239Z,1.84
2016-12-11T00:33:39.931Z,1.92
2016-12-11T00:34:48.632Z,1.85
2016-12-11T00:35:57.324Z,1.79
2016-12-11T00:37:06.328Z,1.88
2016-12-11T00:38:15.017Z,1.86
2016-12-11T00:39:23.710Z,1.85
2016-12-11T00:40:32.400Z,1.88
2016-12-11T00:41:41.407Z,1.86
2016-12-11T00:42:50.120Z,1.76
2016-12-11T00:43:58.805Z,1.84
2016-12-11T00:45:07.495Z,1.79
2016-12-11T00:46:16.180Z,1.84
2016-12-11T00:47:24.872Z,1.78
2016-12-11T00:48:33.561Z,1.84
2016-12-11T00:49:42.247Z,1.82
2016-12-11T00:50:50.936Z,1.85
2016-12-11T00:51:59.628Z,1.81
2016-12-11T00:53:08.315Z,1.79
2016-12-11T00:54:17.003Z,1.79
2016-12-11T00:55:25.694Z,1.86
2016-12-11T00:56:34.391Z,1.97
2016-12-11T00:57:43.081Z,1.88
2016-12-11T00:58:51.774Z,1.82
2016-12-11T01:00:00.494Z,1.84
2016-12-11T01:01:09.185Z,1.82
2016-12-11T01:02:17.874Z,1.7
2016-12-11T01:03:26.571Z,1.75
2016-12-11T01:04:35.269Z,1.64
2016-12-11T01:05:43.962Z,1.63
2016-12-11T01:06:52.654Z,1.64
2016-12-11T01:08:01.341Z,1.64
2016-12-11T01:09:10.030Z,1.61
2016-12-11T01:10:18.717Z,1.66
2016-12-11T01:11:27.405Z,1.64
2016-12-11T01:12:36.089Z,1.7
2016-12-11T01:13:49.920Z,1.7
2016-12-11T01:14:58.634Z,1.56
2016-12-11T01:16:07.323Z,1.64
2016-12-11T01:17:16.012Z,1.64
2016-12-11T01:18:24.709Z,1.6
2016-12-11T01:19:33.498Z,1.6
2016-12-11T01:20:42.187Z,1.6
2016-12-11T01:21:50.878Z,1.6
2016-12-11T01:22:59.567Z,1.53
2016-12-11T01:24:08.268Z,1.52
2016-12-11T01:25:17.040Z,1.53
2016-12-11T01:26:26.092Z,1.5
2016-12-11T01:27:34.808Z,1.49
2016-12-11T01:28:43.501Z,1.5
2016-12-11T01:29:52.193Z,1.52
2016-12-11T01:31:00.939Z,1.48
2016-12-11T01:32:09.675Z,1.49
2016-12-11T01:33:18.362Z,1.5
2016-12-11T01:34:27.370Z,1.6
2016-12-11T01:35:36.060Z,1.57
2016-12-11T01:36:44.826Z,1.74
2016-12-11T01:37:53.520Z,1.64
2016-12-11T01:39:02.213Z,1.67
2016-12-11T01:40:10.903Z,1.66
2016-12-11T01:41:19.621Z,1.66
2016-12-11T01:42:28.371Z,1.74
2016-12-11T01:43:37.062Z,1.63
2016-12-11T01:44:45.752Z,1.61
2016-12-11T01:45:54.439Z,1.67
2016-12-11T01:47:03.124Z,1.61
2016-12-11T01:48:11.918Z,1.61
2016-12-11T01:49:20.608Z,1.66
2016-12-11T01:50:29.312Z,1.68
2016-12-11T01:51:38.322Z,1.63
2016-12-11T01:52:47.007Z,1.67
2016-12-11T01:53:55.746Z,1.64
2016-12-11T01:55:04.448Z,1.67
2016-12-11T01:56:13.138Z,1.58
2016-12-11T01:57:21.827Z,1.61
2016-12-11T01:58:30.520Z,1.79
2016-12-11T01:59:39.256Z,1.74
2016-12-11T02:00:47.943Z,1.79
2016-12-11T02:01:56.633Z,1.75
2016-12-11T02:03:05.370Z,1.86
2016-12-11T02:04:14.066Z,1.84
2016-12-11T02:05:22.804Z,1.85
2016-12-11T02:06:31.500Z,1.86
2016-12-11T02:07:40.218Z,1.93
2016-12-11T02:08:48.902Z,1.81
2016-12-11T02:09:57.591Z,1.78
2016-12-11T02:11:06.338Z,1.85
2016-12-11T02:12:15.027Z,1.58
2016-12-11T02:13:23.717Z,1.74
2016-12-11T02:14:32.413Z,1.58
2016-12-11T02:15:41.101Z,1.57
2016-12-11T02:16:49.831Z,1.46
2016-12-11T02:17:58.523Z,1.46
2016-12-11T02:19:07.213Z,1.43
2016-12-11T02:20:15.902Z,1.38
2016-12-11T02:21:24.602Z,1.36
2016-12-11T02:22:33.343Z,1.45
2016-12-11T02:23:42.026Z,1.36
2016-12-11T02:24:50.714Z,1.32
2016-12-11T02:25:59.404Z,1.32
2016-12-11T02:27:08.106Z,1.36
2016-12-11T02:28:16.849Z,1.32
2016-12-11T02:29:25.535Z,1.28
2016-12-11T02:30:34.227Z,1.28
2016-12-11T02:31:42.912Z,1.3
2016-12-11T02:32:51.600Z,1.24
2016-12-11T02:34:00.341Z,1.18
2016-12-11T02:35:09.345Z,1.13
2016-12-11T02:36:18.034Z,1.18
2016-12-11T02:37:26.754Z,1.22
2016-12-11T02:38:35.456Z,1.09
2016-12-11T02:39:44.195Z,1.09
2016-12-11T02:40:52.879Z,1.09
2016-12-11T02:42:01.569Z,1.07
2016-12-11T02:43:10.264Z,1.06
2016-12-11T02:44:18.952Z,1.06
2016-12-11T02:45:27.692Z,1.02
2016-12-11T02:46:36.377Z,0.99
2016-12-11T02:47:45.066Z,1
2016-12-11T02:48:53.759Z,0.92
2016-12-11T02:50:02.448Z,0.95
2016-12-11T02:51:11.506Z,1
2016-12-11T02:52:20.196Z,1.03
2016-12-11T02:53:28.886Z,0.94
2016-12-11T02:54:37.575Z,0.99
2016-12-11T02:55:46.266Z,1
2016-12-11T02:56:55.004Z,0.96
2016-12-11T02:58:03.704Z,0.95
2016-12-11T02:59:12.396Z,1
2016-12-11T03:00:21.082Z,0.96
2016-12-11T03:01:29.775Z,1.06
2016-12-11T03:04:10.635Z,1.07
2016-12-11T03:05:19.324Z,1.06
2016-12-11T03:06:28.016Z,1.04
2016-12-11T03:07:36.710Z,1.04
2016-12-11T03:08:45.764Z,1.06
2016-12-11T03:09:54.455Z,1.03
2016-12-11T03:11:03.145Z,1.07
2016-12-11T03:12:11.866Z,1.02
2016-12-11T03:13:20.554Z,1.04
2016-12-11T03:14:29.245Z,1.03
2016-12-11T03:15:37.933Z,0.99
2016-12-11T03:16:46.620Z,1.06
2016-12-11T03:17:55.315Z,1.06
2016-12-11T03:19:03.999Z,1
2016-12-11T03:20:12.733Z,1.04
2016-12-11T03:21:21.437Z,1.04
2016-12-11T03:22:30.126Z,0.96
2016-12-11T03:23:38.815Z,0.99
2016-12-11T03:24:47.538Z,1.04
2016-12-11T03:25:56.219Z,1.09
2016-12-11T03:27:04.905Z,1.07
2016-12-11T03:28:13.597Z,1.06
2016-12-11T03:29:22.317Z,1.16
2016-12-11T03:30:31.006Z,1.14
2016-12-11T03:31:39.694Z,1.1
2016-12-11T03:32:48.385Z,0.99
2016-12-11T03:33:57.083Z,1.07
2016-12-11T03:35:06.089Z,1.1
2016-12-11T03:36:14.778Z,1.12
2016-12-11T03:37:23.475Z,1.14
2016-12-11T03:38:32.164Z,1.16
2016-12-11T03:39:40.853Z,1.22
2016-12-11T03:40:49.541Z,1.22
2016-12-11T03:41:58.229Z,1.27
2016-12-11T03:43:06.919Z,1.2
2016-12-11T03:44:15.604Z,1.2
2016-12-11T03:45:24.284Z,1.13
2016-12-11T03:46:32.974Z,1.18
2016-12-11T03:47:41.663Z,1.22
2016-12-11T03:48:50.353Z,1.18
2016-12-11T03:49:59.042Z,1.12
2016-12-11T03:51:08.043Z,1.09
2016-12-11T03:52:16.738Z,1.03
2016-12-11T03:53:25.427Z,1.09
2016-12-11T03:54:34.115Z,1
2016-12-11T03:55:42.800Z,0.99
2016-12-11T03:56:51.488Z,0.96
2016-12-11T03:58:00.169Z,0.99
2016-12-11T03:59:08.860Z,0.95
2016-12-11T04:00:17.863Z,0.92
2016-12-11T04:01:26.551Z,0.92
2016-12-11T04:02:35.557Z,0.95
2016-12-11T04:03:44.242Z,0.95
2016-12-11T04:04:52.928Z,0.94
2016-12-11T04:06:01.614Z,0.94
2016-12-11T04:07:10.299Z,0.96
2016-12-11T04:08:18.990Z,1.03
2016-12-11T04:09:27.677Z,0.95
2016-12-11T04:10:36.365Z,0.95
2016-12-11T04:11:45.052Z,0.95
2016-12-11T04:12:53.779Z,0.96
2016-12-11T04:14:02.467Z,0.95
2016-12-11T04:15:11.161Z,0.95
2016-12-11T04:16:19.853Z,1.02
2016-12-11T04:17:28.538Z,0.99
2016-12-11T04:18:37.223Z,0.95
2016-12-11T04:19:45.924Z,0.88
2016-12-11T04:20:54.608Z,0.94
2016-12-11T04:22:03.301Z,0.85
2016-12-11T04:23:11.988Z,0.82
2016-12-11T04:24:20.677Z,0.85
2016-12-11T04:25:29.689Z,0.78
2016-12-11T04:26:38.373Z,0.78
2016-12-11T04:27:47.059Z,0.77
2016-12-11T04:28:55.755Z,0.77
2016-12-11T04:30:04.448Z,0.74
2016-12-11T04:31:13.134Z,0.71
2016-12-11T04:32:21.887Z,0.7
2016-12-11T04:33:30.587Z,0.7
2016-12-11T04:34:39.589Z,0.74
2016-12-11T04:35:48.280Z,0.7
2016-12-11T04:36:56.967Z,0.74
2016-12-11T04:38:05.658Z,0.67
2016-12-11T04:39:14.348Z,0.68
2016-12-11T04:40:23.030Z,0.67
2016-12-11T04:41:31.717Z,0.73
2016-12-11T04:42:40.406Z,0.74
2016-12-11T04:43:49.093Z,0.7
2016-12-11T04:44:57.780Z,0.76
2016-12-11T04:46:06.468Z,0.73
2016-12-11T04:47:15.158Z,0.66
2016-12-11T04:48:23.846Z,0.73
2016-12-11T04:49:32.539Z,0.66
2016-12-11T04:50:41.232Z,0.7
2016-12-11T04:51:49.919Z,0.67
2016-12-11T04:52:58.609Z,0.71
2016-12-11T04:54:07.295Z,0.76
2016-12-11T04:55:16.000Z,0.78
2016-12-11T04:56:24.691Z,0.76
2016-12-11T04:57:33.381Z,0.76
2016-12-11T04:58:42.064Z,0.76
2016-12-11T04:59:50.752Z,0.78
2016-12-11T05:00:59.436Z,0.84
2016-12-11T05:02:08.127Z,0.82
2016-12-11T05:03:16.816Z,0.81
2016-12-11T05:04:25.506Z,0.86
2016-12-11T05:05:34.196Z,0.82
2016-12-11T05:06:42.893Z,0.85
2016-12-11T05:07:51.584Z,0.92
2016-12-11T05:09:00.278Z,0.96
2016-12-11T05:10:08.967Z,0.92
2016-12-11T05:11:17.971Z,0.99
2016-12-11T05:12:26.681Z,1
2016-12-11T05:13:35.370Z,1.04
2016-12-11T05:14:44.057Z,1
2016-12-11T05:15:52.743Z,1.04
2016-12-11T05:17:01.435Z,0.96
2016-12-11T05:18:10.153Z,1.1
2016-12-11T05:19:18.845Z,1.06
2016-12-11T05:20:27.535Z,1.07
2016-12-11T05:21:36.220Z,1.03
2016-12-11T05:22:44.911Z,1.03
2016-12-11T05:23:53.595Z,1.02
2016-12-11T05:25:02.285Z,1.12
2016-12-11T05:26:10.974Z,1.09
2016-12-11T05:27:19.658Z,1.07
2016-12-11T05:28:28.354Z,1.09
2016-12-11T05:29:37.073Z,1.2
2016-12-11T05:30:45.758Z,1.22
2016-12-11T05:31:54.449Z,1.2
2016-12-11T05:33:03.143Z,1.22
2016-12-11T05:34:11.843Z,1.22
2016-12-11T05:35:20.528Z,1.21
2016-12-11T05:36:29.224Z,1.22
2016-12-11T05:37:37.912Z,1.14
2016-12-11T05:38:46.600Z,1.1
2016-12-11T05:39:55.288Z,1.13
2016-12-11T05:41:03.985Z,1.13
2016-12-11T05:42:12.676Z,1.21
2016-12-11T05:43:21.367Z,1.2
2016-12-11T05:44:30.054Z,1.27
2016-12-11T05:45:38.737Z,1.24
2016-12-11T05:46:47.425Z,1.32
2016-12-11T05:47:56.111Z,1.36
2016-12-11T05:49:04.800Z,1.38
2016-12-11T05:50:13.490Z,1.43
2016-12-11T05:51:22.172Z,1.42
2016-12-11T05:52:30.858Z,1.48
2016-12-11T05:53:39.546Z,1.49
2016-12-11T05:54:48.234Z,1.53
2016-12-11T05:55:56.940Z,1.49
2016-12-11T05:57:05.630Z,1.56
2016-12-11T05:58:14.316Z,1.46
2016-12-11T05:59:23.004Z,1.45
2016-12-11T06:00:31.696Z,1.4
2016-12-11T06:01:40.384Z,1.46
2016-12-11T06:02:49.070Z,1.45
2016-12-11T06:03:57.752Z,1.38
2016-12-11T06:05:06.754Z,1.4
2016-12-11T06:06:15.443Z,1.39
2016-12-11T06:07:24.130Z,1.32
2016-12-11T06:08:32.823Z,1.34
2016-12-11T06:09:41.508Z,1.34
2016-12-11T06:10:50.195Z,1.4
2016-12-11T06:11:58.890Z,1.38
2016-12-11T06:13:07.583Z,1.32
2016-12-11T06:14:16.615Z,1.34
2016-12-11T06:15:25.301Z,1.24
2016-12-11T06:16:34.028Z,1.32
2016-12-11T06:17:42.716Z,1.22
2016-12-11T06:18:51.404Z,1.25
2016-12-11T06:20:00.092Z,1.22
2016-12-11T06:21:08.811Z,1.22
2016-12-11T06:22:17.502Z,1.25
2016-12-11T06:23:26.190Z,1.28
2016-12-11T06:24:34.884Z,1.24
2016-12-11T06:25:43.572Z,1.21
2016-12-11T06:26:52.262Z,1.21
2016-12-11T06:28:00.956Z,1.27
2016-12-11T06:29:09.656Z,1.27
2016-12-11T06:30:18.350Z,1.14
2016-12-11T06:31:27.038Z,1.25
2016-12-11T06:32:35.732Z,1.27
2016-12-11T06:33:44.422Z,1.21
2016-12-11T06:34:53.111Z,1.27
2016-12-11T06:36:01.803Z,1.2
2016-12-11T06:37:10.493Z,1.24
2016-12-11T06:38:19.185Z,1.24
2016-12-11T06:39:27.883Z,1.31
2016-12-11T06:40:36.597Z,1.32
2016-12-11T06:41:45.310Z,1.32
2016-12-11T06:42:53.994Z,1.38
2016-12-11T06:44:02.683Z,1.34
2016-12-11T06:45:11.379Z,1.38
2016-12-11T06:46:20.064Z,1.38
2016-12-11T06:47:28.755Z,1.46
2016-12-11T06:48:37.448Z,1.45
2016-12-11T06:49:46.136Z,1.5
2016-12-11T06:50:54.826Z,1.53
2016-12-11T06:52:03.551Z,1.45
2016-12-11T06:53:12.241Z,1.52
2016-12-11T06:54:20.932Z,1.53
2016-12-11T06:55:29.625Z,1.58
2016-12-11T06:56:38.315Z,1.66
2016-12-11T06:57:47.058Z,1.61
2016-12-11T06:58:55.764Z,1.64
2016-12-11T07:00:04.453Z,1.63
2016-12-11T07:01:13.143Z,1.74
2016-12-11T07:02:21.851Z,1.63
2016-12-11T07:03:30.538Z,1.67
2016-12-11T07:04:39.230Z,1.76
2016-12-11T07:05:47.924Z,1.75
2016-12-11T07:06:56.612Z,1.71
2016-12-11T07:08:05.304Z,1.76
2016-12-11T07:09:13.991Z,1.75
2016-12-11T07:10:22.680Z,1.74
2016-12-11T07:11:31.368Z,1.71
2016-12-11T07:12:40.057Z,1.7
2016-12-11T07:13:48.745Z,1.74
2016-12-11T07:14:57.435Z,1.74
2016-12-11T07:16:06.127Z,1.74
2016-12-11T07:17:14.819Z,1.75
2016-12-11T07:18:23.533Z,1.71
2016-12-11T07:19:32.253Z,1.71
2016-12-11T07:20:40.945Z,1.74
2016-12-11T07:21:49.637Z,1.61
2016-12-11T07:22:58.328Z,1.7
2016-12-11T07:24:07.019Z,1.64
2016-12-11T07:25:15.705Z,1.7
2016-12-11T07:26:24.400Z,1.64
2016-12-11T07:27:33.101Z,1.66
2016-12-11T07:28:41.790Z,1.63
2016-12-11T07:29:50.476Z,1.45
2016-12-11T07:30:59.161Z,1.53
2016-12-11T07:32:07.861Z,1.57
2016-12-11T07:33:16.547Z,1.46
2016-12-11T07:34:25.236Z,1.49
2016-12-11T07:35:33.924Z,1.34
2016-12-11T07:36:42.617Z,1.32
2016-12-11T07:37:51.304Z,1.38
2016-12-11T07:38:59.989Z,1.34
2016-12-11T07:40:08.694Z,1.3
2016-12-11T07:41:17.391Z,1.36
2016-12-11T07:42:26.079Z,1.32
2016-12-11T07:43:34.774Z,1.31
2016-12-11T07:44:43.493Z,1.32
2016-12-11T07:45:52.180Z,1.27
2016-12-11T07:47:00.897Z,1.31
2016-12-11T07:48:09.590Z,1.31
2016-12-11T07:49:18.282Z,1.3
2016-12-11T07:50:26.971Z,1.31
2016-12-11T07:51:35.658Z,1.22
2016-12-11T07:52:44.343Z,1.21
2016-12-11T07:53:53.033Z,1.2
2016-12-11T07:55:01.720Z,1.3
2016-12-11T07:56:10.414Z,1.22
2016-12-11T07:57:19.107Z,1.25
2016-12-11T07:58:27.798Z,1.22
2016-12-11T07:59:36.482Z,1.24
2016-12-11T08:00:45.174Z,1.18
2016-12-11T08:01:53.867Z,1.22
2016-12-11T08:03:02.556Z,1.16
2016-12-11T08:04:11.559Z,1.18
2016-12-11T08:05:20.244Z,1.24
2016-12-11T08:06:28.935Z,1.24
2016-12-11T08:07:37.620Z,1.21
2016-12-11T08:08:46.314Z,1.18
2016-12-11T08:09:55.004Z,1.21
2016-12-11T08:11:04.008Z,1.24
2016-12-11T08:12:12.698Z,1.28
2016-12-11T08:13:21.385Z,1.16
2016-12-11T08:14:30.083Z,1.18
2016-12-11T08:15:38.777Z,1.28
2016-12-11T08:16:47.467Z,1.21
2016-12-11T08:17:56.154Z,1.22
2016-12-11T08:19:04.847Z,1.18
2016-12-11T08:20:13.544Z,1.16
2016-12-11T08:21:22.237Z,1.2
2016-12-11T08:22:30.929Z,1.2
2016-12-11T08:23:39.618Z,1.18
2016-12-11T08:24:48.307Z,1.2
2016-12-11T08:25:56.998Z,1.09
2016-12-11T08:27:05.720Z,1.09
2016-12-11T08:28:14.406Z,1.16
2016-12-11T08:29:23.099Z,1.2
2016-12-11T08:30:31.814Z,1.06
2016-12-11T08:31:40.499Z,1.14
2016-12-11T08:32:49.190Z,1.24
2016-12-11T08:33:57.881Z,1.25
2016-12-11T08:35:06.570Z,1.21
2016-12-11T08:36:15.269Z,1.22
2016-12-11T08:37:23.956Z,1.24
2016-12-11T08:38:32.645Z,1.3
2016-12-11T08:39:41.335Z,1.34
2016-12-11T08:40:50.026Z,1.34
2016-12-11T08:41:58.714Z,1.31
2016-12-11T08:43:07.405Z,1.34
2016-12-11T08:44:16.101Z,1.43
2016-12-11T08:45:24.792Z,1.4
2016-12-11T08:46:33.478Z,1.4
2016-12-11T08:47:42.172Z,1.36
2016-12-11T08:48:50.885Z,1.38
2016-12-11T08:49:59.572Z,1.4
2016-12-11T08:51:08.263Z,1.4
2016-12-11T08:52:16.951Z,1.34
2016-12-11T08:53:25.640Z,1.38
2016-12-11T08:54:34.334Z,1.38
2016-12-11T08:55:43.027Z,1.31
2016-12-11T08:56:51.713Z,1.39
2016-12-11T08:58:00.403Z,1.36
2016-12-11T08:59:09.089Z,1.43
2016-12-11T09:00:17.790Z,1.43
2016-12-11T09:01:26.476Z,1.52
2016-12-11T09:02:35.164Z,1.5
2016-12-11T09:03:43.853Z,1.56
2016-12-11T09:04:52.541Z,1.61
2016-12-11T09:06:01.229Z,1.64
2016-12-11T09:07:09.917Z,1.6
2016-12-11T09:08:18.611Z,1.74
2016-12-11T09:09:27.304Z,1.74
2016-12-11T09:10:35.989Z,1.71
2016-12-11T09:11:44.678Z,1.64
2016-12-11T09:12:53.369Z,1.49
2016-12-11T09:14:02.061Z,1.5
2016-12-11T09:15:10.756Z,1.58
2016-12-11T09:16:19.452Z,1.6
2016-12-11T09:17:28.140Z,1.64
2016-12-11T09:18:36.829Z,1.71
2016-12-11T09:19:45.522Z,1.67
2016-12-11T09:20:54.217Z,1.75
2016-12-11T09:22:02.909Z,1.76
2016-12-11T09:23:11.596Z,1.67
2016-12-11T09:24:20.287Z,1.74
2016-12-11T09:25:28.974Z,1.76
2016-12-11T09:26:37.659Z,1.7
2016-12-11T09:27:46.350Z,1.71
2016-12-11T09:28:55.039Z,1.82
2016-12-11T09:30:03.736Z,1.74
2016-12-11T09:31:12.427Z,1.79
2016-12-11T09:32:21.116Z,1.81
2016-12-11T09:33:29.813Z,1.85
2016-12-11T09:34:38.504Z,1.85
2016-12-11T09:35:47.192Z,1.86
2016-12-11T09:36:55.885Z,1.86
2016-12-11T09:38:04.611Z,1.88
2016-12-11T09:39:13.300Z,1.86
2016-12-11T09:40:21.987Z,1.88
2016-12-11T09:41:30.676Z,1.86
2016-12-11T09:42:39.696Z,1.86
2016-12-11T09:43:48.382Z,1.84
2016-12-11T09:44:57.086Z,1.86
2016-12-11T09:46:05.778Z,1.86
2016-12-11T09:47:14.472Z,1.89
2016-12-11T09:48:23.162Z,1.89
2016-12-11T09:49:31.853Z,1.88
2016-12-11T09:50:40.536Z,1.93
2016-12-11T09:51:49.223Z,1.85
2016-12-11T09:52:57.913Z,1.98
2016-12-11T09:54:06.601Z,1.95
2016-12-11T09:55:15.288Z,1.88
2016-12-11T09:56:23.977Z,1.95
2016-12-11T09:57:32.668Z,1.85
2016-12-11T09:58:41.360Z,1.88
2016-12-11T09:59:50.048Z,1.93
2016-12-11T10:00:58.736Z,1.88
2016-12-11T10:02:07.423Z,1.86
2016-12-11T10:03:16.114Z,1.86
2016-12-11T10:04:24.831Z,1.89
2016-12-11T10:05:33.527Z,1.88
2016-12-11T10:06:42.213Z,1.85
2016-12-11T10:07:50.903Z,1.93
2016-12-11T10:08:59.911Z,1.93
2016-12-11T10:10:08.603Z,1.85
2016-12-11T10:11:17.317Z,1.79
2016-12-11T10:12:26.002Z,1.89
2016-12-11T10:13:34.691Z,1.84
2016-12-11T10:14:43.407Z,1.7
2016-12-11T10:15:52.095Z,1.71
2016-12-11T10:17:00.786Z,1.74
2016-12-11T10:18:09.473Z,1.76
2016-12-11T10:19:18.169Z,1.63
2016-12-11T10:20:26.863Z,1.63
2016-12-11T10:21:35.550Z,1.63
2016-12-11T10:22:44.240Z,1.6
2016-12-11T10:23:52.967Z,1.61
2016-12-11T10:25:01.709Z,1.6
2016-12-11T10:26:10.399Z,1.61
2016-12-11T10:27:19.108Z,1.7
2016-12-11T10:28:27.796Z,1.76
2016-12-11T10:29:36.483Z,1.76
2016-12-11T10:30:45.174Z,1.75
2016-12-11T10:31:53.871Z,1.74
2016-12-11T10:33:02.559Z,1.81
2016-12-11T10:34:11.249Z,1.78
2016-12-11T10:35:19.939Z,1.86
2016-12-11T10:36:28.653Z,1.75
2016-12-11T10:37:37.342Z,1.79
2016-12-11T10:38:46.031Z,1.79
2016-12-11T10:39:54.725Z,1.79
2016-12-11T10:41:03.421Z,1.79
2016-12-11T10:42:12.110Z,1.78
2016-12-11T10:43:20.823Z,1.76
2016-12-11T10:44:29.512Z,1.71
2016-12-11T10:45:38.200Z,1.81
2016-12-11T10:46:46.887Z,1.74
2016-12-11T10:47:55.575Z,1.79
2016-12-11T10:49:04.265Z,1.85
2016-12-11T10:50:12.954Z,1.78
2016-12-11T10:51:21.638Z,1.71
2016-12-11T10:52:30.655Z,1.71
2016-12-11T10:53:39.354Z,1.75
2016-12-11T10:54:48.047Z,1.75
2016-12-11T10:55:56.742Z,1.78
2016-12-11T10:57:05.431Z,1.74
2016-12-11T10:58:14.120Z,1.7
2016-12-11T10:59:22.809Z,1.71
2016-12-11T11:00:31.527Z,1.74
2016-12-11T11:01:40.215Z,1.75
2016-12-11T11:02:48.904Z,1.71
2016-12-11T11:03:57.591Z,1.79
2016-12-11T11:05:06.285Z,1.74
2016-12-11T11:06:14.977Z,1.7
2016-12-11T11:07:23.671Z,1.64
2016-12-11T11:08:32.363Z,1.67
2016-12-11T11:09:41.053Z,1.68
2016-12-11T11:10:49.739Z,1.66
2016-12-11T11:11:58.474Z,1.61
2016-12-11T11:13:07.162Z,1.64
2016-12-11T11:14:15.853Z,1.66
2016-12-11T11:15:24.544Z,1.6
2016-12-11T11:16:33.230Z,1.58
2016-12-11T11:17:41.926Z,1.57
2016-12-11T11:18:50.613Z,1.56
2016-12-11T11:19:59.298Z,1.57
2016-12-11T11:21:07.990Z,1.45
2016-12-11T11:22:16.674Z,1.49
2016-12-11T11:23:25.364Z,1.39
2016-12-11T11:24:34.053Z,1.34
2016-12-11T11:25:42.739Z,1.31
2016-12-11T11:26:51.452Z,1.22
2016-12-11T11:28:00.138Z,1.21
2016-12-11T11:29:08.829Z,1.24
2016-12-11T11:30:17.517Z,1.22
2016-12-11T11:31:26.203Z,1.22
2016-12-11T11:32:35.209Z,1.2
2016-12-11T11:33:43.894Z,1.24
2016-12-11T11:34:52.577Z,1.25
2016-12-11T11:36:01.264Z,1.16
2016-12-11T11:37:09.951Z,1.21
2016-12-11T11:38:18.638Z,1.25
2016-12-11T11:39:27.328Z,1.25
2016-12-11T11:40:36.015Z,1.22
2016-12-11T11:41:44.704Z,1.24
2016-12-11T11:42:53.389Z,1.24
2016-12-11T11:44:02.073Z,1.25
2016-12-11T11:45:10.767Z,1.25
2016-12-11T11:46:19.455Z,1.2
2016-12-11T11:47:28.146Z,1.25
2016-12-11T11:48:36.845Z,1.25
2016-12-11T11:49:45.844Z,1.27
2016-12-11T11:50:54.533Z,1.27
2016-12-11T11:52:03.537Z,1.22
2016-12-11T11:53:12.223Z,1.22
2016-12-11T11:54:20.909Z,1.21
2016-12-11T11:55:29.650Z,1.18
2016-12-11T11:56:38.339Z,1.27
2016-12-11T11:57:47.342Z,1.13
2016-12-11T11:58:56.041Z,1.22
2016-12-11T12:00:04.727Z,1.2
2016-12-11T12:01:13.420Z,1.13
2016-12-11T12:02:22.106Z,1.12
2016-12-11T12:03:30.795Z,1.24
2016-12-11T12:04:39.484Z,1.13
2016-12-11T12:05:48.170Z,1.13
2016-12-11T12:06:56.857Z,1.27
2016-12-11T12:08:05.550Z,1.24
2016-12-11T12:09:14.269Z,1.16
2016-12-11T12:10:22.961Z,1.22
2016-12-11T12:11:31.649Z,1.27
2016-12-11T12:12:40.339Z,1.14
2016-12-11T12:13:49.032Z,1.2
2016-12-11T12:14:57.723Z,1.18
2016-12-11T12:16:06.410Z,1.14
2016-12-11T12:17:15.100Z,1.21
2016-12-11T12:18:23.782Z,1.18
2016-12-11T12:19:32.471Z,1.28
2016-12-11T12:20:41.165Z,1.18
2016-12-11T12:21:49.852Z,1.18
2016-12-11T12:22:58.539Z,1.21
2016-12-11T12:24:07.257Z,1.24
2016-12-11T12:25:15.961Z,1.22
2016-12-11T12:26:24.653Z,1.24
2016-12-11T12:27:33.335Z,1.24
2016-12-11T12:28:42.029Z,1.18
2016-12-11T12:29:50.719Z,1.21
2016-12-11T12:30:59.408Z,1.24
2016-12-11T12:32:08.102Z,1.18
2016-12-11T12:33:16.799Z,1.22
2016-12-11T12:34:25.489Z,1.24
2016-12-11T12:35:34.178Z,1.22
2016-12-11T12:36:42.863Z,1.25
2016-12-11T12:37:51.551Z,1.21
2016-12-11T12:39:00.253Z,1.13
2016-12-11T12:40:08.979Z,1.18
2016-12-11T12:41:17.672Z,1.18
2016-12-11T12:42:26.359Z,1.21
2016-12-11T12:43:35.048Z,1.2
2016-12-11T12:44:43.733Z,1.21
2016-12-11T12:45:52.423Z,1.22
2016-12-11T12:47:01.112Z,1.12
2016-12-11T12:48:09.808Z,1.03
2016-12-11T12:49:18.496Z,1.07
2016-12-11T12:50:27.190Z,1.09
2016-12-11T12:51:35.903Z,0.94
2016-12-11T12:52:44.937Z,0.89
2016-12-11T12:53:53.624Z,0.88
2016-12-11T12:55:02.315Z,0.78
2016-12-11T12:56:11.005Z,0.82
2016-12-11T12:57:19.690Z,0.76
2016-12-11T12:58:28.377Z,0.76
2016-12-11T12:59:37.089Z,0.73
2016-12-11T13:00:45.783Z,0.78
2016-12-11T13:01:54.466Z,0.66
2016-12-11T13:03:03.159Z,0.7
2016-12-11T13:04:11.868Z,0.71
2016-12-11T13:05:20.582Z,0.64
2016-12-11T13:06:29.270Z,0.49
2016-12-11T13:07:37.953Z,0.59
2016-12-11T13:08:46.639Z,0.47
2016-12-11T13:09:55.322Z,0.48
2016-12-11T13:11:04.014Z,0.55
2016-12-11T13:12:12.707Z,0.47
2016-12-11T13:13:21.390Z,0.48
2016-12-11T13:14:30.078Z,0.47
2016-12-11T13:15:38.764Z,0.33
2016-12-11T13:16:47.487Z,0.37
2016-12-11T13:17:56.504Z,0.33
2016-12-11T13:19:05.195Z,0.44
2016-12-11T13:20:13.884Z,0.39
2016-12-11T13:21:22.572Z,0.42
2016-12-11T13:22:31.259Z,0.4
2016-12-11T13:23:39.941Z,0.34
2016-12-11T13:24:48.631Z,0.34
2016-12-11T13:25:57.320Z,0.34
2016-12-11T13:27:06.016Z,0.4
2016-12-11T13:28:14.698Z,0.34
2016-12-11T13:29:23.384Z,0.37
2016-12-11T13:30:32.064Z,0.39
2016-12-11T13:31:40.773Z,0.37
2016-12-11T13:32:49.457Z,0.27
2016-12-11T13:33:58.157Z,0.39
2016-12-11T13:35:06.853Z,0.3
2016-12-11T13:36:15.543Z,0.33
2016-12-11T13:37:24.228Z,0.34
2016-12-11T13:38:32.919Z,0.33
2016-12-11T13:39:41.608Z,0.29
2016-12-11T13:40:50.291Z,0.23
2016-12-11T13:41:58.979Z,0.29
2016-12-11T13:43:07.981Z,0.27
2016-12-11T13:44:16.674Z,0.2
2016-12-11T13:45:25.371Z,0.19
2016-12-11T13:46:34.058Z,0.18
2016-12-11T13:47:42.747Z,0.19
2016-12-11T13:48:51.432Z,0.15
2016-12-11T13:50:00.116Z,0.09
2016-12-11T13:51:08.803Z,0.18
2016-12-11T13:52:17.492Z,0.2
2016-12-11T13:53:26.174Z,0.2
2016-12-11T13:54:34.865Z,0.15
2016-12-11T13:55:43.557Z,0.19
2016-12-11T13:56:52.239Z,0.2
2016-12-11T13:58:00.926Z,0.23
2016-12-11T13:59:09.612Z,0.2
2016-12-11T14:00:18.304Z,0.29
2016-12-11T14:01:26.991Z,0.3
2016-12-11T14:02:35.695Z,0.3
2016-12-11T14:03:44.379Z,0.27
2016-12-11T14:04:53.064Z,0.33
2016-12-11T14:06:01.755Z,0.33
2016-12-11T14:07:10.452Z,0.29
2016-12-11T14:08:19.136Z,0.18
2016-12-11T14:09:27.826Z,0.26
2016-12-11T14:10:36.514Z,0.12
2016-12-11T14:11:45.204Z,0.13
2016-12-11T14:12:53.895Z,0.18
2016-12-11T14:14:02.591Z,0.13
2016-12-11T14:15:11.282Z,0.18
2016-12-11T14:16:19.967Z,0.18
2016-12-11T14:17:28.653Z,0.13
2016-12-11T14:18:37.348Z,0.2
2016-12-11T14:19:46.042Z,0.15
2016-12-11T14:20:54.756Z,0.11
2016-12-11T14:22:03.449Z,0.06
2016-12-11T14:23:12.135Z,0.06
2016-12-11T14:24:20.822Z,0.09
2016-12-11T14:25:29.512Z,0.02
2016-12-11T14:26:38.195Z,0.08
2016-12-11T14:27:46.881Z,0.08
2016-12-11T14:28:55.570Z,0
2016-12-11T14:30:04.264Z,-0.07
2016-12-11T14:31:12.951Z,-0.09
2016-12-11T14:32:21.643Z,-0.07
2016-12-11T14:33:30.327Z,-0.06
2016-12-11T14:34:39.018Z,-0.12
2016-12-11T14:35:47.702Z,-0.18
2016-12-11T14:36:56.387Z,-0.18
2016-12-11T14:38:05.385Z,-0.3
2016-12-11T14:39:14.101Z,-0.36
2016-12-11T14:40:22.799Z,-0.44
2016-12-11T14:41:31.485Z,-0.45
2016-12-11T14:42:40.167Z,-0.42
2016-12-11T14:43:48.853Z,-0.53
2016-12-11T14:44:57.543Z,-0.49
2016-12-11T14:46:06.226Z,-0.53
2016-12-11T14:47:14.910Z,-0.63
2016-12-11T14:48:23.625Z,-0.51
2016-12-11T14:49:32.314Z,-0.63
2016-12-11T14:50:41.004Z,-0.69
2016-12-11T14:51:49.694Z,-0.69
2016-12-11T14:53:13.211Z,-0.74
2016-12-11T14:54:21.898Z,-0.74
2016-12-11T14:55:30.582Z,-0.75
2016-12-11T14:56:39.270Z,-0.75
2016-12-11T14:57:47.955Z,-0.75
2016-12-11T14:58:56.639Z,-0.7
2016-12-11T15:00:05.330Z,-0.75
2016-12-11T15:01:14.019Z,-0.84
2016-12-11T15:02:22.704Z,-0.78
2016-12-11T15:03:31.394Z,-0.8
2016-12-11T15:04:40.079Z,-0.93
2016-12-11T15:05:48.775Z,-0.81
2016-12-11T15:06:57.456Z,-0.74
2016-12-11T15:08:06.137Z,-0.74
2016-12-11T15:09:14.823Z,-0.93
2016-12-11T15:10:23.516Z,-0.93
2016-12-11T15:11:32.211Z,-0.89
2016-12-11T15:12:41.211Z,-0.94
2016-12-11T15:13:49.899Z,-0.85
2016-12-11T15:14:58.583Z,-0.87
2016-12-11T15:16:07.266Z,-0.85
2016-12-11T15:17:15.966Z,-0.85
2016-12-11T15:18:24.657Z,-0.85