createdAt,value
2023-01-04T00:04:54.347Z,4.88
2023-01-04T00:09:59.236Z,5.04
2023-01-04T00:15:03.314Z,5.21
2023-01-04T00:20:06.984Z,5.30
2023-01-04T00:25:11.896Z,5.17
2023-01-04T00:30:15.284Z,5.30
2023-01-04T00:35:44.118Z,5.50
2023-01-04T00:40:43.059Z,5.61
2023-01-04T00:45:46.143Z,5.40
2023-01-04T00:50:50.722Z,5.52
2023-01-04T00:56:01.620Z,5.61
2023-01-04T01:01:06.798Z,5.71
2023-01-04T01:06:10.039Z,5.97
2023-01-04T01:11:15.139Z,6.18
2023-01-04T01:16:37.849Z,6.24
2023-01-04T01:21:44.177Z,6.25
2023-01-04T01:26:48.701Z,6.41
2023-01-04T01:31:51.989Z,6.30
2023-01-04T01:36:55.138Z,6.25
2023-01-04T01:41:59.769Z,6.28
2023-01-04T01:47:03.249Z,6.03
2023-01-04T01:52:11.576Z,5.96
2023-01-04T01:57:20.479Z,6.00
2023-01-04T02:02:24.041Z,5.94
2023-01-04T02:07:30.349Z,6.02
2023-01-04T02:12:34.992Z,6.00
2023-01-04T02:17:46.271Z,6.03
2023-01-04T02:23:18.644Z,6.00
2023-01-04T02:28:33.246Z,5.90
2023-01-04T02:33:48.414Z,5.99
2023-01-04T02:39:04.522Z,5.96
2023-01-04T02:44:32.585Z,5.95
2023-01-04T02:49:57.855Z,6.10
2023-01-04T02:55:08.128Z,6.16
2023-01-04T03:00:25.896Z,6.10
2023-01-04T03:05:53.440Z,6.19
2023-01-04T03:11:02.608Z,6.24
2023-01-04T03:16:10.546Z,6.09
2023-01-04T03:21:17.013Z,6.04
2023-01-04T03:26:49.281Z,6.10
2023-01-04T03:32:16.625Z,5.91
2023-01-04T03:37:26.982Z,5.98
2023-01-04T03:42:55.530Z,6.18
2023-01-04T03:48:20.822Z,5.93
2023-01-04T03:53:27.220Z,6.11
2023-01-04T03:58:30.469Z,6.21
2023-01-04T04:03:51.697Z,6.22
2023-01-04T04:08:56.362Z,6.16
2023-01-04T04:14:00.500Z,6.23
2023-01-04T04:19:08.549Z,6.11
2023-01-04T04:24:18.687Z,6.25
2023-01-04T04:29:22.946Z,6.30
2023-01-04T04:34:26.188Z,6.45
2023-01-04T04:39:30.685Z,6.21
2023-01-04T04:44:36.047Z,6.29
2023-01-04T04:49:39.291Z,6.34
2023-01-04T04:54:43.771Z,6.24
2023-01-04T04:59:47.131Z,6.32
2023-01-04T05:04:50.611Z,6.23
2023-01-04T05:09:55.517Z,6.21
2023-01-04T05:14:58.779Z,6.34
2023-01-04T05:20:02.265Z,6.32
2023-01-04T05:25:08.611Z,6.45
2023-01-04T05:30:31.311Z,6.51
2023-01-04T05:35:34.991Z,6.40
2023-01-04T05:40:39.783Z,6.42
2023-01-04T05:45:44.790Z,6.39
2023-01-04T05:50:48.621Z,6.29
2023-01-04T05:55:53.200Z,6.26
2023-01-04T06:00:56.748Z,6.17
2023-01-04T06:05:59.824Z,5.97
2023-01-04T06:11:04.492Z,5.87
2023-01-04T06:16:07.950Z,5.92
2023-01-04T06:21:11.423Z,5.89
2023-01-04T06:26:15.905Z,5.88
2023-01-04T06:31:18.983Z,5.90
2023-01-04T06:36:22.176Z,5.87
2023-01-04T06:41:27.051Z,5.94
2023-01-04T06:46:30.262Z,6.07
2023-01-04T06:51:33.590Z,6.06
2023-01-04T06:56:38.266Z,6.05
2023-01-04T07:01:41.429Z,5.93
2023-01-04T07:06:44.639Z,5.89
2023-01-04T07:11:49.567Z,5.80
2023-01-04T07:16:52.719Z,5.77
2023-01-04T07:21:55.960Z,5.87
2023-01-04T07:27:01.966Z,5.81
2023-01-04T07:32:11.751Z,5.89
2023-01-04T07:37:17.192Z,5.81
2023-01-04T07:42:22.009Z,5.87
2023-01-04T07:47:25.147Z,5.95
2023-01-04T07:52:28.721Z,6.02
2023-01-04T07:57:33.255Z,5.93
2023-01-04T08:02:36.707Z,5.88
2023-01-04T08:07:39.984Z,5.88
2023-01-04T08:12:44.568Z,5.91
2023-01-04T08:17:47.770Z,5.91
2023-01-04T08:22:50.907Z,5.85
2023-01-04T08:27:55.478Z,5.79
2023-01-04T08:32:58.688Z,5.84
2023-01-04T08:38:28.475Z,5.72
2023-01-04T08:43:26.248Z,5.61
2023-01-04T08:48:29.450Z,5.62
2023-01-04T08:53:33.023Z,5.59
2023-01-04T08:58:39.403Z,5.67
2023-01-04T09:03:43.021Z,5.61
2023-01-04T09:08:46.318Z,5.70
2023-01-04T09:13:59.592Z,5.78
2023-01-04T09:19:08.158Z,5.80
2023-01-04T09:24:11.313Z,5.85
2023-01-04T09:29:15.947Z,5.67
2023-01-04T09:34:19.027Z,5.82
2023-01-04T09:39:24.162Z,5.70
2023-01-04T09:50:03.811Z,5.75
2023-01-04T09:55:39.532Z,5.93
2023-01-04T10:00:43.569Z,5.94
2023-01-04T10:05:47.196Z,5.98
2023-01-04T10:10:58.127Z,5.94
2023-01-04T10:16:12.895Z,5.92
2023-01-04T10:21:34.623Z,5.96
2023-01-04T10:26:46.469Z,5.88
2023-01-04T10:31:55.334Z,6.03
2023-01-04T10:37:02.392Z,6.26
2023-01-04T10:42:18.611Z,6.19
2023-01-04T10:47:31.796Z,6.19
2023-01-04T10:52:44.560Z,6.36
2023-01-04T10:57:54.728Z,6.32
2023-01-04T11:03:09.086Z,6.30
2023-01-04T11:08:22.872Z,6.27
2023-01-04T11:13:27.905Z,6.41
2023-01-04T11:18:34.428Z,6.34
2023-01-04T11:23:37.562Z,6.51
2023-01-04T11:28:45.947Z,6.42
2023-01-04T11:33:56.234Z,6.57
2023-01-04T11:39:00.300Z,6.65
2023-01-04T11:44:06.120Z,6.69
2023-01-04T11:49:20.333Z,6.89
2023-01-04T11:54:24.381Z,6.88
2023-01-04T11:59:27.931Z,7.00
2023-01-04T12:04:35.622Z,7.21
2023-01-04T12:09:40.068Z,7.23
2023-01-04T12:14:48.750Z,7.38
2023-01-04T12:19:56.489Z,7.32
2023-01-04T12:25:01.281Z,7.34
2023-01-04T12:30:08.037Z,7.33
2023-01-04T12:36:07.880Z,7.20
2023-01-04T12:41:12.609Z,7.34
2023-01-04T12:46:59.065Z,7.34
2023-01-04T13:04:39.966Z,7.41
2023-01-04T13:09:50.601Z,7.59
2023-01-04T13:15:03.101Z,7.46
2023-01-04T13:20:18.768Z,7.57
2023-01-04T13:25:24.442Z,7.43
2023-01-04T13:30:37.318Z,7.44
2023-01-04T13:35:41.057Z,7.56
2023-01-04T13:40:49.754Z,7.58
2023-01-04T13:46:07.324Z,7.57
2023-01-04T13:51:17.108Z,7.68
2023-01-04T13:56:22.828Z,7.65
2023-01-04T14:01:31.323Z,7.56
2023-01-04T14:06:42.112Z,7.52
2023-01-04T14:12:07.237Z,7.57
2023-01-04T14:17:36.757Z,7.65
2023-01-04T14:22:53.227Z,7.61
2023-01-04T14:28:22.067Z,7.59
2023-01-04T14:33:32.827Z,7.72
2023-01-04T14:38:38.308Z,7.67
2023-01-04T14:43:47.183Z,7.77
2023-01-04T14:48:52.352Z,7.65
2023-01-04T14:53:56.130Z,7.75
2023-01-04T14:58:59.352Z,7.79
2023-01-04T15:04:04.772Z,7.97
2023-01-04T15:09:08.125Z,7.89
2023-01-04T15:14:11.428Z,8.04
2023-01-04T15:19:16.897Z,8.18
2023-01-04T15:24:20.190Z,8.25
2023-01-04T15:29:24.536Z,8.33
2023-01-04T15:34:29.586Z,8.35
2023-01-04T15:39:32.873Z,8.40
2023-01-04T15:44:36.401Z,8.34
2023-01-04T15:49:42.671Z,8.31
2023-01-04T15:54:46.581Z,8.24
2023-01-04T15:59:50.350Z,8.30
2023-01-04T16:04:55.025Z,8.38
2023-01-04T16:09:58.346Z,8.34
2023-01-04T16:15:02.190Z,8.43
2023-01-04T16:20:08.275Z,8.50
2023-01-04T16:25:12.809Z,8.47
2023-01-04T16:30:16.193Z,8.44
2023-01-04T16:35:20.924Z,8.63
2023-01-04T16:40:26.481Z,8.65
2023-01-04T16:45:29.776Z,8.57
2023-01-04T16:50:34.549Z,8.63
2023-01-04T16:55:37.787Z,8.69
2023-01-04T17:00:41.219Z,8.72
2023-01-04T17:05:46.202Z,8.67
2023-01-04T17:10:49.800Z,8.64
2023-01-04T17:15:53.531Z,8.79
2023-01-04T17:21:31.548Z,8.75
2023-01-04T17:26:26.267Z,8.93
2023-01-04T17:31:32.130Z,8.90
2023-01-04T17:36:38.119Z,8.82
2023-01-04T17:41:42.186Z,8.87
2023-01-04T17:46:45.408Z,8.91
2023-01-04T17:51:51.249Z,8.88
2023-01-04T17:56:54.364Z,8.84
2023-01-04T18:01:58.187Z,8.90
2023-01-04T18:07:03.043Z,8.88
2023-01-04T18:12:06.575Z,9.17
2023-01-04T18:17:09.786Z,8.90
2023-01-04T18:22:14.550Z,8.92
2023-01-04T18:27:26.213Z,8.82
2023-01-04T18:32:29.715Z,9.01
2023-01-04T18:37:34.756Z,9.05
2023-01-04T18:42:38.339Z,9.11
2023-01-04T18:47:41.871Z,9.18
2023-01-04T18:52:46.766Z,9.31
2023-01-04T18:57:50.182Z,9.19
2023-01-04T19:02:53.354Z,9.22
2023-01-04T19:07:58.076Z,9.45
2023-01-04T19:13:01.876Z,9.56
2023-01-04T19:18:05.723Z,9.44
2023-01-04T19:23:10.628Z,9.54
2023-01-04T19:28:14.628Z,9.37
2023-01-04T19:33:18.181Z,9.63
2023-01-04T19:38:22.859Z,9.52
2023-01-04T19:43:26.940Z,9.52
2023-01-04T19:48:32.685Z,9.55
2023-01-04T19:53:38.084Z,9.71
2023-01-04T19:58:42.066Z,9.73
2023-01-04T20:03:45.693Z,9.67
2023-01-04T20:08:50.694Z,9.71
2023-01-04T20:13:53.808Z,9.67
2023-01-04T20:18:57.461Z,9.69
2023-01-04T20:24:03.504Z,9.74
2023-01-04T20:29:07.023Z,9.93
2023-01-04T20:34:10.675Z,9.97
2023-01-04T20:39:15.341Z,10.08
2023-01-04T20:44:18.487Z,10.12
2023-01-04T20:49:22.016Z,10.18
2023-01-04T20:54:27.090Z,10.24
2023-01-04T20:59:31.017Z,10.38
2023-01-04T21:04:34.425Z,10.51
2023-01-04T21:09:39.224Z,10.36
2023-01-04T21:14:43.157Z,10.46
2023-01-04T21:19:46.487Z,10.46
2023-01-04T21:24:50.991Z,10.36
2023-01-04T21:29:54.033Z,10.38
2023-01-04T21:34:58.126Z,10.52
2023-01-04T21:40:02.914Z,10.41
2023-01-04T21:45:07.538Z,10.24
2023-01-04T21:50:16.740Z,10.22
2023-01-04T21:55:21.872Z,10.25
2023-01-04T22:00:25.245Z,10.07
2023-01-04T22:05:28.572Z,9.98
2023-01-04T22:10:33.171Z,10.01
2023-01-04T22:15:40.099Z,10.02
2023-01-04T22:20:43.715Z,9.95
2023-01-04T22:25:48.458Z,10.03
2023-01-04T22:30:51.595Z,10.06
2023-01-04T22:35:54.695Z,10.32
2023-01-04T22:41:00.857Z,10.11
2023-01-04T22:46:06.588Z,10.08
2023-01-04T22:51:12.944Z,10.10
2023-01-04T22:56:21.582Z,10.14
2023-01-04T23:01:28.275Z,10.00
2023-01-04T23:06:32.910Z,10.07
2023-01-04T23:11:38.507Z,10.24
2023-01-04T23:16:41.771Z,10.19
2023-01-04T23:21:45.035Z,10.19
2023-01-04T23:26:49.607Z,10.12
2023-01-04T23:31:52.932Z,10.21
2023-01-04T23:36:56.184Z,10.25
2023-01-04T23:42:01.888Z,10.21
2023-01-04T23:47:07.998Z,10.01
2023-01-04T23:52:13.236Z,10.28
2023-01-04T23:57:18.163Z,10.30
