createdAt,value
2018-05-16T00:00:31.193Z,12.30
2018-05-16T00:02:58.683Z,11.50
2018-05-16T00:05:26.157Z,13.70
2018-05-16T00:07:53.647Z,16.23
2018-05-16T00:10:21.900Z,13.80
2018-05-16T00:12:49.396Z,14.73
2018-05-16T00:15:16.877Z,12.30
2018-05-16T00:17:44.387Z,14.30
2018-05-16T00:20:12.624Z,18.23
2018-05-16T00:22:40.090Z,14.93
2018-05-16T00:25:07.585Z,15.10
2018-05-16T00:27:35.817Z,15.80
2018-05-16T00:30:03.306Z,15.27
2018-05-16T00:32:31.549Z,13.30
2018-05-16T00:34:59.038Z,14.40
2018-05-16T00:37:27.277Z,16.37
2018-05-16T00:39:54.792Z,14.10
2018-05-16T00:42:22.261Z,15.50
2018-05-16T00:44:49.757Z,20.73
2018-05-16T00:47:17.261Z,17.13
2018-05-16T00:49:44.740Z,20.40
2018-05-16T00:52:12.260Z,16.27
2018-05-16T00:54:39.765Z,17.20
2018-05-16T00:57:07.258Z,18.40
2018-05-16T00:59:35.497Z,16.40
2018-05-16T01:02:02.993Z,18.77
2018-05-16T01:04:31.231Z,19.40
2018-05-16T01:06:58.707Z,17.90
2018-05-16T01:09:26.971Z,19.20
2018-05-16T01:11:54.461Z,22.60
2018-05-16T01:14:22.717Z,16.70
2018-05-16T01:16:50.196Z,17.20
2018-05-16T01:19:17.690Z,19.60
2018-05-16T01:21:45.173Z,20.27
2018-05-16T01:24:12.719Z,21.03
2018-05-16T01:26:40.197Z,20.00
2018-05-16T01:29:07.673Z,17.13
2018-05-16T01:31:35.924Z,18.43
2018-05-16T01:34:03.399Z,18.70
2018-05-16T01:36:31.661Z,16.17
2018-05-16T01:38:59.140Z,17.40
2018-05-16T01:41:26.628Z,18.00
2018-05-16T01:43:54.169Z,15.73
2018-05-16T01:46:21.690Z,18.57
2018-05-16T01:49:01.918Z,17.47
2018-05-16T01:51:29.415Z,15.60
2018-05-16T01:53:57.654Z,17.47
2018-05-16T01:56:25.141Z,17.13
2018-05-16T01:58:53.393Z,17.73
2018-05-16T02:01:20.877Z,18.67
2018-05-16T02:03:48.374Z,19.00
2018-05-16T02:06:15.861Z,19.67
2018-05-16T02:08:44.849Z,16.37
2018-05-16T02:11:13.849Z,17.90
2018-05-16T02:13:41.329Z,15.43
2018-05-16T02:16:09.601Z,19.20
2018-05-16T02:18:38.230Z,19.70
2018-05-16T02:21:05.709Z,17.63
2018-05-16T02:23:33.199Z,17.17
2018-05-16T02:26:01.451Z,15.17
2018-05-16T02:28:28.965Z,17.27
2018-05-16T02:30:56.458Z,14.90
2018-05-16T02:33:25.437Z,16.93
2018-05-16T02:35:53.337Z,16.23
2018-05-16T02:38:21.577Z,16.87
2018-05-16T02:40:49.094Z,17.27
2018-05-16T02:43:16.561Z,18.73
2018-05-16T02:45:44.037Z,18.13
2018-05-16T02:48:11.620Z,19.00
2018-05-16T02:50:39.049Z,16.97
2018-05-16T02:53:06.561Z,20.03
2018-05-16T02:55:34.805Z,18.33
2018-05-16T02:58:02.281Z,19.70
2018-05-16T03:00:30.545Z,21.53
2018-05-16T03:02:58.027Z,23.17
2018-05-16T03:05:25.579Z,25.47
2018-05-16T03:07:53.075Z,21.97
2018-05-16T03:10:20.642Z,23.93
2018-05-16T03:12:48.272Z,26.27
2018-05-16T03:15:15.751Z,28.83
2018-05-16T03:17:43.240Z,27.10
2018-05-16T03:20:10.709Z,26.40
2018-05-16T03:22:38.953Z,28.83
2018-05-16T03:25:06.441Z,29.03
2018-05-16T03:27:34.723Z,29.53
2018-05-16T03:30:02.981Z,29.17
2018-05-16T03:32:31.229Z,30.47
2018-05-16T03:34:59.389Z,26.90
2018-05-16T03:37:26.916Z,24.57
2018-05-16T03:39:54.408Z,30.00
2018-05-16T03:42:21.893Z,27.97
2018-05-16T03:44:49.389Z,28.13
2018-05-16T03:47:16.886Z,27.70
2018-05-16T03:49:44.369Z,26.23
2018-05-16T03:52:12.685Z,28.03
2018-05-16T03:54:40.189Z,36.80
2018-05-16T03:57:19.441Z,31.63
2018-05-16T04:00:10.384Z,35.00
2018-05-16T04:02:49.930Z,27.60
2018-05-16T04:05:17.402Z,27.20
2018-05-16T04:07:44.901Z,26.40
2018-05-16T04:10:13.160Z,30.63
2018-05-16T04:12:40.633Z,25.17
2018-05-16T04:15:08.897Z,23.50
2018-05-16T04:17:36.381Z,24.43
2018-05-16T04:20:03.870Z,26.23
2018-05-16T04:22:31.352Z,23.33
2018-05-16T04:24:59.604Z,21.63
2018-05-16T04:27:27.097Z,26.80
2018-05-16T04:29:54.569Z,24.03
2018-05-16T04:32:22.869Z,24.83
2018-05-16T04:34:50.337Z,26.27
2018-05-16T04:37:17.817Z,29.63
2018-05-16T04:39:45.312Z,27.80
2018-05-16T04:42:13.545Z,23.27
2018-05-16T04:44:41.038Z,26.77
2018-05-16T04:47:09.273Z,25.27
2018-05-16T04:49:36.771Z,27.63
2018-05-16T04:52:05.070Z,23.83
2018-05-16T04:54:32.554Z,26.77
2018-05-16T04:57:00.045Z,22.87
2018-05-16T04:59:27.522Z,24.83
2018-05-16T05:01:55.761Z,23.10
2018-05-16T05:04:23.257Z,21.30
2018-05-16T05:06:50.729Z,25.57
2018-05-16T05:09:18.209Z,25.63
2018-05-16T05:11:45.709Z,27.73
2018-05-16T05:14:13.944Z,24.20
2018-05-16T05:16:41.418Z,24.03
2018-05-16T05:19:08.917Z,24.30
2018-05-16T05:21:36.411Z,23.00
2018-05-16T05:24:03.908Z,24.93
2018-05-16T05:26:32.169Z,22.87
2018-05-16T05:28:59.646Z,22.23
2018-05-16T05:31:27.921Z,22.37
2018-05-16T05:33:56.183Z,25.50
2018-05-16T05:36:24.472Z,21.87
2018-05-16T05:38:52.738Z,21.03
2018-05-16T05:41:21.007Z,21.13
2018-05-16T05:43:49.281Z,20.67
2018-05-16T05:46:16.764Z,24.27
2018-05-16T05:48:44.289Z,20.30
2018-05-16T05:51:11.778Z,20.97
2018-05-16T05:53:39.249Z,22.53
2018-05-16T05:56:06.758Z,19.07
2018-05-16T05:58:34.232Z,17.90
2018-05-16T06:01:02.509Z,17.47
2018-05-16T06:03:30.769Z,18.03
2018-05-16T06:05:58.234Z,18.77
2018-05-16T06:08:26.497Z,18.13
2018-05-16T06:10:53.969Z,16.50
2018-05-16T06:13:22.243Z,16.17
2018-05-16T06:15:50.489Z,18.03
2018-05-16T06:18:17.976Z,19.67
2018-05-16T06:20:46.250Z,18.27
2018-05-16T06:23:14.486Z,20.53
2018-05-16T06:25:42.019Z,18.17
2018-05-16T06:28:09.505Z,20.37
2018-05-16T06:30:37.006Z,21.90
2018-05-16T06:33:04.512Z,19.97
2018-05-16T06:35:32.015Z,19.80
2018-05-16T06:37:59.754Z,20.03
2018-05-16T06:40:28.000Z,22.07
2018-05-16T06:42:55.497Z,19.67
2018-05-16T06:45:23.748Z,19.87
2018-05-16T06:47:51.225Z,20.87
2018-05-16T06:50:19.485Z,18.73
2018-05-16T06:52:47.087Z,19.33
2018-05-16T06:55:14.561Z,18.93
2018-05-16T06:57:42.064Z,17.57
2018-05-16T07:00:10.325Z,17.73
2018-05-16T07:02:37.813Z,17.13
2018-05-16T07:05:05.308Z,18.13
2018-05-16T07:07:32.784Z,20.63
2018-05-16T07:10:00.277Z,17.73
2018-05-16T07:12:28.519Z,20.83
2018-05-16T07:14:56.036Z,19.63
2018-05-16T07:17:23.509Z,19.60
2018-05-16T07:19:51.015Z,18.23
2018-05-16T07:22:19.273Z,15.37
2018-05-16T07:24:46.779Z,16.73
2018-05-16T07:27:14.613Z,15.50
2018-05-16T07:29:42.861Z,15.83
2018-05-16T07:32:10.334Z,17.97
2018-05-16T07:34:38.585Z,16.17
2018-05-16T07:37:06.827Z,15.93
2018-05-16T07:39:34.342Z,19.20
2018-05-16T07:42:02.590Z,21.90
2018-05-16T07:44:30.853Z,16.63
2018-05-16T07:46:58.386Z,16.40
2018-05-16T07:49:26.609Z,17.63
2018-05-16T07:51:54.097Z,16.30
2018-05-16T07:54:21.661Z,17.17
2018-05-16T07:56:49.137Z,15.23
2018-05-16T07:59:16.635Z,15.97
2018-05-16T08:01:44.123Z,17.43
2018-05-16T08:04:11.673Z,14.40
2018-05-16T08:06:39.164Z,16.27
2018-05-16T08:09:06.708Z,12.70
2018-05-16T08:11:34.197Z,14.33
2018-05-16T08:14:01.701Z,12.33
2018-05-16T08:16:29.957Z,12.93
2018-05-16T08:18:58.942Z,11.87
2018-05-16T08:21:27.252Z,12.67
2018-05-16T08:23:54.726Z,14.00
2018-05-16T08:26:22.200Z,14.80
2018-05-16T08:28:49.702Z,14.90
2018-05-16T08:31:17.949Z,15.37
2018-05-16T08:33:45.457Z,17.13
2018-05-16T08:36:12.935Z,16.33
2018-05-16T08:38:40.416Z,18.47
2018-05-16T08:41:07.913Z,15.90
2018-05-16T08:43:35.399Z,19.03
2018-05-16T08:46:02.906Z,18.23
2018-05-16T08:48:31.144Z,15.27
2018-05-16T08:50:58.617Z,15.67
2018-05-16T08:53:26.134Z,14.73
2018-05-16T08:55:53.610Z,15.10
2018-05-16T08:58:21.106Z,15.53
2018-05-16T09:00:49.357Z,13.07
2018-05-16T09:03:16.838Z,13.93
2018-05-16T09:05:45.097Z,15.00
2018-05-16T09:08:12.570Z,15.40
2018-05-16T09:10:40.833Z,17.90
2018-05-16T09:13:08.305Z,14.97
2018-05-16T09:15:36.545Z,18.83
2018-05-16T09:18:04.092Z,19.80
2018-05-16T09:20:31.545Z,16.03
2018-05-16T09:22:59.077Z,16.63
2018-05-16T09:25:26.552Z,16.20
2018-05-16T09:27:54.032Z,18.17
2018-05-16T09:30:21.530Z,19.40
2018-05-16T09:32:49.771Z,18.97
2018-05-16T09:35:17.282Z,19.73
2018-05-16T09:37:44.778Z,18.90
2018-05-16T09:40:12.318Z,20.63
2018-05-16T09:42:39.787Z,21.37
2018-05-16T09:45:07.289Z,18.67
2018-05-16T09:47:34.790Z,19.20
2018-05-16T09:50:02.293Z,20.97
2018-05-16T09:52:30.553Z,23.97
2018-05-16T09:54:58.030Z,19.83
2018-05-16T09:57:26.293Z,21.50
2018-05-16T09:59:54.545Z,21.03
2018-05-16T10:02:22.025Z,23.23
2018-05-16T10:04:50.285Z,20.33
2018-05-16T10:07:17.808Z,21.07
2018-05-16T10:09:45.331Z,21.07
2018-05-16T10:12:13.553Z,18.23
2018-05-16T10:14:41.045Z,16.00
2018-05-16T10:17:09.324Z,15.70
2018-05-16T10:19:37.571Z,16.83
2018-05-16T10:22:05.068Z,16.03
2018-05-16T10:24:32.545Z,20.33
2018-05-16T10:27:00.017Z,18.70
2018-05-16T10:29:27.533Z,17.10
2018-05-16T10:31:55.006Z,23.27
2018-05-16T10:34:22.592Z,19.03
2018-05-16T10:36:50.022Z,18.07
2018-05-16T10:39:17.537Z,19.43
2018-05-16T10:41:45.008Z,18.47
2018-05-16T10:44:13.249Z,16.53
2018-05-16T10:46:40.758Z,18.93
2018-05-16T10:49:08.237Z,20.67
2018-05-16T10:51:35.729Z,19.47
2018-05-16T10:54:03.213Z,19.00
2018-05-16T10:56:30.789Z,20.33
2018-05-16T10:58:58.286Z,16.80
2018-05-16T11:01:25.762Z,13.83
2018-05-16T11:03:53.241Z,13.13
2018-05-16T11:06:20.739Z,13.37
2018-05-16T11:08:48.205Z,9.07
2018-05-16T11:11:15.698Z,10.00
2018-05-16T11:13:43.177Z,11.70
2018-05-16T11:16:10.652Z,11.17
2018-05-16T11:18:38.166Z,11.90
2018-05-16T11:21:06.439Z,10.10
2018-05-16T11:23:34.746Z,10.13
2018-05-16T11:26:02.246Z,10.33
2018-05-16T11:28:29.714Z,10.40
2018-05-16T11:30:57.968Z,8.40
2018-05-16T11:33:25.435Z,8.77
2018-05-16T11:35:53.221Z,13.47
2018-05-16T11:38:21.457Z,11.43
2018-05-16T11:40:48.935Z,10.83
2018-05-16T11:43:16.782Z,10.90
2018-05-16T11:45:44.252Z,10.20
2018-05-16T11:48:11.933Z,14.47
2018-05-16T11:50:40.180Z,12.23
2018-05-16T11:53:07.665Z,13.20
2018-05-16T11:55:35.971Z,14.90
2018-05-16T11:58:03.444Z,15.03
2018-05-16T12:00:30.958Z,14.10
2018-05-16T12:02:58.457Z,16.57
2018-05-16T12:05:25.929Z,16.50
2018-05-16T12:07:53.432Z,15.17
2018-05-16T12:10:21.670Z,19.63
2018-05-16T12:12:49.169Z,16.10
2018-05-16T12:15:16.652Z,15.17
2018-05-16T12:17:44.153Z,19.80
2018-05-16T12:20:11.689Z,18.97
2018-05-16T12:22:39.145Z,15.17
2018-05-16T12:25:06.665Z,17.03
2018-05-16T12:27:34.143Z,18.57
2018-05-16T12:30:02.139Z,14.10
2018-05-16T12:32:29.634Z,13.10
2018-05-16T12:34:57.114Z,15.93
2018-05-16T12:37:24.613Z,11.00
2018-05-16T12:39:52.220Z,11.17
2018-05-16T12:42:19.703Z,13.03
2018-05-16T12:44:47.209Z,11.70
2018-05-16T12:47:15.456Z,14.67
2018-05-16T12:49:42.969Z,13.73
2018-05-16T12:52:10.444Z,14.40
2018-05-16T12:54:37.921Z,12.20
2018-05-16T12:57:05.405Z,11.13
2018-05-16T12:59:32.873Z,13.43
2018-05-16T13:02:00.365Z,13.10
2018-05-16T13:04:27.833Z,10.00
2018-05-16T13:06:55.359Z,10.37
2018-05-16T13:09:23.569Z,9.60
2018-05-16T13:11:51.035Z,9.80
2018-05-16T13:14:18.817Z,8.53
2018-05-16T13:16:47.057Z,9.03
2018-05-16T13:19:14.531Z,15.00
2018-05-16T13:21:42.133Z,11.13
2018-05-16T13:24:09.525Z,10.03
2018-05-16T13:26:37.013Z,10.40
2018-05-16T13:29:05.249Z,10.67
2018-05-16T13:31:32.749Z,14.07
2018-05-16T13:34:00.999Z,11.70
2018-05-16T13:36:28.476Z,11.50
2018-05-16T13:38:56.743Z,10.60
2018-05-16T13:41:24.992Z,9.17
2018-05-16T13:43:52.617Z,8.67
2018-05-16T13:46:20.170Z,9.00
2018-05-16T13:48:47.596Z,7.80
2018-05-16T13:51:15.880Z,9.53
2018-05-16T13:53:43.361Z,7.93
2018-05-16T13:56:10.862Z,9.93
2018-05-16T13:58:38.329Z,6.87
2018-05-16T14:01:05.833Z,8.83
2018-05-16T14:03:33.333Z,8.23
2018-05-16T14:06:00.831Z,6.90
2018-05-16T14:08:28.325Z,8.23
2018-05-16T14:10:55.788Z,7.13
2018-05-16T14:13:23.265Z,7.93
2018-05-16T14:15:50.757Z,9.03
2018-05-16T14:18:18.229Z,5.70
2018-05-16T14:20:46.053Z,7.53
2018-05-16T14:23:14.343Z,9.87
2018-05-16T14:25:41.819Z,9.00
2018-05-16T14:28:09.305Z,8.23
2018-05-16T14:30:36.798Z,7.63
2018-05-16T14:33:05.161Z,8.43
2018-05-16T14:35:32.653Z,5.93
2018-05-16T14:38:00.162Z,5.33
2018-05-16T14:40:27.653Z,7.33
2018-05-16T14:42:55.912Z,10.37
2018-05-16T14:45:24.182Z,7.43
2018-05-16T14:47:51.679Z,5.50
2018-05-16T14:50:19.190Z,7.67
2018-05-16T14:52:46.713Z,7.37
2018-05-16T14:55:14.182Z,9.20
2018-05-16T14:57:41.709Z,11.03
2018-05-16T15:00:09.197Z,8.37
2018-05-16T15:02:36.682Z,10.50
2018-05-16T15:05:04.179Z,10.23
2018-05-16T15:07:31.722Z,11.27
2018-05-16T15:09:59.469Z,13.17
2018-05-16T15:12:27.714Z,13.80
2018-05-16T15:14:55.311Z,13.83
2018-05-16T15:17:24.351Z,19.33
2018-05-16T15:20:02.265Z,15.53
2018-05-16T15:22:33.815Z,11.83
2018-05-16T15:25:05.132Z,14.60
2018-05-16T15:27:33.850Z,13.23
2018-05-16T15:30:09.282Z,17.27
2018-05-16T15:32:36.807Z,9.67
2018-05-16T15:35:04.273Z,9.23
2018-05-16T15:37:31.766Z,13.90
2018-05-16T15:39:59.264Z,14.10
2018-05-16T15:42:26.753Z,17.37
2018-05-16T15:44:54.273Z,14.17
2018-05-16T15:47:22.511Z,13.53
2018-05-16T15:49:49.989Z,16.33
2018-05-16T15:52:18.240Z,16.87
2018-05-16T15:54:45.723Z,15.47
2018-05-16T15:57:13.230Z,11.83
2018-05-16T15:59:40.714Z,10.30
2018-05-16T16:02:08.208Z,15.97
2018-05-16T16:04:35.697Z,17.13
2018-05-16T16:07:03.176Z,12.63
2018-05-16T16:09:30.702Z,19.43
2018-05-16T16:11:58.177Z,14.90
2018-05-16T16:14:25.649Z,17.67
2018-05-16T16:16:53.143Z,20.27
2018-05-16T16:19:21.397Z,17.00
2018-05-16T16:21:49.153Z,18.03
2018-05-16T16:24:16.644Z,13.80
2018-05-16T16:26:44.185Z,15.47
2018-05-16T16:29:12.477Z,17.37
2018-05-16T16:31:39.949Z,18.07
2018-05-16T16:34:07.505Z,14.77
2018-05-16T16:36:35.061Z,19.50
2018-05-16T16:39:02.634Z,20.23
2018-05-16T16:41:30.118Z,19.47
2018-05-16T16:43:57.604Z,19.60
2018-05-16T16:46:25.867Z,20.80
2018-05-16T16:48:53.370Z,24.37
2018-05-16T16:51:21.023Z,21.90
2018-05-16T16:53:48.513Z,22.57
2018-05-16T16:56:16.055Z,24.20
2018-05-16T16:58:43.561Z,25.23
2018-05-16T17:01:11.805Z,25.50
2018-05-16T17:03:39.308Z,26.63
2018-05-16T17:06:06.848Z,25.43
2018-05-16T17:08:35.113Z,31.10
2018-05-16T17:11:02.597Z,32.47
2018-05-16T17:13:30.172Z,26.37
2018-05-16T17:15:57.694Z,28.13
2018-05-16T17:18:25.164Z,33.30
2018-05-16T17:20:53.425Z,35.93
2018-05-16T17:23:21.716Z,35.50
2018-05-16T17:25:49.960Z,38.60
2018-05-16T17:28:17.475Z,37.07
2018-05-16T17:30:44.981Z,33.83
2018-05-16T17:33:12.496Z,33.10
2018-05-16T17:35:39.973Z,36.43
2018-05-16T17:38:07.498Z,36.03
2018-05-16T17:40:34.976Z,37.27
2018-05-16T17:43:02.488Z,35.97
2018-05-16T17:45:30.766Z,41.30
2018-05-16T17:47:58.245Z,36.87
2018-05-16T17:50:25.740Z,46.03
2018-05-16T17:52:53.213Z,45.67
2018-05-16T17:55:20.712Z,44.07
2018-05-16T17:57:48.184Z,36.67
2018-05-16T18:00:15.698Z,32.30
2018-05-16T18:02:43.185Z,29.17
2018-05-16T18:05:10.673Z,34.67
2018-05-16T18:07:38.160Z,26.50
2018-05-16T18:10:06.402Z,30.10
2018-05-16T18:12:33.941Z,30.37
2018-05-16T18:18:10.771Z,31.30
2018-05-16T18:20:38.251Z,32.27
2018-05-16T18:23:06.494Z,38.13
2018-05-16T18:25:33.985Z,32.90
2018-05-16T18:28:02.244Z,31.43
2018-05-16T18:30:30.500Z,31.07
2018-05-16T18:32:59.487Z,36.10
2018-05-16T18:35:26.981Z,25.07
2018-05-16T18:37:55.230Z,18.27
2018-05-16T18:40:22.730Z,15.10
2018-05-16T18:42:50.219Z,9.27
2018-05-16T18:45:17.709Z,3.83
2018-05-16T18:47:46.035Z,3.63
2018-05-16T18:50:13.440Z,4.73
2018-05-16T18:52:41.745Z,5.00
2018-05-16T18:55:09.250Z,4.47
2018-05-16T18:57:36.730Z,4.13
2018-05-16T19:00:04.997Z,4.30
2018-05-16T19:02:32.461Z,5.10
2018-05-16T19:05:00.717Z,5.63
2018-05-16T19:07:28.185Z,5.57
2018-05-16T19:09:55.679Z,6.33
2018-05-16T19:12:23.298Z,5.23
2018-05-16T19:14:50.775Z,8.53
2018-05-16T19:17:19.025Z,7.20
2018-05-16T19:19:46.529Z,8.07
2018-05-16T19:22:14.013Z,6.27
2018-05-16T19:24:41.504Z,6.20
2018-05-16T19:27:09.029Z,8.80
2018-05-16T19:29:36.482Z,5.93
2018-05-16T19:32:03.948Z,7.10
2018-05-16T19:34:31.441Z,8.23
2018-05-16T19:36:59.677Z,10.60
2018-05-16T19:39:27.181Z,7.97
2018-05-16T19:41:55.413Z,8.00
2018-05-16T19:44:22.917Z,10.00
2018-05-16T19:46:50.398Z,8.40
2018-05-16T19:49:17.880Z,11.87
2018-05-16T19:51:45.381Z,7.80
2018-05-16T19:54:12.853Z,8.30
2018-05-16T19:56:40.349Z,21.00
2018-05-16T19:59:07.842Z,38.10
2018-05-16T20:01:36.185Z,10.27
2018-05-16T20:04:03.689Z,8.57
2018-05-16T20:06:32.252Z,11.07
2018-05-16T20:09:00.516Z,9.23
2018-05-16T20:11:28.374Z,9.10
2018-05-16T20:13:56.899Z,8.10
2018-05-16T20:16:24.586Z,8.17
2018-05-16T20:18:52.429Z,8.67
2018-05-16T20:21:19.911Z,10.53
2018-05-16T20:23:48.288Z,11.47
2018-05-16T20:26:15.769Z,9.53
2018-05-16T20:28:43.256Z,7.73
2018-05-16T20:31:11.514Z,12.97
2018-05-16T20:33:38.984Z,10.37
2018-05-16T20:36:07.262Z,10.10
2018-05-16T20:38:34.967Z,13.53
2018-05-16T20:41:02.754Z,11.80
2018-05-16T20:43:33.531Z,10.97
2018-05-16T20:46:14.869Z,13.73
2018-05-16T20:48:45.551Z,13.63
2018-05-16T20:51:13.054Z,17.27
2018-05-16T20:53:40.568Z,16.33
2018-05-16T20:56:08.037Z,16.83
2018-05-16T20:58:36.280Z,18.00
2018-05-16T21:01:03.761Z,15.33
2018-05-16T21:03:31.237Z,16.47
2018-05-16T21:05:59.487Z,15.30
2018-05-16T21:08:26.967Z,19.33
2018-05-16T21:10:55.221Z,17.17
2018-05-16T21:13:22.688Z,18.80
2018-05-16T21:15:50.921Z,19.60
2018-05-16T21:18:18.434Z,14.23
2018-05-16T21:20:45.908Z,18.33
2018-05-16T21:23:13.397Z,20.23
2018-05-16T21:25:40.869Z,17.43
2018-05-16T21:28:08.389Z,16.73
2018-05-16T21:30:35.856Z,23.87
2018-05-16T21:33:04.223Z,19.23
2018-05-16T21:35:31.713Z,25.67
2018-05-16T21:37:59.968Z,21.13
2018-05-16T21:40:27.473Z,23.80
2018-05-16T21:42:55.713Z,21.80
2018-05-16T21:45:23.204Z,19.17
2018-05-16T21:47:51.462Z,17.80
2018-05-16T21:50:19.708Z,18.53
2018-05-16T21:52:47.217Z,17.20
2018-05-16T21:55:14.689Z,25.83
2018-05-16T21:57:42.194Z,16.77
2018-05-16T22:00:11.166Z,22.97
2018-05-16T22:02:38.657Z,14.43
2018-05-16T22:05:06.912Z,19.93
2018-05-16T22:07:34.419Z,24.23
2018-05-16T22:10:01.983Z,21.47
2018-05-16T22:12:29.473Z,16.10
2018-05-16T22:14:56.995Z,18.90
2018-05-16T22:17:24.461Z,19.33
2018-05-16T22:19:52.011Z,21.63
2018-05-16T22:22:19.484Z,24.17
2018-05-16T22:24:46.958Z,28.07
2018-05-16T22:27:14.449Z,21.63
2018-05-16T22:29:42.913Z,21.47
2018-05-16T22:32:15.925Z,20.40
2018-05-16T22:34:49.101Z,23.13
2018-05-16T22:37:23.247Z,23.47
2018-05-16T22:39:56.361Z,25.13
2018-05-16T22:42:29.296Z,25.27
2018-05-16T22:48:05.865Z,23.30
2018-05-16T22:50:34.097Z,21.67
2018-05-16T22:53:01.595Z,25.37
2018-05-16T22:55:29.844Z,27.53
2018-05-16T22:57:57.369Z,24.13
2018-05-16T23:00:24.918Z,23.33
2018-05-16T23:02:52.413Z,22.43
2018-05-16T23:05:19.911Z,27.80
2018-05-16T23:07:48.153Z,25.63
2018-05-16T23:10:16.101Z,26.10
2018-05-16T23:12:43.594Z,24.47
2018-05-16T23:15:11.102Z,25.40
2018-05-16T23:17:38.581Z,27.40
2018-05-16T23:20:06.049Z,27.40
2018-05-16T23:22:33.561Z,27.30
2018-05-16T23:25:01.047Z,26.13
2018-05-16T23:27:28.569Z,26.47
2018-05-16T23:29:56.039Z,34.87
2018-05-16T23:32:23.529Z,23.93
2018-05-16T23:34:51.005Z,27.63
2018-05-16T23:37:19.247Z,25.40
2018-05-16T23:39:46.767Z,19.20
2018-05-16T23:42:14.240Z,28.30
2018-05-16T23:44:41.721Z,24.07
2018-05-16T23:47:09.195Z,23.67
2018-05-16T23:49:36.741Z,21.23
2018-05-16T23:52:04.204Z,18.47
2018-05-16T23:54:32.442Z,20.33
2018-05-16T23:56:59.934Z,21.23
2018-05-16T23:59:27.439Z,26.50
