createdAt,value
2018-05-06T05:53:37.982Z,5.23
2018-05-06T05:56:05.542Z,5.17
2018-05-06T05:58:33.141Z,5.07
2018-05-06T06:01:31.541Z,5.00
2018-05-06T06:03:59.259Z,4.47
2018-05-06T06:06:26.943Z,4.17
2018-05-06T06:08:54.533Z,5.17
2018-05-06T06:11:22.221Z,4.20
2018-05-06T06:13:49.736Z,3.40
2018-05-06T06:16:17.388Z,3.97
2018-05-06T06:18:45.361Z,4.30
2018-05-06T06:21:12.967Z,3.97
2018-05-06T06:23:40.476Z,3.37
2018-05-06T06:26:08.016Z,3.70
2018-05-06T06:28:35.578Z,2.93
2018-05-06T06:31:03.215Z,3.63
2018-05-06T06:33:31.303Z,3.83
2018-05-06T06:35:58.953Z,4.30
2018-05-06T06:38:26.521Z,3.63
2018-05-06T06:40:54.081Z,4.17
2018-05-06T06:43:21.617Z,3.80
2018-05-06T06:45:49.171Z,3.60
2018-05-06T06:48:16.694Z,3.80
2018-05-06T06:50:44.263Z,3.70
2018-05-06T06:53:11.817Z,3.30
2018-05-06T06:55:39.872Z,3.47
2018-05-06T06:58:07.359Z,3.37
2018-05-06T07:00:34.897Z,3.83
2018-05-06T07:03:03.006Z,3.50
2018-05-06T07:05:30.553Z,3.63
2018-05-06T07:07:58.145Z,3.23
2018-05-06T07:10:25.791Z,3.57
2018-05-06T07:12:53.330Z,3.95
2018-05-06T07:15:21.076Z,3.90
2018-05-06T07:17:48.610Z,4.30
2018-05-06T07:20:16.302Z,3.50
2018-05-06T07:22:43.847Z,3.20
2018-05-06T07:25:12.186Z,4.07
2018-05-06T07:27:39.828Z,4.60
2018-05-06T07:30:07.537Z,3.40
2018-05-06T07:32:35.082Z,4.30
2018-05-06T07:35:04.206Z,3.43
2018-05-06T07:37:31.892Z,2.83
2018-05-06T07:39:59.666Z,3.62
2018-05-06T07:42:27.193Z,3.47
2018-05-06T07:44:54.927Z,3.57
2018-05-06T07:47:22.476Z,3.73
2018-05-06T07:49:50.337Z,3.37
2018-05-06T07:52:17.878Z,3.83
2018-05-06T07:54:45.427Z,3.00
2018-05-06T07:57:13.147Z,8.50
2018-05-06T07:59:40.663Z,3.00
2018-05-06T08:02:08.243Z,4.33
2018-05-06T08:04:36.431Z,3.20
2018-05-06T08:07:03.982Z,3.00
2018-05-06T08:09:31.607Z,2.90
2018-05-06T08:11:59.511Z,3.83
2018-05-06T08:14:27.065Z,2.93
2018-05-06T08:16:54.593Z,3.43
2018-05-06T08:19:22.407Z,2.83
2018-05-06T08:21:50.022Z,3.57
2018-05-06T08:24:17.517Z,3.30
2018-05-06T08:26:45.062Z,3.33
2018-05-06T08:29:12.642Z,3.30
2018-05-06T08:31:40.162Z,3.27
2018-05-06T08:34:07.702Z,3.22
2018-05-06T08:36:35.463Z,3.53
2018-05-06T08:39:03.078Z,3.22
2018-05-06T08:41:30.727Z,3.05
2018-05-06T08:43:58.298Z,3.53
2018-05-06T08:46:25.868Z,2.87
2018-05-06T08:48:54.060Z,9.93
2018-05-06T08:51:21.711Z,3.15
2018-05-06T08:53:49.192Z,3.40
2018-05-06T08:56:16.768Z,3.05
2018-05-06T08:58:44.296Z,3.00
2018-05-06T09:01:12.296Z,3.20
2018-05-06T09:03:39.843Z,3.08
2018-05-06T09:06:07.784Z,3.20
2018-05-06T09:08:35.342Z,2.85
2018-05-06T09:11:03.185Z,3.08
2018-05-06T09:13:30.729Z,2.58
2018-05-06T09:15:58.314Z,2.86
2018-05-06T09:18:26.019Z,3.20
2018-05-06T09:20:53.703Z,2.75
2018-05-06T09:23:21.415Z,3.00
2018-05-06T09:25:49.148Z,3.10
2018-05-06T09:28:17.149Z,2.40
2018-05-06T09:30:44.761Z,2.77
2018-05-06T09:33:12.364Z,2.72
2018-05-06T09:35:39.889Z,2.83
2018-05-06T09:38:07.894Z,2.90
2018-05-06T09:40:35.467Z,2.95
2018-05-06T09:43:03.193Z,3.33
2018-05-06T09:45:31.003Z,3.15
2018-05-06T09:47:58.519Z,2.58
2018-05-06T09:50:26.055Z,3.35
2018-05-06T09:52:53.609Z,2.87
2018-05-06T09:55:21.129Z,2.95
2018-05-06T09:57:48.730Z,3.65
2018-05-06T10:00:16.440Z,3.62
2018-05-06T10:02:44.001Z,5.40
2018-05-06T10:05:11.816Z,2.65
2018-05-06T10:07:39.355Z,3.42
2018-05-06T10:10:07.119Z,2.00
2018-05-06T10:12:34.722Z,2.40
2018-05-06T10:15:02.274Z,2.58
2018-05-06T10:17:29.887Z,1.90
2018-05-06T10:19:57.477Z,2.17
2018-05-06T10:22:25.422Z,2.30
2018-05-06T10:24:52.958Z,2.33
2018-05-06T10:27:20.627Z,2.33
2018-05-06T10:29:48.176Z,2.58
2018-05-06T10:32:15.775Z,2.20
2018-05-06T10:34:43.378Z,2.25
2018-05-06T10:37:10.932Z,3.33
2018-05-06T10:39:38.704Z,2.75
2018-05-06T10:42:06.280Z,2.50
2018-05-06T10:44:34.310Z,1.60
2018-05-06T10:47:01.989Z,1.70
2018-05-06T10:49:29.695Z,1.67
2018-05-06T10:51:57.320Z,1.50
2018-05-06T10:54:24.949Z,2.00
2018-05-06T10:56:52.525Z,1.83
2018-05-06T10:59:20.232Z,1.80
2018-05-06T11:01:48.219Z,1.55
2018-05-06T11:04:15.889Z,1.85
2018-05-06T11:06:43.462Z,1.60
2018-05-06T11:09:11.964Z,1.33
2018-05-06T11:11:39.626Z,1.60
2018-05-06T11:14:07.319Z,4.87
2018-05-06T11:16:34.940Z,3.30
2018-05-06T11:19:02.559Z,1.40
2018-05-06T11:21:30.188Z,2.17
2018-05-06T11:23:57.885Z,2.55
2018-05-06T11:26:25.786Z,1.40
2018-05-06T11:28:53.470Z,1.52
2018-05-06T11:31:21.280Z,1.50
2018-05-06T11:33:48.885Z,1.48
2018-05-06T11:36:16.389Z,1.48
2018-05-06T11:38:44.113Z,1.40
2018-05-06T11:41:12.045Z,1.33
2018-05-06T11:43:40.038Z,1.27
2018-05-06T11:46:07.743Z,1.40
2018-05-06T11:48:35.482Z,1.42
2018-05-06T11:51:03.245Z,1.30
2018-05-06T11:53:32.015Z,1.27
2018-05-06T11:55:59.542Z,1.50
2018-05-06T11:58:28.044Z,1.62
2018-05-06T12:00:55.939Z,1.70
2018-05-06T12:03:23.707Z,1.50
2018-05-06T12:05:51.654Z,1.30
2018-05-06T12:08:19.263Z,1.33
2018-05-06T12:10:46.940Z,1.30
2018-05-06T12:13:14.729Z,1.12
2018-05-06T12:15:42.344Z,1.20
2018-05-06T12:18:09.899Z,1.30
2018-05-06T12:20:37.503Z,1.00
2018-05-06T12:23:05.119Z,1.23
2018-05-06T12:25:32.684Z,1.30
2018-05-06T12:28:00.298Z,1.12
2018-05-06T12:30:28.168Z,1.30
2018-05-06T12:32:55.717Z,1.60
2018-05-06T12:35:23.987Z,1.37
2018-05-06T12:37:51.626Z,1.40
2018-05-06T12:40:19.349Z,1.17
2018-05-06T12:42:46.913Z,1.30
2018-05-06T12:45:15.099Z,1.50
2018-05-06T12:47:42.619Z,1.70
2018-05-06T12:50:10.303Z,1.42
2018-05-06T12:52:38.060Z,1.15
2018-05-06T12:55:05.595Z,1.05
2018-05-06T12:57:33.279Z,1.50
2018-05-06T13:00:01.028Z,1.30
2018-05-06T13:02:28.833Z,1.45
2018-05-06T13:04:56.367Z,1.30
2018-05-06T13:07:23.984Z,1.33
2018-05-06T13:09:52.528Z,1.48
2018-05-06T13:12:20.170Z,1.50
2018-05-06T13:14:47.883Z,1.47
2018-05-06T13:17:15.440Z,1.75
2018-05-06T13:19:43.013Z,1.50
2018-05-06T13:22:10.824Z,1.45
2018-05-06T13:24:38.980Z,2.47
2018-05-06T13:27:06.539Z,3.15
2018-05-06T13:29:34.252Z,1.70
2018-05-06T13:32:01.794Z,1.95
2018-05-06T13:34:29.415Z,2.80
2018-05-06T13:36:57.215Z,2.55
2018-05-06T13:39:24.739Z,2.17
2018-05-06T13:41:52.611Z,1.97
2018-05-06T13:44:20.174Z,2.10
2018-05-06T13:46:47.749Z,2.10
2018-05-06T13:49:15.306Z,1.93
2018-05-06T13:51:42.875Z,2.43
2018-05-06T13:54:10.659Z,2.67
2018-05-06T13:56:38.514Z,3.30
2018-05-06T13:59:06.066Z,2.70
2018-05-06T14:01:33.780Z,2.67
2018-05-06T14:04:01.281Z,3.07
2018-05-06T14:06:28.890Z,3.40
2018-05-06T14:08:56.721Z,2.70
2018-05-06T14:11:24.818Z,2.77
2018-05-06T14:13:52.488Z,3.23
2018-05-06T14:16:20.099Z,3.37
2018-05-06T14:18:47.843Z,2.53
2018-05-06T14:21:15.489Z,2.97
2018-05-06T14:23:43.263Z,2.80
2018-05-06T14:26:11.069Z,1.93
2018-05-06T14:28:38.634Z,2.97
2018-05-06T14:31:06.195Z,2.70
2018-05-06T14:33:34.283Z,2.67
2018-05-06T14:36:02.004Z,2.40
2018-05-06T14:38:29.706Z,2.30
2018-05-06T14:40:57.354Z,2.30
2018-05-06T14:43:25.254Z,2.90
2018-05-06T14:45:52.796Z,3.07
2018-05-06T14:48:20.621Z,2.43
2018-05-06T14:51:18.960Z,2.70
2018-05-06T14:53:46.490Z,2.30
2018-05-06T14:56:22.661Z,3.07
2018-05-06T14:58:50.278Z,2.83
2018-05-06T15:01:18.679Z,2.37
2018-05-06T15:03:46.403Z,2.43
2018-05-06T15:06:14.121Z,3.03
2018-05-06T15:08:41.705Z,2.27
2018-05-06T15:11:09.400Z,2.57
2018-05-06T15:13:36.910Z,2.80
2018-05-06T15:16:04.665Z,2.40
2018-05-06T15:18:32.332Z,2.17
2018-05-06T15:20:59.896Z,2.07
2018-05-06T15:23:27.505Z,2.60
2018-05-06T15:25:55.434Z,3.13
2018-05-06T15:28:23.010Z,2.27
2018-05-06T15:30:50.561Z,2.63
2018-05-06T15:33:18.270Z,2.80
2018-05-06T15:35:45.984Z,2.23
2018-05-06T15:38:13.533Z,1.80
2018-05-06T15:40:41.174Z,2.47
2018-05-06T15:43:08.725Z,4.00
2018-05-06T15:45:36.366Z,2.77
2018-05-06T15:48:04.055Z,2.53
2018-05-06T15:50:31.618Z,2.30
2018-05-06T15:52:59.137Z,2.43
2018-05-06T15:55:26.669Z,2.20
2018-05-06T15:57:54.405Z,2.47
2018-05-06T16:00:22.181Z,1.95
2018-05-06T16:03:01.445Z,2.00
2018-05-06T16:05:29.096Z,2.60
2018-05-06T16:07:56.843Z,2.50
2018-05-06T16:10:24.441Z,2.53
2018-05-06T16:12:51.992Z,2.20
2018-05-06T16:15:19.760Z,2.13
2018-05-06T16:17:47.562Z,2.30
2018-05-06T16:20:15.129Z,2.47
2018-05-06T16:22:42.749Z,1.83
2018-05-06T16:25:10.325Z,2.50
2018-05-06T16:27:37.963Z,2.33
2018-05-06T16:30:05.675Z,1.70
2018-05-06T16:32:33.365Z,2.10
2018-05-06T16:35:01.091Z,2.30
2018-05-06T16:37:28.625Z,2.20
2018-05-06T16:39:56.232Z,1.80
2018-05-06T16:42:23.752Z,2.70
2018-05-06T16:44:51.302Z,2.20
2018-05-06T16:47:18.950Z,2.17
2018-05-06T16:49:46.566Z,2.17
2018-05-06T16:52:14.164Z,2.10
2018-05-06T16:54:42.026Z,2.10
2018-05-06T16:57:09.571Z,1.73
2018-05-06T16:59:37.982Z,2.90
2018-05-06T17:02:05.657Z,2.00
2018-05-06T17:04:33.266Z,1.95
2018-05-06T17:07:00.908Z,2.13
2018-05-06T17:09:28.555Z,2.07
2018-05-06T17:11:56.246Z,1.90
2018-05-06T17:14:23.920Z,1.67
2018-05-06T17:16:51.515Z,1.70
2018-05-06T17:19:19.126Z,1.90
2018-05-06T17:21:48.212Z,2.37
2018-05-06T17:24:15.871Z,2.60
2018-05-06T17:26:43.471Z,2.30
2018-05-06T17:29:11.447Z,2.33
2018-05-06T17:31:39.179Z,2.20
2018-05-06T17:34:07.482Z,1.73
2018-05-06T17:36:35.191Z,1.83
2018-05-06T17:39:02.922Z,2.10
2018-05-06T17:41:30.747Z,1.57
2018-05-06T17:43:58.472Z,2.17
2018-05-06T17:46:26.158Z,1.90
2018-05-06T17:48:53.965Z,2.07
2018-05-06T17:51:21.922Z,1.97
2018-05-06T17:53:49.509Z,2.10
2018-05-06T17:56:17.298Z,2.57
2018-05-06T17:58:45.307Z,2.30
2018-05-06T18:01:12.996Z,1.90
2018-05-06T18:03:40.750Z,2.80
2018-05-06T18:06:08.876Z,2.03
2018-05-06T18:08:36.526Z,1.53
2018-05-06T18:11:04.365Z,1.90
2018-05-06T18:13:32.124Z,2.30
2018-05-06T18:15:59.927Z,1.70
2018-05-06T18:18:27.737Z,1.70
2018-05-06T18:20:55.501Z,1.60
2018-05-06T18:23:23.052Z,1.70
2018-05-06T18:25:50.848Z,1.77
2018-05-06T18:28:18.402Z,1.40
2018-05-06T18:30:46.472Z,1.27
2018-05-06T18:40:35.935Z,1.47
2018-05-06T18:43:03.656Z,1.30
2018-05-06T18:45:31.408Z,2.33
2018-05-06T18:47:59.111Z,1.80
2018-05-06T18:50:27.027Z,1.50
2018-05-06T18:52:55.176Z,2.33
2018-05-06T18:55:22.815Z,1.83
2018-05-06T18:57:50.863Z,1.80
2018-05-06T19:00:18.513Z,1.70
2018-05-06T19:02:46.507Z,1.70
2018-05-06T19:05:14.097Z,1.27
2018-05-06T19:07:41.916Z,2.60
2018-05-06T19:10:09.628Z,1.87
2018-05-06T19:12:37.488Z,1.60
2018-05-06T19:15:05.297Z,1.70
2018-05-06T19:17:32.867Z,1.70
2018-05-06T19:20:00.694Z,1.50
2018-05-06T19:22:28.582Z,1.67
2018-05-06T19:24:56.430Z,1.70
2018-05-06T19:27:24.104Z,1.83
2018-05-06T19:49:52.166Z,1.80
2018-05-06T19:52:19.740Z,1.57
2018-05-06T19:57:15.176Z,1.60
2018-05-06T19:59:42.889Z,1.70
2018-05-06T20:02:10.542Z,1.67
2018-05-06T20:04:38.095Z,2.43
2018-05-06T20:07:05.677Z,1.50
2018-05-06T20:09:34.216Z,1.40
2018-05-06T20:12:01.883Z,2.20
2018-05-06T20:14:29.610Z,1.17
2018-05-06T20:16:57.155Z,1.40
2018-05-06T20:19:24.707Z,1.83
2018-05-06T20:21:52.456Z,1.63
2018-05-06T20:24:20.062Z,1.40
