createdAt,value
2022-07-26T00:00:19.967Z,99.90
2022-07-26T00:04:02.228Z,99.90
2022-07-26T00:07:45.102Z,99.90
2022-07-26T00:11:28.702Z,99.90
2022-07-26T00:15:11.623Z,99.90
2022-07-26T00:18:53.522Z,99.90
2022-07-26T00:22:35.494Z,99.90
2022-07-26T00:26:17.631Z,99.90
2022-07-26T00:29:59.665Z,99.90
2022-07-26T00:33:41.472Z,99.90
2022-07-26T00:37:23.342Z,99.90
2022-07-26T00:41:05.726Z,99.90
2022-07-26T00:44:48.320Z,99.90
2022-07-26T00:48:30.183Z,99.90
2022-07-26T00:52:12.841Z,99.90
2022-07-26T00:55:54.675Z,99.90
2022-07-26T00:59:36.530Z,99.90
2022-07-26T01:03:18.550Z,99.90
2022-07-26T01:07:01.142Z,99.90
2022-07-26T01:10:43.850Z,99.90
2022-07-26T01:14:26.061Z,99.90
2022-07-26T01:18:07.916Z,99.90
2022-07-26T01:21:51.238Z,99.90
2022-07-26T01:25:43.137Z,99.90
2022-07-26T01:29:36.266Z,99.90
2022-07-26T01:33:18.412Z,99.90
2022-07-26T01:37:00.533Z,99.90
2022-07-26T01:40:42.390Z,99.90
2022-07-26T01:44:24.416Z,99.90
2022-07-26T01:48:06.459Z,99.90
2022-07-26T01:51:48.380Z,99.90
2022-07-26T01:55:30.180Z,99.90
2022-07-26T01:59:12.042Z,99.90
2022-07-26T02:02:53.860Z,99.90
2022-07-26T02:06:35.729Z,99.90
2022-07-26T02:10:19.589Z,99.90
2022-07-26T02:14:03.263Z,99.90
2022-07-26T02:17:45.666Z,99.90
2022-07-26T02:21:27.462Z,99.90
2022-07-26T02:25:09.591Z,99.90
2022-07-26T02:28:51.394Z,99.90
2022-07-26T02:32:33.235Z,99.90
2022-07-26T02:36:15.041Z,99.90
2022-07-26T02:39:56.838Z,99.90
2022-07-26T02:43:38.601Z,99.90
2022-07-26T02:47:20.784Z,99.90
2022-07-26T02:51:02.591Z,99.90
2022-07-26T02:54:44.548Z,99.90
2022-07-26T02:58:26.984Z,99.90
2022-07-26T03:02:08.986Z,99.90
2022-07-26T03:05:50.812Z,99.90
2022-07-26T03:09:32.610Z,99.90
2022-07-26T03:13:15.196Z,99.90
2022-07-26T03:16:57.036Z,99.90
2022-07-26T03:20:38.966Z,99.90
2022-07-26T03:24:20.763Z,99.90
2022-07-26T03:28:03.409Z,99.90
2022-07-26T03:31:45.255Z,99.90
2022-07-26T03:35:27.072Z,99.90
2022-07-26T03:39:08.869Z,99.90
2022-07-26T03:42:51.548Z,99.90
2022-07-26T03:46:33.506Z,99.90
2022-07-26T03:50:15.385Z,99.90
2022-07-26T03:53:57.181Z,99.90
2022-07-26T03:57:39.045Z,99.90
2022-07-26T04:01:21.323Z,99.90
2022-07-26T04:05:03.589Z,99.90
2022-07-26T04:08:45.464Z,99.90
2022-07-26T04:12:27.254Z,99.90
2022-07-26T04:16:09.414Z,99.90
2022-07-26T04:19:51.227Z,99.90
2022-07-26T04:23:33.054Z,99.90
2022-07-26T04:27:14.861Z,99.90
2022-07-26T04:30:57.830Z,99.90
2022-07-26T04:34:39.645Z,99.90
2022-07-26T04:38:21.469Z,99.90
2022-07-26T04:42:03.420Z,99.90
2022-07-26T04:45:48.566Z,99.90
2022-07-26T04:49:30.623Z,99.90
2022-07-26T04:53:12.701Z,99.90
2022-07-26T04:56:54.519Z,99.90
2022-07-26T05:00:56.432Z,99.90
2022-07-26T05:04:38.766Z,99.90
2022-07-26T05:08:20.583Z,99.90
2022-07-26T05:12:02.880Z,99.90
2022-07-26T05:15:44.696Z,99.90
2022-07-26T05:19:26.737Z,99.90
2022-07-26T05:23:08.764Z,99.90
2022-07-26T05:26:52.322Z,99.90
2022-07-26T05:30:37.410Z,99.90
2022-07-26T05:34:19.337Z,99.90
2022-07-26T05:38:01.172Z,99.90
2022-07-26T05:41:43.041Z,99.90
2022-07-26T05:45:24.841Z,99.90
2022-07-26T05:49:07.041Z,99.90
2022-07-26T05:52:49.133Z,99.90
2022-07-26T05:56:30.961Z,99.90
2022-07-26T06:00:13.905Z,99.90
2022-07-26T06:03:55.705Z,99.90
2022-07-26T06:07:37.786Z,99.90
2022-07-26T06:11:19.828Z,99.90
2022-07-26T06:15:01.706Z,99.90
2022-07-26T06:18:43.551Z,99.90
2022-07-26T06:22:25.548Z,99.90
2022-07-26T06:26:07.385Z,99.90
2022-07-26T06:29:49.174Z,99.90
2022-07-26T06:33:31.282Z,99.90
2022-07-26T06:37:13.129Z,99.90
2022-07-26T06:40:55.105Z,99.90
2022-07-26T06:44:36.944Z,99.90
2022-07-26T06:48:18.847Z,99.90
2022-07-26T06:52:00.809Z,99.90
2022-07-26T06:55:43.058Z,99.90
2022-07-26T06:59:24.867Z,99.90
2022-07-26T07:03:06.649Z,99.90
2022-07-26T07:06:49.645Z,99.90
2022-07-26T07:10:31.594Z,99.90
2022-07-26T07:14:13.365Z,99.90
2022-07-26T07:17:55.227Z,99.90
2022-07-26T07:21:37.067Z,99.90
2022-07-26T07:25:21.079Z,99.90
2022-07-26T07:29:04.959Z,99.90
2022-07-26T07:32:46.738Z,99.90
2022-07-26T07:36:28.519Z,99.90
2022-07-26T07:40:10.729Z,99.90
2022-07-26T07:43:52.970Z,99.90
2022-07-26T07:47:34.868Z,99.90
2022-07-26T07:51:16.770Z,99.90
2022-07-26T07:55:35.997Z,99.90
2022-07-26T07:59:01.570Z,99.90
2022-07-26T08:02:43.712Z,99.90
2022-07-26T08:06:25.561Z,99.90
2022-07-26T08:10:07.823Z,99.90
2022-07-26T08:13:49.625Z,99.90
2022-07-26T08:17:31.586Z,99.90
2022-07-26T08:21:16.774Z,99.90
2022-07-26T08:24:59.324Z,99.90
2022-07-26T08:28:48.846Z,99.90
2022-07-26T08:32:40.299Z,99.90
2022-07-26T08:36:22.155Z,99.90
2022-07-26T08:40:05.758Z,99.90
2022-07-26T08:43:51.856Z,99.90
2022-07-26T08:47:46.255Z,99.90
2022-07-26T08:51:32.674Z,99.90
2022-07-26T08:55:19.716Z,99.90
2022-07-26T08:59:04.984Z,99.90
2022-07-26T09:02:47.725Z,99.90
2022-07-26T09:06:29.582Z,99.90
2022-07-26T09:10:14.717Z,99.90
2022-07-26T09:13:59.815Z,99.90
2022-07-26T09:17:47.419Z,99.90
2022-07-26T09:21:36.070Z,99.90
2022-07-26T09:25:23.062Z,99.90
2022-07-26T09:29:10.945Z,99.90
2022-07-26T09:33:03.572Z,97.90
2022-07-26T09:36:53.639Z,96.30
2022-07-26T09:40:36.215Z,97.00
2022-07-26T09:44:26.100Z,99.90
2022-07-26T09:48:11.762Z,93.60
2022-07-26T09:51:54.525Z,97.90
2022-07-26T09:55:46.817Z,99.90
2022-07-26T09:59:29.772Z,99.90
2022-07-26T10:03:12.314Z,99.90
2022-07-26T10:06:55.799Z,99.90
2022-07-26T10:10:49.572Z,99.90
2022-07-26T10:14:47.098Z,99.90
2022-07-26T10:18:38.166Z,99.90
2022-07-26T10:22:30.535Z,95.20
2022-07-26T10:26:37.267Z,91.90
2022-07-26T10:30:34.300Z,97.00
2022-07-26T10:34:35.004Z,99.90
2022-07-26T10:38:29.686Z,86.90
2022-07-26T10:42:11.626Z,92.60
2022-07-26T10:46:23.372Z,99.90
2022-07-26T10:50:05.682Z,89.20
2022-07-26T10:54:06.579Z,99.90
2022-07-26T10:57:49.307Z,90.70
2022-07-26T11:01:42.675Z,99.90
2022-07-26T11:05:31.001Z,91.00
2022-07-26T11:09:13.490Z,99.90
2022-07-26T11:13:04.308Z,99.90
2022-07-26T11:16:48.786Z,94.20
2022-07-26T11:20:30.647Z,95.70
2022-07-26T11:24:13.017Z,99.90
2022-07-26T11:28:07.215Z,99.90
2022-07-26T11:31:58.703Z,76.40
2022-07-26T11:35:50.975Z,99.90
2022-07-26T11:39:35.287Z,64.00
2022-07-26T11:43:17.094Z,74.00
2022-07-26T11:46:59.574Z,92.80
2022-07-26T11:50:41.366Z,99.90
2022-07-26T11:54:25.412Z,99.70
2022-07-26T11:58:07.326Z,99.50
2022-07-26T12:01:50.010Z,99.90
2022-07-26T12:05:33.282Z,97.90
2022-07-26T12:09:39.395Z,88.30
2022-07-26T12:13:24.379Z,57.40
2022-07-26T12:17:17.450Z,74.40
2022-07-26T12:21:07.570Z,59.60
2022-07-26T12:24:53.290Z,63.80
2022-07-26T12:28:42.408Z,67.50
2022-07-26T12:32:34.766Z,65.20
2022-07-26T12:36:27.731Z,64.00
2022-07-26T12:40:13.785Z,69.70
2022-07-26T12:43:55.559Z,75.30
2022-07-26T12:47:39.343Z,83.10
2022-07-26T12:51:21.174Z,84.20
2022-07-26T12:55:05.841Z,88.30
2022-07-26T12:58:47.669Z,86.90
2022-07-26T13:02:29.666Z,91.30
2022-07-26T13:06:11.470Z,92.80
2022-07-26T13:10:21.653Z,93.60
2022-07-26T13:13:55.874Z,94.10
2022-07-26T13:17:37.690Z,94.60
2022-07-26T13:21:19.589Z,94.90
2022-07-26T13:25:02.118Z,95.40
2022-07-26T13:28:50.577Z,96.40
2022-07-26T13:32:32.483Z,96.80
2022-07-26T13:36:14.299Z,97.80
2022-07-26T13:39:56.100Z,96.40
2022-07-26T13:43:38.073Z,96.70
2022-07-26T13:47:19.887Z,96.70
2022-07-26T13:51:01.698Z,97.70
2022-07-26T13:54:43.638Z,97.30
2022-07-26T13:58:25.557Z,98.00
2022-07-26T14:02:07.953Z,97.80
2022-07-26T14:05:49.957Z,97.00
2022-07-26T14:09:31.766Z,95.50
2022-07-26T14:13:13.544Z,94.20
2022-07-26T14:16:55.410Z,94.40
2022-07-26T14:20:38.304Z,94.10
2022-07-26T14:24:20.917Z,92.00
2022-07-26T14:28:02.874Z,93.80
2022-07-26T14:31:44.881Z,94.20
2022-07-26T14:35:26.838Z,92.00
2022-07-26T14:39:09.089Z,83.00
2022-07-26T14:42:50.993Z,88.60
2022-07-26T14:46:32.856Z,93.20
2022-07-26T14:50:15.665Z,91.30
2022-07-26T14:53:57.543Z,85.00
2022-07-26T14:57:40.366Z,83.10
2022-07-26T15:01:22.405Z,77.60
2022-07-26T15:05:04.513Z,73.90
2022-07-26T15:08:46.435Z,69.10
2022-07-26T15:12:28.263Z,67.50
2022-07-26T15:16:10.157Z,66.00
2022-07-26T15:19:52.058Z,65.30
2022-07-26T15:23:33.930Z,64.50
2022-07-26T15:27:15.713Z,61.10
2022-07-26T15:30:57.579Z,63.10
2022-07-26T15:34:39.362Z,66.00
2022-07-26T15:38:22.244Z,64.60
2022-07-26T15:42:07.512Z,62.20
2022-07-26T15:45:50.587Z,62.40
2022-07-26T15:49:33.622Z,58.20
2022-07-26T15:53:22.015Z,60.70
2022-07-26T15:57:04.019Z,62.30
2022-07-26T16:00:45.974Z,61.30
2022-07-26T16:04:27.851Z,62.90
2022-07-26T16:08:09.746Z,61.80
2022-07-26T16:11:51.574Z,60.90
2022-07-26T16:15:33.414Z,58.10
2022-07-26T16:19:15.728Z,58.80
2022-07-26T16:22:58.704Z,61.80
2022-07-26T16:26:42.367Z,67.50
2022-07-26T16:30:25.012Z,70.40
2022-07-26T16:34:07.214Z,71.50
2022-07-26T16:37:50.180Z,70.70
2022-07-26T16:41:32.026Z,71.70
2022-07-26T16:45:13.871Z,67.80
2022-07-26T16:48:55.817Z,65.50
2022-07-26T16:52:37.909Z,68.30
2022-07-26T16:56:20.073Z,75.00
2022-07-26T17:00:02.069Z,75.60
2022-07-26T17:03:43.897Z,74.80
2022-07-26T17:07:26.385Z,73.00
2022-07-26T17:11:08.436Z,70.30
2022-07-26T17:14:50.410Z,70.50
2022-07-26T17:18:32.244Z,70.70
2022-07-26T17:22:14.355Z,68.30
2022-07-26T17:25:56.221Z,69.40
2022-07-26T17:29:38.080Z,69.70
2022-07-26T17:33:19.992Z,69.10
2022-07-26T17:37:05.958Z,69.80
2022-07-26T17:40:50.201Z,68.90
2022-07-26T17:44:32.061Z,71.60
2022-07-26T17:48:15.260Z,70.80
2022-07-26T17:51:57.351Z,69.40
2022-07-26T17:55:39.207Z,70.60
2022-07-26T17:59:22.653Z,70.50
2022-07-26T18:03:04.693Z,69.00
2022-07-26T18:06:46.798Z,72.90
2022-07-26T18:10:29.145Z,71.40
2022-07-26T18:14:11.695Z,71.90
2022-07-26T18:17:53.545Z,70.60
2022-07-26T18:21:35.412Z,72.10
2022-07-26T18:25:17.335Z,73.10
2022-07-26T18:28:59.242Z,73.00
2022-07-26T18:32:41.052Z,74.40
2022-07-26T18:36:23.059Z,75.10
2022-07-26T18:40:05.654Z,75.30
2022-07-26T18:43:47.481Z,74.60
2022-07-26T18:47:29.400Z,74.90
2022-07-26T18:51:11.483Z,76.20
2022-07-26T18:54:53.347Z,77.40
2022-07-26T18:58:35.232Z,78.40
2022-07-26T19:02:17.050Z,78.10
2022-07-26T19:05:58.859Z,78.40
2022-07-26T19:09:40.660Z,79.20
2022-07-26T19:13:22.621Z,79.30
2022-07-26T19:17:05.862Z,80.10
2022-07-26T19:20:47.670Z,80.40
2022-07-26T19:24:29.483Z,81.50
2022-07-26T19:28:11.325Z,83.00
2022-07-26T19:31:53.299Z,84.50
2022-07-26T19:35:35.888Z,85.90
2022-07-26T19:39:17.664Z,87.20
2022-07-26T19:42:59.507Z,88.40
2022-07-26T19:46:41.536Z,89.80
2022-07-26T19:50:23.603Z,90.40
2022-07-26T19:54:06.045Z,90.90
2022-07-26T19:57:47.945Z,91.30
2022-07-26T20:01:30.194Z,91.80
2022-07-26T20:05:13.172Z,92.20
2022-07-26T20:08:55.073Z,92.90
2022-07-26T20:12:37.630Z,93.50
2022-07-26T20:16:19.607Z,93.90
2022-07-26T20:20:03.660Z,94.40
2022-07-26T20:23:45.470Z,94.40
2022-07-26T20:27:27.359Z,95.20
2022-07-26T20:31:09.442Z,95.50
2022-07-26T20:34:51.305Z,95.90
2022-07-26T20:38:33.141Z,96.20
2022-07-26T20:42:21.569Z,96.70
2022-07-26T20:46:04.091Z,96.80
2022-07-26T20:49:46.047Z,97.10
2022-07-26T20:53:27.880Z,97.50
2022-07-26T20:57:09.690Z,97.90
2022-07-26T21:00:51.579Z,97.90
2022-07-26T21:04:33.537Z,98.20
2022-07-26T21:08:15.392Z,98.50
2022-07-26T21:11:57.402Z,98.70
2022-07-26T21:15:39.277Z,98.90
2022-07-26T21:19:21.108Z,99.30
2022-07-26T21:23:15.975Z,99.40
2022-07-26T21:26:58.932Z,99.40
2022-07-26T21:30:41.324Z,99.60
2022-07-26T21:34:25.591Z,99.60
2022-07-26T21:38:07.983Z,99.80
2022-07-26T21:41:49.775Z,99.90
2022-07-26T21:45:31.786Z,99.90
2022-07-26T21:49:14.190Z,99.90
2022-07-26T21:52:56.321Z,99.90
2022-07-26T21:56:38.187Z,99.90
2022-07-26T22:00:20.027Z,99.90
2022-07-26T22:04:02.242Z,99.90
2022-07-26T22:07:44.040Z,99.90
2022-07-26T22:11:25.915Z,99.90
2022-07-26T22:15:07.992Z,99.90
2022-07-26T22:18:49.866Z,99.90
2022-07-26T22:22:31.617Z,99.90
2022-07-26T22:26:14.315Z,99.90
2022-07-26T22:29:56.110Z,99.90
2022-07-26T22:33:37.926Z,99.90
2022-07-26T22:37:19.732Z,99.90
2022-07-26T22:41:01.549Z,99.90
2022-07-26T22:44:43.642Z,99.90
2022-07-26T22:48:25.453Z,99.90
2022-07-26T22:52:07.279Z,99.90
2022-07-26T22:55:49.161Z,99.90
2022-07-26T22:59:30.963Z,99.90
2022-07-26T23:03:20.382Z,99.90
2022-07-26T23:07:02.462Z,99.90
2022-07-26T23:10:46.450Z,99.90
2022-07-26T23:14:28.292Z,99.90
2022-07-26T23:18:10.103Z,99.90
2022-07-26T23:21:51.971Z,99.90
2022-07-26T23:25:33.760Z,99.90
2022-07-26T23:29:15.616Z,99.90
2022-07-26T23:32:57.528Z,99.90
2022-07-26T23:36:39.367Z,99.90
2022-07-26T23:40:21.575Z,99.90
2022-07-26T23:44:03.451Z,99.90
2022-07-26T23:47:45.297Z,99.90
2022-07-26T23:51:27.312Z,99.90
2022-07-26T23:55:10.255Z,99.90
2022-07-26T23:58:52.450Z,99.90
