createdAt,value
2023-02-02T00:02:01.835Z,30.00
2023-02-02T00:04:31.826Z,27.50
2023-02-02T00:06:58.565Z,28.25
2023-02-02T00:09:31.429Z,28.00
2023-02-02T00:11:59.270Z,28.50
2023-02-02T00:14:26.682Z,31.00
2023-02-02T00:16:57.429Z,31.00
2023-02-02T00:19:27.029Z,28.75
2023-02-02T00:21:54.973Z,26.00
2023-02-02T00:24:22.633Z,29.25
2023-02-02T00:26:53.249Z,29.75
2023-02-02T00:29:31.004Z,29.25
2023-02-02T00:31:58.207Z,28.00
2023-02-02T00:34:25.310Z,25.25
2023-02-02T00:36:52.442Z,28.25
2023-02-02T00:39:22.517Z,29.75
2023-02-02T00:41:49.384Z,29.75
2023-02-02T00:44:34.525Z,28.50
2023-02-02T00:47:01.334Z,29.25
2023-02-02T00:49:27.867Z,30.75
2023-02-02T00:51:54.477Z,29.00
2023-02-02T00:54:21.314Z,25.50
2023-02-02T00:56:48.280Z,28.75
2023-02-02T00:59:14.957Z,30.00
2023-02-02T01:01:41.689Z,25.25
2023-02-02T01:04:08.668Z,31.50
2023-02-02T01:06:35.766Z,29.00
2023-02-02T01:09:02.742Z,30.75
2023-02-02T01:11:30.867Z,30.00
2023-02-02T01:13:57.922Z,27.00
2023-02-02T01:16:24.946Z,27.50
2023-02-02T01:18:52.350Z,32.00
2023-02-02T01:21:19.359Z,30.25
2023-02-02T01:23:45.919Z,30.25
2023-02-02T01:26:13.828Z,31.00
2023-02-02T01:28:41.128Z,29.00
2023-02-02T01:31:14.111Z,30.25
2023-02-02T01:33:41.196Z,30.75
2023-02-02T01:36:11.678Z,30.25
2023-02-02T01:38:38.370Z,27.00
2023-02-02T01:41:05.634Z,34.75
2023-02-02T01:43:44.233Z,31.00
2023-02-02T01:46:22.512Z,33.00
2023-02-02T01:48:57.080Z,33.00
2023-02-02T01:51:30.047Z,32.50
2023-02-02T01:53:59.685Z,28.50
2023-02-02T01:56:34.322Z,24.25
2023-02-02T01:59:02.553Z,32.00
2023-02-02T02:01:29.231Z,31.00
2023-02-02T02:03:56.620Z,31.25
2023-02-02T02:06:25.924Z,31.00
2023-02-02T02:09:06.889Z,25.75
2023-02-02T02:11:35.231Z,32.00
2023-02-02T02:14:29.000Z,30.75
2023-02-02T02:17:23.642Z,30.50
2023-02-02T02:20:11.784Z,30.75
2023-02-02T02:23:30.478Z,23.75
2023-02-02T02:26:33.812Z,25.50
2023-02-02T02:29:18.104Z,27.00
2023-02-02T02:32:11.445Z,23.50
2023-02-02T02:34:55.010Z,23.25
2023-02-02T02:37:40.230Z,27.75
2023-02-02T02:40:35.321Z,28.00
2023-02-02T02:43:27.166Z,23.00
2023-02-02T02:45:54.619Z,23.75
2023-02-02T02:48:21.440Z,24.75
2023-02-02T02:50:48.044Z,24.25
2023-02-02T02:53:19.667Z,21.50
2023-02-02T02:56:09.355Z,23.50
2023-02-02T02:58:54.095Z,20.25
2023-02-02T03:01:51.484Z,21.25
2023-02-02T03:04:21.038Z,22.75
2023-02-02T03:06:57.305Z,19.25
2023-02-02T03:09:27.091Z,16.75
2023-02-02T03:11:56.231Z,18.50
2023-02-02T03:14:22.852Z,22.75
2023-02-02T03:16:52.056Z,21.25
2023-02-02T03:19:19.135Z,22.25
2023-02-02T03:21:45.666Z,17.00
2023-02-02T03:24:12.366Z,21.00
2023-02-02T03:26:39.192Z,19.75
2023-02-02T03:29:06.408Z,20.00
2023-02-02T03:31:33.100Z,19.00
2023-02-02T03:33:59.755Z,19.25
2023-02-02T03:36:26.426Z,16.75
2023-02-02T03:38:52.978Z,16.25
2023-02-02T03:58:46.449Z,19.00
2023-02-02T04:01:14.886Z,19.00
2023-02-02T04:03:41.944Z,18.75
2023-02-02T04:06:09.102Z,20.50
2023-02-02T04:08:35.733Z,21.75
2023-02-02T04:11:02.557Z,20.25
2023-02-02T04:13:29.319Z,19.25
2023-02-02T04:16:00.642Z,19.25
2023-02-02T04:18:28.128Z,20.25
2023-02-02T04:20:59.391Z,17.50
2023-02-02T04:23:26.337Z,19.50
2023-02-02T04:25:53.009Z,18.00
2023-02-02T04:28:19.875Z,19.50
2023-02-02T04:30:46.549Z,20.50
2023-02-02T04:33:13.275Z,20.75
2023-02-02T04:35:39.893Z,14.75
2023-02-02T04:38:06.463Z,19.00
2023-02-02T04:40:33.075Z,16.75
2023-02-02T04:42:59.680Z,19.75
2023-02-02T04:45:26.626Z,17.50
2023-02-02T04:47:53.355Z,21.00
2023-02-02T04:50:19.978Z,18.25
2023-02-02T04:52:46.593Z,20.75
2023-02-02T04:55:13.168Z,21.75
2023-02-02T04:57:39.756Z,20.00
2023-02-02T05:00:07.165Z,19.00
2023-02-02T05:02:37.189Z,19.50
2023-02-02T05:05:04.332Z,19.75
2023-02-02T05:07:31.504Z,18.25
2023-02-02T05:09:58.068Z,20.25
2023-02-02T05:12:24.637Z,20.50
2023-02-02T05:14:51.452Z,16.00
2023-02-02T05:17:18.024Z,17.75
2023-02-02T05:19:44.670Z,19.25
2023-02-02T05:22:11.251Z,21.25
2023-02-02T05:24:37.990Z,20.00
2023-02-02T05:27:04.719Z,22.00
2023-02-02T05:29:31.616Z,18.75
2023-02-02T05:31:58.265Z,22.25
2023-02-02T05:34:24.980Z,18.50
2023-02-02T05:36:51.516Z,19.50
2023-02-02T05:39:18.199Z,18.75
2023-02-02T05:41:44.793Z,21.00
2023-02-02T05:44:13.148Z,19.75
2023-02-02T05:46:40.073Z,19.00
2023-02-02T05:49:06.746Z,19.25
2023-02-02T05:51:39.358Z,18.00
2023-02-02T05:54:05.969Z,17.00
2023-02-02T05:56:35.460Z,18.00
2023-02-02T05:59:05.034Z,19.00
2023-02-02T06:01:31.607Z,20.50
2023-02-02T06:03:58.548Z,18.25
2023-02-02T06:06:25.127Z,18.75
2023-02-02T06:08:51.722Z,17.50
2023-02-02T06:11:19.066Z,15.75
2023-02-02T06:13:46.203Z,18.00
2023-02-02T06:16:13.147Z,20.00
2023-02-02T06:18:39.994Z,19.00
2023-02-02T06:21:07.263Z,20.00
2023-02-02T06:23:34.477Z,18.50
2023-02-02T06:26:03.465Z,18.00
2023-02-02T06:28:33.124Z,20.00
2023-02-02T06:31:07.778Z,17.25
2023-02-02T06:33:34.541Z,19.50
2023-02-02T06:36:06.064Z,20.00
2023-02-02T06:38:32.793Z,20.50
2023-02-02T06:41:00.422Z,18.50
2023-02-02T06:43:27.548Z,18.25
2023-02-02T06:45:54.231Z,21.00
2023-02-02T06:48:20.914Z,22.75
2023-02-02T06:50:47.510Z,19.25
2023-02-02T06:53:14.123Z,18.75
2023-02-02T06:55:40.713Z,20.25
2023-02-02T06:58:07.411Z,23.00
2023-02-02T07:00:36.980Z,21.25
2023-02-02T07:03:03.771Z,19.25
2023-02-02T07:05:31.009Z,24.25
2023-02-02T07:07:57.800Z,22.25
2023-02-02T07:11:13.794Z,22.00
2023-02-02T07:13:10.939Z,20.50
2023-02-02T07:15:41.308Z,18.50
2023-02-02T07:18:08.479Z,25.00
2023-02-02T07:20:35.072Z,23.00
2023-02-02T07:23:04.516Z,25.00
2023-02-02T07:25:31.148Z,21.00
2023-02-02T07:27:57.727Z,22.25
2023-02-02T07:30:25.591Z,20.75
2023-02-02T07:32:52.228Z,22.50
2023-02-02T07:35:18.862Z,26.75
2023-02-02T07:37:51.647Z,24.00
2023-02-02T07:40:18.354Z,23.50
2023-02-02T07:42:47.999Z,20.50
2023-02-02T07:45:24.672Z,27.25
2023-02-02T07:47:58.909Z,24.00
2023-02-02T07:50:26.555Z,26.75
2023-02-02T07:52:53.769Z,28.50
2023-02-02T07:55:21.052Z,28.00
2023-02-02T07:57:47.642Z,32.75
2023-02-02T08:00:14.463Z,31.00
2023-02-02T08:02:41.093Z,29.25
2023-02-02T08:05:07.909Z,31.50
2023-02-02T08:07:35.602Z,32.25
2023-02-02T08:10:02.537Z,28.50
2023-02-02T08:12:29.133Z,31.25
2023-02-02T08:14:55.779Z,27.00
2023-02-02T08:17:23.372Z,31.25
2023-02-02T08:19:50.377Z,29.25
2023-02-02T08:22:18.802Z,26.75
2023-02-02T08:24:46.602Z,26.25
2023-02-02T08:27:13.183Z,25.25
2023-02-02T08:29:39.881Z,30.25
2023-02-02T08:32:06.476Z,29.00
2023-02-02T08:34:36.868Z,25.50
2023-02-02T08:37:04.026Z,28.75
2023-02-02T08:39:30.587Z,35.50
2023-02-02T08:41:57.810Z,31.25
2023-02-02T08:44:25.176Z,23.00
2023-02-02T08:46:54.447Z,27.50
2023-02-02T08:49:21.058Z,28.00
2023-02-02T08:51:47.835Z,31.00
2023-02-02T08:54:14.425Z,29.25
2023-02-02T08:56:41.062Z,29.25
2023-02-02T08:59:07.773Z,25.50
2023-02-02T09:01:35.230Z,28.50
2023-02-02T09:04:07.688Z,32.50
2023-02-02T09:06:40.070Z,30.25
2023-02-02T09:09:10.446Z,29.75
2023-02-02T09:11:38.832Z,31.50
2023-02-02T09:14:06.837Z,28.75
2023-02-02T09:16:35.144Z,29.75
2023-02-02T09:19:02.783Z,32.00
2023-02-02T09:21:29.381Z,30.50
2023-02-02T09:23:56.009Z,31.00
2023-02-02T09:26:28.230Z,27.00
2023-02-02T09:28:57.812Z,33.00
2023-02-02T09:31:25.790Z,31.25
2023-02-02T09:33:52.639Z,28.25
2023-02-02T09:36:21.565Z,29.50
2023-02-02T09:38:50.366Z,31.50
2023-02-02T09:41:19.937Z,30.00
2023-02-02T09:43:57.964Z,29.75
2023-02-02T09:46:43.422Z,30.25
2023-02-02T09:49:15.536Z,30.00
2023-02-02T09:51:49.382Z,32.00
2023-02-02T09:54:22.898Z,25.50
2023-02-02T09:56:55.897Z,26.50
2023-02-02T09:59:36.019Z,26.50
2023-02-02T10:02:33.869Z,27.50
2023-02-02T10:05:17.263Z,26.75
2023-02-02T10:07:48.287Z,17.00
2023-02-02T10:10:35.151Z,14.75
2023-02-02T10:13:13.914Z,11.75
2023-02-02T10:16:06.618Z,13.25
2023-02-02T10:18:45.285Z,14.25
2023-02-02T10:21:20.966Z,15.00
2023-02-02T10:23:47.615Z,10.25
2023-02-02T10:26:26.856Z,9.25
2023-02-02T10:29:02.911Z,11.25
2023-02-02T10:31:48.100Z,10.00
2023-02-02T10:34:35.926Z,14.00
2023-02-02T10:37:24.491Z,12.50
2023-02-02T10:40:25.016Z,7.50
2023-02-02T10:43:35.984Z,8.00
2023-02-02T10:46:05.174Z,8.00
2023-02-02T10:48:36.010Z,8.25
2023-02-02T10:51:14.145Z,9.25
2023-02-02T10:53:45.633Z,6.75
2023-02-02T10:56:13.833Z,6.75
2023-02-02T10:59:06.932Z,4.25
2023-02-02T11:01:33.563Z,5.75
2023-02-02T11:04:18.714Z,7.00
2023-02-02T11:06:50.926Z,6.25
2023-02-02T11:09:26.292Z,6.25
2023-02-02T11:12:22.944Z,6.00
2023-02-02T11:15:06.643Z,6.25
2023-02-02T11:17:34.084Z,4.25
2023-02-02T11:20:00.984Z,6.00
2023-02-02T11:22:34.160Z,6.75
2023-02-02T11:25:04.819Z,6.25
2023-02-02T11:27:38.654Z,5.75
2023-02-02T11:30:27.573Z,4.25
2023-02-02T11:32:55.809Z,4.00
2023-02-02T11:35:26.325Z,7.25
2023-02-02T11:37:57.302Z,4.75
2023-02-02T11:40:28.747Z,4.00
2023-02-02T11:42:57.335Z,5.25
2023-02-02T11:45:34.528Z,4.25
2023-02-02T11:48:20.154Z,3.00
2023-02-02T11:50:58.646Z,4.00
2023-02-02T11:53:27.709Z,4.25
2023-02-02T11:55:56.364Z,3.50
2023-02-02T11:58:28.976Z,4.00
2023-02-02T12:01:01.753Z,2.00
2023-02-02T12:03:30.440Z,4.25
2023-02-02T12:05:57.385Z,4.50
2023-02-02T12:08:24.800Z,4.25
2023-02-02T12:11:24.807Z,4.25
2023-02-02T12:14:28.416Z,4.50
2023-02-02T12:17:33.145Z,5.00
2023-02-02T12:20:37.111Z,6.25
2023-02-02T12:23:26.171Z,3.00
2023-02-02T12:26:11.476Z,3.00
2023-02-02T12:28:43.971Z,2.75
2023-02-02T12:31:26.579Z,2.50
2023-02-02T12:34:16.069Z,3.75
2023-02-02T12:37:06.044Z,3.00
2023-02-02T12:39:47.011Z,3.00
2023-02-02T12:42:32.068Z,2.50
2023-02-02T12:45:12.096Z,4.00
2023-02-02T12:48:14.983Z,3.25
2023-02-02T12:50:47.251Z,3.00
2023-02-02T12:53:25.390Z,3.00
2023-02-02T12:56:20.939Z,2.75
2023-02-02T12:59:49.243Z,2.00
2023-02-02T13:02:21.902Z,1.00
2023-02-02T13:07:52.427Z,1.75
2023-02-02T13:10:31.754Z,2.75
2023-02-02T13:13:08.442Z,3.00
2023-02-02T13:15:45.693Z,3.50
2023-02-02T13:18:28.874Z,3.50
2023-02-02T13:21:01.766Z,0.75
2023-02-02T13:23:36.411Z,3.00
2023-02-02T13:26:23.819Z,3.00
2023-02-02T13:29:11.573Z,3.00
2023-02-02T13:31:47.170Z,2.00
2023-02-02T13:34:41.116Z,4.75
2023-02-02T13:37:32.558Z,2.75
2023-02-02T13:40:16.824Z,4.50
2023-02-02T13:42:49.532Z,2.75
2023-02-02T13:45:33.784Z,2.00
2023-02-02T13:48:23.777Z,5.25
2023-02-02T13:51:31.993Z,2.50
2023-02-02T13:54:14.897Z,3.00
2023-02-02T13:57:08.173Z,6.50
2023-02-02T13:59:53.676Z,5.25
2023-02-02T14:02:35.706Z,3.00
2023-02-02T14:05:06.825Z,3.75
2023-02-02T14:07:42.425Z,4.75
2023-02-02T14:10:39.513Z,5.25
2023-02-02T14:13:32.156Z,5.25
2023-02-02T14:16:02.125Z,4.00
2023-02-02T14:18:55.356Z,4.00
2023-02-02T14:21:34.231Z,3.75
2023-02-02T14:24:05.581Z,3.25
2023-02-02T14:26:47.373Z,6.00
2023-02-02T14:29:32.043Z,7.25
2023-02-02T14:32:07.489Z,5.25
2023-02-02T14:34:41.747Z,4.00
2023-02-02T14:37:23.765Z,3.00
2023-02-02T14:39:59.422Z,5.25
2023-02-02T14:42:56.577Z,5.00
2023-02-02T14:45:27.794Z,4.75
2023-02-02T14:48:06.453Z,3.75
2023-02-02T14:50:38.978Z,3.75
2023-02-02T14:53:05.577Z,4.00
2023-02-02T14:55:32.671Z,6.25
2023-02-02T14:58:02.245Z,4.50
2023-02-02T15:00:34.144Z,5.50
2023-02-02T15:03:34.245Z,4.00
2023-02-02T15:06:34.701Z,5.50
2023-02-02T15:09:19.760Z,4.00
2023-02-02T15:12:04.499Z,4.75
2023-02-02T15:14:56.808Z,6.25
2023-02-02T15:17:41.850Z,6.50
2023-02-02T15:20:20.813Z,3.25
2023-02-02T15:22:47.361Z,4.50
2023-02-02T15:25:25.768Z,3.75
2023-02-02T15:28:01.571Z,4.00
2023-02-02T15:30:30.875Z,4.75
2023-02-02T15:32:58.596Z,4.00
2023-02-02T15:35:30.737Z,3.75
2023-02-02T15:38:02.417Z,5.75
2023-02-02T15:40:32.220Z,7.25
2023-02-02T15:43:02.670Z,4.00
2023-02-02T15:45:38.165Z,5.25
2023-02-02T15:48:21.177Z,5.00
2023-02-02T15:50:51.252Z,6.50
2023-02-02T15:53:27.469Z,4.00
2023-02-02T15:55:55.383Z,4.50
2023-02-02T15:58:24.680Z,4.00
2023-02-02T16:01:02.190Z,3.00
2023-02-02T16:03:52.240Z,4.00
2023-02-02T16:06:19.611Z,2.75
2023-02-02T16:08:46.763Z,4.00
2023-02-02T16:11:25.819Z,3.00
2023-02-02T16:14:02.693Z,4.00
2023-02-02T16:16:35.548Z,3.00
2023-02-02T16:19:16.223Z,2.25
2023-02-02T16:21:47.720Z,4.00
2023-02-02T16:24:20.744Z,3.50
2023-02-02T16:26:48.257Z,6.25
2023-02-02T16:29:17.455Z,3.75
2023-02-02T16:31:46.541Z,2.00
2023-02-02T16:34:18.453Z,3.75
2023-02-02T16:37:04.651Z,3.25
2023-02-02T16:39:31.203Z,2.75
2023-02-02T16:42:12.106Z,2.75
2023-02-02T16:44:43.963Z,3.25
2023-02-02T16:47:25.930Z,3.50
2023-02-02T16:49:54.764Z,4.00
2023-02-02T16:52:22.525Z,5.00
2023-02-02T16:54:55.239Z,3.25
2023-02-02T16:57:25.925Z,3.75
2023-02-02T16:59:55.739Z,4.25
2023-02-02T17:02:38.768Z,5.00
2023-02-02T17:05:17.052Z,4.25
2023-02-02T17:07:49.953Z,4.25
2023-02-02T17:10:16.519Z,6.50
2023-02-02T17:12:44.592Z,5.75
2023-02-02T17:15:17.240Z,8.50
2023-02-02T17:17:48.990Z,8.25
2023-02-02T17:20:19.875Z,5.50
2023-02-02T17:22:57.088Z,6.25
2023-02-02T17:25:29.291Z,7.50
2023-02-02T17:27:58.648Z,9.75
2023-02-02T17:30:26.126Z,9.50
2023-02-02T17:32:52.690Z,13.00
2023-02-02T17:35:22.133Z,12.75
2023-02-02T17:37:49.472Z,13.00
2023-02-02T17:40:17.509Z,12.50
2023-02-02T17:42:47.232Z,13.50
2023-02-02T17:45:24.689Z,10.50
2023-02-02T17:47:51.653Z,11.75
2023-02-02T17:50:18.531Z,12.25
2023-02-02T17:52:46.040Z,10.50
2023-02-02T17:55:29.541Z,10.75
2023-02-02T17:57:56.397Z,10.25
2023-02-02T18:00:26.500Z,12.75
2023-02-02T18:03:01.072Z,12.75
2023-02-02T18:05:27.952Z,14.25
2023-02-02T18:07:55.000Z,14.00
2023-02-02T18:10:24.712Z,16.50
2023-02-02T18:12:51.772Z,15.50
2023-02-02T18:15:18.373Z,13.25
2023-02-02T18:17:44.930Z,18.00
2023-02-02T18:20:15.005Z,21.25
2023-02-02T18:22:47.600Z,21.75
2023-02-02T18:25:15.198Z,24.00
2023-02-02T18:27:41.762Z,22.25
2023-02-02T18:30:09.219Z,23.50
2023-02-02T18:32:39.550Z,26.75
2023-02-02T18:35:06.772Z,25.00
2023-02-02T18:37:33.310Z,25.25
2023-02-02T18:39:59.838Z,24.75
2023-02-02T18:42:29.941Z,26.75
2023-02-02T18:44:56.725Z,30.25
2023-02-02T18:47:23.480Z,35.00
2023-02-02T18:49:50.177Z,49.75
2023-02-02T18:52:18.968Z,44.00
2023-02-02T18:54:47.726Z,35.25
2023-02-02T18:57:15.565Z,36.75
2023-02-02T18:59:43.202Z,39.00
2023-02-02T19:02:18.028Z,43.75
2023-02-02T19:05:04.205Z,37.50
2023-02-02T19:07:50.150Z,37.75
2023-02-02T19:10:17.677Z,39.00
2023-02-02T19:13:06.731Z,37.50
2023-02-02T19:15:37.936Z,34.75
2023-02-02T19:18:15.400Z,36.25
2023-02-02T19:20:43.322Z,35.75
2023-02-02T19:23:21.176Z,35.00
2023-02-02T19:25:51.716Z,35.50
2023-02-02T19:28:23.960Z,37.50
2023-02-02T19:30:53.385Z,111.50
2023-02-02T19:33:21.711Z,73.25
2023-02-02T19:35:52.391Z,55.25
2023-02-02T19:38:20.663Z,51.25
2023-02-02T19:40:47.954Z,52.50
2023-02-02T19:43:28.061Z,46.00
2023-02-02T19:45:57.285Z,46.00
2023-02-02T19:48:27.031Z,47.50
2023-02-02T19:50:58.267Z,43.50
2023-02-02T19:53:32.775Z,43.50
2023-02-02T19:55:59.315Z,41.00
2023-02-02T19:58:37.467Z,34.75
2023-02-02T20:01:17.448Z,40.50
2023-02-02T20:03:46.537Z,40.75
2023-02-02T20:06:26.958Z,41.25
2023-02-02T20:08:53.891Z,42.00
2023-02-02T20:11:32.216Z,40.25
2023-02-02T20:14:19.062Z,38.75
2023-02-02T20:16:50.816Z,41.50
2023-02-02T20:19:22.253Z,41.00
2023-02-02T20:21:51.331Z,41.25
2023-02-02T20:24:23.784Z,41.75
2023-02-02T20:26:52.684Z,42.75
2023-02-02T20:29:43.289Z,45.00
2023-02-02T20:32:30.360Z,43.25
2023-02-02T20:34:59.444Z,40.25
2023-02-02T20:37:32.335Z,42.00
2023-02-02T20:40:21.623Z,41.25
2023-02-02T20:42:49.271Z,42.25
2023-02-02T20:45:17.535Z,41.00
2023-02-02T20:47:47.385Z,42.00
2023-02-02T20:50:15.609Z,42.00
2023-02-02T20:52:42.448Z,38.00
2023-02-02T20:55:09.598Z,37.75
2023-02-02T20:57:38.403Z,38.50
2023-02-02T21:00:12.258Z,37.00
2023-02-02T21:02:38.904Z,39.50
2023-02-02T21:05:05.994Z,38.25
2023-02-02T21:07:32.650Z,34.50
2023-02-02T21:09:59.252Z,35.50
2023-02-02T21:12:26.002Z,40.00
2023-02-02T21:14:53.920Z,39.00
2023-02-02T21:17:20.568Z,40.25
2023-02-02T21:19:47.234Z,40.50
2023-02-02T21:22:14.121Z,37.25
2023-02-02T21:24:41.516Z,37.75
2023-02-02T21:27:09.046Z,41.75
2023-02-02T21:29:35.793Z,36.00
2023-02-02T21:32:03.545Z,37.50
2023-02-02T21:34:31.055Z,47.25
2023-02-02T21:36:58.303Z,47.25
2023-02-02T21:39:31.643Z,53.25
2023-02-02T21:42:11.734Z,52.00
2023-02-02T21:44:39.700Z,52.00
2023-02-02T21:47:35.455Z,52.00
2023-02-02T21:50:14.693Z,49.75
2023-02-02T21:52:41.418Z,47.00
2023-02-02T21:55:36.660Z,48.25
2023-02-02T21:58:21.918Z,44.75
2023-02-02T22:00:58.287Z,48.75
2023-02-02T22:03:34.914Z,48.25
2023-02-02T22:06:16.423Z,47.00
2023-02-02T22:08:43.009Z,48.00
2023-02-02T22:11:18.054Z,48.00
2023-02-02T22:13:44.565Z,48.00
2023-02-02T22:16:18.912Z,50.50
2023-02-02T22:18:45.685Z,47.75
2023-02-02T22:21:18.836Z,47.25
2023-02-02T22:23:47.228Z,47.50
2023-02-02T22:26:29.350Z,48.00
2023-02-02T22:28:56.389Z,47.75
2023-02-02T22:31:23.102Z,48.50
2023-02-02T22:33:49.686Z,49.25
2023-02-02T22:36:16.262Z,48.75
2023-02-02T22:38:42.817Z,50.50
2023-02-02T22:41:09.578Z,48.00
2023-02-02T22:43:36.157Z,48.00
2023-02-02T22:46:02.827Z,49.75
2023-02-02T22:48:29.663Z,47.75
2023-02-02T22:50:56.205Z,50.00
2023-02-02T22:53:22.838Z,49.00
2023-02-02T22:55:56.322Z,48.50
2023-02-02T22:58:24.867Z,52.50
2023-02-02T23:00:52.089Z,51.75
2023-02-02T23:03:18.645Z,52.00
2023-02-02T23:05:45.388Z,54.25
2023-02-02T23:08:11.948Z,48.00
2023-02-02T23:10:38.686Z,51.00
2023-02-02T23:13:06.184Z,52.50
2023-02-02T23:15:33.272Z,50.50
2023-02-02T23:17:59.913Z,48.50
2023-02-02T23:20:27.802Z,50.75
2023-02-02T23:22:54.544Z,57.75
2023-02-02T23:25:22.044Z,70.50
2023-02-02T23:27:48.824Z,61.00
2023-02-02T23:30:15.786Z,60.25
2023-02-02T23:32:42.448Z,54.25
2023-02-02T23:35:10.904Z,53.75
2023-02-02T23:37:37.911Z,52.75
2023-02-02T23:40:05.267Z,51.75
2023-02-02T23:42:32.228Z,50.75
2023-02-02T23:44:58.800Z,51.00
2023-02-02T23:47:25.782Z,48.25
2023-02-02T23:49:52.530Z,50.25
2023-02-02T23:52:19.222Z,46.50
2023-02-02T23:54:45.933Z,48.25
2023-02-02T23:57:12.489Z,45.00
2023-02-02T23:59:39.158Z,44.25
