createdAt,value
2019-03-08T00:00:55.603Z,7.80
2019-03-08T00:03:23.119Z,7.70
2019-03-08T00:05:53.207Z,7.80
2019-03-08T00:08:20.720Z,7.80
2019-03-08T00:10:50.610Z,7.70
2019-03-08T00:13:18.887Z,7.70
2019-03-08T00:15:46.384Z,7.70
2019-03-08T00:18:15.588Z,7.70
2019-03-08T00:20:43.447Z,7.80
2019-03-08T00:23:12.338Z,7.70
2019-03-08T00:25:39.832Z,7.80
2019-03-08T00:28:07.641Z,7.80
2019-03-08T00:30:35.148Z,7.80
2019-03-08T00:33:03.066Z,7.70
2019-03-08T00:35:30.914Z,7.80
2019-03-08T00:38:01.260Z,7.80
2019-03-08T00:40:28.698Z,7.80
2019-03-08T00:42:56.193Z,7.80
2019-03-08T00:45:24.096Z,7.80
2019-03-08T00:47:53.940Z,7.80
2019-03-08T00:50:21.442Z,7.80
2019-03-08T00:52:49.148Z,7.80
2019-03-08T00:55:18.901Z,7.90
2019-03-08T00:57:46.389Z,7.90
2019-03-08T01:00:15.381Z,7.90
2019-03-08T01:02:45.174Z,8.00
2019-03-08T01:05:14.034Z,8.00
2019-03-08T01:07:41.806Z,8.00
2019-03-08T01:10:11.471Z,8.10
2019-03-08T01:12:38.953Z,8.10
2019-03-08T01:15:07.501Z,8.00
2019-03-08T01:17:35.612Z,8.10
2019-03-08T01:20:03.667Z,8.10
2019-03-08T01:22:31.497Z,8.00
2019-03-08T01:24:59.781Z,8.00
2019-03-08T01:27:27.488Z,8.10
2019-03-08T01:29:55.130Z,8.00
2019-03-08T01:32:22.684Z,8.10
2019-03-08T01:34:51.178Z,8.10
2019-03-08T01:37:20.462Z,8.10
2019-03-08T01:39:48.141Z,8.20
2019-03-08T01:42:17.958Z,8.10
2019-03-08T01:44:48.606Z,8.10
2019-03-08T01:47:16.037Z,8.10
2019-03-08T01:49:45.482Z,8.20
2019-03-08T01:52:12.994Z,8.10
2019-03-08T01:54:40.449Z,8.10
2019-03-08T01:57:07.913Z,8.20
2019-03-08T01:59:36.599Z,8.20
2019-03-08T02:02:03.984Z,8.20
2019-03-08T02:04:31.555Z,8.20
2019-03-08T02:07:00.485Z,8.10
2019-03-08T02:09:27.976Z,8.20
2019-03-08T02:11:55.722Z,8.20
2019-03-08T02:14:25.458Z,8.20
2019-03-08T02:16:52.949Z,8.20
2019-03-08T02:19:20.425Z,8.20
2019-03-08T02:21:47.913Z,8.20
2019-03-08T02:24:15.444Z,8.20
2019-03-08T02:26:43.572Z,8.10
2019-03-08T02:29:11.607Z,8.20
2019-03-08T02:31:39.100Z,8.10
2019-03-08T02:34:06.644Z,8.10
2019-03-08T02:36:34.131Z,8.10
2019-03-08T02:39:01.636Z,8.10
2019-03-08T02:41:31.397Z,8.10
2019-03-08T02:43:59.006Z,8.10
2019-03-08T02:46:26.687Z,8.10
2019-03-08T02:48:54.168Z,7.90
2019-03-08T02:51:22.050Z,7.90
2019-03-08T02:53:49.551Z,7.70
2019-03-08T02:56:22.301Z,7.60
2019-03-08T02:58:49.891Z,7.40
2019-03-08T03:01:17.571Z,7.40
2019-03-08T03:03:45.134Z,7.40
2019-03-08T03:06:12.669Z,7.30
2019-03-08T03:08:40.152Z,7.20
2019-03-08T03:11:07.681Z,7.20
2019-03-08T03:13:36.718Z,7.20
2019-03-08T03:16:04.407Z,7.20
2019-03-08T03:18:31.940Z,7.10
2019-03-08T03:20:59.627Z,7.20
2019-03-08T03:23:27.223Z,7.10
2019-03-08T03:25:56.124Z,7.00
2019-03-08T03:28:23.609Z,7.10
2019-03-08T03:30:51.436Z,7.00
2019-03-08T03:33:19.424Z,7.10
2019-03-08T03:35:47.020Z,7.00
2019-03-08T03:38:14.547Z,7.00
2019-03-08T03:40:42.082Z,7.00
2019-03-08T03:43:09.578Z,7.00
2019-03-08T03:45:37.079Z,7.00
2019-03-08T03:48:04.964Z,7.00
2019-03-08T03:50:32.649Z,7.00
2019-03-08T03:53:00.148Z,7.00
2019-03-08T03:55:27.647Z,7.00
2019-03-08T03:57:55.224Z,7.00
2019-03-08T04:00:23.327Z,7.00
2019-03-08T04:02:50.912Z,6.90
2019-03-08T04:05:18.618Z,7.00
2019-03-08T04:07:46.153Z,6.90
2019-03-08T04:10:13.591Z,6.90
2019-03-08T04:12:41.111Z,7.00
2019-03-08T04:15:10.936Z,6.90
2019-03-08T04:17:38.747Z,6.90
2019-03-08T04:20:07.936Z,7.00
2019-03-08T04:22:35.522Z,7.00
2019-03-08T04:25:03.023Z,6.90
2019-03-08T04:27:30.575Z,6.90
2019-03-08T04:29:58.100Z,6.90
2019-03-08T04:32:25.580Z,6.90
2019-03-08T04:34:55.096Z,6.90
2019-03-08T04:37:22.580Z,6.90
2019-03-08T04:39:50.062Z,6.90
2019-03-08T04:42:17.614Z,6.90
2019-03-08T04:44:45.063Z,7.00
2019-03-08T04:47:12.859Z,7.00
2019-03-08T04:49:40.393Z,7.00
2019-03-08T04:52:08.404Z,7.00
2019-03-08T04:54:38.364Z,7.00
2019-03-08T04:57:05.964Z,7.00
2019-03-08T04:59:34.300Z,7.00
2019-03-08T05:02:01.794Z,6.90
2019-03-08T05:04:29.388Z,7.00
2019-03-08T05:06:58.531Z,6.90
2019-03-08T05:09:26.091Z,7.00
2019-03-08T05:11:53.817Z,6.90
2019-03-08T05:14:21.415Z,6.90
2019-03-08T05:16:49.076Z,6.90
2019-03-08T05:19:16.755Z,6.90
2019-03-08T05:21:44.293Z,6.90
2019-03-08T05:24:13.201Z,6.90
2019-03-08T05:26:40.989Z,6.80
2019-03-08T05:29:08.483Z,6.90
2019-03-08T05:31:36.245Z,6.80
2019-03-08T05:34:03.758Z,6.70
2019-03-08T05:36:31.312Z,6.70
2019-03-08T05:38:59.462Z,6.70
2019-03-08T05:41:27.794Z,6.70
2019-03-08T05:43:55.297Z,6.70
2019-03-08T05:46:22.869Z,6.70
2019-03-08T05:48:50.359Z,6.70
2019-03-08T05:51:18.026Z,6.70
2019-03-08T05:53:47.865Z,6.70
2019-03-08T05:56:15.363Z,6.70
2019-03-08T05:58:42.840Z,6.70
2019-03-08T06:01:10.468Z,6.70
2019-03-08T06:03:37.962Z,6.70
2019-03-08T06:06:06.100Z,6.70
2019-03-08T06:08:33.659Z,6.80
2019-03-08T06:11:01.448Z,6.80
2019-03-08T06:13:28.996Z,6.80
2019-03-08T06:15:56.499Z,6.80
2019-03-08T06:18:24.127Z,6.80
2019-03-08T06:20:51.641Z,6.80
2019-03-08T06:23:19.319Z,6.70
2019-03-08T06:25:49.638Z,6.60
2019-03-08T06:28:17.431Z,6.60
2019-03-08T06:30:44.979Z,6.60
2019-03-08T06:33:13.091Z,6.50
2019-03-08T06:35:40.696Z,6.50
2019-03-08T06:38:08.207Z,6.40
2019-03-08T06:40:36.258Z,6.50
2019-03-08T06:43:04.901Z,6.50
2019-03-08T06:45:32.352Z,6.50
2019-03-08T06:48:00.231Z,6.60
2019-03-08T06:50:27.665Z,6.60
2019-03-08T06:52:55.684Z,6.60
2019-03-08T06:55:23.182Z,6.50
2019-03-08T06:57:58.216Z,6.50
2019-03-08T07:00:31.861Z,6.50
2019-03-08T07:02:59.298Z,6.40
2019-03-08T07:05:26.881Z,6.40
2019-03-08T07:07:54.332Z,6.40
2019-03-08T07:10:21.749Z,6.30
2019-03-08T07:12:49.264Z,6.40
2019-03-08T07:15:17.103Z,6.40
2019-03-08T07:17:44.559Z,6.40
2019-03-08T07:20:24.238Z,6.50
2019-03-08T07:23:03.536Z,6.50
2019-03-08T07:26:08.970Z,6.50
2019-03-08T07:29:07.567Z,6.60
2019-03-08T07:32:12.601Z,6.60
2019-03-08T07:34:59.547Z,6.60
2019-03-08T07:37:33.873Z,6.60
2019-03-08T07:40:17.402Z,6.70
2019-03-08T07:43:07.337Z,6.80
2019-03-08T07:45:46.813Z,6.80
2019-03-08T07:48:22.108Z,6.80
2019-03-08T07:51:24.022Z,6.90
2019-03-08T07:53:57.948Z,7.00
2019-03-08T07:56:48.020Z,7.00
2019-03-08T07:59:38.841Z,7.00
2019-03-08T08:02:12.729Z,7.10
2019-03-08T08:05:02.476Z,7.20
2019-03-08T08:07:58.441Z,7.20
2019-03-08T08:10:57.788Z,7.30
2019-03-08T08:13:47.568Z,7.30
2019-03-08T08:16:34.549Z,7.40
2019-03-08T08:19:27.519Z,7.40
2019-03-08T08:22:20.700Z,7.50
2019-03-08T08:24:54.239Z,7.50
2019-03-08T08:27:27.015Z,7.60
2019-03-08T08:30:23.005Z,7.60
2019-03-08T08:33:28.064Z,7.70
2019-03-08T08:36:15.244Z,7.80
2019-03-08T08:38:51.264Z,7.80
2019-03-08T08:41:37.021Z,7.80
2019-03-08T08:44:32.828Z,7.90
2019-03-08T08:47:22.486Z,7.90
2019-03-08T08:50:05.811Z,8.00
2019-03-08T08:52:52.766Z,8.10
2019-03-08T08:55:36.348Z,8.30
2019-03-08T08:58:35.579Z,8.50
2019-03-08T09:01:25.059Z,8.50
2019-03-08T09:04:20.940Z,8.60
2019-03-08T09:07:10.658Z,8.70
2019-03-08T09:09:58.957Z,8.60
2019-03-08T09:12:45.900Z,8.60
2019-03-08T09:15:23.794Z,8.50
2019-03-08T09:17:58.073Z,8.60
2019-03-08T09:20:43.406Z,8.70
2019-03-08T09:23:26.511Z,8.80
2019-03-08T09:26:04.839Z,8.90
2019-03-08T09:28:38.901Z,8.90
2019-03-08T09:31:12.403Z,9.00
2019-03-08T09:33:55.237Z,9.10
2019-03-08T09:36:54.607Z,9.30
2019-03-08T09:39:43.695Z,9.40
2019-03-08T09:42:42.607Z,9.40
2019-03-08T09:45:27.449Z,9.50
2019-03-08T09:48:16.922Z,9.50
2019-03-08T09:51:06.570Z,9.70
2019-03-08T09:53:42.663Z,9.80
2019-03-08T09:56:38.702Z,9.90
2019-03-08T09:59:28.470Z,9.80
2019-03-08T10:02:07.041Z,9.80
2019-03-08T10:04:49.296Z,9.90
2019-03-08T10:07:27.088Z,9.90
2019-03-08T10:10:03.852Z,9.90
2019-03-08T10:12:49.433Z,10.00
2019-03-08T10:15:51.224Z,10.20
2019-03-08T10:18:40.128Z,10.30
2019-03-08T10:21:27.201Z,10.20
2019-03-08T10:24:16.714Z,10.20
2019-03-08T10:27:21.544Z,10.20
2019-03-08T10:30:14.173Z,10.10
2019-03-08T10:32:56.457Z,10.00
2019-03-08T10:35:58.792Z,9.90
2019-03-08T10:38:34.443Z,9.80
2019-03-08T10:41:13.707Z,9.80
2019-03-08T10:44:12.444Z,9.90
2019-03-08T10:47:00.121Z,9.90
2019-03-08T10:50:05.480Z,10.00
2019-03-08T10:52:37.025Z,10.10
2019-03-08T10:55:23.030Z,10.30
2019-03-08T10:58:00.408Z,10.40
2019-03-08T11:00:46.168Z,10.40
2019-03-08T11:03:27.061Z,10.40
2019-03-08T11:06:09.388Z,10.40
2019-03-08T11:08:43.089Z,10.50
2019-03-08T11:11:30.039Z,10.50
2019-03-08T11:14:16.424Z,10.40
2019-03-08T11:17:02.323Z,10.30
2019-03-08T11:19:42.848Z,10.30
2019-03-08T11:22:16.245Z,10.20
2019-03-08T11:24:51.786Z,10.10
2019-03-08T11:27:51.156Z,10.00
2019-03-08T11:30:36.772Z,10.00
2019-03-08T11:33:29.893Z,10.10
2019-03-08T11:36:09.485Z,10.10
2019-03-08T11:38:53.824Z,10.20
2019-03-08T11:41:35.153Z,10.30
2019-03-08T11:44:09.089Z,10.50
2019-03-08T11:46:53.782Z,10.50
2019-03-08T11:49:34.215Z,10.40
2019-03-08T11:52:21.185Z,10.50
2019-03-08T11:55:20.281Z,10.50
2019-03-08T11:58:25.639Z,10.50
2019-03-08T12:01:12.893Z,10.60
2019-03-08T12:03:58.437Z,10.80
2019-03-08T12:06:43.885Z,10.90
2019-03-08T12:09:49.244Z,10.90
2019-03-08T12:12:31.937Z,10.90
2019-03-08T12:15:18.872Z,10.80
2019-03-08T12:18:03.533Z,10.80
2019-03-08T12:20:49.478Z,10.90
2019-03-08T12:23:42.668Z,11.30
2019-03-08T12:26:28.131Z,11.50
2019-03-08T12:29:04.067Z,11.50
2019-03-08T12:31:49.278Z,11.50
2019-03-08T12:34:34.723Z,11.50
2019-03-08T12:37:10.555Z,11.50
2019-03-08T12:39:46.276Z,11.40
2019-03-08T12:42:35.756Z,11.30
2019-03-08T12:45:15.960Z,11.20
2019-03-08T12:48:03.125Z,11.10
2019-03-08T12:50:52.608Z,11.10
2019-03-08T12:53:30.465Z,11.00
2019-03-08T12:56:17.408Z,11.00
2019-03-08T12:59:02.448Z,11.00
2019-03-08T13:01:49.384Z,11.10
2019-03-08T13:04:54.176Z,11.20
2019-03-08T13:07:29.052Z,11.30
2019-03-08T13:10:08.040Z,11.30
2019-03-08T13:12:35.507Z,11.30
2019-03-08T13:15:03.985Z,11.20
2019-03-08T13:17:31.404Z,11.30
2019-03-08T13:19:58.847Z,11.30
2019-03-08T13:22:26.281Z,11.30
2019-03-08T13:24:53.709Z,11.30
2019-03-08T13:27:21.234Z,11.30
2019-03-08T13:29:48.563Z,11.30
2019-03-08T13:32:15.989Z,11.30
2019-03-08T13:34:43.448Z,11.20
2019-03-08T13:37:10.878Z,11.20
2019-03-08T13:39:38.297Z,11.20
2019-03-08T13:42:05.756Z,11.20
2019-03-08T13:44:33.186Z,11.30
2019-03-08T13:47:01.018Z,11.30
2019-03-08T13:49:28.474Z,11.40
2019-03-08T13:51:55.898Z,11.40
2019-03-08T13:54:23.331Z,11.40
2019-03-08T13:56:50.820Z,11.50
2019-03-08T13:59:18.252Z,11.60
2019-03-08T14:01:45.696Z,11.70
2019-03-08T14:04:13.348Z,11.70
2019-03-08T14:06:40.776Z,11.70
2019-03-08T14:09:08.208Z,11.70
2019-03-08T14:11:35.660Z,11.70
2019-03-08T14:14:03.101Z,11.70
2019-03-08T14:16:30.542Z,11.70
2019-03-08T14:18:57.988Z,11.70
2019-03-08T14:21:25.449Z,11.60
2019-03-08T14:23:52.868Z,11.50
2019-03-08T14:26:20.299Z,11.50
2019-03-08T14:28:47.824Z,11.50
2019-03-08T14:31:22.855Z,11.50
2019-03-08T14:33:50.513Z,11.60
2019-03-08T14:36:17.937Z,11.60
2019-03-08T14:38:45.396Z,11.60
2019-03-08T14:41:35.123Z,11.60
2019-03-08T14:44:10.396Z,11.60
2019-03-08T14:46:57.597Z,11.60
2019-03-08T14:49:25.088Z,11.60
2019-03-08T14:51:52.524Z,11.70
2019-03-08T14:54:20.415Z,11.60
2019-03-08T14:56:47.852Z,11.70
2019-03-08T14:59:16.580Z,11.70
2019-03-08T15:01:44.367Z,11.70
2019-03-08T15:04:11.817Z,11.70
2019-03-08T15:06:39.236Z,11.80
2019-03-08T15:09:10.297Z,11.80
2019-03-08T15:11:37.714Z,11.80
2019-03-08T15:14:05.052Z,11.80
2019-03-08T15:16:35.282Z,11.70
2019-03-08T15:19:03.750Z,11.60
2019-03-08T15:21:33.208Z,11.60
2019-03-08T15:24:00.256Z,11.50
2019-03-08T15:26:28.024Z,11.40
2019-03-08T15:28:55.460Z,11.40
2019-03-08T15:31:22.932Z,11.30
2019-03-08T15:33:50.252Z,11.30
2019-03-08T15:36:17.489Z,11.30
2019-03-08T15:38:44.392Z,11.30
2019-03-08T15:41:11.836Z,11.30
2019-03-08T15:43:39.177Z,11.40
2019-03-08T15:46:06.546Z,11.40
2019-03-08T15:48:34.016Z,11.40
2019-03-08T15:51:01.420Z,11.40
2019-03-08T15:53:28.881Z,11.40
2019-03-08T15:55:56.429Z,11.40
2019-03-08T15:58:23.993Z,11.30
2019-03-08T16:00:51.936Z,11.30
2019-03-08T16:03:19.536Z,11.30
2019-03-08T16:05:46.981Z,11.30
2019-03-08T16:08:14.414Z,11.20
2019-03-08T16:10:41.872Z,11.20
2019-03-08T16:13:09.294Z,11.20
2019-03-08T16:15:37.932Z,11.10
2019-03-08T16:18:05.320Z,11.10
2019-03-08T16:20:32.768Z,11.10
2019-03-08T16:23:02.690Z,11.10
2019-03-08T16:25:29.466Z,11.00
2019-03-08T16:27:56.900Z,11.00
2019-03-08T16:30:29.972Z,10.90
2019-03-08T16:33:06.518Z,10.90
2019-03-08T16:35:49.124Z,10.90
2019-03-08T16:38:31.938Z,10.80
2019-03-08T16:41:24.743Z,10.80
2019-03-08T16:44:03.215Z,10.80
2019-03-08T16:46:59.221Z,10.80
2019-03-08T16:49:48.161Z,10.80
2019-03-08T16:52:43.423Z,10.80
2019-03-08T16:55:24.211Z,10.80
2019-03-08T16:58:17.733Z,10.80
2019-03-08T17:01:13.803Z,10.80
2019-03-08T17:03:49.365Z,10.80
2019-03-08T17:06:28.670Z,10.90
2019-03-08T17:09:02.169Z,10.90
2019-03-08T17:11:39.001Z,10.80
2019-03-08T17:14:24.753Z,10.80
2019-03-08T17:17:01.841Z,10.70
2019-03-08T17:19:49.207Z,10.70
2019-03-08T17:22:35.265Z,10.70
2019-03-08T17:25:26.207Z,10.60
2019-03-08T17:28:25.284Z,10.60
2019-03-08T17:31:09.740Z,10.50
2019-03-08T17:34:05.749Z,10.50
2019-03-08T17:36:55.694Z,10.40
2019-03-08T17:39:35.746Z,10.40
2019-03-08T17:42:17.622Z,10.40
2019-03-08T17:44:53.647Z,10.40
2019-03-08T17:47:41.001Z,10.40
2019-03-08T17:50:17.319Z,10.40
2019-03-08T17:53:04.624Z,10.40
2019-03-08T17:56:07.276Z,10.40
2019-03-08T17:58:53.400Z,10.40
2019-03-08T18:01:43.871Z,10.40
2019-03-08T18:04:32.948Z,10.30
2019-03-08T18:07:38.716Z,10.30
2019-03-08T18:10:27.975Z,10.30
2019-03-08T18:13:21.444Z,10.30
2019-03-08T18:16:11.461Z,10.30
2019-03-08T18:18:58.618Z,10.30
2019-03-08T18:21:40.049Z,10.30
2019-03-08T18:24:23.768Z,10.30
2019-03-08T18:27:12.605Z,10.30
2019-03-08T18:29:55.677Z,10.30
2019-03-08T18:32:46.523Z,10.30
2019-03-08T18:35:32.304Z,10.30
2019-03-08T18:38:22.499Z,10.20
2019-03-08T18:41:10.863Z,10.20
2019-03-08T18:44:06.133Z,10.20
2019-03-08T18:46:53.273Z,10.10
2019-03-08T18:49:38.844Z,10.10
2019-03-08T18:52:35.280Z,10.10
2019-03-08T18:55:13.736Z,10.10
2019-03-08T18:58:06.463Z,10.00
2019-03-08T19:00:44.079Z,10.00
2019-03-08T19:03:29.412Z,10.00
2019-03-08T19:06:04.808Z,10.00
2019-03-08T19:08:43.624Z,10.00
2019-03-08T19:11:33.364Z,10.00
2019-03-08T19:14:32.033Z,10.00
2019-03-08T19:17:17.684Z,10.10
2019-03-08T19:20:04.650Z,10.10
2019-03-08T19:22:54.478Z,10.20
2019-03-08T19:25:40.063Z,10.20
2019-03-08T19:28:25.316Z,10.10
2019-03-08T19:31:18.180Z,10.20
2019-03-08T19:34:08.440Z,10.10
2019-03-08T19:36:55.479Z,10.20
2019-03-08T19:39:48.048Z,10.20
2019-03-08T19:42:20.295Z,10.20
2019-03-08T19:44:58.593Z,10.20
2019-03-08T19:47:44.234Z,10.20
2019-03-08T19:50:31.285Z,10.10
2019-03-08T19:53:20.843Z,10.00
2019-03-08T19:56:12.680Z,9.80
2019-03-08T19:58:49.183Z,9.70
2019-03-08T20:01:51.584Z,9.60
2019-03-08T20:04:31.388Z,9.50
2019-03-08T20:07:12.951Z,9.40
2019-03-08T20:09:54.869Z,9.30
2019-03-08T20:12:36.348Z,9.30
2019-03-08T20:15:19.170Z,9.30
2019-03-08T20:18:04.842Z,9.30
2019-03-08T20:20:39.171Z,9.30
2019-03-08T20:23:24.766Z,9.30
2019-03-08T20:26:17.392Z,9.30
2019-03-08T20:28:59.292Z,9.20
2019-03-08T20:31:53.405Z,9.20
2019-03-08T20:34:43.124Z,9.20
2019-03-08T20:37:19.552Z,9.30
2019-03-08T20:40:04.080Z,9.30
2019-03-08T20:42:51.754Z,9.30
2019-03-08T20:45:27.144Z,9.30
2019-03-08T20:47:54.716Z,9.30
2019-03-08T20:50:22.154Z,9.30
2019-03-08T20:52:49.684Z,9.30
2019-03-08T20:55:17.140Z,9.40
2019-03-08T20:57:44.585Z,9.40
2019-03-08T21:00:12.544Z,9.40
2019-03-08T21:02:39.784Z,9.40
2019-03-08T21:05:06.927Z,9.30
2019-03-08T21:07:34.368Z,9.40
2019-03-08T21:10:01.947Z,9.30
2019-03-08T21:12:29.528Z,9.30
2019-03-08T21:14:56.978Z,9.40
2019-03-08T21:17:24.417Z,9.30
2019-03-08T21:19:51.783Z,9.40
2019-03-08T21:22:19.287Z,9.40
2019-03-08T21:24:46.450Z,9.40
2019-03-08T21:27:13.808Z,9.30
2019-03-08T21:29:41.260Z,9.30
2019-03-08T21:32:08.692Z,9.20
2019-03-08T21:34:36.157Z,9.20
2019-03-08T21:37:03.600Z,9.20
2019-03-08T21:39:31.060Z,9.20
2019-03-08T21:41:58.528Z,9.20
2019-03-08T21:44:25.868Z,9.20
2019-03-08T21:46:53.353Z,9.20
2019-03-08T21:49:20.824Z,9.30
2019-03-08T21:51:48.316Z,9.30
2019-03-08T21:54:17.159Z,9.20
2019-03-08T21:56:44.307Z,9.30
2019-03-08T21:59:11.235Z,9.30
2019-03-08T22:01:38.685Z,9.30
2019-03-08T22:04:11.921Z,9.30
2019-03-08T22:06:39.355Z,9.40
2019-03-08T22:09:32.441Z,9.40
2019-03-08T22:11:59.902Z,9.40
2019-03-08T22:14:27.148Z,9.40
2019-03-08T22:16:54.079Z,9.40
2019-03-08T22:19:21.569Z,9.40
2019-03-08T22:21:49.006Z,9.40
2019-03-08T22:24:16.641Z,9.40
2019-03-08T22:26:45.616Z,9.50
2019-03-08T22:29:13.056Z,9.50
2019-03-08T22:31:40.521Z,9.50
2019-03-08T22:34:07.799Z,9.50
2019-03-08T22:36:34.693Z,9.50
2019-03-08T22:39:02.375Z,9.50
2019-03-08T22:41:29.837Z,9.50
2019-03-08T22:43:57.190Z,9.60
2019-03-08T22:46:24.623Z,9.60
2019-03-08T22:48:51.993Z,9.50
2019-03-08T22:51:19.506Z,9.50
2019-03-08T22:53:47.042Z,9.50
2019-03-08T22:56:14.270Z,9.50
2019-03-08T22:58:41.183Z,9.40
2019-03-08T23:01:15.463Z,9.40
2019-03-08T23:03:42.912Z,9.40
2019-03-08T23:06:10.248Z,9.30
2019-03-08T23:08:37.690Z,9.30
2019-03-08T23:11:05.157Z,9.30
2019-03-08T23:13:32.638Z,9.20
2019-03-08T23:16:00.064Z,9.20
2019-03-08T23:18:27.558Z,9.20
2019-03-08T23:20:55.345Z,9.10
2019-03-08T23:23:22.784Z,9.00
2019-03-08T23:25:50.260Z,9.00
2019-03-08T23:28:32.574Z,9.00
2019-03-08T23:31:04.528Z,9.00
2019-03-08T23:33:31.988Z,8.90
2019-03-08T23:35:59.424Z,8.90
2019-03-08T23:38:26.852Z,8.90
2019-03-08T23:40:54.408Z,8.90
2019-03-08T23:43:21.869Z,8.90
2019-03-08T23:45:49.670Z,8.80
2019-03-08T23:48:17.156Z,8.80
2019-03-08T23:50:44.606Z,8.80
2019-03-08T23:53:12.051Z,8.80
2019-03-08T23:55:39.514Z,8.80
2019-03-08T23:58:06.944Z,8.80
