createdAt,value
2019-03-30T00:01:23.344Z,29.80
2019-03-30T00:03:53.042Z,28.03
2019-03-30T00:06:22.734Z,31.90
2019-03-30T00:08:52.461Z,30.97
2019-03-30T00:11:22.140Z,32.70
2019-03-30T00:13:51.833Z,34.00
2019-03-30T00:16:21.504Z,32.80
2019-03-30T00:18:51.217Z,36.03
2019-03-30T00:21:20.979Z,36.03
2019-03-30T00:23:50.686Z,33.53
2019-03-30T00:26:20.450Z,35.27
2019-03-30T00:28:50.147Z,34.60
2019-03-30T00:31:19.828Z,32.93
2019-03-30T00:33:49.517Z,31.70
2019-03-30T00:36:19.238Z,31.67
2019-03-30T00:38:49.033Z,32.27
2019-03-30T00:41:18.717Z,32.17
2019-03-30T00:43:48.420Z,30.97
2019-03-30T00:46:18.137Z,31.87
2019-03-30T00:48:47.904Z,32.10
2019-03-30T00:51:17.593Z,31.43
2019-03-30T00:56:53.350Z,31.17
2019-03-30T00:59:29.138Z,33.13
2019-03-30T01:01:58.798Z,34.23
2019-03-30T01:04:28.574Z,35.47
2019-03-30T01:06:58.331Z,31.13
2019-03-30T01:09:28.159Z,31.53
2019-03-30T01:11:57.847Z,31.30
2019-03-30T01:14:27.556Z,33.17
2019-03-30T01:16:57.255Z,34.80
2019-03-30T01:19:26.949Z,35.57
2019-03-30T01:21:56.699Z,34.70
2019-03-30T01:24:26.408Z,33.33
2019-03-30T01:26:56.092Z,33.73
2019-03-30T01:29:25.940Z,30.70
2019-03-30T01:31:55.617Z,32.63
2019-03-30T01:34:25.387Z,31.43
2019-03-30T01:36:55.077Z,32.03
2019-03-30T01:39:24.775Z,33.90
2019-03-30T01:41:54.454Z,34.00
2019-03-30T01:44:24.145Z,34.87
2019-03-30T01:46:53.830Z,32.83
2019-03-30T01:49:23.536Z,33.60
2019-03-30T01:51:53.348Z,31.60
2019-03-30T01:54:26.708Z,34.43
2019-03-30T01:56:56.405Z,33.27
2019-03-30T01:59:26.103Z,33.70
2019-03-30T02:01:55.777Z,31.27
2019-03-30T02:04:25.476Z,31.50
2019-03-30T02:06:55.176Z,34.83
2019-03-30T02:09:24.953Z,30.23
2019-03-30T02:11:54.607Z,33.17
2019-03-30T02:14:24.303Z,34.23
2019-03-30T02:16:53.974Z,34.23
2019-03-30T02:19:23.772Z,31.43
2019-03-30T02:21:53.445Z,32.90
2019-03-30T02:24:23.145Z,35.13
2019-03-30T02:26:52.856Z,35.80
2019-03-30T02:29:22.558Z,36.27
2019-03-30T02:31:52.293Z,34.97
2019-03-30T02:34:22.014Z,36.20
2019-03-30T02:36:51.686Z,34.87
2019-03-30T02:39:21.386Z,34.10
2019-03-30T02:41:51.100Z,34.27
2019-03-30T02:44:20.765Z,33.63
2019-03-30T02:46:50.449Z,34.27
2019-03-30T02:49:20.156Z,34.63
2019-03-30T02:51:49.835Z,38.20
2019-03-30T02:54:19.698Z,39.83
2019-03-30T02:56:49.380Z,40.73
2019-03-30T02:59:19.094Z,35.93
2019-03-30T03:01:48.772Z,35.10
2019-03-30T03:04:18.469Z,33.83
2019-03-30T03:06:48.241Z,38.23
2019-03-30T03:09:17.921Z,37.03
2019-03-30T03:11:47.711Z,35.60
2019-03-30T03:14:17.456Z,34.07
2019-03-30T03:16:47.215Z,34.03
2019-03-30T03:19:16.911Z,33.20
2019-03-30T03:21:46.576Z,33.87
2019-03-30T03:24:16.317Z,33.37
2019-03-30T03:26:46.018Z,31.07
2019-03-30T03:29:15.692Z,32.80
2019-03-30T03:31:45.401Z,31.77
2019-03-30T03:34:15.085Z,31.40
2019-03-30T03:36:44.904Z,30.97
2019-03-30T03:39:14.587Z,29.47
2019-03-30T03:41:44.289Z,31.47
2019-03-30T03:44:13.974Z,30.40
2019-03-30T03:46:43.826Z,30.83
2019-03-30T03:49:13.505Z,31.60
2019-03-30T03:51:43.945Z,28.70
2019-03-30T03:54:16.018Z,31.20
2019-03-30T03:56:47.338Z,29.43
2019-03-30T03:59:17.937Z,33.03
2019-03-30T04:01:49.183Z,31.70
2019-03-30T04:04:22.467Z,32.53
2019-03-30T04:06:53.592Z,33.03
2019-03-30T04:09:25.672Z,32.63
2019-03-30T04:11:57.538Z,30.27
2019-03-30T04:14:27.373Z,33.13
2019-03-30T04:16:57.067Z,30.83
2019-03-30T04:19:26.970Z,31.33
2019-03-30T04:21:56.660Z,33.37
2019-03-30T04:24:26.344Z,32.77
2019-03-30T04:26:56.029Z,32.27
2019-03-30T04:29:25.705Z,31.33
2019-03-30T04:31:55.414Z,32.20
2019-03-30T04:34:25.182Z,31.60
2019-03-30T04:36:54.910Z,33.17
2019-03-30T04:39:24.596Z,32.57
2019-03-30T04:41:54.526Z,36.17
2019-03-30T04:44:24.208Z,32.33
2019-03-30T04:46:53.985Z,35.23
2019-03-30T04:49:23.658Z,30.57
2019-03-30T04:51:57.781Z,30.83
2019-03-30T04:54:24.881Z,31.47
2019-03-30T04:56:54.576Z,30.80
2019-03-30T04:59:24.262Z,32.50
2019-03-30T05:01:53.979Z,32.20
2019-03-30T05:04:23.647Z,32.20
2019-03-30T05:06:53.332Z,32.57
2019-03-30T05:09:23.019Z,32.77
2019-03-30T05:11:52.782Z,34.23
2019-03-30T05:14:22.487Z,35.37
2019-03-30T05:16:52.156Z,35.73
2019-03-30T05:19:21.841Z,35.70
2019-03-30T05:21:51.631Z,38.20
2019-03-30T05:24:21.312Z,36.57
2019-03-30T05:26:51.028Z,36.13
2019-03-30T05:29:20.712Z,35.83
2019-03-30T05:31:50.420Z,36.13
2019-03-30T05:34:20.095Z,35.97
2019-03-30T05:36:49.790Z,36.93
2019-03-30T05:39:19.482Z,34.50
2019-03-30T05:41:49.192Z,35.87
2019-03-30T05:44:18.866Z,37.17
2019-03-30T05:46:48.590Z,36.83
2019-03-30T05:49:18.268Z,35.43
2019-03-30T05:51:47.957Z,38.47
2019-03-30T05:54:17.654Z,35.97
2019-03-30T05:56:47.359Z,37.40
2019-03-30T05:59:17.041Z,37.30
2019-03-30T06:01:46.735Z,39.57
2019-03-30T06:04:16.428Z,41.77
2019-03-30T06:06:46.217Z,40.30
2019-03-30T06:09:15.911Z,37.47
2019-03-30T06:11:45.600Z,37.40
2019-03-30T06:14:15.326Z,35.53
2019-03-30T06:16:45.070Z,34.90
2019-03-30T06:19:14.771Z,34.60
2019-03-30T06:21:44.445Z,33.47
2019-03-30T06:24:14.144Z,37.60
2019-03-30T06:26:43.903Z,35.00
2019-03-30T06:29:13.598Z,34.10
2019-03-30T06:31:46.536Z,34.53
2019-03-30T06:34:14.719Z,34.50
2019-03-30T06:36:44.424Z,34.47
2019-03-30T06:39:14.132Z,34.93
2019-03-30T06:41:43.814Z,35.50
2019-03-30T06:44:13.517Z,33.63
2019-03-30T06:46:43.204Z,36.20
2019-03-30T06:49:12.907Z,36.73
2019-03-30T06:51:42.754Z,37.03
2019-03-30T06:54:14.846Z,35.43
2019-03-30T06:56:44.819Z,36.00
2019-03-30T06:59:14.524Z,36.13
2019-03-30T07:01:44.466Z,35.93
2019-03-30T07:04:14.701Z,35.37
2019-03-30T07:06:45.504Z,37.53
2019-03-30T07:09:18.114Z,37.50
2019-03-30T07:11:49.996Z,37.47
2019-03-30T07:14:21.282Z,37.07
2019-03-30T07:16:54.006Z,37.30
2019-03-30T07:19:26.754Z,37.20
2019-03-30T07:21:56.424Z,36.73
2019-03-30T07:24:26.137Z,39.83
2019-03-30T07:26:55.818Z,38.17
2019-03-30T07:29:25.506Z,38.40
2019-03-30T07:31:55.182Z,39.70
2019-03-30T07:34:24.898Z,39.97
2019-03-30T07:36:54.655Z,39.60
2019-03-30T07:39:24.389Z,37.73
2019-03-30T07:41:54.126Z,39.77
2019-03-30T07:44:23.927Z,37.67
2019-03-30T07:46:53.688Z,39.30
2019-03-30T07:49:23.417Z,40.37
2019-03-30T07:51:53.101Z,39.03
2019-03-30T07:54:22.939Z,40.10
2019-03-30T07:57:04.261Z,40.20
2019-03-30T07:59:24.061Z,40.77
2019-03-30T08:01:53.723Z,39.43
2019-03-30T08:04:23.424Z,40.83
2019-03-30T08:06:53.237Z,42.30
2019-03-30T08:09:22.941Z,40.60
2019-03-30T08:11:52.728Z,41.20
2019-03-30T08:14:22.430Z,41.93
2019-03-30T08:16:52.111Z,38.33
2019-03-30T08:19:22.040Z,41.93
2019-03-30T08:21:51.720Z,39.77
2019-03-30T08:24:21.393Z,39.37
2019-03-30T08:26:51.075Z,39.07
2019-03-30T08:29:20.778Z,38.87
2019-03-30T08:31:50.459Z,38.13
2019-03-30T08:34:20.143Z,39.30
2019-03-30T08:36:49.872Z,38.33
2019-03-30T08:39:19.543Z,39.00
2019-03-30T08:41:49.271Z,38.67
2019-03-30T08:44:19.739Z,37.07
2019-03-30T08:46:50.945Z,39.93
2019-03-30T08:49:20.632Z,38.80
2019-03-30T08:51:50.354Z,38.47
2019-03-30T08:54:20.049Z,38.50
2019-03-30T08:56:49.751Z,35.60
2019-03-30T08:59:19.453Z,36.90
2019-03-30T09:01:49.311Z,35.93
2019-03-30T09:04:18.987Z,34.90
2019-03-30T09:06:48.697Z,35.93
2019-03-30T09:09:18.483Z,34.37
2019-03-30T09:11:48.208Z,34.90
2019-03-30T09:14:17.903Z,35.00
2019-03-30T09:16:47.707Z,33.37
2019-03-30T09:19:17.391Z,34.63
2019-03-30T09:21:47.120Z,35.60
2019-03-30T09:24:16.822Z,35.07
2019-03-30T09:26:46.524Z,33.47
2019-03-30T09:29:16.241Z,35.30
2019-03-30T09:31:45.901Z,34.40
2019-03-30T09:34:15.634Z,33.30
2019-03-30T09:36:45.483Z,35.33
2019-03-30T09:39:15.311Z,34.77
2019-03-30T09:41:45.115Z,33.93
2019-03-30T09:44:14.828Z,33.10
2019-03-30T09:46:44.690Z,31.53
2019-03-30T09:49:15.762Z,31.00
2019-03-30T09:51:45.540Z,31.97
2019-03-30T09:54:23.653Z,30.80
2019-03-30T09:56:47.819Z,31.93
2019-03-30T09:59:17.571Z,32.17
2019-03-30T10:01:47.397Z,30.37
2019-03-30T10:04:17.146Z,32.33
2019-03-30T10:06:46.959Z,31.23
2019-03-30T10:09:16.703Z,29.90
2019-03-30T10:11:46.425Z,30.73
2019-03-30T10:14:16.185Z,29.57
2019-03-30T10:16:48.729Z,31.17
2019-03-30T10:19:17.587Z,30.63
2019-03-30T10:21:47.326Z,28.50
2019-03-30T10:24:17.093Z,30.10
2019-03-30T10:26:46.952Z,29.40
2019-03-30T10:29:16.702Z,30.40
2019-03-30T10:31:46.453Z,29.27
2019-03-30T10:34:16.226Z,27.17
2019-03-30T10:36:45.976Z,28.70
2019-03-30T10:39:15.721Z,27.90
2019-03-30T10:41:45.487Z,28.27
2019-03-30T10:44:15.263Z,30.20
2019-03-30T10:46:45.086Z,29.13
2019-03-30T10:49:14.954Z,30.47
2019-03-30T11:03:30.863Z,31.77
2019-03-30T11:06:00.689Z,31.17
2019-03-30T11:08:30.454Z,31.13
2019-03-30T11:11:00.232Z,31.10
2019-03-30T11:13:29.922Z,29.17
2019-03-30T11:15:59.626Z,31.43
2019-03-30T11:18:29.317Z,30.60
2019-03-30T11:20:59.114Z,29.63
2019-03-30T11:23:28.822Z,30.87
2019-03-30T11:25:58.537Z,28.57
2019-03-30T11:28:28.242Z,29.07
2019-03-30T11:30:57.928Z,29.50
2019-03-30T11:33:27.633Z,29.03
2019-03-30T11:35:57.315Z,30.60
2019-03-30T11:38:27.006Z,28.40
2019-03-30T11:40:56.689Z,29.47
2019-03-30T11:43:26.384Z,29.00
2019-03-30T11:45:56.083Z,28.90
2019-03-30T11:48:25.779Z,28.30
2019-03-30T11:50:55.537Z,29.93
2019-03-30T11:53:25.247Z,29.23
2019-03-30T11:55:55.067Z,27.20
2019-03-30T11:58:24.851Z,28.93
2019-03-30T12:00:54.643Z,28.77
2019-03-30T12:03:24.374Z,28.73
2019-03-30T12:05:54.133Z,28.10
2019-03-30T12:08:29.728Z,26.27
2019-03-30T12:11:01.072Z,28.23
2019-03-30T12:13:30.805Z,27.33
2019-03-30T12:16:00.484Z,25.87
2019-03-30T12:18:30.253Z,26.67
2019-03-30T12:20:59.907Z,25.93
2019-03-30T12:23:29.702Z,26.83
2019-03-30T12:25:59.378Z,27.33
2019-03-30T12:28:29.165Z,28.40
2019-03-30T12:30:58.852Z,26.43
2019-03-30T12:33:28.624Z,27.63
2019-03-30T12:35:58.299Z,26.63
2019-03-30T12:38:28.007Z,27.97
2019-03-30T12:40:57.777Z,28.73
2019-03-30T12:43:27.477Z,28.00
2019-03-30T12:45:57.147Z,29.57
2019-03-30T12:48:26.969Z,28.90
2019-03-30T12:50:56.742Z,27.87
2019-03-30T12:53:26.450Z,28.20
2019-03-30T12:55:56.140Z,26.13
2019-03-30T12:58:25.833Z,26.80
2019-03-30T13:00:55.534Z,27.00
2019-03-30T13:03:25.264Z,27.87
2019-03-30T13:05:54.962Z,26.53
2019-03-30T13:08:24.665Z,25.33
2019-03-30T13:10:54.355Z,25.57
2019-03-30T13:13:24.045Z,22.80
2019-03-30T13:15:53.863Z,24.53
2019-03-30T13:18:23.563Z,24.97
2019-03-30T13:20:53.388Z,23.60
2019-03-30T13:23:23.104Z,22.80
2019-03-30T13:26:03.439Z,22.77
2019-03-30T13:28:24.207Z,22.73
2019-03-30T13:30:53.909Z,24.10
2019-03-30T13:33:23.611Z,24.63
2019-03-30T13:35:53.315Z,22.63
2019-03-30T13:38:25.745Z,23.90
2019-03-30T13:40:54.418Z,23.57
2019-03-30T13:43:24.130Z,23.10
2019-03-30T13:45:53.842Z,22.83
2019-03-30T13:48:23.546Z,23.37
2019-03-30T13:50:53.320Z,23.57
2019-03-30T13:53:22.991Z,23.53
2019-03-30T13:55:52.674Z,23.00
2019-03-30T13:58:22.376Z,23.80
2019-03-30T14:00:52.119Z,23.23
2019-03-30T14:03:21.832Z,22.10
2019-03-30T14:05:51.921Z,22.53
2019-03-30T14:08:21.695Z,22.43
2019-03-30T14:10:51.475Z,23.03
2019-03-30T14:13:21.166Z,21.63
2019-03-30T14:15:50.852Z,22.43
2019-03-30T14:18:20.572Z,21.40
2019-03-30T14:20:50.333Z,21.17
2019-03-30T14:23:20.140Z,21.33
2019-03-30T14:25:49.903Z,21.43
2019-03-30T14:28:19.628Z,21.50
2019-03-30T14:30:49.403Z,23.17
2019-03-30T14:33:19.218Z,21.13
2019-03-30T14:35:48.946Z,31.37
2019-03-30T14:38:18.635Z,22.70
2019-03-30T14:40:48.422Z,21.47
2019-03-30T14:43:18.174Z,21.73
2019-03-30T14:45:47.957Z,21.50
2019-03-30T14:48:17.660Z,22.40
2019-03-30T14:50:47.359Z,21.53
2019-03-30T14:53:24.768Z,21.20
2019-03-30T14:55:54.601Z,22.30
2019-03-30T14:58:24.296Z,21.97
2019-03-30T15:00:54.008Z,23.20
2019-03-30T15:03:23.801Z,22.47
2019-03-30T15:05:53.450Z,23.37
2019-03-30T15:08:23.137Z,23.77
2019-03-30T15:10:52.857Z,21.70
2019-03-30T15:13:22.553Z,24.27
2019-03-30T15:15:52.267Z,24.70
2019-03-30T15:18:21.973Z,24.60
2019-03-30T15:20:51.708Z,24.97
2019-03-30T15:23:21.376Z,27.87
2019-03-30T15:25:51.077Z,26.83
2019-03-30T15:28:20.780Z,25.50
2019-03-30T15:30:54.088Z,23.60
2019-03-30T15:33:23.759Z,24.43
2019-03-30T15:35:53.528Z,21.60
2019-03-30T15:38:23.216Z,22.83
2019-03-30T15:40:55.611Z,22.70
2019-03-30T15:43:37.627Z,24.03
2019-03-30T15:45:55.839Z,26.33
2019-03-30T15:48:28.205Z,25.90
2019-03-30T15:50:56.920Z,24.53
2019-03-30T15:53:26.604Z,25.80
2019-03-30T15:55:56.336Z,24.93
2019-03-30T15:58:26.008Z,24.63
2019-03-30T16:00:55.720Z,26.20
2019-03-30T16:03:25.542Z,24.50
2019-03-30T16:05:55.267Z,25.60
2019-03-30T16:08:25.068Z,25.10
2019-03-30T16:10:54.812Z,26.97
2019-03-30T16:13:24.505Z,27.07
2019-03-30T16:15:54.212Z,25.90
2019-03-30T16:18:23.907Z,28.07
2019-03-30T16:20:53.611Z,27.97
2019-03-30T16:23:23.299Z,28.27
2019-03-30T16:25:53.074Z,27.20
2019-03-30T16:28:22.859Z,28.03
2019-03-30T16:30:52.690Z,27.10
2019-03-30T16:33:22.449Z,28.73
2019-03-30T16:35:52.143Z,28.40
2019-03-30T16:38:21.837Z,30.00
2019-03-30T16:40:51.606Z,29.23
2019-03-30T16:43:21.271Z,29.03
2019-03-30T16:45:50.984Z,29.30
2019-03-30T16:48:20.668Z,28.30
2019-03-30T16:50:50.379Z,29.40
2019-03-30T16:53:20.139Z,29.60
2019-03-30T16:55:49.835Z,30.17
2019-03-30T16:58:19.531Z,32.03
2019-03-30T17:00:56.164Z,34.73
2019-03-30T17:03:20.682Z,38.33
2019-03-30T17:05:50.559Z,41.83
2019-03-30T17:08:20.298Z,42.93
2019-03-30T17:10:50.244Z,42.63
2019-03-30T17:13:19.932Z,44.87
2019-03-30T17:15:49.654Z,45.50
2019-03-30T17:18:19.417Z,46.80
2019-03-30T17:20:49.127Z,50.93
2019-03-30T17:23:18.900Z,50.60
2019-03-30T17:25:48.608Z,50.50
2019-03-30T17:28:18.451Z,48.73
2019-03-30T17:30:48.190Z,47.20
2019-03-30T17:33:17.969Z,46.73
2019-03-30T17:35:47.687Z,44.23
2019-03-30T17:38:17.482Z,42.03
2019-03-30T17:40:47.268Z,42.23
2019-03-30T17:43:17.055Z,41.93
2019-03-30T17:45:46.769Z,41.37
2019-03-30T17:48:16.515Z,42.33
2019-03-30T17:50:46.238Z,39.60
2019-03-30T17:53:16.023Z,40.33
2019-03-30T17:55:45.774Z,40.07
2019-03-30T17:58:15.670Z,38.53
2019-03-30T18:00:45.621Z,39.73
2019-03-30T18:03:15.419Z,42.43
2019-03-30T18:05:45.360Z,44.70
2019-03-30T18:08:15.203Z,39.53
2019-03-30T18:10:45.203Z,42.80
2019-03-30T18:13:15.087Z,45.20
2019-03-30T18:15:44.847Z,45.93
2019-03-30T18:18:14.617Z,47.13
2019-03-30T18:20:44.374Z,44.77
2019-03-30T18:23:14.167Z,45.37
2019-03-30T18:25:43.956Z,40.87
2019-03-30T18:28:26.494Z,38.57
2019-03-30T18:30:45.176Z,40.37
2019-03-30T18:33:15.162Z,40.17
2019-03-30T18:35:45.628Z,39.60
2019-03-30T18:38:16.182Z,41.40
2019-03-30T18:40:46.021Z,40.67
2019-03-30T18:43:17.386Z,39.17
2019-03-30T18:45:47.124Z,40.43
2019-03-30T18:48:18.274Z,39.20
2019-03-30T18:50:48.561Z,39.47
2019-03-30T18:53:18.609Z,41.93
2019-03-30T18:55:48.390Z,39.70
2019-03-30T18:58:18.304Z,40.07
2019-03-30T19:00:48.171Z,40.63
2019-03-30T19:03:20.147Z,38.70
2019-03-30T19:05:50.141Z,40.40
2019-03-30T19:08:20.011Z,40.13
2019-03-30T19:10:49.854Z,40.60
2019-03-30T19:13:19.734Z,40.50
2019-03-30T19:15:49.479Z,41.67
2019-03-30T19:18:19.294Z,39.77
2019-03-30T19:20:50.253Z,39.27
2019-03-30T19:23:20.184Z,38.57
2019-03-30T19:25:50.028Z,40.70
2019-03-30T19:28:19.939Z,38.53
2019-03-30T19:30:51.748Z,39.23
2019-03-30T19:33:21.505Z,39.73
2019-03-30T19:35:51.423Z,39.57
2019-03-30T19:38:21.190Z,38.80
2019-03-30T19:40:53.396Z,39.73
2019-03-30T19:43:25.797Z,42.77
2019-03-30T19:45:55.567Z,44.00
2019-03-30T19:48:29.955Z,39.10
2019-03-30T19:50:59.780Z,39.77
2019-03-30T19:53:29.601Z,39.97
2019-03-30T19:55:59.389Z,37.97
2019-03-30T19:58:29.384Z,39.23
2019-03-30T20:01:07.362Z,39.90
2019-03-30T20:03:37.223Z,38.87
2019-03-30T20:06:07.172Z,41.20
2019-03-30T20:08:36.967Z,40.03
2019-03-30T20:11:06.929Z,40.13
2019-03-30T20:13:36.920Z,38.33
2019-03-30T20:16:06.976Z,38.50
2019-03-30T20:18:38.886Z,39.53
2019-03-30T20:21:11.879Z,39.60
2019-03-30T20:23:42.395Z,39.17
2019-03-30T20:26:12.491Z,39.70
2019-03-30T20:28:42.352Z,38.10
2019-03-30T20:31:14.194Z,40.77
2019-03-30T20:33:44.059Z,40.17
2019-03-30T20:36:14.095Z,38.83
2019-03-30T20:38:43.887Z,38.47
2019-03-30T20:41:13.718Z,37.90
2019-03-30T20:43:43.519Z,39.73
2019-03-30T20:46:13.317Z,36.33
2019-03-30T20:48:43.063Z,39.07
2019-03-30T20:51:12.956Z,39.70
2019-03-30T20:53:42.743Z,41.47
2019-03-30T20:56:25.022Z,39.07
2019-03-30T20:58:55.040Z,40.67
2019-03-30T21:01:25.016Z,38.87
2019-03-30T21:03:54.956Z,39.27
2019-03-30T21:06:24.809Z,38.23
2019-03-30T21:08:54.635Z,39.03
2019-03-30T21:11:24.607Z,38.73
2019-03-30T21:13:56.778Z,39.83
2019-03-30T21:16:25.933Z,37.97
2019-03-30T21:18:55.701Z,36.90
2019-03-30T21:21:25.527Z,38.13
2019-03-30T21:23:55.339Z,33.60
2019-03-30T21:26:28.463Z,33.30
2019-03-30T21:28:56.594Z,32.97
2019-03-30T21:31:26.317Z,29.43
2019-03-30T21:33:56.072Z,29.53
2019-03-30T21:36:25.888Z,27.90
2019-03-30T21:38:56.613Z,24.17
2019-03-30T21:41:26.443Z,24.43
2019-03-30T21:43:56.325Z,24.77
2019-03-30T21:46:26.055Z,23.70
2019-03-30T21:48:55.889Z,23.57
2019-03-30T21:51:25.642Z,24.30
2019-03-30T21:53:55.483Z,24.53
2019-03-30T21:56:25.236Z,24.27
2019-03-30T21:58:55.009Z,24.33
2019-03-30T22:01:24.762Z,21.17
2019-03-30T22:03:54.693Z,22.43
2019-03-30T22:06:24.707Z,19.47
2019-03-30T22:08:55.746Z,20.40
2019-03-30T22:11:25.493Z,20.57
2019-03-30T22:13:55.315Z,19.53
2019-03-30T22:16:25.175Z,20.07
2019-03-30T22:18:55.014Z,19.63
2019-03-30T22:21:24.752Z,19.83
2019-03-30T22:23:54.519Z,18.53
2019-03-30T22:26:24.959Z,19.10
2019-03-30T22:28:54.919Z,18.77
2019-03-30T22:31:24.654Z,18.23
2019-03-30T22:33:54.468Z,17.70
2019-03-30T22:36:24.397Z,19.47
2019-03-30T22:38:54.257Z,16.87
2019-03-30T22:41:24.081Z,18.03
2019-03-30T22:43:53.952Z,16.20
2019-03-30T22:46:23.842Z,15.50
2019-03-30T22:48:53.594Z,17.00
2019-03-30T22:51:23.511Z,15.67
2019-03-30T22:53:53.324Z,15.30
2019-03-30T22:56:23.105Z,15.53
2019-03-30T22:58:52.862Z,14.73
2019-03-30T23:01:23.575Z,15.37
2019-03-30T23:03:53.379Z,15.97
2019-03-30T23:06:23.176Z,15.63
2019-03-30T23:08:52.956Z,15.50
2019-03-30T23:11:22.700Z,14.90
2019-03-30T23:13:52.532Z,15.00
2019-03-30T23:16:22.435Z,14.43
2019-03-30T23:18:52.482Z,14.87
2019-03-30T23:21:22.304Z,13.77
2019-03-30T23:23:52.207Z,13.67
2019-03-30T23:26:22.124Z,13.60
2019-03-30T23:28:51.927Z,14.33
2019-03-30T23:31:22.774Z,14.03
2019-03-30T23:33:52.560Z,14.77
2019-03-30T23:36:22.426Z,14.23
2019-03-30T23:38:52.182Z,14.00
2019-03-30T23:41:21.942Z,15.67
2019-03-30T23:43:51.831Z,13.53
2019-03-30T23:46:21.591Z,13.40
2019-03-30T23:48:51.486Z,14.30
2019-03-30T23:51:21.295Z,15.53
2019-03-30T23:53:51.575Z,15.37
2019-03-30T23:56:22.972Z,14.50
2019-03-30T23:58:53.261Z,14.47
