createdAt,value
2024-02-10T00:00:25.622Z,8.04
2024-02-10T00:03:18.483Z,8.04
2024-02-10T00:05:51.641Z,8.04
2024-02-10T00:08:24.750Z,8.10
2024-02-10T00:10:57.933Z,8.10
2024-02-10T00:13:37.452Z,8.10
2024-02-10T00:16:12.748Z,8.10
2024-02-10T00:18:48.015Z,8.10
2024-02-10T00:21:21.895Z,8.10
2024-02-10T00:23:55.676Z,8.12
2024-02-10T00:26:28.660Z,8.18
2024-02-10T00:29:03.156Z,8.20
2024-02-10T00:31:37.609Z,8.12
2024-02-10T00:34:10.796Z,8.12
2024-02-10T00:36:46.005Z,8.10
2024-02-10T00:39:18.942Z,8.10
2024-02-10T00:41:52.091Z,8.10
2024-02-10T00:44:27.443Z,8.10
2024-02-10T00:47:10.497Z,8.10
2024-02-10T00:49:43.749Z,8.10
2024-02-10T00:52:18.641Z,8.10
2024-02-10T00:54:51.608Z,8.10
2024-02-10T00:57:24.625Z,8.10
2024-02-10T00:59:58.134Z,8.10
2024-02-10T01:02:31.870Z,8.10
2024-02-10T01:05:06.813Z,8.10
2024-02-10T01:07:40.960Z,8.10
2024-02-10T01:10:14.874Z,8.10
2024-02-10T01:12:47.972Z,8.10
2024-02-10T01:15:23.345Z,8.20
2024-02-10T01:17:56.646Z,8.20
2024-02-10T01:20:29.669Z,8.20
2024-02-10T01:23:02.866Z,8.28
2024-02-10T01:25:35.876Z,8.30
2024-02-10T01:28:09.520Z,8.30
2024-02-10T01:30:42.507Z,8.30
2024-02-10T01:33:15.464Z,8.30
2024-02-10T01:35:48.356Z,8.30
2024-02-10T01:38:22.075Z,8.40
2024-02-10T01:40:55.032Z,8.40
2024-02-10T01:43:27.920Z,8.40
2024-02-10T01:46:01.114Z,8.40
2024-02-10T01:48:34.121Z,8.40
2024-02-10T01:51:07.725Z,8.40
2024-02-10T01:53:41.086Z,8.42
2024-02-10T01:56:17.688Z,8.44
2024-02-10T01:58:51.984Z,8.42
2024-02-10T02:01:24.976Z,8.40
2024-02-10T02:03:59.252Z,8.40
2024-02-10T02:06:33.353Z,8.40
2024-02-10T02:09:07.209Z,8.40
2024-02-10T02:11:50.609Z,8.40
2024-02-10T02:14:23.763Z,8.40
2024-02-10T02:16:57.112Z,8.40
2024-02-10T02:19:30.631Z,8.40
2024-02-10T02:22:03.720Z,8.40
2024-02-10T02:24:36.843Z,8.40
2024-02-10T02:27:11.795Z,8.32
2024-02-10T02:29:44.782Z,8.30
2024-02-10T02:32:17.606Z,8.30
2024-02-10T02:34:52.255Z,8.30
2024-02-10T02:37:25.175Z,8.30
2024-02-10T02:39:58.070Z,8.30
2024-02-10T02:42:30.859Z,8.20
2024-02-10T02:45:06.805Z,8.20
2024-02-10T02:47:39.857Z,8.14
2024-02-10T02:50:16.599Z,8.10
2024-02-10T02:52:49.568Z,8.10
2024-02-10T02:55:22.633Z,8.06
2024-02-10T02:57:56.406Z,8.00
2024-02-10T03:00:30.578Z,8.00
2024-02-10T03:03:04.550Z,8.00
2024-02-10T03:05:37.835Z,7.96
2024-02-10T03:08:11.593Z,7.90
2024-02-10T03:10:44.557Z,7.90
2024-02-10T03:13:17.690Z,7.90
2024-02-10T03:15:51.814Z,7.90
2024-02-10T03:18:24.829Z,7.90
2024-02-10T03:20:59.221Z,7.90
2024-02-10T03:23:33.222Z,7.90
2024-02-10T03:26:08.022Z,7.90
2024-02-10T03:28:40.890Z,7.90
2024-02-10T03:31:13.762Z,7.90
2024-02-10T03:33:46.715Z,7.90
2024-02-10T03:36:19.705Z,7.90
2024-02-10T03:38:54.887Z,7.90
2024-02-10T03:41:27.822Z,7.90
2024-02-10T03:44:02.221Z,7.90
2024-02-10T03:46:35.199Z,7.90
2024-02-10T03:49:08.021Z,7.90
2024-02-10T03:51:41.009Z,7.90
2024-02-10T03:54:15.574Z,7.98
2024-02-10T03:56:49.278Z,8.00
2024-02-10T03:59:23.741Z,8.00
2024-02-10T04:01:57.249Z,8.00
2024-02-10T04:04:30.911Z,8.00
2024-02-10T04:07:04.159Z,8.00
2024-02-10T04:09:36.964Z,8.00
2024-02-10T04:12:11.298Z,8.00
2024-02-10T04:14:45.498Z,8.00
2024-02-10T04:17:18.964Z,8.00
2024-02-10T04:19:54.471Z,8.00
2024-02-10T04:22:27.242Z,8.00
2024-02-10T04:25:00.136Z,8.00
2024-02-10T04:27:32.968Z,8.00
2024-02-10T04:30:07.553Z,8.00
2024-02-10T04:32:44.058Z,8.00
2024-02-10T04:35:17.184Z,8.00
2024-02-10T04:37:53.653Z,8.00
2024-02-10T04:40:27.401Z,8.00
2024-02-10T04:43:00.241Z,8.00
2024-02-10T04:45:35.040Z,8.00
2024-02-10T04:48:10.402Z,8.00
2024-02-10T04:50:43.534Z,8.00
2024-02-10T04:53:17.565Z,8.00
2024-02-10T04:55:50.332Z,7.98
2024-02-10T04:58:23.374Z,7.98
2024-02-10T05:00:56.403Z,7.92
2024-02-10T05:03:29.280Z,7.92
2024-02-10T05:06:02.164Z,7.90
2024-02-10T05:08:34.958Z,7.90
2024-02-10T05:11:08.209Z,7.90
2024-02-10T05:13:41.188Z,7.90
2024-02-10T05:16:16.241Z,7.90
2024-02-10T05:18:49.176Z,7.90
2024-02-10T05:21:29.332Z,7.90
2024-02-10T05:24:06.624Z,7.90
2024-02-10T05:26:41.803Z,7.90
2024-02-10T05:29:15.761Z,7.80
2024-02-10T05:31:49.423Z,7.80
2024-02-10T05:34:22.279Z,7.80
2024-02-10T05:36:58.261Z,7.70
2024-02-10T05:39:31.104Z,7.70
2024-02-10T05:42:03.964Z,7.70
2024-02-10T05:44:37.318Z,7.70
2024-02-10T05:47:13.903Z,7.68
2024-02-10T05:49:47.013Z,7.60
2024-02-10T05:52:21.570Z,7.60
2024-02-10T05:54:56.273Z,7.60
2024-02-10T05:57:29.222Z,7.50
2024-02-10T06:00:02.035Z,7.50
2024-02-10T06:02:39.429Z,7.50
2024-02-10T06:05:15.767Z,7.40
2024-02-10T06:07:50.111Z,7.40
2024-02-10T06:10:23.281Z,7.40
2024-02-10T06:12:57.584Z,7.30
2024-02-10T06:15:30.810Z,7.30
2024-02-10T06:18:06.235Z,7.30
2024-02-10T06:20:41.826Z,7.30
2024-02-10T06:23:17.799Z,7.30
2024-02-10T06:25:52.679Z,7.26
2024-02-10T06:28:25.770Z,7.26
2024-02-10T06:30:59.736Z,7.22
2024-02-10T06:33:32.674Z,7.20
2024-02-10T06:36:05.906Z,7.20
2024-02-10T06:38:38.649Z,7.20
2024-02-10T06:41:12.118Z,7.30
2024-02-10T06:43:45.100Z,7.30
2024-02-10T06:46:18.333Z,7.30
2024-02-10T06:48:51.313Z,7.30
2024-02-10T06:51:24.368Z,7.30
2024-02-10T06:53:59.822Z,7.30
2024-02-10T06:56:33.744Z,7.20
2024-02-10T06:59:06.577Z,7.20
2024-02-10T07:01:39.347Z,7.24
2024-02-10T07:04:15.133Z,7.20
2024-02-10T07:06:52.526Z,7.20
2024-02-10T07:09:26.246Z,7.20
2024-02-10T07:11:59.199Z,7.24
2024-02-10T07:14:34.600Z,7.30
2024-02-10T07:17:08.258Z,7.30
2024-02-10T07:19:44.007Z,7.30
2024-02-10T07:22:17.104Z,7.30
2024-02-10T07:24:50.025Z,7.30
2024-02-10T07:27:24.047Z,7.30
2024-02-10T07:29:58.052Z,7.40
2024-02-10T07:32:31.359Z,7.40
2024-02-10T07:35:05.966Z,7.46
2024-02-10T07:37:40.248Z,7.52
2024-02-10T07:40:14.816Z,7.62
2024-02-10T07:42:47.844Z,7.80
2024-02-10T07:45:20.912Z,8.04
2024-02-10T07:47:57.387Z,8.20
2024-02-10T07:50:30.372Z,8.40
2024-02-10T07:53:04.806Z,8.50
2024-02-10T07:55:38.237Z,8.60
2024-02-10T07:58:16.743Z,8.70
2024-02-10T08:00:51.113Z,8.80
2024-02-10T08:03:28.110Z,8.90
2024-02-10T08:06:01.099Z,9.00
2024-02-10T08:08:35.173Z,9.12
2024-02-10T08:11:08.414Z,9.24
2024-02-10T08:13:42.858Z,9.30
2024-02-10T08:16:15.871Z,9.30
2024-02-10T08:18:50.666Z,9.30
2024-02-10T08:21:27.546Z,9.30
2024-02-10T08:24:01.161Z,9.40
2024-02-10T08:26:35.729Z,9.50
2024-02-10T08:29:08.597Z,9.60
2024-02-10T08:31:41.426Z,9.60
2024-02-10T08:34:14.273Z,9.70
2024-02-10T08:36:47.148Z,9.90
2024-02-10T08:39:19.907Z,10.00
2024-02-10T08:41:53.155Z,10.20
2024-02-10T08:44:26.301Z,10.30
2024-02-10T08:47:00.620Z,10.50
2024-02-10T08:49:33.601Z,10.70
2024-02-10T08:52:15.484Z,10.98
2024-02-10T08:54:49.720Z,11.42
2024-02-10T08:57:27.088Z,11.82
2024-02-10T09:00:00.068Z,12.00
2024-02-10T09:02:34.157Z,12.20
2024-02-10T09:05:10.160Z,12.30
2024-02-10T09:07:43.049Z,12.40
2024-02-10T09:10:16.118Z,12.80
2024-02-10T09:12:49.024Z,12.80
2024-02-10T09:15:23.195Z,12.78
2024-02-10T09:17:56.459Z,12.60
2024-02-10T09:20:32.592Z,12.50
2024-02-10T09:23:05.851Z,12.36
2024-02-10T09:25:40.105Z,12.32
2024-02-10T09:28:13.149Z,12.42
2024-02-10T09:30:46.577Z,12.50
2024-02-10T09:33:29.705Z,12.50
2024-02-10T09:36:02.770Z,12.50
2024-02-10T09:38:35.648Z,13.02
2024-02-10T09:41:10.040Z,14.10
2024-02-10T09:43:46.154Z,15.14
2024-02-10T09:46:19.416Z,15.90
2024-02-10T09:48:55.149Z,16.70
2024-02-10T09:51:27.979Z,16.40
2024-02-10T09:54:01.437Z,16.10
2024-02-10T09:56:35.462Z,15.62
2024-02-10T09:59:14.639Z,15.20
2024-02-10T10:01:47.619Z,14.80
2024-02-10T10:04:23.045Z,14.50
2024-02-10T10:06:56.159Z,14.18
2024-02-10T10:09:32.281Z,13.90
2024-02-10T10:12:11.146Z,13.66
2024-02-10T10:14:45.264Z,13.50
2024-02-10T10:17:18.271Z,13.50
2024-02-10T10:19:56.298Z,13.52
2024-02-10T10:22:29.308Z,14.14
2024-02-10T10:25:03.962Z,15.78
2024-02-10T10:27:40.148Z,16.86
2024-02-10T10:30:20.100Z,17.04
2024-02-10T10:32:54.546Z,17.90
2024-02-10T10:35:28.722Z,18.80
2024-02-10T10:38:01.700Z,19.20
2024-02-10T10:40:35.163Z,19.58
2024-02-10T10:43:14.755Z,20.10
2024-02-10T10:45:49.597Z,20.86
2024-02-10T10:48:22.673Z,20.80
2024-02-10T10:51:01.283Z,20.96
2024-02-10T10:53:37.178Z,21.10
2024-02-10T10:56:13.562Z,21.48
2024-02-10T10:58:52.760Z,21.08
2024-02-10T11:01:26.702Z,19.80
2024-02-10T11:04:03.442Z,18.80
2024-02-10T11:06:36.975Z,17.98
2024-02-10T11:09:11.585Z,18.28
2024-02-10T11:11:47.468Z,19.40
2024-02-10T11:14:20.544Z,20.44
2024-02-10T11:16:54.799Z,20.74
2024-02-10T11:19:30.712Z,20.80
2024-02-10T11:22:08.192Z,21.26
2024-02-10T11:24:49.102Z,22.08
2024-02-10T11:27:22.075Z,22.54
2024-02-10T11:29:59.791Z,22.80
2024-02-10T11:32:33.878Z,23.30
2024-02-10T11:35:07.964Z,24.14
2024-02-10T11:37:41.576Z,24.88
2024-02-10T11:40:21.239Z,24.90
2024-02-10T11:42:52.656Z,25.40
2024-02-10T11:45:28.061Z,25.60
2024-02-10T11:48:01.074Z,25.80
2024-02-10T11:50:34.357Z,25.96
2024-02-10T11:53:07.643Z,26.76
2024-02-10T11:55:42.596Z,27.24
2024-02-10T11:58:19.771Z,27.52
2024-02-10T12:00:52.903Z,28.14
2024-02-10T12:03:26.679Z,28.68
2024-02-10T12:06:01.450Z,29.00
2024-02-10T12:08:34.566Z,29.20
2024-02-10T12:11:09.994Z,29.30
2024-02-10T12:13:44.125Z,29.56
2024-02-10T12:16:20.006Z,29.60
2024-02-10T12:18:52.901Z,29.74
2024-02-10T12:21:27.858Z,29.74
2024-02-10T12:24:05.441Z,29.64
2024-02-10T12:26:38.718Z,29.56
2024-02-10T12:29:14.359Z,29.82
2024-02-10T12:31:51.472Z,30.00
2024-02-10T12:34:25.434Z,30.08
2024-02-10T12:36:58.435Z,29.02
2024-02-10T12:39:31.437Z,27.14
2024-02-10T12:42:04.519Z,25.12
2024-02-10T12:44:39.188Z,23.28
2024-02-10T12:47:14.002Z,21.94
2024-02-10T12:49:47.489Z,20.88
2024-02-10T12:52:21.262Z,19.92
2024-02-10T12:54:56.361Z,19.08
2024-02-10T12:57:31.579Z,18.60
2024-02-10T13:00:06.091Z,18.10
2024-02-10T13:02:40.192Z,17.80
2024-02-10T13:05:14.484Z,17.54
2024-02-10T13:07:47.458Z,17.20
2024-02-10T13:10:28.244Z,17.00
2024-02-10T13:13:04.817Z,16.72
2024-02-10T13:15:44.168Z,16.60
2024-02-10T13:18:26.476Z,16.52
2024-02-10T13:21:03.295Z,16.40
2024-02-10T13:23:39.459Z,16.30
2024-02-10T13:26:14.014Z,16.20
2024-02-10T13:28:47.303Z,16.10
2024-02-10T13:31:22.709Z,16.10
2024-02-10T13:33:58.836Z,16.10
2024-02-10T13:36:37.218Z,16.10
2024-02-10T13:39:27.945Z,16.16
2024-02-10T13:42:20.588Z,16.10
2024-02-10T13:45:36.100Z,16.10
2024-02-10T13:48:28.407Z,16.06
2024-02-10T13:51:18.813Z,16.10
2024-02-10T13:54:07.456Z,16.00
2024-02-10T13:56:57.911Z,16.00
2024-02-10T13:59:29.625Z,16.00
2024-02-10T14:02:30.239Z,16.00
2024-02-10T14:05:13.573Z,16.10
2024-02-10T14:11:01.718Z,16.00
2024-02-10T14:13:41.021Z,16.00
2024-02-10T14:16:17.422Z,15.90
2024-02-10T14:18:50.341Z,15.80
2024-02-10T14:21:34.172Z,15.70
2024-02-10T14:24:07.995Z,15.60
2024-02-10T14:26:44.041Z,15.60
2024-02-10T14:29:33.259Z,15.50
2024-02-10T14:32:12.155Z,15.40
2024-02-10T14:35:05.492Z,15.30
2024-02-10T14:37:48.368Z,15.26
2024-02-10T14:40:35.370Z,15.10
2024-02-10T14:43:08.620Z,15.10
2024-02-10T14:45:43.370Z,15.00
2024-02-10T14:48:17.870Z,14.90
2024-02-10T14:50:51.253Z,14.80
2024-02-10T14:53:33.045Z,14.70
2024-02-10T14:56:11.431Z,14.60
2024-02-10T14:58:45.184Z,14.50
2024-02-10T15:01:18.346Z,14.40
2024-02-10T15:03:51.348Z,14.30
2024-02-10T15:06:25.233Z,14.20
2024-02-10T15:08:58.875Z,14.10
2024-02-10T15:11:31.803Z,14.00
2024-02-10T15:14:06.067Z,13.90
2024-02-10T15:16:41.988Z,13.80
2024-02-10T15:19:14.969Z,13.70
2024-02-10T15:21:47.768Z,13.60
2024-02-10T15:24:20.632Z,13.54
2024-02-10T15:26:53.461Z,13.46
2024-02-10T15:29:26.360Z,13.40
2024-02-10T15:32:00.651Z,13.30
2024-02-10T15:34:47.716Z,13.20
2024-02-10T15:37:25.626Z,13.10
2024-02-10T15:39:58.553Z,13.00
2024-02-10T15:42:32.069Z,12.90
2024-02-10T15:45:07.116Z,12.90
2024-02-10T15:47:40.555Z,12.80
2024-02-10T15:50:14.449Z,12.70
2024-02-10T15:52:48.465Z,12.60
2024-02-10T15:55:21.550Z,12.60
2024-02-10T15:57:54.375Z,12.60
2024-02-10T16:00:28.875Z,12.50
2024-02-10T16:03:02.570Z,12.50
2024-02-10T16:05:35.906Z,12.50
2024-02-10T16:08:12.044Z,12.42
2024-02-10T16:10:48.688Z,12.40
2024-02-10T16:13:23.302Z,12.40
2024-02-10T16:15:56.448Z,12.40
2024-02-10T16:18:29.514Z,12.32
2024-02-10T16:21:02.550Z,12.30
2024-02-10T16:23:51.588Z,12.30
2024-02-10T16:26:24.593Z,12.30
2024-02-10T16:28:57.776Z,12.20
2024-02-10T16:31:31.059Z,12.20
2024-02-10T16:34:05.922Z,12.20
2024-02-10T16:36:43.356Z,12.10
2024-02-10T16:39:16.227Z,12.10
2024-02-10T16:41:49.060Z,12.00
2024-02-10T16:44:22.010Z,12.00
2024-02-10T16:47:01.022Z,12.00
2024-02-10T16:49:34.234Z,12.00
2024-02-10T16:52:08.617Z,12.00
2024-02-10T16:54:43.655Z,12.00
2024-02-10T16:57:16.571Z,11.98
2024-02-10T16:59:49.316Z,11.90
2024-02-10T17:02:22.136Z,11.80
2024-02-10T17:04:58.215Z,11.70
2024-02-10T17:07:31.416Z,11.60
2024-02-10T17:10:04.397Z,11.60
2024-02-10T17:12:39.002Z,11.60
2024-02-10T17:15:13.065Z,11.60
2024-02-10T17:17:45.943Z,11.60
2024-02-10T17:20:22.265Z,11.60
2024-02-10T17:22:55.237Z,11.58
2024-02-10T17:25:32.871Z,11.50
2024-02-10T17:28:06.535Z,11.50
2024-02-10T17:30:39.310Z,11.46
2024-02-10T17:33:14.251Z,11.40
2024-02-10T17:35:51.080Z,11.40
2024-02-10T17:38:27.143Z,11.38
2024-02-10T17:40:59.991Z,11.30
2024-02-10T17:43:32.787Z,11.30
2024-02-10T17:46:05.830Z,11.30
2024-02-10T17:48:39.829Z,11.20
2024-02-10T17:51:15.112Z,11.20
2024-02-10T17:53:47.962Z,11.10
2024-02-10T17:56:22.610Z,11.10
2024-02-10T17:58:55.673Z,11.10
2024-02-10T18:01:29.451Z,11.10
2024-02-10T18:04:02.316Z,11.10
2024-02-10T18:06:35.234Z,11.10
2024-02-10T18:09:08.724Z,11.10
2024-02-10T18:11:42.593Z,11.00
2024-02-10T18:14:17.775Z,10.90
2024-02-10T18:16:52.525Z,10.90
2024-02-10T18:19:25.486Z,10.80
2024-02-10T18:22:00.261Z,10.80
2024-02-10T18:24:34.124Z,10.80
2024-02-10T18:27:07.261Z,10.80
2024-02-10T18:29:40.125Z,10.80
2024-02-10T18:32:13.182Z,10.80
2024-02-10T18:34:46.829Z,10.76
2024-02-10T18:37:19.965Z,10.70
2024-02-10T18:39:53.179Z,10.64
2024-02-10T18:42:26.149Z,10.60
2024-02-10T18:44:58.953Z,10.60
2024-02-10T18:47:33.268Z,10.50
2024-02-10T18:50:09.075Z,10.50
2024-02-10T18:52:42.539Z,10.50
2024-02-10T18:55:16.507Z,10.46
2024-02-10T18:57:49.358Z,10.40
2024-02-10T19:00:22.858Z,10.40
2024-02-10T19:02:56.305Z,10.30
2024-02-10T19:05:29.782Z,10.30
2024-02-10T19:08:03.735Z,10.28
2024-02-10T19:10:37.135Z,10.20
2024-02-10T19:13:14.167Z,10.20
2024-02-10T19:15:50.306Z,10.20
2024-02-10T19:18:23.223Z,10.20
2024-02-10T19:20:57.094Z,10.20
2024-02-10T19:23:36.163Z,10.20
2024-02-10T19:26:09.197Z,10.20
2024-02-10T19:28:42.083Z,10.20
2024-02-10T19:31:15.840Z,10.20
2024-02-10T19:33:49.464Z,10.20
2024-02-10T19:36:22.840Z,10.20
2024-02-10T19:38:56.681Z,10.20
2024-02-10T19:41:31.278Z,10.20
2024-02-10T19:44:04.298Z,10.20
2024-02-10T19:46:37.870Z,10.12
2024-02-10T19:49:10.840Z,10.10
2024-02-10T19:51:44.078Z,10.10
2024-02-10T19:54:17.194Z,10.04
2024-02-10T19:56:50.202Z,10.00
2024-02-10T19:59:23.155Z,10.00
2024-02-10T20:01:56.177Z,9.90
2024-02-10T20:04:30.302Z,9.90
2024-02-10T20:07:03.170Z,9.90
2024-02-10T20:09:36.069Z,9.90
2024-02-10T20:12:10.110Z,9.80
2024-02-10T20:14:43.805Z,9.80
2024-02-10T20:17:18.227Z,9.70
2024-02-10T20:19:51.113Z,9.68
2024-02-10T20:22:23.985Z,9.60
2024-02-10T20:24:56.884Z,9.60
2024-02-10T20:27:29.903Z,9.50
2024-02-10T20:30:03.820Z,9.46
2024-02-10T20:32:36.730Z,9.40
2024-02-10T20:35:11.905Z,9.30
2024-02-10T20:37:45.264Z,9.30
2024-02-10T20:40:19.307Z,9.20
2024-02-10T20:42:52.633Z,9.20
2024-02-10T20:45:25.406Z,9.20
2024-02-10T20:47:59.195Z,9.20
2024-02-10T20:50:32.883Z,9.26
2024-02-10T20:53:06.039Z,9.30
2024-02-10T20:55:39.053Z,9.26
2024-02-10T20:58:17.776Z,9.20
2024-02-10T21:00:51.374Z,9.20
2024-02-10T21:03:24.326Z,9.20
2024-02-10T21:05:57.353Z,9.20
2024-02-10T21:08:31.964Z,9.20
2024-02-10T21:11:04.960Z,9.20
2024-02-10T21:13:38.413Z,9.20
2024-02-10T21:16:12.267Z,9.10
2024-02-10T21:18:45.173Z,9.10
2024-02-10T21:21:18.894Z,9.00
2024-02-10T21:23:51.927Z,9.00
2024-02-10T21:26:24.831Z,8.92
2024-02-10T21:28:57.879Z,8.90
2024-02-10T21:31:31.016Z,8.90
2024-02-10T21:34:04.441Z,8.90
2024-02-10T21:36:37.799Z,8.90
2024-02-10T21:39:12.911Z,8.90
2024-02-10T21:41:48.172Z,8.92
2024-02-10T21:44:21.271Z,9.00
2024-02-10T21:46:54.457Z,9.00
2024-02-10T21:49:27.380Z,9.00
2024-02-10T21:52:00.515Z,8.98
2024-02-10T21:54:33.552Z,8.90
2024-02-10T21:57:06.876Z,8.90
2024-02-10T21:59:40.809Z,8.90
2024-02-10T22:02:19.055Z,8.90
2024-02-10T22:04:52.252Z,8.90
2024-02-10T22:07:25.078Z,8.90
2024-02-10T22:09:57.899Z,8.90
2024-02-10T22:12:30.702Z,8.90
2024-02-10T22:15:04.307Z,8.90
2024-02-10T22:17:37.252Z,8.90
2024-02-10T22:20:14.085Z,8.90
2024-02-10T22:22:48.217Z,8.90
2024-02-10T22:25:23.685Z,8.82
2024-02-10T22:27:56.552Z,8.80
2024-02-10T22:30:30.304Z,8.80
2024-02-10T22:33:04.315Z,8.80
2024-02-10T22:35:38.623Z,8.80
2024-02-10T22:38:19.147Z,8.80
2024-02-10T22:40:53.831Z,8.90
2024-02-10T22:43:28.699Z,8.90
2024-02-10T22:46:01.623Z,8.90
2024-02-10T22:48:36.853Z,8.92
2024-02-10T22:51:10.277Z,9.00
2024-02-10T22:53:43.232Z,9.00
2024-02-10T22:56:17.340Z,9.00
2024-02-10T22:58:50.303Z,9.00
2024-02-10T23:01:26.598Z,9.00
2024-02-10T23:04:00.944Z,9.02
2024-02-10T23:06:37.869Z,9.10
2024-02-10T23:09:13.734Z,9.10
2024-02-10T23:11:48.783Z,9.10
2024-02-10T23:14:21.655Z,9.10
2024-02-10T23:16:55.418Z,9.10
2024-02-10T23:19:31.221Z,9.16
2024-02-10T23:22:04.317Z,9.20
2024-02-10T23:24:39.405Z,9.20
2024-02-10T23:27:12.745Z,9.20
2024-02-10T23:29:46.620Z,9.28
2024-02-10T23:32:19.581Z,9.30
2024-02-10T23:34:52.540Z,9.30
2024-02-10T23:37:30.172Z,9.30
2024-02-10T23:40:06.794Z,9.30
2024-02-10T23:42:40.198Z,9.30
2024-02-10T23:45:18.522Z,9.40
2024-02-10T23:47:51.633Z,9.40
2024-02-10T23:50:25.563Z,9.40
2024-02-10T23:53:02.640Z,9.40
2024-02-10T23:55:35.937Z,9.40
2024-02-10T23:58:09.032Z,9.40
