createdAt,value
2016-12-01T00:00:32.523Z,4.92
2016-12-01T00:01:48.695Z,4.8
2016-12-01T00:03:05.344Z,4.91
2016-12-01T00:04:21.833Z,4.92
2016-12-01T00:05:35.492Z,4.86
2016-12-01T00:06:52.141Z,4.84
2016-12-01T00:08:06.962Z,4.8
2016-12-01T00:09:21.855Z,4.92
2016-12-01T00:10:36.960Z,4.89
2016-12-01T00:11:53.677Z,4.92
2016-12-01T00:13:07.308Z,4.92
2016-12-01T00:14:23.568Z,4.88
2016-12-01T00:15:40.304Z,4.94
2016-12-01T00:16:55.296Z,4.92
2016-12-01T00:18:11.875Z,4.84
2016-12-01T00:19:27.965Z,4.92
2016-12-01T00:20:42.443Z,4.86
2016-12-01T00:21:57.993Z,4.88
2016-12-01T00:23:11.322Z,4.89
2016-12-01T00:24:24.420Z,4.89
2016-12-01T00:25:40.770Z,4.98
2016-12-01T00:26:54.565Z,4.95
2016-12-01T00:28:10.227Z,4.98
2016-12-01T00:29:26.517Z,5.04
2016-12-01T00:30:41.196Z,5.02
2016-12-01T00:31:56.176Z,4.98
2016-12-01T00:33:12.478Z,5.05
2016-12-01T00:34:28.623Z,4.98
2016-12-01T00:35:45.177Z,4.98
2016-12-01T00:36:59.813Z,4.99
2016-12-01T00:38:16.545Z,4.96
2016-12-01T00:39:27.109Z,4.94
2016-12-01T00:40:42.563Z,4.89
2016-12-01T00:41:57.272Z,4.99
2016-12-01T00:43:11.915Z,4.95
2016-12-01T00:44:25.057Z,4.96
2016-12-01T00:45:41.275Z,4.91
2016-12-01T00:46:57.618Z,4.92
2016-12-01T00:48:13.198Z,4.92
2016-12-01T00:49:27.961Z,4.91
2016-12-01T00:50:44.827Z,4.92
2016-12-01T00:51:58.674Z,4.92
2016-12-01T00:53:14.399Z,4.92
2016-12-01T00:54:31.053Z,4.91
2016-12-01T00:55:47.403Z,4.98
2016-12-01T00:57:01.851Z,4.86
2016-12-01T00:58:16.134Z,4.88
2016-12-01T00:59:32.381Z,4.84
2016-12-01T01:00:48.672Z,4.88
2016-12-01T01:02:03.154Z,4.89
2016-12-01T01:03:17.779Z,4.89
2016-12-01T01:04:31.021Z,4.88
2016-12-01T01:05:45.494Z,4.92
2016-12-01T01:07:01.237Z,4.91
2016-12-01T01:08:17.702Z,4.92
2016-12-01T01:09:33.257Z,4.95
2016-12-01T01:10:49.009Z,4.92
2016-12-01T01:12:04.204Z,4.92
2016-12-01T01:13:20.060Z,4.89
2016-12-01T01:14:34.011Z,4.88
2016-12-01T01:15:49.271Z,4.91
2016-12-01T01:17:03.271Z,4.86
2016-12-01T01:18:19.649Z,4.84
2016-12-01T01:19:33.179Z,4.86
2016-12-01T01:20:49.737Z,4.86
2016-12-01T01:22:05.974Z,4.86
2016-12-01T01:23:19.751Z,4.89
2016-12-01T01:24:34.256Z,4.84
2016-12-01T01:25:50.852Z,4.94
2016-12-01T01:27:04.356Z,4.88
2016-12-01T01:28:18.809Z,4.91
2016-12-01T01:29:33.130Z,4.92
2016-12-01T01:30:49.446Z,4.86
2016-12-01T01:32:05.787Z,4.83
2016-12-01T01:33:21.426Z,4.83
2016-12-01T01:34:36.445Z,4.77
2016-12-01T01:35:53.141Z,4.77
2016-12-01T01:37:05.963Z,4.77
2016-12-01T01:38:22.392Z,4.76
2016-12-01T01:39:38.282Z,4.75
2016-12-01T01:40:53.423Z,4.76
2016-12-01T01:42:10.178Z,4.8
2016-12-01T01:43:26.590Z,4.77
2016-12-01T01:44:42.933Z,4.72
2016-12-01T01:45:56.670Z,4.79
2016-12-01T01:47:09.795Z,4.88
2016-12-01T01:48:25.272Z,4.84
2016-12-01T01:49:39.959Z,4.86
2016-12-01T01:50:56.257Z,4.83
2016-12-01T01:52:10.970Z,4.79
2016-12-01T01:53:22.752Z,4.89
2016-12-01T01:54:38.761Z,4.89
2016-12-01T01:55:53.633Z,4.86
2016-12-01T01:57:09.519Z,4.84
2016-12-01T01:58:25.691Z,4.83
2016-12-01T01:59:41.180Z,4.91
2016-12-01T02:00:57.614Z,4.89
2016-12-01T02:02:12.963Z,4.86
2016-12-01T02:03:28.441Z,4.86
2016-12-01T02:04:44.287Z,4.83
2016-12-01T02:05:59.960Z,4.88
2016-12-01T02:07:14.820Z,4.77
2016-12-01T02:08:30.087Z,4.86
2016-12-01T02:09:45.758Z,4.8
2016-12-01T02:11:01.809Z,4.83
2016-12-01T02:12:16.300Z,4.89
2016-12-01T02:13:27.006Z,4.84
2016-12-01T02:14:42.520Z,4.86
2016-12-01T02:15:59.503Z,4.76
2016-12-01T02:17:15.150Z,4.75
2016-12-01T02:18:29.536Z,4.79
2016-12-01T02:19:43.596Z,4.77
2016-12-01T02:21:00.160Z,4.86
2016-12-01T02:22:14.589Z,4.84
2016-12-01T02:23:28.901Z,4.89
2016-12-01T02:24:42.677Z,4.88
2016-12-01T02:25:57.265Z,4.91
2016-12-01T02:27:12.344Z,4.94
2016-12-01T02:28:26.364Z,4.98
2016-12-01T02:29:41.611Z,4.92
2016-12-01T02:30:56.236Z,4.92
2016-12-01T02:32:13.368Z,4.95
2016-12-01T02:33:26.545Z,4.89
2016-12-01T02:34:40.061Z,4.91
2016-12-01T02:35:53.620Z,4.91
2016-12-01T02:37:06.340Z,4.92
2016-12-01T02:38:21.249Z,4.98
2016-12-01T02:39:37.439Z,4.96
2016-12-01T02:40:53.480Z,4.95
2016-12-01T02:42:09.555Z,4.95
2016-12-01T02:43:25.878Z,4.99
2016-12-01T02:44:40.669Z,5.05
2016-12-01T02:45:54.047Z,4.98
2016-12-01T02:47:08.723Z,4.98
2016-12-01T02:48:23.672Z,4.89
2016-12-01T02:49:38.384Z,4.92
2016-12-01T02:50:52.010Z,4.94
2016-12-01T02:52:08.086Z,4.96
2016-12-01T02:53:21.531Z,4.98
2016-12-01T02:54:34.666Z,4.89
2016-12-01T02:55:49.220Z,4.86
2016-12-01T02:57:05.589Z,4.89
2016-12-01T02:58:22.375Z,4.84
2016-12-01T02:59:36.993Z,4.84
2016-12-01T03:00:53.714Z,4.86
2016-12-01T03:02:09.403Z,4.88
2016-12-01T03:03:21.694Z,4.91
2016-12-01T03:04:35.971Z,4.92
2016-12-01T03:05:51.861Z,4.99
2016-12-01T03:07:07.421Z,4.88
2016-12-01T03:08:23.859Z,4.88
2016-12-01T03:09:39.820Z,4.96
2016-12-01T03:10:52.737Z,4.95
2016-12-01T03:12:07.336Z,4.96
2016-12-01T03:13:23.954Z,4.99
2016-12-01T03:14:37.156Z,4.98
2016-12-01T03:15:50.811Z,4.99
2016-12-01T03:17:06.334Z,5.02
2016-12-01T03:18:19.791Z,5.01
2016-12-01T03:19:35.923Z,5.02
2016-12-01T03:20:49.915Z,4.98
2016-12-01T03:22:04.700Z,4.96
2016-12-01T03:23:20.208Z,4.98
2016-12-01T03:24:30.560Z,5.01
2016-12-01T03:25:45.121Z,5.01
2016-12-01T03:27:00.632Z,4.99
2016-12-01T03:28:15.351Z,4.96
2016-12-01T03:29:31.531Z,4.89
2016-12-01T03:30:47.880Z,4.92
2016-12-01T03:31:59.584Z,4.98
2016-12-01T03:33:13.133Z,5.02
2016-12-01T03:34:27.487Z,5.01
2016-12-01T03:35:43.982Z,5.01
2016-12-01T03:36:55.906Z,5.01
2016-12-01T03:38:10.651Z,5.05
2016-12-01T03:39:24.046Z,4.92
2016-12-01T03:40:38.729Z,4.99
2016-12-01T03:41:54.663Z,4.92
2016-12-01T03:43:10.313Z,4.99
2016-12-01T03:44:25.816Z,5.09
2016-12-01T03:45:39.072Z,5.04
2016-12-01T03:46:54.807Z,5.13
2016-12-01T03:48:10.288Z,5.1
2016-12-01T03:49:26.449Z,5.1
2016-12-01T03:50:42.827Z,5.04
2016-12-01T03:51:57.551Z,5.13
2016-12-01T03:53:12.513Z,5.13
2016-12-01T03:54:27.605Z,5.07
2016-12-01T03:55:42.299Z,5.16
2016-12-01T03:56:57.539Z,5.2
2016-12-01T03:58:11.832Z,5.1
2016-12-01T03:59:27.089Z,5.17
2016-12-01T04:00:41.460Z,5.16
2016-12-01T04:01:57.357Z,5.14
2016-12-01T04:03:13.694Z,5.17
2016-12-01T04:04:28.333Z,5.19
2016-12-01T04:05:44.816Z,5.17
2016-12-01T04:07:00.355Z,5.2
2016-12-01T04:08:14.710Z,5.09
2016-12-01T04:09:29.817Z,5.14
2016-12-01T04:10:42.570Z,5.13
2016-12-01T04:11:59.047Z,5.12
2016-12-01T04:13:13.919Z,5.17
2016-12-01T04:14:28.678Z,5.14
2016-12-01T04:15:43.163Z,5.14
2016-12-01T04:16:57.644Z,5.1
2016-12-01T04:18:11.520Z,5.17
2016-12-01T04:19:24.509Z,5.12
2016-12-01T04:20:38.590Z,5.14
2016-12-01T04:21:53.702Z,5.1
2016-12-01T04:23:10.007Z,5.1
2016-12-01T04:24:26.696Z,5.09
2016-12-01T04:25:42.424Z,5.14
2016-12-01T04:26:55.214Z,5.19
2016-12-01T04:28:09.615Z,5.27
2016-12-01T04:29:23.110Z,5.2
2016-12-01T04:30:39.080Z,5.22
2016-12-01T04:31:53.457Z,5.22
2016-12-01T04:33:06.618Z,5.27
2016-12-01T04:34:21.300Z,5.14
2016-12-01T04:35:35.973Z,5.25
2016-12-01T04:36:48.021Z,5.17
2016-12-01T04:38:04.266Z,5.23
2016-12-01T04:39:19.360Z,5.23
2016-12-01T04:40:32.978Z,5.19
2016-12-01T04:41:47.223Z,5.25
2016-12-01T04:43:03.302Z,5.16
2016-12-01T04:44:18.181Z,5.16
2016-12-01T04:45:34.394Z,5.22
2016-12-01T04:46:49.748Z,5.09
2016-12-01T04:48:05.919Z,5.12
2016-12-01T04:49:21.835Z,5.1
2016-12-01T04:50:37.730Z,5.14
2016-12-01T04:51:53.919Z,5.23
2016-12-01T04:53:08.605Z,5.12
2016-12-01T04:54:23.433Z,5.16
2016-12-01T04:55:37.849Z,5.14
2016-12-01T04:56:51.502Z,5.13
2016-12-01T04:58:06.613Z,5.13
2016-12-01T04:59:21.198Z,5.1
2016-12-01T05:00:36.104Z,5.12
2016-12-01T05:01:50.546Z,5.13
2016-12-01T05:03:06.489Z,5.13
2016-12-01T05:04:21.098Z,5.1
2016-12-01T05:05:35.543Z,5.1
2016-12-01T05:06:49.995Z,5.13
2016-12-01T05:08:04.430Z,5.13
2016-12-01T05:09:21.287Z,5.14
2016-12-01T05:10:37.278Z,5.16
2016-12-01T05:11:53.204Z,5.14
2016-12-01T05:13:09.660Z,5.2
2016-12-01T05:14:22.321Z,5.25
2016-12-01T05:15:35.335Z,5.27
2016-12-01T05:16:49.217Z,5.25
2016-12-01T05:18:03.571Z,5.23
2016-12-01T05:19:18.300Z,5.25
2016-12-01T05:20:34.198Z,5.25
2016-12-01T05:21:50.603Z,5.2
2016-12-01T05:23:03.817Z,5.27
2016-12-01T05:24:18.917Z,5.32
2016-12-01T05:25:35.312Z,5.27
2016-12-01T05:26:48.440Z,5.32
2016-12-01T05:28:02.862Z,5.32
2016-12-01T05:29:17.087Z,5.27
2016-12-01T05:30:33.804Z,5.28
2016-12-01T05:31:48.269Z,5.31
2016-12-01T05:33:05.136Z,5.38
2016-12-01T05:34:21.712Z,5.4
2016-12-01T05:35:38.126Z,5.37
2016-12-01T05:36:52.562Z,5.32
2016-12-01T05:38:06.435Z,5.4
2016-12-01T05:39:21.473Z,5.32
2016-12-01T05:40:35.897Z,5.48
2016-12-01T05:41:50.649Z,5.45
2016-12-01T05:43:06.468Z,5.41
2016-12-01T05:44:22.212Z,5.49
2016-12-01T05:45:37.438Z,5.41
2016-12-01T05:46:51.707Z,5.45
2016-12-01T05:48:05.300Z,5.46
2016-12-01T05:49:18.344Z,5.4
2016-12-01T05:50:33.820Z,5.43
2016-12-01T05:51:49.882Z,5.48
2016-12-01T05:53:04.321Z,5.48
2016-12-01T05:54:20.841Z,5.48
2016-12-01T05:55:36.976Z,5.49
2016-12-01T05:56:53.268Z,5.49
2016-12-01T05:58:08.132Z,5.56
2016-12-01T05:59:23.060Z,5.45
2016-12-01T06:00:37.090Z,5.45
2016-12-01T06:01:51.580Z,5.38
2016-12-01T06:03:06.670Z,5.53
2016-12-01T06:04:22.818Z,5.49
2016-12-01T06:05:36.262Z,5.5
2016-12-01T06:06:52.727Z,5.48
2016-12-01T06:08:07.078Z,5.49
2016-12-01T06:09:23.592Z,5.53
2016-12-01T06:10:37.865Z,5.56
2016-12-01T06:11:53.131Z,5.56
2016-12-01T06:13:08.100Z,5.56
2016-12-01T06:14:22.064Z,5.59
2016-12-01T06:15:36.758Z,5.55
2016-12-01T06:16:51.987Z,5.52
2016-12-01T06:18:06.456Z,5.59
2016-12-01T06:19:21.273Z,5.55
2016-12-01T06:20:37.409Z,5.5
2016-12-01T06:21:53.771Z,5.52
2016-12-01T06:23:08.630Z,5.55
2016-12-01T06:24:24.933Z,5.55
2016-12-01T06:25:40.823Z,5.5
2016-12-01T06:26:56.757Z,5.52
2016-12-01T06:28:12.688Z,5.49
2016-12-01T06:29:29.006Z,5.55
2016-12-01T06:30:45.131Z,5.5
2016-12-01T06:32:01.588Z,5.59
2016-12-01T06:33:16.691Z,5.57
2016-12-01T06:34:32.884Z,5.64
2016-12-01T06:35:47.622Z,5.64
2016-12-01T06:37:04.418Z,5.59
2016-12-01T06:38:19.027Z,5.59
2016-12-01T06:39:35.743Z,5.59
2016-12-01T06:40:52.271Z,5.55
2016-12-01T06:42:07.944Z,5.57
2016-12-01T06:43:24.163Z,5.57
2016-12-01T06:44:39.897Z,5.6
2016-12-01T06:45:53.143Z,5.6
2016-12-01T06:47:07.872Z,5.64
2016-12-01T06:48:21.932Z,5.63
2016-12-01T06:49:38.128Z,5.64
2016-12-01T06:50:53.068Z,5.67
2016-12-01T06:52:09.150Z,5.66
2016-12-01T06:53:23.586Z,5.64
2016-12-01T06:54:40.150Z,5.64
2016-12-01T06:55:54.833Z,5.66
2016-12-01T06:57:10.996Z,5.67
2016-12-01T06:58:26.242Z,5.59
2016-12-01T06:59:42.525Z,5.63
2016-12-01T07:00:57.234Z,5.6
2016-12-01T07:02:12.212Z,5.66
2016-12-01T07:03:28.511Z,5.66
2016-12-01T07:04:43.380Z,5.59
2016-12-01T07:05:59.210Z,5.67
2016-12-01T07:07:14.353Z,5.64
2016-12-01T07:08:30.115Z,5.7
2016-12-01T07:09:44.742Z,5.77
2016-12-01T07:11:00.915Z,5.67
2016-12-01T07:12:16.835Z,5.74
2016-12-01T07:13:31.260Z,5.67
2016-12-01T07:14:47.797Z,5.7
2016-12-01T07:16:02.443Z,5.7
2016-12-01T07:17:17.735Z,5.73
2016-12-01T07:18:34.032Z,5.73
2016-12-01T07:19:49.973Z,5.73
2016-12-01T07:21:06.394Z,5.75
2016-12-01T07:22:19.609Z,5.73
2016-12-01T07:23:35.831Z,5.73
2016-12-01T07:24:51.704Z,5.82
2016-12-01T07:26:06.018Z,5.82
2016-12-01T07:27:19.261Z,5.81
2016-12-01T07:28:32.409Z,5.81
2016-12-01T07:29:48.155Z,5.77
2016-12-01T07:31:01.143Z,5.81
2016-12-01T07:32:17.352Z,5.81
2016-12-01T07:33:32.923Z,5.82
2016-12-01T07:34:47.131Z,5.85
2016-12-01T07:36:01.821Z,5.81
2016-12-01T07:37:16.292Z,5.81
2016-12-01T07:38:30.994Z,5.73
2016-12-01T07:39:45.678Z,5.78
2016-12-01T07:41:00.329Z,5.82
2016-12-01T07:42:16.868Z,5.82
2016-12-01T07:43:32.226Z,5.81
2016-12-01T07:44:48.854Z,5.83
2016-12-01T07:46:04.153Z,5.78
2016-12-01T07:47:16.963Z,5.82
2016-12-01T07:48:32.663Z,5.86
2016-12-01T07:49:45.894Z,5.78
2016-12-01T07:51:00.547Z,5.78
2016-12-01T07:52:15.798Z,5.82
2016-12-01T07:53:28.905Z,5.81
2016-12-01T07:54:45.233Z,5.78
2016-12-01T07:56:02.179Z,5.81
2016-12-01T07:57:15.862Z,5.77
2016-12-01T07:58:29.894Z,5.82
2016-12-01T07:59:44.782Z,5.81
2016-12-01T08:00:58.305Z,5.83
2016-12-01T08:02:13.937Z,5.78
2016-12-01T08:03:30.529Z,5.82
2016-12-01T08:04:46.842Z,5.86
2016-12-01T08:06:01.786Z,5.86
2016-12-01T08:07:18.104Z,5.86
2016-12-01T08:08:31.395Z,5.83
2016-12-01T08:09:47.392Z,5.86
2016-12-01T08:11:02.430Z,5.93
2016-12-01T08:12:17.525Z,6.04
2016-12-01T08:13:32.625Z,6.01
2016-12-01T08:14:47.237Z,6.13
2016-12-01T08:16:03.607Z,6.3
2016-12-01T08:17:20.279Z,6.32
2016-12-01T08:18:36.171Z,6.47
2016-12-01T08:19:50.446Z,6.56
2016-12-01T08:21:05.314Z,6.51
2016-12-01T08:22:19.904Z,6.44
2016-12-01T08:23:36.520Z,6.41
2016-12-01T08:24:50.344Z,6.35
2016-12-01T08:26:06.451Z,6.32
2016-12-01T08:27:22.682Z,6.32
2016-12-01T08:28:37.758Z,6.22
2016-12-01T08:29:54.323Z,6.29
2016-12-01T08:31:10.613Z,6.19
2016-12-01T08:32:25.856Z,6.14
2016-12-01T08:33:40.362Z,6.18
2016-12-01T08:34:53.605Z,6.11
2016-12-01T08:36:08.612Z,6.11
2016-12-01T08:37:25.076Z,6.14
2016-12-01T08:38:41.476Z,6.11
2016-12-01T08:39:54.506Z,6.18
2016-12-01T08:41:09.750Z,6.14
2016-12-01T08:42:26.036Z,6.16
2016-12-01T08:43:40.493Z,6.19
2016-12-01T08:44:56.802Z,6.29
2016-12-01T08:46:13.656Z,6.29
2016-12-01T08:47:25.446Z,6.29
2016-12-01T08:48:38.207Z,6.26
2016-12-01T08:49:54.882Z,6.28
2016-12-01T08:51:10.897Z,6.28
2016-12-01T08:52:23.968Z,6.33
2016-12-01T08:53:40.143Z,6.35
2016-12-01T08:54:56.852Z,6.46
2016-12-01T08:56:11.531Z,6.44
2016-12-01T08:57:26.139Z,6.46
2016-12-01T08:58:43.101Z,6.56
2016-12-01T08:59:58.759Z,6.53
2016-12-01T09:01:13.631Z,6.51
2016-12-01T09:02:29.706Z,6.56
2016-12-01T09:03:44.175Z,6.62
2016-12-01T09:05:00.469Z,6.61
2016-12-01T09:06:16.036Z,6.58
2016-12-01T09:07:32.423Z,6.56
2016-12-01T09:08:47.310Z,6.61
2016-12-01T09:10:03.586Z,6.47
2016-12-01T09:11:18.788Z,6.51
2016-12-01T09:12:30.681Z,6.4
2016-12-01T09:13:45.707Z,6.47
2016-12-01T09:15:02.369Z,6.44
2016-12-01T09:16:16.705Z,6.43
2016-12-01T09:17:31.265Z,6.46
2016-12-01T09:18:46.860Z,6.41
2016-12-01T09:20:02.916Z,6.36
2016-12-01T09:21:18.959Z,6.4
2016-12-01T09:22:34.845Z,6.43
2016-12-01T09:23:49.962Z,6.38
2016-12-01T09:25:04.463Z,6.38
2016-12-01T09:26:20.526Z,6.44
2016-12-01T09:27:34.249Z,6.59
2016-12-01T09:28:49.517Z,6.61
2016-12-01T09:30:05.678Z,6.51
2016-12-01T09:31:18.628Z,6.59
2016-12-01T09:32:31.537Z,6.56
2016-12-01T09:33:47.672Z,6.53
2016-12-01T09:34:59.715Z,6.47
2016-12-01T09:36:15.600Z,6.44
2016-12-01T09:37:31.499Z,6.62
2016-12-01T09:38:47.828Z,6.59
2016-12-01T09:40:03.568Z,6.54
2016-12-01T09:41:18.107Z,6.54
2016-12-01T09:42:31.771Z,6.61
2016-12-01T09:43:43.774Z,6.56
2016-12-01T09:44:58.229Z,6.72
2016-12-01T09:46:14.646Z,6.62
2016-12-01T09:47:31.585Z,6.68
2016-12-01T09:48:47.252Z,6.63
2016-12-01T09:50:02.364Z,6.53
2016-12-01T09:51:18.719Z,6.58
2016-12-01T09:52:32.199Z,6.61
2016-12-01T09:53:48.381Z,6.76
2016-12-01T09:55:05.087Z,6.65
2016-12-01T09:56:18.455Z,6.63
2016-12-01T09:57:34.094Z,6.72
2016-12-01T09:58:50.928Z,6.76
2016-12-01T10:00:07.472Z,6.68
2016-12-01T10:01:24.016Z,6.71
2016-12-01T10:02:38.759Z,6.68
2016-12-01T10:03:53.411Z,6.69
2016-12-01T10:05:09.503Z,6.76
2016-12-01T10:06:25.831Z,6.84
2016-12-01T10:07:42.238Z,6.71
2016-12-01T10:08:58.184Z,6.66
2016-12-01T10:10:11.427Z,6.69
2016-12-01T10:11:27.736Z,6.81
2016-12-01T10:12:42.424Z,6.72
2016-12-01T10:13:58.234Z,6.8
2016-12-01T10:15:14.789Z,6.84
2016-12-01T10:16:30.481Z,6.86
2016-12-01T10:17:47.424Z,6.87
2016-12-01T10:19:03.909Z,6.81
2016-12-01T10:20:18.986Z,6.81
2016-12-01T10:21:34.260Z,6.84
2016-12-01T10:22:48.894Z,6.95
2016-12-01T10:24:04.797Z,6.98
2016-12-01T10:25:19.810Z,7.01
2016-12-01T10:26:36.013Z,6.94
2016-12-01T10:27:49.306Z,6.99
2016-12-01T10:29:04.371Z,7.08
2016-12-01T10:30:17.942Z,7.02
2016-12-01T10:31:31.832Z,7.04
2016-12-01T10:32:47.096Z,7.05
2016-12-01T10:34:02.157Z,6.98
2016-12-01T10:35:16.018Z,7.05
2016-12-01T10:36:30.723Z,7.04
2016-12-01T10:37:45.461Z,7.04
2016-12-01T10:39:00.939Z,7.01
2016-12-01T10:40:16.836Z,7.09
2016-12-01T10:41:32.736Z,7.08
2016-12-01T10:42:48.592Z,7.04
2016-12-01T10:44:03.451Z,7.07
2016-12-01T10:45:20.138Z,6.98
2016-12-01T10:46:32.175Z,7.08
2016-12-01T10:47:45.989Z,7.05
2016-12-01T10:49:00.769Z,7.07
2016-12-01T10:50:15.947Z,6.95
2016-12-01T10:51:29.306Z,7.04
2016-12-01T10:52:42.689Z,7.05
2016-12-01T10:53:57.803Z,7.13
2016-12-01T10:55:11.491Z,7.09
2016-12-01T10:56:27.799Z,7.16
2016-12-01T10:57:43.694Z,7.17
2016-12-01T10:58:59.227Z,7.08
2016-12-01T11:00:14.904Z,7.08
2016-12-01T11:01:29.838Z,7.2
2016-12-01T11:02:45.637Z,7.19
2016-12-01T11:04:00.035Z,7.22
2016-12-01T11:05:16.124Z,7.2
2016-12-01T11:06:29.387Z,7.22
2016-12-01T11:07:45.949Z,7.37
2016-12-01T11:09:02.531Z,7.37
2016-12-01T11:10:14.369Z,7.41
2016-12-01T11:11:30.097Z,7.45
2016-12-01T11:12:46.178Z,7.4
2016-12-01T11:14:01.907Z,7.4
2016-12-01T11:15:18.452Z,7.37
2016-12-01T11:16:30.255Z,7.35
2016-12-01T11:17:43.936Z,7.42
2016-12-01T11:18:57.968Z,7.49
2016-12-01T11:20:12.924Z,7.41
2016-12-01T11:21:29.250Z,7.38
2016-12-01T11:22:43.851Z,7.38
2016-12-01T11:23:58.771Z,7.42
2016-12-01T11:25:14.978Z,7.52
2016-12-01T11:26:29.566Z,7.49
2016-12-01T11:27:44.048Z,7.55
2016-12-01T11:29:00.795Z,7.59
2016-12-01T11:30:16.476Z,7.59
2016-12-01T11:31:31.425Z,7.55
2016-12-01T11:32:46.598Z,7.55
2016-12-01T11:34:02.943Z,7.67
2016-12-01T11:35:19.393Z,7.71
2016-12-01T11:36:32.659Z,7.72
2016-12-01T11:37:48.358Z,7.71
2016-12-01T11:39:05.059Z,7.71
2016-12-01T11:40:19.792Z,7.71
2016-12-01T11:41:36.107Z,7.77
2016-12-01T11:42:52.306Z,7.71
2016-12-01T11:44:09.330Z,7.72
2016-12-01T11:45:24.229Z,7.69
2016-12-01T11:46:37.362Z,7.79
2016-12-01T11:47:52.047Z,7.78
2016-12-01T11:49:07.695Z,7.71
2016-12-01T11:50:23.435Z,7.6
2016-12-01T11:51:36.496Z,7.59
2016-12-01T11:52:52.909Z,7.69
2016-12-01T11:54:06.106Z,7.66
2016-12-01T11:55:18.295Z,7.62
2016-12-01T11:56:34.640Z,7.74
2016-12-01T11:57:49.535Z,7.71
2016-12-01T11:59:06.548Z,7.63
2016-12-01T12:00:23.678Z,7.74
2016-12-01T12:01:39.069Z,7.6
2016-12-01T12:02:55.404Z,7.71
2016-12-01T12:04:10.994Z,7.67
2016-12-01T12:05:22.809Z,7.74
2016-12-01T12:06:36.194Z,7.71
2016-12-01T12:07:50.490Z,7.66
2016-12-01T12:09:06.817Z,7.52
2016-12-01T12:10:22.954Z,7.47
2016-12-01T12:11:37.901Z,7.53
2016-12-01T12:12:53.874Z,7.49
2016-12-01T12:14:07.840Z,7.47
2016-12-01T12:15:22.969Z,7.56
2016-12-01T12:16:39.700Z,7.45
2016-12-01T12:17:54.751Z,7.45
2016-12-01T12:19:07.955Z,7.41
2016-12-01T12:20:22.788Z,7.38
2016-12-01T12:21:36.671Z,7.35
2016-12-01T12:22:51.363Z,7.35
2016-12-01T12:24:07.503Z,7.35
2016-12-01T12:25:20.532Z,7.41
2016-12-01T12:26:32.948Z,7.37
2016-12-01T12:27:49.295Z,7.35
2016-12-01T12:29:04.949Z,7.4
2016-12-01T12:30:20.836Z,7.29
2016-12-01T12:31:35.935Z,7.24
2016-12-01T12:32:50.702Z,7.37
2016-12-01T12:34:05.148Z,7.32
2016-12-01T12:35:19.742Z,7.41
2016-12-01T12:36:36.731Z,7.37
2016-12-01T12:37:52.752Z,7.45
2016-12-01T12:39:09.300Z,7.41
2016-12-01T12:40:24.312Z,7.44
2016-12-01T12:41:39.284Z,7.49
2016-12-01T12:42:55.398Z,7.38
2016-12-01T12:44:10.027Z,7.35
2016-12-01T12:45:25.246Z,7.41
2016-12-01T12:46:38.357Z,7.44
2016-12-01T12:47:54.004Z,7.35
2016-12-01T12:49:09.664Z,7.38
2016-12-01T12:50:23.060Z,7.32
2016-12-01T12:51:37.512Z,7.35
2016-12-01T12:52:52.037Z,7.4
2016-12-01T12:54:06.950Z,7.5
2016-12-01T12:55:20.727Z,7.52
2016-12-01T12:56:35.664Z,7.53
2016-12-01T12:57:51.593Z,7.55
2016-12-01T12:59:07.983Z,7.49
2016-12-01T13:00:23.740Z,7.53
2016-12-01T13:01:40.522Z,7.41
2016-12-01T13:02:55.627Z,7.44
2016-12-01T13:04:12.057Z,7.42
2016-12-01T13:05:26.738Z,7.4
2016-12-01T13:06:41.888Z,7.5
2016-12-01T13:07:56.767Z,7.52
2016-12-01T13:09:13.609Z,7.4
2016-12-01T13:10:28.710Z,7.37
2016-12-01T13:11:45.044Z,7.4
2016-12-01T13:13:01.340Z,7.53
2016-12-01T13:14:15.194Z,7.53
2016-12-01T13:15:31.302Z,7.41
2016-12-01T13:16:46.167Z,7.42
2016-12-01T13:18:01.820Z,7.4
2016-12-01T13:19:18.465Z,7.6
