createdAt,value
2022-10-06T00:02:20.186Z,50.91
2022-10-06T00:04:46.749Z,50.16
2022-10-06T00:07:13.132Z,50.56
2022-10-06T00:09:39.753Z,50.78
2022-10-06T00:12:06.122Z,50.39
2022-10-06T00:14:32.471Z,50.31
2022-10-06T00:16:59.052Z,50.17
2022-10-06T00:19:25.508Z,50.35
2022-10-06T00:21:52.000Z,49.72
2022-10-06T00:24:18.805Z,50.38
2022-10-06T00:26:45.209Z,50.41
2022-10-06T00:29:11.560Z,49.75
2022-10-06T00:31:38.083Z,49.71
2022-10-06T00:34:04.439Z,49.93
2022-10-06T00:36:30.794Z,49.69
2022-10-06T00:38:57.202Z,49.63
2022-10-06T00:41:23.554Z,49.43
2022-10-06T00:43:49.913Z,49.65
2022-10-06T00:46:16.502Z,49.54
2022-10-06T00:48:42.889Z,49.58
2022-10-06T00:51:09.288Z,49.59
2022-10-06T00:53:35.892Z,50.04
2022-10-06T00:56:02.339Z,50.12
2022-10-06T00:58:29.051Z,50.56
2022-10-06T01:00:55.718Z,51.22
2022-10-06T01:03:22.392Z,50.75
2022-10-06T01:05:48.784Z,50.29
2022-10-06T01:08:15.324Z,51.11
2022-10-06T01:10:41.685Z,50.98
2022-10-06T01:13:08.075Z,50.53
2022-10-06T01:15:34.577Z,50.23
2022-10-06T01:18:01.062Z,49.86
2022-10-06T01:20:27.544Z,49.87
2022-10-06T01:22:54.182Z,49.86
2022-10-06T01:25:20.674Z,49.70
2022-10-06T01:27:47.259Z,49.87
2022-10-06T01:30:13.895Z,49.85
2022-10-06T01:32:40.536Z,49.65
2022-10-06T01:35:09.485Z,49.72
2022-10-06T01:37:36.150Z,49.90
2022-10-06T01:40:02.559Z,49.37
2022-10-06T01:42:28.969Z,49.76
2022-10-06T01:44:55.758Z,50.13
2022-10-06T01:47:22.227Z,50.13
2022-10-06T01:49:48.629Z,49.97
2022-10-06T01:52:14.991Z,50.05
2022-10-06T01:54:41.343Z,49.97
2022-10-06T01:57:07.728Z,49.92
2022-10-06T01:59:34.550Z,49.90
2022-10-06T02:02:01.121Z,50.00
2022-10-06T02:04:27.559Z,50.52
2022-10-06T02:06:54.176Z,50.38
2022-10-06T02:09:20.537Z,50.11
2022-10-06T02:11:46.879Z,50.76
2022-10-06T02:14:13.377Z,51.31
2022-10-06T02:16:40.938Z,51.05
2022-10-06T02:19:07.291Z,50.91
2022-10-06T02:21:33.708Z,50.79
2022-10-06T02:24:00.050Z,50.52
2022-10-06T02:26:26.427Z,50.42
2022-10-06T02:28:52.827Z,50.13
2022-10-06T02:31:19.223Z,50.49
2022-10-06T02:33:45.670Z,50.45
2022-10-06T02:36:12.227Z,50.06
2022-10-06T02:38:38.605Z,50.60
2022-10-06T02:41:04.936Z,50.53
2022-10-06T02:43:31.334Z,51.24
2022-10-06T02:45:58.110Z,50.69
2022-10-06T02:48:24.469Z,50.88
2022-10-06T02:50:51.018Z,50.74
2022-10-06T02:53:17.405Z,50.49
2022-10-06T02:55:43.901Z,50.06
2022-10-06T02:58:10.424Z,50.30
2022-10-06T03:00:36.754Z,50.34
2022-10-06T03:03:03.366Z,50.40
2022-10-06T03:05:29.829Z,50.17
2022-10-06T03:07:56.174Z,50.11
2022-10-06T03:10:22.586Z,50.07
2022-10-06T03:12:49.083Z,50.00
2022-10-06T03:15:15.594Z,49.85
2022-10-06T03:17:41.997Z,49.92
2022-10-06T03:20:08.532Z,50.23
2022-10-06T03:22:34.933Z,50.20
2022-10-06T03:25:01.303Z,49.84
2022-10-06T03:27:27.824Z,50.09
2022-10-06T03:29:54.183Z,50.02
2022-10-06T03:32:20.584Z,49.80
2022-10-06T03:34:47.194Z,50.11
2022-10-06T03:37:13.657Z,49.95
2022-10-06T03:39:40.033Z,49.72
2022-10-06T03:42:06.558Z,50.74
2022-10-06T03:44:32.875Z,50.23
2022-10-06T03:46:59.392Z,50.36
2022-10-06T03:49:25.989Z,51.12
2022-10-06T03:51:52.337Z,50.99
2022-10-06T03:54:18.703Z,50.80
2022-10-06T03:56:45.198Z,50.38
2022-10-06T03:59:11.538Z,50.52
2022-10-06T04:01:38.006Z,50.71
2022-10-06T04:04:04.961Z,50.94
2022-10-06T04:06:31.342Z,50.92
2022-10-06T04:08:57.832Z,50.56
2022-10-06T04:11:24.238Z,50.45
2022-10-06T04:13:50.573Z,50.37
2022-10-06T04:16:16.992Z,50.50
2022-10-06T04:18:43.921Z,50.91
2022-10-06T04:21:10.266Z,50.49
2022-10-06T04:23:36.791Z,50.55
2022-10-06T04:26:03.557Z,50.47
2022-10-06T04:28:30.172Z,50.21
2022-10-06T04:30:56.868Z,50.39
2022-10-06T04:33:23.252Z,50.37
2022-10-06T04:35:49.628Z,50.40
2022-10-06T04:38:16.315Z,50.10
2022-10-06T04:40:45.084Z,50.00
2022-10-06T04:43:11.411Z,50.49
2022-10-06T04:45:37.819Z,50.56
2022-10-06T04:48:04.511Z,50.64
2022-10-06T04:50:30.861Z,50.31
2022-10-06T04:52:57.213Z,50.30
2022-10-06T04:55:23.777Z,49.89
2022-10-06T04:57:50.160Z,50.27
2022-10-06T05:00:16.511Z,50.30
2022-10-06T05:16:23.253Z,49.87
2022-10-06T05:18:49.649Z,50.34
2022-10-06T05:21:16.127Z,50.42
2022-10-06T05:23:42.693Z,50.15
2022-10-06T05:26:09.052Z,50.25
2022-10-06T05:28:35.454Z,50.07
2022-10-06T05:31:01.881Z,50.19
2022-10-06T05:33:28.295Z,50.01
2022-10-06T05:35:57.190Z,50.33
2022-10-06T05:38:23.706Z,50.18
2022-10-06T05:40:50.247Z,50.25
2022-10-06T05:43:16.644Z,50.42
2022-10-06T05:45:43.325Z,50.25
2022-10-06T05:48:09.954Z,50.26
2022-10-06T05:50:36.398Z,50.16
2022-10-06T05:53:02.796Z,50.73
2022-10-06T05:55:29.168Z,50.74
2022-10-06T05:57:55.524Z,50.42
2022-10-06T06:00:22.133Z,50.79
2022-10-06T06:02:48.619Z,50.37
2022-10-06T06:05:15.119Z,50.77
2022-10-06T06:07:41.711Z,50.54
2022-10-06T06:10:08.180Z,50.91
2022-10-06T06:12:34.581Z,51.25
2022-10-06T06:15:01.106Z,50.93
2022-10-06T06:17:27.973Z,50.90
2022-10-06T06:19:54.336Z,51.27
2022-10-06T06:22:20.829Z,50.92
2022-10-06T06:24:47.497Z,51.24
2022-10-06T06:27:14.182Z,51.42
2022-10-06T06:29:40.602Z,51.35
2022-10-06T06:32:06.943Z,52.08
2022-10-06T06:34:33.340Z,52.57
2022-10-06T06:37:05.371Z,51.52
2022-10-06T06:39:33.990Z,51.44
2022-10-06T06:42:00.605Z,51.20
2022-10-06T06:44:27.097Z,51.46
2022-10-06T06:46:53.597Z,50.45
2022-10-06T06:49:20.374Z,50.82
2022-10-06T06:51:46.882Z,51.70
2022-10-06T06:54:13.291Z,51.34
2022-10-06T06:56:39.844Z,51.31
2022-10-06T06:59:06.218Z,51.68
2022-10-06T07:01:33.101Z,51.89
2022-10-06T07:03:59.943Z,52.06
2022-10-06T07:06:28.193Z,51.96
2022-10-06T07:08:54.874Z,52.48
2022-10-06T07:11:21.740Z,52.33
2022-10-06T07:13:48.155Z,52.29
2022-10-06T07:16:14.684Z,52.31
2022-10-06T07:18:41.469Z,52.56
2022-10-06T07:21:07.937Z,52.66
2022-10-06T07:23:34.525Z,52.98
2022-10-06T07:26:01.285Z,52.36
2022-10-06T07:28:28.399Z,52.66
2022-10-06T07:30:55.102Z,52.42
2022-10-06T07:33:24.439Z,52.31
2022-10-06T07:35:50.783Z,51.89
2022-10-06T07:38:17.367Z,51.97
2022-10-06T07:40:50.677Z,51.70
2022-10-06T07:43:30.665Z,52.04
2022-10-06T07:45:57.841Z,51.37
2022-10-06T07:48:24.349Z,51.52
2022-10-06T07:50:50.740Z,51.72
2022-10-06T07:53:17.345Z,51.25
2022-10-06T07:55:44.773Z,51.46
2022-10-06T07:58:11.200Z,51.47
2022-10-06T08:00:38.062Z,51.39
2022-10-06T08:03:04.646Z,51.19
2022-10-06T08:05:31.055Z,51.70
2022-10-06T08:07:58.254Z,50.62
2022-10-06T08:10:25.282Z,49.98
2022-10-06T08:12:51.668Z,50.83
2022-10-06T08:15:18.126Z,50.47
2022-10-06T08:17:44.518Z,50.05
2022-10-06T08:20:11.062Z,50.50
2022-10-06T08:22:37.532Z,49.56
2022-10-06T08:25:06.609Z,49.14
2022-10-06T08:27:33.747Z,49.57
2022-10-06T08:30:00.204Z,48.46
2022-10-06T08:32:26.708Z,48.35
2022-10-06T08:34:53.449Z,47.40
2022-10-06T08:37:20.751Z,46.38
2022-10-06T08:39:47.152Z,46.49
2022-10-06T08:42:13.576Z,46.21
2022-10-06T08:44:40.009Z,45.78
2022-10-06T08:47:06.358Z,45.86
2022-10-06T08:49:32.807Z,45.29
2022-10-06T08:51:59.545Z,44.83
2022-10-06T08:54:25.977Z,45.48
2022-10-06T08:56:52.804Z,45.52
2022-10-06T08:59:19.412Z,45.56
2022-10-06T09:01:46.906Z,45.43
2022-10-06T09:04:13.475Z,45.77
2022-10-06T09:06:40.302Z,44.96
2022-10-06T09:09:06.690Z,44.66
2022-10-06T09:11:33.071Z,44.35
2022-10-06T09:13:59.638Z,44.65
2022-10-06T09:16:26.177Z,43.77
2022-10-06T09:19:09.327Z,43.81
2022-10-06T09:21:36.668Z,43.56
2022-10-06T09:24:03.061Z,43.48
2022-10-06T09:26:29.678Z,44.06
2022-10-06T09:28:56.295Z,44.14
2022-10-06T09:31:22.808Z,44.68
2022-10-06T09:33:49.273Z,44.35
2022-10-06T09:36:15.716Z,44.57
2022-10-06T09:38:42.198Z,43.84
2022-10-06T09:41:09.600Z,45.04
2022-10-06T09:43:36.528Z,44.83
2022-10-06T09:46:04.139Z,45.39
2022-10-06T09:48:31.915Z,45.55
2022-10-06T09:50:58.733Z,44.51
2022-10-06T09:53:27.645Z,45.21
2022-10-06T09:55:54.112Z,45.16
2022-10-06T09:58:20.624Z,44.63
2022-10-06T10:00:47.135Z,44.43
2022-10-06T10:03:13.701Z,43.80
2022-10-06T10:05:40.303Z,44.24
2022-10-06T10:08:06.766Z,43.31
2022-10-06T10:10:33.144Z,43.38
2022-10-06T10:13:00.049Z,43.11
2022-10-06T10:15:26.394Z,43.54
2022-10-06T10:17:52.768Z,43.66
2022-10-06T10:20:19.409Z,42.82
2022-10-06T10:22:45.793Z,42.10
2022-10-06T10:25:12.175Z,41.97
2022-10-06T10:27:38.919Z,44.55
2022-10-06T10:30:05.319Z,42.87
2022-10-06T10:32:31.669Z,42.82
2022-10-06T10:34:58.458Z,42.60
2022-10-06T10:37:25.148Z,44.10
2022-10-06T10:39:51.478Z,43.63
2022-10-06T10:42:17.887Z,43.38
2022-10-06T10:44:44.221Z,43.57
2022-10-06T10:47:10.572Z,43.62
2022-10-06T10:49:37.191Z,43.03
2022-10-06T10:52:03.579Z,42.24
2022-10-06T10:54:29.965Z,42.54
2022-10-06T10:56:56.580Z,42.94
2022-10-06T10:59:22.951Z,42.80
2022-10-06T11:01:49.980Z,43.45
2022-10-06T11:04:17.372Z,43.55
2022-10-06T11:06:43.800Z,42.42
2022-10-06T11:09:10.321Z,43.17
2022-10-06T11:11:39.009Z,42.79
2022-10-06T11:14:05.539Z,42.02
2022-10-06T11:16:32.042Z,42.07
2022-10-06T11:18:58.661Z,42.15
2022-10-06T11:21:25.082Z,42.50
2022-10-06T11:23:51.889Z,42.69
2022-10-06T11:26:18.391Z,42.30
2022-10-06T11:28:44.960Z,41.99
2022-10-06T11:31:11.398Z,42.11
2022-10-06T11:33:37.893Z,41.87
2022-10-06T11:36:04.257Z,42.33
2022-10-06T11:38:30.831Z,41.66
2022-10-06T11:40:57.285Z,41.37
2022-10-06T11:43:24.102Z,41.28
2022-10-06T11:45:50.645Z,41.61
2022-10-06T11:48:17.373Z,41.45
2022-10-06T11:50:43.781Z,42.25
2022-10-06T11:53:10.224Z,42.70
2022-10-06T11:55:36.853Z,42.23
2022-10-06T11:58:12.591Z,42.21
2022-10-06T12:00:44.388Z,41.88
2022-10-06T12:03:10.937Z,41.12
2022-10-06T12:05:55.865Z,41.19
2022-10-06T12:08:23.196Z,41.19
2022-10-06T12:10:49.558Z,40.84
2022-10-06T12:29:49.634Z,40.13
2022-10-06T12:32:36.299Z,40.35
2022-10-06T12:35:23.217Z,40.36
2022-10-06T12:37:53.926Z,40.42
2022-10-06T12:40:21.625Z,40.63
2022-10-06T12:42:48.178Z,40.08
2022-10-06T12:45:14.464Z,40.21
2022-10-06T12:47:40.781Z,40.27
2022-10-06T12:50:07.524Z,40.08
2022-10-06T12:52:33.961Z,39.74
2022-10-06T12:55:00.791Z,39.94
2022-10-06T12:57:27.954Z,39.78
2022-10-06T12:59:54.311Z,39.62
2022-10-06T13:02:20.714Z,39.26
2022-10-06T13:04:47.288Z,39.82
2022-10-06T13:07:13.705Z,40.15
2022-10-06T13:09:40.009Z,39.95
2022-10-06T13:12:06.753Z,40.53
2022-10-06T13:14:33.179Z,38.86
2022-10-06T13:17:02.518Z,38.90
2022-10-06T13:19:30.077Z,39.50
2022-10-06T13:21:56.358Z,38.65
2022-10-06T13:24:22.607Z,39.66
2022-10-06T13:26:49.132Z,39.02
2022-10-06T13:29:15.477Z,38.69
2022-10-06T13:31:41.846Z,39.23
2022-10-06T13:34:08.376Z,39.04
2022-10-06T13:36:35.687Z,38.74
2022-10-06T13:39:01.952Z,39.57
2022-10-06T13:41:28.252Z,39.42
2022-10-06T13:43:54.545Z,39.14
2022-10-06T13:46:20.857Z,39.71
2022-10-06T13:48:47.447Z,39.15
2022-10-06T13:51:13.745Z,38.66
2022-10-06T13:53:40.035Z,38.15
2022-10-06T13:56:06.511Z,38.51
2022-10-06T13:58:32.960Z,37.99
2022-10-06T14:00:59.271Z,38.72
2022-10-06T14:03:25.829Z,38.50
2022-10-06T14:05:52.155Z,37.87
2022-10-06T14:08:18.913Z,37.73
2022-10-06T14:10:45.499Z,38.62
2022-10-06T14:13:11.994Z,38.34
2022-10-06T14:15:38.310Z,39.14
2022-10-06T14:18:04.698Z,38.33
2022-10-06T14:20:31.182Z,38.73
2022-10-06T14:22:57.429Z,38.26
2022-10-06T14:25:23.770Z,39.00
2022-10-06T14:27:50.382Z,39.28
2022-10-06T14:30:16.671Z,38.75
2022-10-06T14:32:43.107Z,39.22
2022-10-06T14:35:09.568Z,38.73
2022-10-06T14:37:36.084Z,38.63
2022-10-06T14:40:02.732Z,38.77
2022-10-06T14:42:29.226Z,39.02
2022-10-06T14:44:55.516Z,38.41
2022-10-06T14:47:22.319Z,39.85
2022-10-06T14:49:48.748Z,39.03
2022-10-06T14:52:15.088Z,39.21
2022-10-06T14:54:41.404Z,38.56
2022-10-06T14:57:07.691Z,38.41
2022-10-06T14:59:34.192Z,40.37
2022-10-06T15:02:00.670Z,39.34
2022-10-06T15:04:28.317Z,39.34
2022-10-06T15:06:55.773Z,38.51
2022-10-06T15:09:22.086Z,38.99
2022-10-06T15:11:48.368Z,38.60
2022-10-06T15:14:15.095Z,38.35
2022-10-06T15:16:41.489Z,39.19
2022-10-06T15:19:07.787Z,38.51
2022-10-06T15:21:34.292Z,39.39
2022-10-06T15:24:00.591Z,39.66
2022-10-06T15:26:27.916Z,39.37
2022-10-06T15:28:54.306Z,39.21
2022-10-06T15:31:20.752Z,38.88
2022-10-06T15:33:49.862Z,38.62
2022-10-06T15:36:19.326Z,38.35
2022-10-06T15:38:45.967Z,38.29
2022-10-06T15:41:12.297Z,38.50
2022-10-06T15:43:38.567Z,38.22
2022-10-06T15:46:05.606Z,38.63
2022-10-06T15:48:32.228Z,39.44
2022-10-06T15:50:58.530Z,40.28
2022-10-06T15:53:24.900Z,41.07
2022-10-06T15:55:51.252Z,40.99
2022-10-06T15:58:17.672Z,40.84
2022-10-06T16:00:43.976Z,42.02
2022-10-06T16:03:12.619Z,41.93
2022-10-06T16:05:39.069Z,41.88
2022-10-06T16:08:05.556Z,41.74
2022-10-06T16:10:31.954Z,41.90
2022-10-06T16:12:58.506Z,41.81
2022-10-06T16:15:24.924Z,41.55
2022-10-06T16:17:51.209Z,41.92
2022-10-06T16:20:17.775Z,42.20
2022-10-06T16:22:44.225Z,42.74
2022-10-06T16:25:10.538Z,42.35
2022-10-06T16:27:36.893Z,42.75
2022-10-06T16:30:03.529Z,43.76
2022-10-06T16:32:33.099Z,43.90
2022-10-06T16:34:59.468Z,44.06
2022-10-06T16:37:26.010Z,43.65
2022-10-06T16:39:52.279Z,43.96
2022-10-06T16:42:18.606Z,43.70
2022-10-06T16:44:45.106Z,43.68
2022-10-06T16:47:11.587Z,43.60
2022-10-06T16:49:37.990Z,44.32
2022-10-06T16:52:04.289Z,43.93
2022-10-06T16:54:30.543Z,44.37
2022-10-06T16:56:57.083Z,44.50
2022-10-06T16:59:23.856Z,44.30
2022-10-06T17:01:50.220Z,44.00
2022-10-06T17:04:16.550Z,43.73
2022-10-06T17:06:43.045Z,44.19
2022-10-06T17:09:09.388Z,44.66
2022-10-06T17:11:36.113Z,44.44
2022-10-06T17:14:02.663Z,44.19
2022-10-06T17:16:29.076Z,44.98
2022-10-06T17:18:55.377Z,44.83
2022-10-06T17:21:44.377Z,44.48
2022-10-06T17:24:08.175Z,44.20
2022-10-06T17:26:34.745Z,43.96
2022-10-06T17:29:01.010Z,44.15
2022-10-06T17:31:27.357Z,44.34
2022-10-06T17:33:53.946Z,44.54
2022-10-06T17:36:20.294Z,45.03
2022-10-06T17:38:46.727Z,44.28
2022-10-06T17:41:13.047Z,44.07
2022-10-06T17:43:39.318Z,45.03
2022-10-06T17:46:05.844Z,45.16
2022-10-06T17:48:32.435Z,45.17
2022-10-06T17:50:58.843Z,44.82
2022-10-06T17:53:25.130Z,45.65
2022-10-06T17:55:51.719Z,45.42
2022-10-06T17:58:18.769Z,45.20
2022-10-06T18:00:45.679Z,44.27
2022-10-06T18:03:12.441Z,44.66
2022-10-06T18:05:39.171Z,44.58
2022-10-06T18:08:05.558Z,44.52
2022-10-06T18:10:32.290Z,44.67
2022-10-06T18:12:59.047Z,44.64
2022-10-06T18:15:25.852Z,44.65
2022-10-06T18:17:52.294Z,44.78
2022-10-06T18:20:18.580Z,44.55
2022-10-06T18:22:45.056Z,44.08
2022-10-06T18:25:11.750Z,44.33
2022-10-06T18:27:38.737Z,44.34
2022-10-06T18:30:05.573Z,44.23
2022-10-06T18:38:06.291Z,45.64
2022-10-06T18:40:33.738Z,44.93
2022-10-06T18:43:00.217Z,44.67
2022-10-06T18:45:26.706Z,45.35
2022-10-06T18:47:53.394Z,45.77
2022-10-06T18:50:24.060Z,45.62
2022-10-06T18:52:50.462Z,45.73
2022-10-06T18:55:16.804Z,44.98
2022-10-06T18:57:43.646Z,45.01
2022-10-06T19:00:11.945Z,45.09
2022-10-06T19:02:40.753Z,44.86
2022-10-06T19:05:08.642Z,44.72
2022-10-06T19:07:35.481Z,44.53
2022-10-06T19:10:02.135Z,44.43
2022-10-06T19:12:28.740Z,44.67
2022-10-06T19:14:55.295Z,44.72
2022-10-06T19:17:25.563Z,44.63
2022-10-06T19:19:51.990Z,44.77
2022-10-06T19:22:18.462Z,45.09
2022-10-06T19:24:46.228Z,44.79
2022-10-06T19:27:12.694Z,45.33
2022-10-06T19:29:39.233Z,45.30
2022-10-06T19:32:05.586Z,45.91
2022-10-06T19:34:32.213Z,45.72
2022-10-06T19:36:59.098Z,45.70
2022-10-06T19:39:25.690Z,45.56
2022-10-06T19:41:52.163Z,45.36
2022-10-06T19:44:19.694Z,46.03
2022-10-06T19:46:46.071Z,45.94
2022-10-06T19:49:12.707Z,46.20
2022-10-06T19:51:39.483Z,46.42
2022-10-06T19:54:05.877Z,46.29
2022-10-06T19:56:32.254Z,46.48
2022-10-06T19:58:58.698Z,46.33
2022-10-06T20:01:25.106Z,46.29
2022-10-06T20:03:51.438Z,46.40
2022-10-06T20:06:17.796Z,46.26
2022-10-06T20:08:44.349Z,46.04
2022-10-06T20:11:10.675Z,46.84
2022-10-06T20:13:37.040Z,46.39
2022-10-06T20:16:03.429Z,46.13
2022-10-06T20:18:29.686Z,46.23
2022-10-06T20:20:57.331Z,46.34
2022-10-06T20:23:24.054Z,46.20
2022-10-06T20:25:50.417Z,46.04
2022-10-06T20:28:17.391Z,45.97
2022-10-06T20:30:43.812Z,45.91
2022-10-06T20:33:10.349Z,45.98
2022-10-06T20:35:37.276Z,46.02
2022-10-06T20:38:04.031Z,45.93
2022-10-06T20:40:30.540Z,45.91
2022-10-06T20:42:56.840Z,45.82
2022-10-06T20:45:23.319Z,45.90
2022-10-06T20:47:49.703Z,46.00
2022-10-06T20:50:16.158Z,46.04
2022-10-06T20:52:43.541Z,45.75
2022-10-06T20:55:09.785Z,45.77
2022-10-06T20:57:36.269Z,45.84
2022-10-06T21:00:02.675Z,46.25
2022-10-06T21:02:29.090Z,46.67
2022-10-06T21:04:55.922Z,46.47
2022-10-06T21:07:22.474Z,46.40
2022-10-06T21:09:52.184Z,46.62
2022-10-06T21:12:18.948Z,46.39
2022-10-06T21:14:45.394Z,46.49
2022-10-06T21:17:11.765Z,46.28
2022-10-06T21:19:38.575Z,46.09
2022-10-06T21:22:05.030Z,46.13
2022-10-06T21:24:31.371Z,46.47
2022-10-06T21:26:57.892Z,46.49
2022-10-06T21:29:24.464Z,46.56
2022-10-06T21:31:50.837Z,46.63
2022-10-06T21:34:17.278Z,46.35
2022-10-06T21:36:43.632Z,46.53
2022-10-06T21:39:10.173Z,46.23
2022-10-06T21:41:36.710Z,46.70
2022-10-06T21:44:03.072Z,46.59
2022-10-06T21:46:29.643Z,46.59
2022-10-06T21:48:56.335Z,46.52
2022-10-06T21:51:22.690Z,46.56
2022-10-06T21:53:49.515Z,46.69
2022-10-06T21:56:16.019Z,47.46
2022-10-06T21:58:42.383Z,47.05
2022-10-06T22:01:08.740Z,47.04
2022-10-06T22:03:35.223Z,46.86
2022-10-06T22:06:01.567Z,46.86
2022-10-06T22:08:27.915Z,47.03
2022-10-06T22:10:54.475Z,46.89
2022-10-06T22:13:20.861Z,46.57
2022-10-06T22:15:47.314Z,46.85
2022-10-06T22:18:13.959Z,46.97
2022-10-06T22:20:40.353Z,46.98
2022-10-06T22:23:06.775Z,46.82
2022-10-06T22:25:33.547Z,47.17
2022-10-06T22:28:00.045Z,46.91
2022-10-06T22:30:26.470Z,47.06
2022-10-06T22:32:53.163Z,47.16
2022-10-06T22:35:19.687Z,47.07
2022-10-06T22:37:46.652Z,46.92
2022-10-06T22:40:13.288Z,46.86
2022-10-06T22:42:39.651Z,46.80
2022-10-06T22:45:06.024Z,47.15
2022-10-06T22:47:32.629Z,46.92
2022-10-06T22:49:59.033Z,46.68
2022-10-06T22:52:25.399Z,47.14
2022-10-06T22:54:52.007Z,47.18
2022-10-06T22:57:18.363Z,47.14
2022-10-06T22:59:44.869Z,47.53
2022-10-06T23:02:11.255Z,47.44
2022-10-06T23:04:37.623Z,47.18
2022-10-06T23:07:04.069Z,47.85
2022-10-06T23:09:30.810Z,48.30
2022-10-06T23:11:57.394Z,47.74
2022-10-06T23:14:23.754Z,48.05
2022-10-06T23:16:51.012Z,47.90
2022-10-06T23:19:17.395Z,48.38
2022-10-06T23:21:43.848Z,48.15
2022-10-06T23:24:10.262Z,48.52
2022-10-06T23:26:36.657Z,48.49
2022-10-06T23:29:03.082Z,48.17
2022-10-06T23:31:29.636Z,48.02
2022-10-06T23:33:56.536Z,48.12
2022-10-06T23:36:22.889Z,47.97
2022-10-06T23:38:49.414Z,48.06
2022-10-06T23:41:15.803Z,47.88
2022-10-06T23:43:42.387Z,47.81
2022-10-06T23:46:09.109Z,48.05
2022-10-06T23:48:35.592Z,47.95
2022-10-06T23:51:02.049Z,48.16
2022-10-06T23:53:28.454Z,48.24
2022-10-06T23:55:54.785Z,48.45
2022-10-06T23:58:21.227Z,48.16
