createdAt,value
2018-12-27T00:00:11.430Z,3.57
2018-12-27T00:01:11.437Z,3.58
2018-12-27T00:02:11.449Z,3.62
2018-12-27T00:03:11.457Z,3.58
2018-12-27T00:04:11.470Z,3.53
2018-12-27T00:05:11.477Z,3.54
2018-12-27T00:06:11.554Z,3.53
2018-12-27T00:07:11.505Z,3.49
2018-12-27T00:08:11.516Z,3.43
2018-12-27T00:09:11.552Z,3.54
2018-12-27T00:10:11.535Z,3.53
2018-12-27T00:11:11.546Z,3.54
2018-12-27T00:12:11.561Z,3.58
2018-12-27T00:13:11.581Z,3.61
2018-12-27T00:14:11.589Z,3.65
2018-12-27T00:15:11.593Z,3.61
2018-12-27T00:16:11.606Z,3.67
2018-12-27T00:17:11.625Z,3.67
2018-12-27T00:18:11.629Z,3.57
2018-12-27T00:19:11.672Z,3.68
2018-12-27T00:20:11.644Z,3.68
2018-12-27T00:21:11.667Z,3.68
2018-12-27T00:22:11.678Z,3.65
2018-12-27T00:23:11.694Z,3.78
2018-12-27T00:24:11.697Z,3.68
2018-12-27T00:25:11.708Z,3.72
2018-12-27T00:26:11.734Z,3.79
2018-12-27T00:27:11.726Z,3.82
2018-12-27T00:28:11.739Z,3.82
2018-12-27T00:29:11.754Z,3.88
2018-12-27T00:30:11.762Z,3.85
2018-12-27T00:31:11.775Z,3.71
2018-12-27T00:32:11.784Z,3.78
2018-12-27T00:33:11.796Z,3.72
2018-12-27T00:34:11.808Z,3.78
2018-12-27T00:35:11.817Z,3.86
2018-12-27T00:36:11.824Z,3.80
2018-12-27T00:37:11.838Z,3.79
2018-12-27T00:38:11.853Z,3.80
2018-12-27T00:39:11.865Z,3.70
2018-12-27T00:40:11.872Z,3.72
2018-12-27T00:41:11.888Z,3.68
2018-12-27T00:42:11.897Z,3.72
2018-12-27T00:43:11.908Z,3.68
2018-12-27T00:44:11.923Z,3.68
2018-12-27T00:45:11.936Z,3.68
2018-12-27T00:46:11.946Z,3.65
2018-12-27T00:47:11.956Z,3.64
2018-12-27T00:48:11.970Z,3.68
2018-12-27T00:49:11.981Z,3.64
2018-12-27T00:50:12.002Z,3.70
2018-12-27T00:51:12.004Z,3.61
2018-12-27T00:52:12.009Z,3.57
2018-12-27T00:53:12.019Z,3.60
2018-12-27T00:54:12.034Z,3.58
2018-12-27T00:55:12.048Z,3.54
2018-12-27T00:56:12.056Z,3.40
2018-12-27T00:57:12.068Z,3.46
2018-12-27T00:58:12.078Z,3.40
2018-12-27T00:59:12.088Z,3.36
2018-12-27T01:00:12.102Z,3.40
2018-12-27T01:01:12.136Z,3.39
2018-12-27T01:02:12.126Z,3.44
2018-12-27T01:03:12.134Z,3.36
2018-12-27T01:04:12.155Z,3.47
2018-12-27T01:05:12.159Z,3.52
2018-12-27T01:06:12.170Z,3.46
2018-12-27T01:07:12.185Z,3.43
2018-12-27T01:08:12.197Z,3.52
2018-12-27T01:09:12.205Z,3.61
2018-12-27T01:10:12.212Z,3.60
2018-12-27T01:11:12.222Z,3.49
2018-12-27T01:12:12.236Z,3.60
2018-12-27T01:13:12.288Z,3.60
2018-12-27T01:14:12.260Z,3.64
2018-12-27T01:15:12.274Z,3.62
2018-12-27T01:16:12.281Z,3.57
2018-12-27T01:17:12.294Z,3.70
2018-12-27T01:18:12.304Z,3.70
2018-12-27T01:19:12.313Z,3.62
2018-12-27T01:20:12.337Z,3.60
2018-12-27T01:21:12.340Z,3.61
2018-12-27T01:22:12.344Z,3.54
2018-12-27T01:23:12.365Z,3.53
2018-12-27T01:24:12.375Z,3.52
2018-12-27T01:25:12.382Z,3.43
2018-12-27T01:26:12.399Z,3.42
2018-12-27T01:27:12.405Z,3.44
2018-12-27T01:28:12.420Z,3.49
2018-12-27T01:29:12.428Z,3.49
2018-12-27T01:30:12.440Z,3.44
2018-12-27T01:31:12.453Z,3.53
2018-12-27T01:32:12.464Z,3.46
2018-12-27T01:33:18.716Z,3.42
2018-12-27T01:34:12.481Z,3.44
2018-12-27T01:35:12.493Z,3.40
2018-12-27T01:36:12.525Z,3.24
2018-12-27T01:37:12.529Z,3.20
2018-12-27T01:38:12.528Z,3.07
2018-12-27T01:39:12.544Z,2.91
2018-12-27T01:40:12.551Z,2.89
2018-12-27T01:41:12.559Z,2.77
2018-12-27T01:42:12.575Z,2.76
2018-12-27T01:43:12.585Z,2.64
2018-12-27T01:44:12.591Z,2.63
2018-12-27T01:45:12.603Z,2.64
2018-12-27T01:46:12.618Z,2.73
2018-12-27T01:47:12.631Z,2.73
2018-12-27T01:48:12.641Z,2.77
2018-12-27T01:49:12.656Z,2.87
2018-12-27T01:50:12.663Z,2.88
2018-12-27T01:51:12.677Z,2.88
2018-12-27T01:52:12.683Z,2.81
2018-12-27T01:53:12.694Z,2.74
2018-12-27T01:54:12.710Z,2.87
2018-12-27T01:55:12.718Z,2.74
2018-12-27T01:56:12.728Z,2.74
2018-12-27T01:57:12.739Z,2.74
2018-12-27T01:58:12.749Z,2.88
2018-12-27T01:59:12.763Z,2.84
2018-12-27T02:00:12.779Z,3.00
2018-12-27T02:01:12.781Z,2.98
2018-12-27T02:02:12.798Z,3.06
2018-12-27T02:03:12.821Z,3.09
2018-12-27T02:04:12.824Z,3.10
2018-12-27T02:05:12.829Z,3.18
2018-12-27T02:06:12.837Z,3.16
2018-12-27T02:07:12.877Z,3.21
2018-12-27T02:08:12.859Z,3.31
2018-12-27T02:09:12.872Z,3.31
2018-12-27T02:10:12.893Z,3.34
2018-12-27T02:11:12.896Z,3.40
2018-12-27T02:12:12.905Z,3.33
2018-12-27T02:13:12.920Z,3.34
2018-12-27T02:14:12.927Z,3.42
2018-12-27T02:15:12.936Z,3.40
2018-12-27T02:16:12.950Z,3.43
2018-12-27T02:17:12.957Z,3.42
2018-12-27T02:18:12.977Z,3.31
2018-12-27T02:19:12.983Z,3.40
2018-12-27T02:20:12.993Z,3.43
2018-12-27T02:21:13.009Z,3.47
2018-12-27T02:22:13.039Z,3.40
2018-12-27T02:23:13.038Z,3.42
2018-12-27T02:24:13.041Z,3.42
2018-12-27T02:25:13.048Z,3.40
2018-12-27T02:26:13.056Z,3.39
2018-12-27T02:27:13.071Z,3.39
2018-12-27T02:28:13.084Z,3.33
2018-12-27T02:29:13.095Z,3.34
2018-12-27T02:30:13.106Z,3.33
2018-12-27T02:31:13.116Z,3.30
2018-12-27T02:32:13.126Z,3.27
2018-12-27T02:33:13.136Z,3.23
2018-12-27T02:34:13.152Z,3.16
2018-12-27T02:35:13.163Z,3.18
2018-12-27T02:36:13.279Z,3.24
2018-12-27T02:37:13.189Z,3.18
2018-12-27T02:38:13.198Z,3.27
2018-12-27T02:39:13.205Z,3.28
2018-12-27T02:40:13.217Z,3.25
2018-12-27T02:41:13.230Z,3.21
2018-12-27T02:42:13.237Z,3.18
2018-12-27T02:43:13.251Z,3.10
2018-12-27T02:44:13.261Z,3.10
2018-12-27T02:45:13.271Z,3.10
2018-12-27T02:46:13.293Z,3.15
2018-12-27T02:47:13.298Z,3.06
2018-12-27T02:48:13.313Z,3.02
2018-12-27T02:49:13.317Z,3.05
2018-12-27T02:50:13.330Z,2.98
2018-12-27T02:51:13.338Z,2.94
2018-12-27T02:52:13.351Z,2.92
2018-12-27T02:53:13.359Z,2.91
2018-12-27T02:54:13.375Z,2.88
2018-12-27T02:55:13.381Z,2.76
2018-12-27T02:56:13.391Z,2.69
2018-12-27T02:57:13.409Z,2.55
2018-12-27T02:58:13.417Z,2.41
2018-12-27T02:59:13.425Z,2.23
2018-12-27T03:00:13.437Z,2.20
2018-12-27T03:01:13.447Z,2.09
2018-12-27T03:02:13.478Z,1.98
2018-12-27T03:03:13.468Z,1.91
2018-12-27T03:04:13.480Z,1.82
2018-12-27T03:05:13.491Z,1.83
2018-12-27T03:06:13.502Z,1.80
2018-12-27T03:07:13.513Z,1.80
2018-12-27T03:08:13.545Z,1.75
2018-12-27T03:09:13.539Z,1.72
2018-12-27T03:38:19.204Z,1.76
2018-12-27T03:39:19.179Z,1.76
2018-12-27T03:41:11.093Z,1.85
2018-12-27T03:42:11.068Z,1.83
2018-12-27T03:44:02.965Z,1.76
2018-12-27T03:45:02.957Z,1.85
2018-12-27T03:46:54.883Z,1.82
2018-12-27T03:47:54.858Z,1.75
2018-12-27T03:49:46.780Z,1.91
2018-12-27T03:50:46.757Z,1.99
2018-12-27T03:52:38.673Z,2.08
2018-12-27T03:53:38.653Z,2.08
2018-12-27T03:55:30.574Z,2.12
2018-12-27T03:56:30.562Z,2.17
2018-12-27T03:58:22.458Z,2.27
2018-12-27T03:59:22.470Z,2.26
2018-12-27T04:01:14.373Z,2.12
2018-12-27T04:02:14.355Z,2.16
2018-12-27T04:04:06.269Z,2.16
2018-12-27T04:05:06.270Z,2.08
2018-12-27T04:06:58.201Z,2.04
2018-12-27T04:07:58.185Z,2.01
2018-12-27T04:09:50.099Z,1.99
2018-12-27T04:10:50.105Z,2.02
2018-12-27T04:12:42.028Z,2.12
2018-12-27T04:13:42.009Z,2.04
2018-12-27T04:15:33.926Z,2.13
2018-12-27T04:16:33.909Z,2.10
2018-12-27T04:18:26.310Z,2.04
2018-12-27T04:19:26.313Z,1.99
2018-12-27T04:21:18.246Z,2.08
2018-12-27T04:22:18.217Z,2.06
2018-12-27T04:24:10.108Z,2.15
2018-12-27T04:25:10.111Z,2.16
2018-12-27T04:27:02.034Z,2.19
2018-12-27T04:28:02.016Z,2.13
2018-12-27T04:29:53.921Z,2.16
2018-12-27T04:30:53.923Z,2.23
2018-12-27T04:32:45.865Z,2.34
2018-12-27T04:33:45.833Z,2.35
2018-12-27T04:35:37.746Z,2.33
2018-12-27T04:36:37.737Z,2.41
2018-12-27T04:38:29.670Z,2.31
2018-12-27T04:39:29.640Z,2.40
2018-12-27T04:41:21.583Z,2.34
2018-12-27T04:42:21.564Z,2.41
2018-12-27T04:44:13.451Z,2.37
2018-12-27T04:45:13.455Z,2.33
2018-12-27T04:47:05.390Z,2.10
2018-12-27T04:48:05.372Z,2.16
2018-12-27T04:49:57.281Z,2.23
2018-12-27T04:50:57.283Z,2.13
2018-12-27T04:52:49.229Z,1.94
2018-12-27T04:53:49.232Z,1.79
2018-12-27T04:55:41.120Z,1.68
2018-12-27T04:56:41.125Z,1.68
2018-12-27T04:58:33.057Z,1.60
2018-12-27T04:59:33.034Z,1.61
2018-12-27T05:01:24.970Z,1.72
2018-12-27T05:02:24.940Z,1.73
2018-12-27T05:04:18.387Z,1.69
2018-12-27T05:05:16.847Z,1.73
2018-12-27T05:07:08.768Z,1.52
2018-12-27T05:08:08.756Z,1.50
2018-12-27T05:10:00.662Z,1.33
2018-12-27T05:11:00.665Z,1.39
2018-12-27T05:12:52.590Z,1.55
2018-12-27T05:13:52.582Z,1.54
2018-12-27T05:15:44.479Z,1.51
2018-12-27T05:16:44.483Z,1.65
2018-12-27T05:18:36.407Z,1.72
2018-12-27T05:19:36.395Z,1.60
2018-12-27T05:21:28.296Z,1.44
2018-12-27T05:22:28.300Z,1.43
2018-12-27T05:24:20.226Z,1.51
2018-12-27T05:25:20.202Z,1.57
2018-12-27T05:27:12.154Z,1.33
2018-12-27T05:28:12.126Z,1.36
2018-12-27T05:30:04.020Z,1.22
2018-12-27T05:31:04.028Z,1.32
2018-12-27T05:32:56.448Z,1.32
2018-12-27T05:33:56.432Z,1.34
2018-12-27T05:35:48.833Z,1.28
2018-12-27T05:36:48.837Z,1.37
2018-12-27T05:38:40.763Z,1.33
2018-12-27T05:39:40.739Z,1.37
2018-12-27T05:41:32.648Z,1.33
2018-12-27T05:42:32.644Z,1.40
2018-12-27T05:44:24.582Z,1.40
2018-12-27T05:45:24.553Z,1.43
2018-12-27T05:47:16.474Z,1.24
2018-12-27T05:48:16.464Z,1.28
2018-12-27T05:50:08.357Z,1.28
2018-12-27T05:51:08.379Z,1.28
2018-12-27T05:53:00.302Z,1.28
2018-12-27T05:54:00.266Z,1.29
2018-12-27T05:55:00.276Z,1.33
2018-12-27T05:56:00.287Z,1.42
2018-12-27T05:57:00.296Z,1.44
2018-12-27T05:58:00.316Z,1.54
2018-12-27T05:59:00.320Z,1.51
2018-12-27T06:00:00.330Z,1.47
2018-12-27T06:01:00.340Z,1.58
2018-12-27T06:02:00.349Z,1.51
2018-12-27T06:03:00.362Z,1.54
2018-12-27T06:04:00.373Z,1.50
2018-12-27T06:05:00.380Z,1.58
2018-12-27T06:06:00.391Z,1.50
2018-12-27T06:07:00.406Z,1.64
2018-12-27T06:08:00.409Z,1.57
2018-12-27T06:09:00.425Z,1.54
2018-12-27T06:10:00.433Z,1.54
2018-12-27T06:11:00.446Z,1.44
2018-12-27T06:12:00.452Z,1.44
2018-12-27T06:13:00.466Z,1.42
2018-12-27T06:14:00.471Z,1.40
2018-12-27T06:15:00.488Z,1.47
2018-12-27T06:16:00.496Z,1.44
2018-12-27T06:17:00.505Z,1.44
2018-12-27T06:18:00.519Z,1.44
2018-12-27T06:19:00.524Z,1.39
2018-12-27T06:20:00.537Z,1.40
2018-12-27T06:21:00.544Z,1.39
2018-12-27T06:22:00.558Z,1.33
2018-12-27T06:23:00.582Z,1.29
2018-12-27T06:24:00.586Z,1.29
2018-12-27T06:25:00.592Z,1.37
2018-12-27T06:26:00.600Z,1.15
2018-12-27T06:27:00.606Z,1.16
2018-12-27T06:28:00.618Z,1.03
2018-12-27T06:29:00.626Z,0.96
2018-12-27T06:30:02.410Z,1.03
2018-12-27T06:31:00.650Z,0.88
2018-12-27T06:32:00.657Z,0.96
2018-12-27T06:33:00.666Z,1.06
2018-12-27T06:34:00.759Z,1.03
2018-12-27T06:35:00.691Z,0.96
2018-12-27T06:36:00.698Z,0.89
2018-12-27T06:37:00.711Z,0.79
2018-12-27T06:38:00.724Z,0.75
2018-12-27T06:39:00.736Z,0.76
2018-12-27T06:40:00.743Z,0.78
2018-12-27T06:41:00.753Z,0.86
2018-12-27T06:42:00.763Z,0.82
2018-12-27T06:43:00.771Z,0.82
2018-12-27T06:44:00.781Z,0.90
2018-12-27T06:45:00.796Z,0.97
2018-12-27T06:46:00.803Z,1.00
2018-12-27T06:47:00.809Z,1.00
2018-12-27T06:48:00.842Z,1.01
2018-12-27T06:49:00.835Z,1.00
2018-12-27T06:50:00.843Z,0.92
2018-12-27T06:51:00.857Z,0.96
2018-12-27T06:52:00.868Z,0.88
2018-12-27T06:53:00.877Z,0.94
2018-12-27T06:54:00.892Z,0.83
2018-12-27T06:55:00.892Z,1.00
2018-12-27T06:56:00.903Z,0.92
2018-12-27T06:57:00.916Z,1.06
2018-12-27T06:58:00.924Z,1.08
2018-12-27T06:59:00.939Z,1.14
2018-12-27T07:00:00.966Z,0.97
2018-12-27T07:01:00.953Z,0.96
2018-12-27T07:02:00.962Z,0.97
2018-12-27T07:03:00.976Z,0.89
2018-12-27T07:04:00.983Z,0.89
2018-12-27T07:05:00.997Z,0.79
2018-12-27T07:06:01.009Z,0.76
2018-12-27T07:07:01.015Z,0.83
2018-12-27T07:08:01.023Z,0.88
2018-12-27T07:09:01.035Z,0.88
2018-12-27T07:10:01.045Z,0.86
2018-12-27T07:11:01.062Z,0.85
2018-12-27T07:12:01.068Z,1.00
2018-12-27T07:13:01.076Z,1.03
2018-12-27T07:14:01.088Z,1.14
2018-12-27T07:15:01.105Z,1.19
2018-12-27T07:16:01.106Z,1.19
2018-12-27T07:17:01.115Z,1.18
2018-12-27T07:18:01.127Z,1.19
2018-12-27T07:19:01.137Z,1.15
2018-12-27T07:20:01.156Z,1.04
2018-12-27T07:21:01.177Z,1.04
2018-12-27T07:22:01.179Z,0.97
2018-12-27T07:23:01.180Z,1.03
2018-12-27T07:24:01.190Z,0.97
2018-12-27T07:25:01.200Z,1.01
2018-12-27T07:26:01.207Z,1.08
2018-12-27T07:27:01.217Z,1.00
2018-12-27T07:28:01.229Z,0.98
2018-12-27T07:29:01.242Z,1.03
2018-12-27T07:30:01.258Z,1.25
2018-12-27T07:31:01.258Z,1.29
2018-12-27T07:32:01.269Z,1.32
2018-12-27T07:33:01.280Z,1.34
2018-12-27T07:34:01.310Z,1.39
2018-12-27T07:35:01.299Z,1.37
2018-12-27T07:36:01.312Z,1.33
2018-12-27T07:37:01.320Z,1.36
2018-12-27T07:38:01.331Z,1.44
2018-12-27T07:39:01.419Z,1.43
2018-12-27T07:40:01.362Z,1.33
2018-12-27T07:41:01.361Z,1.40
2018-12-27T07:42:01.372Z,1.44
2018-12-27T07:43:01.385Z,1.33
2018-12-27T07:44:01.391Z,1.44
2018-12-27T07:45:01.402Z,1.34
2018-12-27T07:46:01.416Z,1.39
2018-12-27T07:47:01.421Z,1.42
2018-12-27T07:48:01.441Z,1.43
2018-12-27T07:49:01.448Z,1.52
2018-12-27T07:50:01.454Z,1.47
2018-12-27T07:51:01.464Z,1.58
2018-12-27T07:52:01.477Z,1.78
2018-12-27T07:53:01.484Z,1.75
2018-12-27T07:54:01.494Z,1.79
2018-12-27T07:55:01.506Z,1.80
2018-12-27T07:56:01.517Z,1.90
2018-12-27T07:57:01.534Z,1.75
2018-12-27T07:58:01.539Z,1.82
2018-12-27T07:59:01.548Z,1.76
2018-12-27T08:00:01.566Z,1.64
2018-12-27T08:01:01.592Z,1.55
2018-12-27T08:02:01.578Z,1.51
2018-12-27T08:03:01.587Z,1.46
2018-12-27T08:04:01.597Z,1.54
2018-12-27T08:05:04.147Z,1.36
2018-12-27T08:06:01.622Z,1.33
2018-12-27T08:07:01.626Z,1.43
2018-12-27T08:08:01.638Z,1.43
2018-12-27T08:09:01.650Z,1.43
2018-12-27T08:10:01.660Z,1.43
2018-12-27T08:11:01.669Z,1.51
2018-12-27T08:12:01.748Z,1.68
2018-12-27T08:13:01.699Z,1.61
2018-12-27T08:14:01.698Z,1.75
2018-12-27T08:15:01.721Z,1.76
2018-12-27T08:16:01.723Z,1.82
2018-12-27T08:17:01.734Z,1.79
2018-12-27T08:18:01.744Z,1.93
2018-12-27T08:19:01.750Z,1.78
2018-12-27T08:20:01.775Z,1.83
2018-12-27T08:21:01.776Z,1.71
2018-12-27T08:22:01.784Z,1.71
2018-12-27T08:23:01.793Z,1.68
2018-12-27T08:24:01.807Z,1.61
2018-12-27T08:25:01.845Z,1.64
2018-12-27T08:26:01.824Z,1.64
2018-12-27T08:27:01.842Z,1.68
2018-12-27T08:28:01.848Z,1.62
2018-12-27T08:29:01.857Z,1.64
2018-12-27T08:30:01.869Z,1.65
2018-12-27T08:31:01.883Z,1.72
2018-12-27T08:32:01.887Z,1.73
2018-12-27T08:33:01.901Z,1.73
2018-12-27T08:34:01.909Z,1.78
2018-12-27T08:35:01.919Z,1.85
2018-12-27T08:36:01.935Z,1.83
2018-12-27T08:37:01.946Z,1.85
2018-12-27T08:38:01.953Z,1.87
2018-12-27T08:39:01.964Z,1.98
2018-12-27T08:40:01.975Z,1.91
2018-12-27T08:41:02.019Z,1.94
2018-12-27T08:42:01.995Z,1.93
2018-12-27T08:43:02.035Z,2.02
2018-12-27T08:44:02.022Z,2.02
2018-12-27T08:45:02.099Z,2.04
2018-12-27T08:46:02.066Z,2.04
2018-12-27T08:47:02.064Z,2.10
2018-12-27T08:48:02.061Z,2.09
2018-12-27T08:49:02.068Z,2.13
2018-12-27T08:50:02.077Z,2.30
2018-12-27T08:51:02.088Z,2.40
2018-12-27T08:52:02.124Z,2.46
2018-12-27T08:53:02.114Z,2.48
2018-12-27T08:54:02.154Z,2.66
2018-12-27T08:55:02.129Z,2.70
2018-12-27T08:56:02.163Z,2.81
2018-12-27T08:57:02.151Z,2.82
2018-12-27T08:58:02.163Z,2.74
2018-12-27T08:59:02.211Z,2.82
2018-12-27T09:00:02.207Z,2.76
2018-12-27T09:01:02.197Z,2.74
2018-12-27T09:02:02.216Z,2.87
2018-12-27T09:03:02.229Z,2.95
2018-12-27T09:04:02.238Z,2.98
2018-12-27T09:05:02.242Z,2.98
2018-12-27T09:06:02.251Z,3.06
2018-12-27T09:07:02.260Z,3.09
2018-12-27T09:08:02.276Z,2.98
2018-12-27T09:09:02.304Z,3.02
2018-12-27T09:10:02.316Z,2.95
2018-12-27T09:11:02.317Z,3.05
2018-12-27T09:12:02.316Z,3.03
2018-12-27T09:13:02.328Z,3.07
2018-12-27T09:14:02.336Z,3.24
2018-12-27T09:15:02.348Z,3.21
2018-12-27T09:16:02.360Z,3.30
2018-12-27T09:17:02.373Z,3.47
2018-12-27T09:18:02.382Z,3.52
2018-12-27T09:19:02.394Z,3.52
2018-12-27T09:20:02.419Z,3.67
2018-12-27T09:21:02.439Z,3.65
2018-12-27T09:22:02.435Z,3.65
2018-12-27T09:23:02.446Z,3.62
2018-12-27T09:24:02.448Z,3.52
2018-12-27T09:25:02.458Z,3.60
2018-12-27T09:26:02.472Z,3.57
2018-12-27T09:27:02.493Z,3.57
2018-12-27T09:28:02.494Z,3.68
2018-12-27T09:29:02.501Z,3.85
2018-12-27T09:30:02.518Z,3.94
2018-12-27T09:31:02.526Z,4.01
2018-12-27T09:32:02.535Z,4.10
2018-12-27T09:33:02.568Z,4.19
2018-12-27T09:34:02.563Z,4.21
2018-12-27T09:35:02.568Z,4.21
2018-12-27T09:36:02.582Z,4.22
2018-12-27T09:37:02.609Z,4.26
2018-12-27T09:38:02.612Z,4.34
2018-12-27T09:39:02.623Z,4.29
2018-12-27T09:40:02.629Z,4.40
2018-12-27T09:41:02.644Z,4.37
2018-12-27T09:42:02.656Z,4.40
2018-12-27T09:43:02.673Z,4.57
2018-12-27T09:44:02.676Z,4.55
2018-12-27T09:45:02.689Z,4.58
2018-12-27T09:46:02.713Z,4.72
2018-12-27T09:47:02.711Z,4.62
2018-12-27T09:48:02.740Z,4.73
2018-12-27T09:49:02.731Z,4.72
2018-12-27T09:50:02.743Z,4.72
2018-12-27T09:51:02.754Z,4.88
2018-12-27T09:52:02.772Z,4.94
2018-12-27T09:53:02.780Z,4.89
2018-12-27T09:54:02.828Z,4.88
2018-12-27T09:55:02.806Z,4.80
2018-12-27T09:56:02.817Z,4.83
2018-12-27T09:57:02.854Z,4.83
2018-12-27T09:58:02.837Z,4.86
2018-12-27T09:59:02.857Z,4.88
2018-12-27T10:00:02.867Z,4.80
2018-12-27T10:01:02.878Z,4.84
2018-12-27T10:02:02.891Z,4.88
2018-12-27T10:03:02.900Z,4.80
2018-12-27T10:04:02.917Z,4.96
2018-12-27T10:05:02.923Z,4.95
2018-12-27T10:06:04.536Z,4.95
2018-12-27T10:07:02.952Z,4.95
2018-12-27T10:08:02.964Z,4.95
2018-12-27T10:09:02.975Z,4.98
2018-12-27T10:10:02.988Z,5.05
2018-12-27T10:11:02.998Z,4.95
2018-12-27T10:12:03.047Z,4.98
2018-12-27T10:13:03.025Z,4.95
2018-12-27T10:14:03.032Z,4.95
2018-12-27T10:15:03.046Z,5.05
2018-12-27T10:16:03.054Z,4.99
2018-12-27T10:17:03.069Z,4.98
2018-12-27T10:18:03.085Z,4.99
2018-12-27T10:19:03.092Z,5.07
2018-12-27T10:20:03.106Z,5.10
2018-12-27T10:21:03.114Z,5.05
2018-12-27T10:22:03.157Z,5.17
2018-12-27T10:23:03.141Z,5.09
2018-12-27T10:24:03.153Z,5.20
2018-12-27T10:25:03.163Z,5.20
2018-12-27T10:26:03.174Z,5.23
2018-12-27T10:27:03.198Z,5.20
2018-12-27T10:28:03.203Z,5.30
2018-12-27T10:29:03.218Z,5.34
2018-12-27T10:30:03.239Z,5.31
2018-12-27T10:31:03.240Z,5.30
2018-12-27T10:32:03.264Z,5.27
2018-12-27T10:33:03.263Z,5.27
2018-12-27T10:34:03.278Z,5.35
2018-12-27T10:35:03.295Z,5.37
2018-12-27T10:36:03.301Z,5.49
2018-12-27T10:37:03.314Z,5.35
2018-12-27T10:38:03.326Z,5.55
2018-12-27T10:39:03.348Z,5.53
2018-12-27T10:40:03.350Z,5.38
2018-12-27T10:41:03.363Z,5.52
2018-12-27T10:42:03.372Z,5.53
2018-12-27T10:43:03.388Z,5.59
2018-12-27T10:44:03.402Z,5.55
2018-12-27T10:45:03.418Z,5.48
2018-12-27T10:46:03.430Z,5.43
2018-12-27T10:47:03.435Z,5.38
2018-12-27T10:48:03.453Z,5.32
2018-12-27T10:49:03.465Z,5.41
2018-12-27T10:50:03.486Z,5.50
2018-12-27T10:51:03.488Z,5.48
2018-12-27T10:52:03.500Z,5.57
2018-12-27T10:53:03.511Z,5.57
2018-12-27T10:54:03.525Z,5.57
2018-12-27T10:55:03.536Z,5.66
2018-12-27T10:56:03.551Z,5.71
2018-12-27T10:57:03.564Z,5.77
2018-12-27T10:58:03.580Z,5.75
2018-12-27T10:59:03.589Z,5.91
2018-12-27T11:00:03.600Z,5.82
2018-12-27T11:01:03.607Z,5.88
2018-12-27T11:02:03.620Z,5.89
2018-12-27T11:03:03.638Z,6.03
2018-12-27T11:04:03.656Z,5.95
2018-12-27T11:05:03.666Z,6.01
2018-12-27T11:06:03.681Z,6.06
2018-12-27T11:07:03.683Z,5.96
2018-12-27T11:08:03.703Z,6.06
2018-12-27T11:09:03.721Z,6.19
2018-12-27T11:10:03.723Z,6.25
2018-12-27T11:11:03.734Z,6.13
2018-12-27T11:12:03.754Z,6.13
2018-12-27T11:13:03.783Z,6.25
2018-12-27T11:14:03.775Z,6.19
2018-12-27T11:15:03.823Z,6.21
2018-12-27T11:16:03.799Z,6.06
2018-12-27T11:17:03.817Z,5.98
2018-12-27T11:18:03.824Z,5.92
2018-12-27T11:19:03.837Z,5.83
2018-12-27T11:20:03.854Z,5.89
2018-12-27T11:21:03.863Z,5.92
2018-12-27T11:22:03.879Z,5.91
2018-12-27T11:23:03.889Z,5.88
2018-12-27T11:24:03.906Z,5.95
2018-12-27T11:25:03.918Z,6.10
2018-12-27T11:26:03.927Z,6.13
2018-12-27T11:27:03.945Z,6.25
2018-12-27T11:28:03.952Z,6.22
2018-12-27T11:29:03.972Z,6.21
2018-12-27T11:30:03.975Z,6.28
2018-12-27T11:31:03.990Z,6.29
2018-12-27T11:32:04.008Z,6.33
2018-12-27T11:33:04.014Z,6.41
2018-12-27T11:34:04.031Z,6.38
2018-12-27T11:35:04.041Z,6.46
2018-12-27T11:36:04.055Z,6.46
2018-12-27T11:37:04.068Z,6.56
2018-12-27T11:38:04.078Z,6.59
2018-12-27T11:39:04.096Z,6.53
2018-12-27T11:40:04.110Z,6.65
2018-12-27T11:41:04.118Z,6.66
2018-12-27T11:42:04.129Z,6.62
2018-12-27T11:43:04.144Z,6.68
2018-12-27T11:44:04.172Z,6.65
2018-12-27T11:45:04.184Z,6.73
2018-12-27T11:46:04.186Z,6.76
2018-12-27T11:47:04.197Z,6.97
2018-12-27T11:48:04.206Z,7.02
2018-12-27T11:49:04.224Z,7.16
2018-12-27T11:50:04.234Z,7.07
2018-12-27T11:51:04.246Z,7.13
2018-12-27T11:52:04.266Z,7.16
2018-12-27T11:53:04.348Z,7.12
2018-12-27T11:54:04.285Z,6.98
2018-12-27T11:55:04.307Z,6.94
2018-12-27T11:56:04.312Z,6.83
2018-12-27T11:57:04.324Z,6.81
2018-12-27T11:58:04.344Z,6.87
2018-12-27T11:59:04.357Z,6.84
2018-12-27T12:00:04.365Z,6.90
2018-12-27T12:01:04.380Z,6.84
2018-12-27T12:02:04.392Z,6.71
2018-12-27T12:03:04.422Z,6.77
2018-12-27T12:04:04.418Z,6.84
2018-12-27T12:05:04.430Z,6.87
2018-12-27T12:06:04.444Z,6.94
2018-12-27T12:07:04.459Z,6.94
2018-12-27T12:08:04.471Z,7.02
2018-12-27T12:09:04.493Z,7.08
2018-12-27T12:10:04.502Z,7.01
2018-12-27T12:11:04.508Z,7.16
2018-12-27T12:12:04.525Z,7.22
2018-12-27T12:13:04.536Z,7.15
2018-12-27T12:14:04.551Z,7.31
2018-12-27T12:15:04.565Z,7.29
2018-12-27T12:16:04.579Z,7.32
2018-12-27T12:17:04.591Z,7.31
2018-12-27T12:18:04.648Z,7.35
2018-12-27T12:19:04.618Z,7.31
2018-12-27T12:20:04.631Z,7.37
2018-12-27T12:21:04.644Z,7.34
2018-12-27T12:22:04.658Z,7.37
2018-12-27T12:23:04.669Z,7.44
2018-12-27T12:24:04.686Z,7.38
2018-12-27T12:25:04.694Z,7.41
2018-12-27T12:26:04.708Z,7.31
2018-12-27T12:27:04.726Z,7.29
2018-12-27T12:28:04.744Z,7.42
2018-12-27T12:29:04.751Z,7.42
2018-12-27T12:30:04.769Z,7.40
2018-12-27T12:31:04.775Z,7.38
2018-12-27T12:32:04.791Z,7.47
2018-12-27T12:33:04.802Z,7.44
2018-12-27T12:34:04.818Z,7.52
2018-12-27T12:35:04.832Z,7.47
2018-12-27T12:36:10.645Z,7.49
2018-12-27T12:37:04.858Z,7.52
2018-12-27T12:38:04.868Z,7.38
2018-12-27T12:39:04.883Z,7.40
2018-12-27T12:40:04.896Z,7.40
2018-12-27T12:41:04.917Z,7.41
2018-12-27T12:42:04.929Z,7.32
2018-12-27T12:43:04.939Z,7.40
2018-12-27T12:44:04.955Z,7.32
2018-12-27T12:45:04.967Z,7.27
2018-12-27T12:46:04.980Z,7.31
2018-12-27T12:47:04.993Z,7.27
2018-12-27T12:48:05.001Z,7.32
2018-12-27T12:49:05.018Z,7.34
2018-12-27T12:50:05.031Z,7.20
2018-12-27T12:51:05.046Z,7.20
2018-12-27T12:52:05.064Z,7.20
2018-12-27T12:53:05.076Z,7.20
2018-12-27T12:54:05.093Z,7.13
2018-12-27T12:55:05.099Z,7.15
2018-12-27T12:56:05.117Z,7.13
2018-12-27T12:57:05.130Z,7.16
2018-12-27T12:58:05.139Z,7.02
2018-12-27T12:59:05.163Z,7.13
2018-12-27T13:00:05.168Z,7.05
2018-12-27T13:01:05.186Z,7.05
2018-12-27T13:02:05.202Z,7.12
2018-12-27T13:03:05.211Z,7.05
2018-12-27T13:04:05.258Z,6.99
2018-12-27T13:05:05.234Z,6.98
2018-12-27T13:06:05.247Z,6.95
2018-12-27T13:07:05.262Z,6.98
2018-12-27T13:08:05.281Z,7.07
2018-12-27T13:09:05.297Z,7.01
2018-12-27T13:10:05.305Z,7.04
2018-12-27T13:11:05.313Z,7.16
2018-12-27T13:12:05.327Z,7.19
2018-12-27T13:13:05.342Z,7.17
2018-12-27T13:14:05.360Z,7.15
2018-12-27T13:15:05.371Z,7.24
2018-12-27T13:16:05.381Z,7.19
2018-12-27T13:17:05.394Z,7.29
2018-12-27T13:18:05.413Z,7.26
2018-12-27T13:19:05.425Z,7.24
2018-12-27T13:20:05.438Z,7.32
2018-12-27T13:21:05.467Z,7.44
2018-12-27T13:22:05.515Z,7.37
2018-12-27T13:23:05.478Z,7.40
2018-12-27T13:24:05.502Z,7.29
2018-12-27T13:25:05.506Z,7.32
2018-12-27T13:26:05.515Z,7.17
2018-12-27T13:27:05.531Z,7.17
2018-12-27T13:28:05.543Z,7.07
2018-12-27T13:29:05.559Z,7.02
2018-12-27T13:30:05.572Z,6.94
2018-12-27T13:31:05.590Z,7.01
2018-12-27T13:32:05.601Z,6.98
2018-12-27T13:33:05.615Z,6.91
2018-12-27T13:34:05.624Z,6.97
2018-12-27T13:35:05.644Z,6.98
2018-12-27T13:36:05.653Z,6.98
2018-12-27T13:37:05.667Z,6.91
2018-12-27T13:38:05.675Z,6.94
2018-12-27T13:39:05.693Z,7.01
2018-12-27T13:40:05.708Z,6.98
2018-12-27T13:41:05.718Z,7.09
2018-12-27T13:42:05.730Z,7.05
2018-12-27T13:43:05.747Z,7.08
2018-12-27T13:44:05.761Z,7.02
2018-12-27T13:45:06.335Z,7.04
2018-12-27T13:46:05.791Z,7.01
2018-12-27T13:47:05.800Z,6.99
2018-12-27T13:48:05.822Z,6.95
2018-12-27T13:49:05.831Z,6.91
2018-12-27T13:50:05.840Z,6.81
2018-12-27T13:51:05.852Z,6.77
2018-12-27T13:52:05.866Z,6.66
2018-12-27T13:53:05.884Z,6.76
2018-12-27T13:54:05.894Z,6.81
2018-12-27T13:55:05.907Z,6.54
2018-12-27T13:56:05.918Z,6.63
2018-12-27T13:57:05.932Z,6.58
2018-12-27T13:58:05.945Z,6.51
2018-12-27T13:59:05.961Z,6.59
2018-12-27T14:00:05.972Z,6.58
2018-12-27T14:01:05.986Z,6.61
2018-12-27T14:02:06.006Z,6.58
2018-12-27T14:03:06.013Z,6.40
2018-12-27T14:04:06.026Z,6.56
2018-12-27T14:05:06.038Z,6.47
2018-12-27T14:06:06.052Z,6.56
2018-12-27T14:07:06.061Z,6.59
2018-12-27T14:08:06.079Z,6.58
2018-12-27T14:09:06.086Z,6.50
2018-12-27T14:10:06.101Z,6.59
2018-12-27T14:11:06.119Z,6.48
2018-12-27T14:12:06.125Z,6.46
2018-12-27T14:13:06.141Z,6.47
2018-12-27T14:14:06.255Z,6.50
2018-12-27T14:15:06.165Z,6.53
2018-12-27T14:16:06.186Z,6.72
2018-12-27T14:17:06.211Z,6.72
2018-12-27T14:18:06.215Z,6.76
2018-12-27T14:19:06.225Z,6.86
2018-12-27T14:20:06.239Z,6.81
2018-12-27T14:21:06.249Z,6.83
2018-12-27T14:22:06.289Z,6.73
2018-12-27T14:23:06.288Z,6.73
2018-12-27T14:24:06.286Z,6.68
2018-12-27T14:25:06.304Z,6.56
2018-12-27T14:26:06.315Z,6.53
2018-12-27T14:27:06.320Z,6.46