createdAt,value
2019-05-30T00:00:18.009Z,0.87
2019-05-30T00:02:56.685Z,1.00
2019-05-30T00:05:26.131Z,0.87
2019-05-30T00:07:56.146Z,0.90
2019-05-30T00:10:25.567Z,0.90
2019-05-30T00:12:54.837Z,0.83
2019-05-30T00:15:24.330Z,0.70
2019-05-30T00:17:54.595Z,0.90
2019-05-30T00:20:23.874Z,1.00
2019-05-30T00:22:59.111Z,0.90
2019-05-30T00:25:28.360Z,0.90
2019-05-30T00:27:57.802Z,1.00
2019-05-30T00:30:33.700Z,0.87
2019-05-30T00:33:07.987Z,0.90
2019-05-30T00:35:37.287Z,0.90
2019-05-30T00:38:06.599Z,0.87
2019-05-30T00:40:35.929Z,0.73
2019-05-30T00:43:06.656Z,1.00
2019-05-30T00:45:35.996Z,1.00
2019-05-30T00:48:06.395Z,1.10
2019-05-30T00:50:36.096Z,0.90
2019-05-30T00:55:41.458Z,1.00
2019-05-30T00:58:10.787Z,0.90
2019-05-30T01:00:43.883Z,0.77
2019-05-30T01:03:11.164Z,0.93
2019-05-30T01:05:42.466Z,0.87
2019-05-30T01:08:13.873Z,0.97
2019-05-30T01:10:43.202Z,0.90
2019-05-30T01:15:52.519Z,1.03
2019-05-30T01:18:25.093Z,0.90
2019-05-30T01:20:54.325Z,1.00
2019-05-30T01:31:11.353Z,0.80
2019-05-30T01:36:16.471Z,0.90
2019-05-30T01:44:01.911Z,0.90
2019-05-30T01:46:31.283Z,0.97
2019-05-30T01:49:00.562Z,0.77
2019-05-30T01:51:29.845Z,0.90
2019-05-30T01:53:59.044Z,1.10
2019-05-30T01:56:28.560Z,1.00
2019-05-30T01:58:58.657Z,0.80
2019-05-30T02:01:28.080Z,0.80
2019-05-30T02:04:03.245Z,0.80
2019-05-30T02:06:32.699Z,0.83
2019-05-30T02:09:02.912Z,1.00
2019-05-30T02:11:32.482Z,1.00
2019-05-30T02:16:41.860Z,1.00
2019-05-30T02:19:11.227Z,0.90
2019-05-30T02:21:40.455Z,0.83
2019-05-30T02:26:54.765Z,0.90
2019-05-30T02:29:30.144Z,0.80
2019-05-30T02:32:00.973Z,0.90
2019-05-30T02:37:07.795Z,0.90
2019-05-30T02:39:37.082Z,1.00
2019-05-30T02:42:07.321Z,0.80
2019-05-30T02:44:36.993Z,0.83
2019-05-30T02:47:07.406Z,0.93
2019-05-30T02:49:37.194Z,0.67
2019-05-30T02:52:08.556Z,0.73
2019-05-30T02:57:22.085Z,0.80
2019-05-30T03:02:26.598Z,0.77
2019-05-30T03:04:59.161Z,0.80
2019-05-30T03:07:28.759Z,0.90
2019-05-30T03:09:58.252Z,0.90
2019-05-30T03:12:27.627Z,0.60
2019-05-30T03:14:57.515Z,0.77
2019-05-30T03:17:26.779Z,0.77
2019-05-30T03:19:56.377Z,0.83
2019-05-30T03:22:25.729Z,0.90
2019-05-30T03:27:32.126Z,0.80
2019-05-30T03:30:07.566Z,1.00
2019-05-30T03:33:03.671Z,0.80
2019-05-30T03:35:06.158Z,1.00
2019-05-30T03:37:34.299Z,0.90
2019-05-30T03:40:03.627Z,1.00
2019-05-30T03:42:32.988Z,1.13
2019-05-30T03:45:04.330Z,0.90
2019-05-30T03:47:35.205Z,0.90
2019-05-30T03:50:06.905Z,1.00
2019-05-30T03:52:36.920Z,0.90
2019-05-30T04:03:22.439Z,1.07
2019-05-30T04:06:03.228Z,1.10
2019-05-30T04:08:35.351Z,0.83
2019-05-30T04:13:50.867Z,0.77
2019-05-30T04:16:20.108Z,0.77
2019-05-30T04:18:49.490Z,1.00
2019-05-30T04:21:21.501Z,1.10
2019-05-30T04:23:49.810Z,1.17
2019-05-30T04:26:19.711Z,1.00
2019-05-30T04:28:48.905Z,1.17
2019-05-30T04:31:19.396Z,1.57
2019-05-30T04:33:48.926Z,1.07
2019-05-30T04:36:19.212Z,1.17
2019-05-30T04:38:48.689Z,1.17
2019-05-30T04:43:53.390Z,1.40
2019-05-30T04:54:14.624Z,1.13
2019-05-30T04:56:44.174Z,1.20
2019-05-30T04:59:15.280Z,1.40
2019-05-30T05:01:45.728Z,1.13
2019-05-30T05:04:15.486Z,1.43
2019-05-30T05:06:45.040Z,1.47
2019-05-30T05:09:15.852Z,1.00
2019-05-30T05:11:46.440Z,1.30
2019-05-30T05:14:16.390Z,1.20
2019-05-30T05:19:23.065Z,1.30
2019-05-30T05:24:27.970Z,1.30
2019-05-30T05:26:57.309Z,1.00
2019-05-30T05:29:26.503Z,1.60
2019-05-30T05:31:55.748Z,1.30
2019-05-30T05:34:25.126Z,1.53
2019-05-30T05:39:29.936Z,1.30
2019-05-30T05:41:59.197Z,1.60
2019-05-30T05:44:28.740Z,1.37
2019-05-30T05:49:34.805Z,1.70
2019-05-30T05:52:04.145Z,1.50
2019-05-30T05:54:33.524Z,1.40
2019-05-30T05:57:03.526Z,1.27
2019-05-30T05:59:32.820Z,1.37
2019-05-30T06:02:02.261Z,1.30
2019-05-30T06:04:31.519Z,1.20
2019-05-30T06:07:00.895Z,1.30
2019-05-30T06:09:30.176Z,1.30
2019-05-30T06:17:18.992Z,1.27
2019-05-30T06:19:48.451Z,1.20
2019-05-30T06:24:53.160Z,1.27
2019-05-30T06:27:22.504Z,1.50
2019-05-30T06:29:51.721Z,1.83
2019-05-30T06:34:59.780Z,1.30
2019-05-30T06:37:29.356Z,1.80
2019-05-30T06:39:59.077Z,1.37
2019-05-30T06:42:28.387Z,1.50
2019-05-30T06:44:57.760Z,1.30
2019-05-30T06:50:02.634Z,1.70
2019-05-30T06:55:07.741Z,1.77
2019-05-30T07:00:12.878Z,1.60
2019-05-30T07:10:27.129Z,1.73
2019-05-30T07:12:56.440Z,2.00
2019-05-30T07:15:25.727Z,1.77
2019-05-30T07:17:55.000Z,1.70
2019-05-30T07:20:33.878Z,2.13
2019-05-30T07:23:04.014Z,1.90
2019-05-30T07:25:34.084Z,2.67
2019-05-30T07:28:17.676Z,2.00
2019-05-30T07:30:46.967Z,1.87
2019-05-30T07:35:50.958Z,2.27
2019-05-30T07:41:01.574Z,2.53
2019-05-30T07:43:32.311Z,2.33
2019-05-30T07:46:01.702Z,2.00
2019-05-30T07:48:32.270Z,3.07
2019-05-30T07:51:01.704Z,2.23
2019-05-30T07:53:33.076Z,2.30
2019-05-30T07:56:03.488Z,2.23
2019-05-30T08:01:07.224Z,2.30
2019-05-30T08:11:21.209Z,2.83
2019-05-30T08:13:50.407Z,2.90
2019-05-30T08:16:19.701Z,2.53
2019-05-30T08:18:50.017Z,2.40
2019-05-30T08:21:21.402Z,2.80
2019-05-30T08:26:25.078Z,2.63
2019-05-30T08:31:49.087Z,2.50
2019-05-30T08:37:08.353Z,2.80
2019-05-30T08:42:14.133Z,2.10
2019-05-30T08:47:18.601Z,3.00
2019-05-30T08:49:48.248Z,2.33
2019-05-30T08:52:17.626Z,2.40
2019-05-30T08:57:24.409Z,2.57
2019-05-30T08:59:53.731Z,3.00
2019-05-30T09:02:22.904Z,1.90
2019-05-30T09:04:52.272Z,3.07
2019-05-30T09:07:21.865Z,2.23
2019-05-30T09:12:25.789Z,2.33
2019-05-30T09:14:55.074Z,2.67
2019-05-30T09:17:24.281Z,3.20
2019-05-30T09:19:53.653Z,2.27
2019-05-30T09:22:23.077Z,2.30
2019-05-30T09:24:52.884Z,1.97
2019-05-30T09:29:33.907Z,3.07
2019-05-30T09:32:03.397Z,2.00
2019-05-30T09:34:32.819Z,2.70
2019-05-30T09:37:02.082Z,2.43
2019-05-30T09:39:31.429Z,2.70
2019-05-30T09:42:00.846Z,2.33
2019-05-30T09:44:30.284Z,3.40
2019-05-30T09:46:59.602Z,3.47
2019-05-30T09:52:07.124Z,2.47
2019-05-30T09:54:36.879Z,2.80
2019-05-30T09:57:06.280Z,2.53
2019-05-30T09:59:37.475Z,2.20
2019-05-30T10:02:06.744Z,2.37
2019-05-30T10:07:17.797Z,2.80
2019-05-30T10:12:21.645Z,2.30
2019-05-30T10:14:51.077Z,2.50
2019-05-30T10:17:29.790Z,2.70
2019-05-30T10:19:59.169Z,2.87
2019-05-30T10:22:49.011Z,2.20
2019-05-30T10:25:21.332Z,2.90
2019-05-30T10:27:52.657Z,3.30
2019-05-30T10:33:04.102Z,2.93
2019-05-30T10:38:08.512Z,2.77
2019-05-30T10:40:48.699Z,2.10
2019-05-30T10:43:18.304Z,3.20
2019-05-30T10:48:22.229Z,2.80
2019-05-30T10:50:52.291Z,2.60
2019-05-30T10:53:21.629Z,2.27
2019-05-30T10:55:52.997Z,3.10
2019-05-30T10:58:22.396Z,2.50
2019-05-30T11:03:28.970Z,2.67
2019-05-30T11:06:11.084Z,2.53
2019-05-30T11:08:42.904Z,2.90
2019-05-30T11:11:12.482Z,2.87
2019-05-30T11:13:41.951Z,2.60
2019-05-30T11:16:15.933Z,1.97
2019-05-30T11:18:45.378Z,3.23
2019-05-30T11:23:49.665Z,2.10
2019-05-30T11:28:54.810Z,2.30
2019-05-30T11:33:59.228Z,3.00
2019-05-30T11:39:04.786Z,2.37
2019-05-30T11:44:16.275Z,2.40
2019-05-30T11:46:45.645Z,1.93
2019-05-30T11:49:15.041Z,2.40
2019-05-30T11:51:44.372Z,2.37
2019-05-30T11:54:14.105Z,2.87
2019-05-30T11:59:18.199Z,2.40
2019-05-30T12:01:47.623Z,2.60
2019-05-30T12:04:16.859Z,2.67
2019-05-30T12:09:21.325Z,2.30
2019-05-30T12:11:50.971Z,2.80
2019-05-30T12:14:21.466Z,2.20
2019-05-30T12:19:29.183Z,2.50
2019-05-30T12:21:59.823Z,2.50
2019-05-30T12:27:10.996Z,2.40
2019-05-30T12:32:15.832Z,2.30
2019-05-30T12:37:23.001Z,2.67
2019-05-30T12:42:25.739Z,2.23
2019-05-30T12:44:55.144Z,2.87
2019-05-30T12:47:24.553Z,2.13
2019-05-30T12:49:55.077Z,2.90
2019-05-30T12:52:24.466Z,2.10
2019-05-30T12:54:54.433Z,2.70
2019-05-30T12:57:23.786Z,1.93
2019-05-30T12:59:53.079Z,2.13
2019-05-30T13:02:22.344Z,3.23
2019-05-30T13:07:26.578Z,2.87
2019-05-30T13:09:57.061Z,2.60
2019-05-30T13:12:26.576Z,2.77
2019-05-30T13:14:55.746Z,3.67
2019-05-30T13:17:25.145Z,2.80
2019-05-30T13:19:55.046Z,2.57
2019-05-30T13:25:01.898Z,3.20
2019-05-30T13:32:45.069Z,3.00
2019-05-30T13:35:14.892Z,3.00
2019-05-30T13:37:44.421Z,3.10
2019-05-30T13:40:24.986Z,2.67
2019-05-30T13:42:45.428Z,3.43
2019-05-30T13:45:14.933Z,4.13
2019-05-30T13:47:44.355Z,3.33
2019-05-30T13:50:14.697Z,3.23
2019-05-30T13:55:18.694Z,3.53
2019-05-30T13:57:53.949Z,3.63
2019-05-30T14:00:23.860Z,3.40
2019-05-30T14:02:53.105Z,3.40
2019-05-30T14:05:22.854Z,2.80
2019-05-30T14:07:52.188Z,2.77
2019-05-30T14:10:21.473Z,3.03
2019-05-30T14:12:50.871Z,3.17
2019-05-30T14:15:20.166Z,4.10
2019-05-30T14:17:49.513Z,4.00
2019-05-30T14:20:19.526Z,3.03
2019-05-30T14:22:48.945Z,3.07
2019-05-30T14:25:21.497Z,2.40
2019-05-30T14:27:50.800Z,2.93
2019-05-30T14:30:22.006Z,2.73
2019-05-30T14:32:53.546Z,3.00
2019-05-30T14:35:23.137Z,3.40
2019-05-30T14:43:03.372Z,3.90
2019-05-30T14:45:34.850Z,3.90
2019-05-30T14:48:04.536Z,3.10
2019-05-30T14:50:33.734Z,4.00
2019-05-30T14:53:03.105Z,3.37
2019-05-30T14:55:32.432Z,3.20
2019-05-30T14:58:01.766Z,4.30
2019-05-30T15:00:30.974Z,3.23
2019-05-30T15:03:00.193Z,3.13
2019-05-30T15:05:29.348Z,3.00
2019-05-30T15:07:59.026Z,2.93
2019-05-30T15:10:28.302Z,2.70
2019-05-30T15:12:57.655Z,3.30
2019-05-30T15:15:27.030Z,2.83
2019-05-30T15:17:56.313Z,3.47
2019-05-30T15:20:32.198Z,3.53
2019-05-30T15:23:01.520Z,2.80
2019-05-30T15:25:30.796Z,3.07
2019-05-30T15:28:00.245Z,2.90
2019-05-30T15:30:29.706Z,2.50
2019-05-30T15:32:59.432Z,3.10
2019-05-30T15:35:28.943Z,2.93
2019-05-30T15:37:58.333Z,3.30
2019-05-30T15:40:27.638Z,3.30
2019-05-30T15:42:57.024Z,3.50
2019-05-30T15:45:26.463Z,3.17
2019-05-30T15:47:55.744Z,3.03
2019-05-30T15:50:25.041Z,3.60
2019-05-30T15:55:29.853Z,3.27
2019-05-30T15:57:59.159Z,2.80
2019-05-30T16:00:28.680Z,3.17
2019-05-30T16:02:58.049Z,3.50
2019-05-30T16:05:27.350Z,3.13
2019-05-30T16:07:56.653Z,2.90
2019-05-30T16:10:26.098Z,2.80
2019-05-30T16:12:55.527Z,3.00
2019-05-30T16:15:24.792Z,3.60
2019-05-30T16:17:54.166Z,3.13
2019-05-30T16:20:23.762Z,3.53
2019-05-30T16:22:53.021Z,3.40
2019-05-30T16:25:28.487Z,3.63
2019-05-30T16:27:57.898Z,3.40
2019-05-30T16:30:27.236Z,3.77
2019-05-30T16:32:56.520Z,2.93
2019-05-30T16:35:26.472Z,3.73
2019-05-30T16:37:56.086Z,3.60
2019-05-30T16:40:26.592Z,3.33
2019-05-30T16:42:56.286Z,2.93
2019-05-30T16:45:26.754Z,3.30
2019-05-30T16:47:56.167Z,3.40
2019-05-30T16:50:26.892Z,3.57
2019-05-30T16:52:56.543Z,2.90
2019-05-30T16:55:25.854Z,3.50
2019-05-30T16:57:55.144Z,3.30
2019-05-30T17:00:24.872Z,2.67
2019-05-30T17:02:54.252Z,2.80
2019-05-30T17:05:23.569Z,3.50
2019-05-30T17:07:52.789Z,3.30
2019-05-30T17:10:30.645Z,3.13
2019-05-30T17:12:53.026Z,3.40
2019-05-30T17:15:22.338Z,3.30
2019-05-30T17:17:51.788Z,2.93
2019-05-30T17:20:22.477Z,3.43
2019-05-30T17:22:58.175Z,3.10
2019-05-30T17:25:27.579Z,3.33
2019-05-30T17:27:57.208Z,3.40
2019-05-30T17:30:27.762Z,3.10
2019-05-30T17:32:57.143Z,3.07
2019-05-30T17:35:26.388Z,3.47
2019-05-30T17:37:55.577Z,3.50
2019-05-30T17:40:39.060Z,3.27
2019-05-30T17:42:55.778Z,4.17
2019-05-30T17:45:25.240Z,3.87
2019-05-30T17:47:59.676Z,3.60
2019-05-30T17:50:27.977Z,3.33
2019-05-30T17:52:57.340Z,3.70
2019-05-30T17:55:26.592Z,3.87
2019-05-30T17:57:55.937Z,3.60
2019-05-30T18:00:26.449Z,3.90
2019-05-30T18:02:56.201Z,3.37
2019-05-30T18:05:26.736Z,3.60
2019-05-30T18:07:56.287Z,3.00
2019-05-30T18:10:26.858Z,3.53
2019-05-30T18:12:56.370Z,3.97
2019-05-30T18:15:28.943Z,3.53
2019-05-30T18:17:58.254Z,3.57
2019-05-30T18:20:47.588Z,3.47
2019-05-30T18:23:06.257Z,3.77
2019-05-30T18:25:35.894Z,3.83
2019-05-30T18:28:05.620Z,3.60
2019-05-30T18:30:43.412Z,3.20
2019-05-30T18:33:12.908Z,3.23
2019-05-30T18:35:42.380Z,4.23
2019-05-30T18:38:11.970Z,3.77
2019-05-30T18:40:41.207Z,3.83
2019-05-30T18:43:13.013Z,3.33
2019-05-30T18:45:42.933Z,4.13
2019-05-30T18:48:19.073Z,3.47
2019-05-30T18:50:48.355Z,3.83
2019-05-30T18:53:17.867Z,3.93
2019-05-30T18:55:47.198Z,3.97
2019-05-30T18:58:16.428Z,4.20
2019-05-30T19:00:45.105Z,4.77
2019-05-30T19:03:14.246Z,3.60
2019-05-30T19:05:44.055Z,4.70
2019-05-30T19:08:13.731Z,3.57
2019-05-30T19:10:43.106Z,4.03
2019-05-30T19:13:12.426Z,4.27
2019-05-30T19:15:41.822Z,4.23
2019-05-30T19:18:17.178Z,4.10
2019-05-30T19:20:47.206Z,4.07
2019-05-30T19:23:18.722Z,4.57
2019-05-30T19:25:47.934Z,4.33
2019-05-30T19:28:17.343Z,4.07
2019-05-30T19:30:46.756Z,4.33
2019-05-30T19:33:16.085Z,4.10
2019-05-30T19:35:45.410Z,4.20
2019-05-30T19:38:14.715Z,3.77
2019-05-30T19:40:44.118Z,4.67
2019-05-30T19:43:13.418Z,3.77
2019-05-30T19:45:46.068Z,4.57
2019-05-30T19:48:15.402Z,4.27
2019-05-30T19:50:44.679Z,3.80
2019-05-30T19:53:14.135Z,3.67
2019-05-30T19:55:43.453Z,4.93
2019-05-30T19:58:12.669Z,4.57
2019-05-30T20:00:57.041Z,3.67
2019-05-30T20:03:13.097Z,4.00
2019-05-30T20:05:48.406Z,4.10
2019-05-30T20:08:17.929Z,4.30
2019-05-30T20:10:47.324Z,4.20
2019-05-30T20:13:16.638Z,4.70
2019-05-30T20:15:52.099Z,3.63
2019-05-30T20:18:21.513Z,5.43
2019-05-30T20:20:57.617Z,4.73
2019-05-30T20:23:21.975Z,4.03
2019-05-30T20:25:51.447Z,4.17
2019-05-30T20:28:20.994Z,4.00
2019-05-30T20:30:58.259Z,4.30
2019-05-30T20:33:27.510Z,4.60
2019-05-30T20:35:56.778Z,3.77
2019-05-30T20:38:34.564Z,4.20
2019-05-30T20:41:04.277Z,4.87
2019-05-30T20:43:34.849Z,4.00
2019-05-30T20:46:20.314Z,4.47
2019-05-30T20:48:40.757Z,4.73
2019-05-30T20:51:20.817Z,4.30
2019-05-30T20:53:41.241Z,4.67
2019-05-30T20:56:11.046Z,3.60
2019-05-30T20:58:41.713Z,3.97
2019-05-30T21:01:11.169Z,4.30
2019-05-30T21:03:41.523Z,4.60
2019-05-30T21:06:13.486Z,4.50
2019-05-30T21:08:43.204Z,4.07
2019-05-30T21:11:13.419Z,4.90
2019-05-30T21:13:44.302Z,4.13
2019-05-30T21:16:15.720Z,3.87
2019-05-30T21:18:46.676Z,4.63
2019-05-30T21:21:21.666Z,4.60
2019-05-30T21:23:51.519Z,5.47
2019-05-30T21:26:20.988Z,5.20
2019-05-30T21:28:50.355Z,4.73
2019-05-30T21:31:19.735Z,5.00
2019-05-30T21:33:49.130Z,4.77
2019-05-30T21:36:30.652Z,4.40
2019-05-30T21:39:00.039Z,4.73
2019-05-30T21:41:29.456Z,5.57
2019-05-30T21:43:58.759Z,5.17
2019-05-30T21:46:28.169Z,5.10
2019-05-30T21:48:57.417Z,5.57
2019-05-30T21:51:26.737Z,4.73
2019-05-30T21:53:56.220Z,5.37
2019-05-30T21:56:25.633Z,4.90
2019-05-30T21:58:55.022Z,5.23
2019-05-30T22:01:40.513Z,5.10
2019-05-30T22:04:09.942Z,6.07
2019-05-30T22:06:39.106Z,5.10
2019-05-30T22:09:09.928Z,5.10
2019-05-30T22:11:39.852Z,5.70
2019-05-30T22:14:09.262Z,5.07
2019-05-30T22:16:38.459Z,5.23
2019-05-30T22:19:07.907Z,6.83
2019-05-30T22:21:37.109Z,5.73
2019-05-30T22:24:06.444Z,5.17
2019-05-30T22:26:35.674Z,5.33
2019-05-30T22:29:05.015Z,5.93
2019-05-30T22:31:34.472Z,4.57
2019-05-30T22:34:03.713Z,6.63
2019-05-30T22:36:33.154Z,5.73
2019-05-30T22:39:03.403Z,4.97
2019-05-30T22:41:32.802Z,7.63
2019-05-30T22:44:02.146Z,5.00
2019-05-30T22:46:31.417Z,5.63
2019-05-30T22:49:00.683Z,5.50
2019-05-30T22:51:30.009Z,5.60
2019-05-30T22:53:59.215Z,4.53
2019-05-30T22:56:28.482Z,5.23
2019-05-30T22:58:57.709Z,5.13
2019-05-30T23:01:27.124Z,5.33
2019-05-30T23:03:57.593Z,5.03
2019-05-30T23:06:27.038Z,4.97
2019-05-30T23:08:56.912Z,5.03
2019-05-30T23:11:26.354Z,6.07
2019-05-30T23:13:56.214Z,5.40
2019-05-30T23:16:25.724Z,6.43
2019-05-30T23:18:55.056Z,5.97
2019-05-30T23:21:24.633Z,6.40
2019-05-30T23:23:55.178Z,6.50
2019-05-30T23:26:24.608Z,6.30
2019-05-30T23:28:53.994Z,5.27
2019-05-30T23:31:23.629Z,4.83
2019-05-30T23:33:54.349Z,5.23
2019-05-30T23:36:23.902Z,6.03
2019-05-30T23:38:53.272Z,5.50
2019-05-30T23:41:22.707Z,5.17
2019-05-30T23:43:59.613Z,5.70
2019-05-30T23:46:23.071Z,5.80
2019-05-30T23:48:53.383Z,6.30
2019-05-30T23:51:23.083Z,5.70
2019-05-30T23:53:52.655Z,5.63
2019-05-30T23:56:42.459Z,6.13
2019-05-30T23:59:11.632Z,5.30
