createdAt,value
2023-05-21T00:00:30.739Z,99.90
2023-05-21T00:02:59.480Z,99.90
2023-05-21T00:05:26.921Z,99.90
2023-05-21T00:07:55.152Z,99.90
2023-05-21T00:10:22.569Z,99.90
2023-05-21T00:12:49.810Z,99.90
2023-05-21T00:15:16.951Z,99.90
2023-05-21T00:17:44.720Z,99.90
2023-05-21T00:20:12.972Z,99.90
2023-05-21T00:22:42.515Z,99.90
2023-05-21T00:25:11.513Z,99.90
2023-05-21T00:27:38.786Z,99.90
2023-05-21T00:30:06.972Z,99.90
2023-05-21T00:32:37.915Z,99.90
2023-05-21T00:35:05.553Z,99.90
2023-05-21T00:37:32.804Z,99.90
2023-05-21T00:40:00.862Z,99.90
2023-05-21T00:42:30.823Z,99.90
2023-05-21T00:44:58.408Z,99.90
2023-05-21T00:47:29.921Z,99.90
2023-05-21T00:49:57.200Z,99.90
2023-05-21T00:52:27.097Z,99.90
2023-05-21T00:54:55.336Z,99.90
2023-05-21T00:57:27.456Z,99.90
2023-05-21T00:59:54.629Z,99.90
2023-05-21T01:02:24.469Z,99.90
2023-05-21T01:04:56.319Z,99.90
2023-05-21T01:07:23.503Z,99.90
2023-05-21T01:09:50.720Z,99.90
2023-05-21T01:12:18.756Z,99.90
2023-05-21T01:14:46.176Z,99.90
2023-05-21T01:17:14.889Z,99.90
2023-05-21T01:19:44.798Z,99.90
2023-05-21T01:22:14.369Z,99.90
2023-05-21T01:24:41.940Z,99.90
2023-05-21T01:27:10.652Z,99.90
2023-05-21T01:29:37.977Z,99.90
2023-05-21T01:32:25.822Z,99.90
2023-05-21T01:34:59.069Z,99.90
2023-05-21T01:37:28.921Z,99.90
2023-05-21T01:40:13.145Z,99.90
2023-05-21T01:42:44.208Z,99.90
2023-05-21T01:45:12.611Z,99.90
2023-05-21T01:47:41.257Z,99.90
2023-05-21T01:50:09.971Z,99.90
2023-05-21T01:52:37.705Z,99.90
2023-05-21T01:55:05.139Z,99.90
2023-05-21T01:57:32.371Z,99.90
2023-05-21T01:59:59.663Z,99.90
2023-05-21T02:02:26.899Z,99.90
2023-05-21T02:04:54.075Z,99.90
2023-05-21T02:07:21.242Z,99.90
2023-05-21T02:09:48.489Z,99.90
2023-05-21T02:12:15.944Z,99.90
2023-05-21T02:14:43.165Z,99.90
2023-05-21T02:17:10.516Z,99.90
2023-05-21T02:19:37.894Z,99.90
2023-05-21T02:22:05.298Z,99.90
2023-05-21T02:24:32.404Z,99.90
2023-05-21T02:26:59.514Z,99.90
2023-05-21T02:29:27.031Z,99.90
2023-05-21T02:31:54.639Z,99.90
2023-05-21T02:34:21.773Z,99.90
2023-05-21T02:36:52.422Z,99.90
2023-05-21T02:39:20.257Z,99.90
2023-05-21T02:41:48.822Z,99.90
2023-05-21T02:44:16.070Z,99.90
2023-05-21T02:46:43.200Z,99.90
2023-05-21T02:49:10.534Z,99.90
2023-05-21T02:51:37.663Z,99.90
2023-05-21T02:54:04.824Z,99.90
2023-05-21T02:56:31.975Z,99.90
2023-05-21T02:58:59.090Z,99.90
2023-05-21T03:01:26.572Z,99.90
2023-05-21T03:03:53.764Z,99.90
2023-05-21T03:06:21.002Z,99.90
2023-05-21T03:08:48.185Z,99.90
2023-05-21T03:11:15.442Z,99.90
2023-05-21T03:13:43.293Z,99.90
2023-05-21T03:16:10.491Z,99.90
2023-05-21T03:18:37.661Z,99.90
2023-05-21T03:21:05.776Z,99.90
2023-05-21T03:23:33.015Z,99.90
2023-05-21T03:26:00.166Z,99.90
2023-05-21T03:28:27.273Z,99.90
2023-05-21T03:30:54.941Z,99.90
2023-05-21T03:33:22.951Z,99.90
2023-05-21T03:35:50.063Z,99.90
2023-05-21T03:38:17.280Z,99.90
2023-05-21T03:40:44.492Z,99.90
2023-05-21T03:43:11.637Z,99.90
2023-05-21T03:45:39.862Z,99.90
2023-05-21T03:48:08.059Z,99.90
2023-05-21T03:50:53.920Z,99.90
2023-05-21T03:53:21.352Z,99.90
2023-05-21T03:55:55.274Z,99.90
2023-05-21T03:58:22.999Z,99.90
2023-05-21T04:00:50.729Z,99.90
2023-05-21T04:03:18.227Z,99.90
2023-05-21T04:05:45.469Z,99.90
2023-05-21T04:08:12.613Z,99.90
2023-05-21T04:10:39.858Z,99.90
2023-05-21T04:13:07.050Z,99.90
2023-05-21T04:15:34.989Z,99.90
2023-05-21T04:18:02.669Z,99.90
2023-05-21T04:20:29.859Z,99.90
2023-05-21T04:22:57.056Z,99.90
2023-05-21T04:25:25.633Z,99.90
2023-05-21T04:27:54.808Z,99.90
2023-05-21T04:30:22.151Z,99.90
2023-05-21T04:32:49.676Z,99.90
2023-05-21T04:35:16.921Z,99.90
2023-05-21T04:37:46.111Z,99.90
2023-05-21T04:40:18.557Z,99.90
2023-05-21T04:42:50.906Z,99.90
2023-05-21T04:45:18.198Z,99.90
2023-05-21T04:47:46.254Z,99.90
2023-05-21T04:50:13.469Z,99.90
2023-05-21T04:52:40.680Z,99.90
2023-05-21T04:55:09.064Z,99.90
2023-05-21T04:57:36.463Z,99.90
2023-05-21T05:00:06.564Z,99.90
2023-05-21T05:02:33.846Z,99.90
2023-05-21T05:05:01.296Z,99.90
2023-05-21T05:07:36.110Z,99.90
2023-05-21T05:10:03.515Z,99.90
2023-05-21T05:12:33.087Z,99.90
2023-05-21T05:15:00.226Z,99.90
2023-05-21T05:17:27.652Z,99.90
2023-05-21T05:19:54.877Z,99.90
2023-05-21T05:22:22.034Z,99.90
2023-05-21T05:24:49.240Z,99.90
2023-05-21T05:27:16.434Z,99.90
2023-05-21T05:29:44.233Z,99.90
2023-05-21T05:32:11.644Z,99.90
2023-05-21T05:34:38.987Z,99.90
2023-05-21T05:37:06.313Z,99.90
2023-05-21T05:39:33.456Z,99.90
2023-05-21T05:42:00.805Z,99.90
2023-05-21T05:44:28.118Z,99.90
2023-05-21T05:46:55.345Z,99.90
2023-05-21T05:49:22.457Z,99.90
2023-05-21T05:51:49.669Z,99.90
2023-05-21T05:54:16.827Z,99.90
2023-05-21T05:56:44.085Z,99.90
2023-05-21T05:59:11.316Z,99.90
2023-05-21T06:01:38.590Z,99.90
2023-05-21T06:04:05.762Z,99.90
2023-05-21T06:06:34.933Z,99.90
2023-05-21T06:09:02.423Z,99.90
2023-05-21T06:11:29.568Z,99.90
2023-05-21T06:13:57.002Z,99.90
2023-05-21T06:16:24.232Z,99.90
2023-05-21T06:18:51.588Z,99.90
2023-05-21T06:21:18.935Z,99.90
2023-05-21T06:23:46.213Z,99.90
2023-05-21T06:26:13.426Z,99.90
2023-05-21T06:28:40.900Z,99.90
2023-05-21T06:31:08.131Z,99.90
2023-05-21T06:33:35.413Z,99.90
2023-05-21T06:36:02.771Z,99.90
2023-05-21T06:38:30.267Z,99.90
2023-05-21T06:40:58.585Z,99.90
2023-05-21T06:43:26.201Z,99.90
2023-05-21T06:45:53.504Z,99.90
2023-05-21T06:48:20.750Z,99.90
2023-05-21T06:50:48.014Z,99.90
2023-05-21T06:53:16.598Z,99.90
2023-05-21T06:55:46.585Z,99.90
2023-05-21T06:58:13.736Z,99.90
2023-05-21T07:00:59.746Z,99.90
2023-05-21T07:03:27.474Z,99.90
2023-05-21T07:05:54.785Z,99.90
2023-05-21T07:08:22.097Z,99.90
2023-05-21T07:10:49.840Z,99.90
2023-05-21T07:13:17.171Z,99.90
2023-05-21T07:15:44.362Z,99.90
2023-05-21T07:18:12.195Z,99.90
2023-05-21T07:20:39.547Z,99.90
2023-05-21T07:23:06.720Z,99.90
2023-05-21T07:25:33.898Z,99.90
2023-05-21T07:28:01.360Z,99.90
2023-05-21T07:30:28.889Z,99.90
2023-05-21T07:32:56.126Z,99.90
2023-05-21T07:35:23.345Z,99.90
2023-05-21T07:37:50.887Z,99.90
2023-05-21T07:40:18.333Z,99.90
2023-05-21T07:42:46.532Z,99.90
2023-05-21T07:45:13.876Z,99.90
2023-05-21T07:47:41.223Z,99.90
2023-05-21T07:50:08.762Z,97.70
2023-05-21T07:52:36.177Z,80.00
2023-05-21T07:55:03.493Z,91.80
2023-05-21T07:57:32.120Z,66.70
2023-05-21T07:59:59.429Z,88.70
2023-05-21T08:02:26.697Z,99.90
2023-05-21T08:04:55.295Z,97.30
2023-05-21T08:07:22.543Z,76.00
2023-05-21T08:09:49.920Z,49.40
2023-05-21T08:12:18.898Z,30.20
2023-05-21T08:14:46.287Z,7.10
2023-05-21T08:17:13.594Z,6.00
2023-05-21T08:19:40.791Z,12.90
2023-05-21T08:22:08.330Z,2.70
2023-05-21T08:24:35.528Z,1.00
2023-05-21T08:27:02.646Z,1.00
2023-05-21T08:29:29.859Z,1.30
2023-05-21T08:31:57.515Z,1.00
2023-05-21T08:34:24.760Z,1.00
2023-05-21T08:36:53.925Z,1.00
2023-05-21T08:39:21.350Z,1.00
2023-05-21T08:41:54.105Z,1.00
2023-05-21T08:44:26.071Z,1.00
2023-05-21T08:46:55.039Z,1.00
2023-05-21T08:49:27.524Z,1.00
2023-05-21T08:51:56.152Z,1.00
2023-05-21T08:54:24.055Z,2.50
2023-05-21T08:56:53.047Z,3.10
2023-05-21T08:59:21.928Z,1.00
2023-05-21T09:01:50.230Z,1.00
2023-05-21T09:04:21.436Z,1.00
2023-05-21T09:06:49.607Z,1.00
2023-05-21T09:09:32.016Z,1.00
2023-05-21T09:11:59.168Z,1.00
2023-05-21T09:14:27.177Z,1.00
2023-05-21T09:16:54.379Z,1.00
2023-05-21T09:19:22.531Z,1.00
2023-05-21T09:21:52.946Z,1.00
2023-05-21T09:24:23.143Z,1.00
2023-05-21T09:26:51.372Z,1.00
2023-05-21T09:29:18.560Z,1.00
2023-05-21T09:31:46.092Z,1.00
2023-05-21T09:34:14.398Z,1.00
2023-05-21T09:36:41.880Z,1.00
2023-05-21T09:39:11.358Z,1.00
2023-05-21T09:41:38.643Z,1.00
2023-05-21T09:44:05.909Z,1.00
2023-05-21T09:46:42.813Z,1.00
2023-05-21T09:49:26.810Z,1.00
2023-05-21T09:51:59.016Z,1.00
2023-05-21T09:54:31.757Z,1.00
2023-05-21T09:57:02.686Z,1.00
2023-05-21T09:59:39.940Z,1.00
2023-05-21T10:02:37.873Z,1.00
2023-05-21T10:05:09.191Z,1.00
2023-05-21T10:07:36.964Z,1.00
2023-05-21T10:10:06.721Z,1.00
2023-05-21T10:12:35.150Z,1.00
2023-05-21T10:15:04.784Z,1.00
2023-05-21T10:17:35.688Z,1.00
2023-05-21T10:20:05.201Z,1.00
2023-05-21T10:22:33.412Z,1.00
2023-05-21T10:25:03.860Z,1.00
2023-05-21T10:27:34.835Z,1.00
2023-05-21T10:30:02.447Z,1.00
2023-05-21T10:32:34.327Z,1.00
2023-05-21T10:35:02.761Z,1.00
2023-05-21T10:37:32.980Z,1.00
2023-05-21T10:40:00.192Z,1.00
2023-05-21T10:42:33.148Z,1.00
2023-05-21T10:45:13.764Z,1.00
2023-05-21T10:48:03.646Z,1.00
2023-05-21T10:50:39.962Z,1.00
2023-05-21T10:53:39.760Z,1.00
2023-05-21T10:56:28.916Z,1.00
2023-05-21T10:59:15.464Z,1.00
2023-05-21T11:01:43.198Z,1.00
2023-05-21T11:04:12.415Z,1.00
2023-05-21T11:06:39.947Z,1.00
2023-05-21T11:09:32.375Z,1.00
2023-05-21T11:12:01.148Z,1.00
2023-05-21T11:14:35.892Z,1.00
2023-05-21T11:17:22.859Z,1.00
2023-05-21T11:19:52.901Z,1.00
2023-05-21T11:22:24.972Z,1.00
2023-05-21T11:24:54.463Z,1.00
2023-05-21T11:27:38.678Z,1.00
2023-05-21T11:30:10.989Z,1.00
2023-05-21T11:33:14.216Z,1.00
2023-05-21T11:36:19.045Z,1.00
2023-05-21T11:39:10.985Z,1.00
2023-05-21T11:42:04.031Z,1.00
2023-05-21T11:44:48.590Z,1.00
2023-05-21T11:47:17.961Z,1.00
2023-05-21T11:49:46.298Z,1.00
2023-05-21T11:52:35.783Z,1.00
2023-05-21T11:55:02.957Z,1.00
2023-05-21T11:58:28.327Z,1.00
2023-05-21T12:00:55.776Z,1.00
2023-05-21T12:03:27.029Z,1.00
2023-05-21T12:05:54.596Z,1.00
2023-05-21T12:08:25.744Z,1.00
2023-05-21T12:11:00.001Z,1.00
2023-05-21T12:13:47.280Z,1.00
2023-05-21T12:16:15.567Z,1.00
2023-05-21T12:18:43.392Z,1.00
2023-05-21T12:21:12.507Z,1.00
2023-05-21T12:23:39.943Z,1.00
2023-05-21T12:26:08.179Z,1.00
2023-05-21T12:28:36.297Z,1.00
2023-05-21T12:31:03.553Z,1.00
2023-05-21T12:33:36.804Z,1.00
2023-05-21T12:36:30.576Z,1.00
2023-05-21T12:38:58.395Z,1.00
2023-05-21T12:41:26.628Z,1.00
2023-05-21T12:43:53.884Z,1.00
2023-05-21T12:46:23.457Z,1.00
2023-05-21T12:48:54.017Z,1.00
2023-05-21T12:51:21.198Z,1.00
2023-05-21T12:53:48.541Z,1.00
2023-05-21T12:56:16.533Z,1.00
2023-05-21T12:58:49.748Z,1.00
2023-05-21T13:01:16.945Z,1.00
2023-05-21T13:03:45.500Z,1.00
2023-05-21T13:06:13.782Z,1.00
2023-05-21T13:08:40.999Z,1.00
2023-05-21T13:11:08.176Z,1.00
2023-05-21T13:13:54.083Z,1.00
2023-05-21T13:16:23.046Z,1.00
2023-05-21T13:18:50.376Z,1.00
2023-05-21T13:21:17.599Z,1.00
2023-05-21T13:23:44.765Z,1.00
2023-05-21T13:26:12.146Z,1.00
2023-05-21T13:28:42.362Z,1.00
2023-05-21T13:31:11.883Z,1.00
2023-05-21T13:33:39.222Z,1.00
2023-05-21T13:36:07.133Z,1.00
2023-05-21T13:38:34.413Z,1.00
2023-05-21T13:41:01.635Z,1.00
2023-05-21T13:43:47.430Z,1.00
2023-05-21T13:46:14.684Z,1.00
2023-05-21T13:49:00.974Z,1.00
2023-05-21T13:51:38.677Z,1.00
2023-05-21T13:54:06.777Z,1.00
2023-05-21T13:56:34.145Z,1.00
2023-05-21T13:59:01.995Z,1.00
2023-05-21T14:01:29.367Z,1.00
2023-05-21T14:03:56.607Z,1.00
2023-05-21T14:06:24.017Z,1.00
2023-05-21T14:08:51.165Z,1.00
2023-05-21T14:11:37.729Z,1.00
2023-05-21T14:14:23.651Z,1.00
2023-05-21T14:16:52.092Z,1.00
2023-05-21T14:19:19.622Z,1.00
2023-05-21T14:21:46.847Z,1.00
2023-05-21T14:24:14.087Z,1.00
2023-05-21T14:26:41.668Z,1.00
2023-05-21T14:29:27.866Z,1.00
2023-05-21T14:31:55.163Z,1.00
2023-05-21T14:34:22.330Z,1.00
2023-05-21T14:36:49.677Z,1.00
2023-05-21T14:39:17.376Z,1.00
2023-05-21T14:41:44.596Z,1.00
2023-05-21T14:44:11.855Z,1.00
2023-05-21T14:46:39.791Z,1.00
2023-05-21T14:49:07.092Z,1.00
2023-05-21T14:51:34.429Z,1.00
2023-05-21T14:54:01.584Z,1.00
2023-05-21T14:56:28.828Z,1.00
2023-05-21T14:58:56.551Z,1.00
2023-05-21T15:01:24.350Z,1.00
2023-05-21T15:03:51.741Z,1.00
2023-05-21T15:06:19.058Z,1.00
2023-05-21T15:08:46.248Z,1.00
2023-05-21T15:11:13.531Z,1.00
2023-05-21T15:13:59.802Z,1.00
2023-05-21T15:16:27.366Z,1.00
2023-05-21T15:18:54.804Z,1.00
2023-05-21T15:21:22.098Z,1.00
2023-05-21T15:24:08.205Z,1.00
2023-05-21T15:26:35.360Z,1.00
2023-05-21T15:29:04.045Z,1.00
2023-05-21T15:31:32.528Z,1.00
2023-05-21T15:34:00.440Z,1.00
2023-05-21T15:36:27.869Z,1.00
2023-05-21T15:38:55.157Z,1.00
2023-05-21T15:41:22.439Z,1.00
2023-05-21T15:43:49.593Z,1.00
2023-05-21T15:46:16.782Z,1.00
2023-05-21T15:48:44.125Z,1.00
2023-05-21T15:51:11.570Z,1.00
2023-05-21T15:53:38.730Z,1.00
2023-05-21T15:56:06.166Z,1.00
2023-05-21T15:58:33.380Z,1.00
2023-05-21T16:01:00.717Z,1.00
2023-05-21T16:03:28.104Z,1.00
2023-05-21T16:05:55.466Z,1.00
2023-05-21T16:08:22.753Z,1.00
2023-05-21T16:10:49.974Z,1.00
2023-05-21T16:13:17.173Z,1.00
2023-05-21T16:15:44.839Z,1.00
2023-05-21T16:18:12.377Z,1.00
2023-05-21T16:20:39.801Z,1.00
2023-05-21T16:23:07.113Z,1.00
2023-05-21T16:25:36.295Z,1.00
2023-05-21T16:28:03.927Z,1.00
2023-05-21T16:30:31.055Z,1.00
2023-05-21T16:32:58.301Z,1.00
2023-05-21T16:35:25.545Z,1.00
2023-05-21T16:37:52.794Z,1.00
2023-05-21T16:40:20.275Z,1.00
2023-05-21T16:42:47.803Z,1.00
2023-05-21T16:45:20.626Z,1.00
2023-05-21T16:47:51.776Z,1.00
2023-05-21T16:50:21.920Z,1.00
2023-05-21T16:52:49.069Z,1.00
2023-05-21T16:55:16.522Z,1.00
2023-05-21T16:57:43.763Z,1.00
2023-05-21T17:00:11.642Z,1.00
2023-05-21T17:02:38.898Z,1.00
2023-05-21T17:05:06.826Z,1.00
2023-05-21T17:07:33.986Z,1.00
2023-05-21T17:10:01.199Z,1.00
2023-05-21T17:12:28.593Z,1.00
2023-05-21T17:14:55.917Z,1.00
2023-05-21T17:17:23.148Z,1.00
2023-05-21T17:19:50.337Z,1.00
2023-05-21T17:22:17.633Z,1.00
2023-05-21T17:24:44.767Z,1.00
2023-05-21T17:27:12.399Z,1.00
2023-05-21T17:29:39.817Z,1.00
2023-05-21T17:32:07.327Z,1.00
2023-05-21T17:34:34.478Z,1.00
2023-05-21T17:37:01.777Z,1.00
2023-05-21T17:39:28.983Z,1.00
2023-05-21T17:41:56.531Z,1.00
2023-05-21T17:44:23.672Z,1.00
2023-05-21T17:46:52.042Z,1.00
2023-05-21T17:49:19.502Z,1.00
2023-05-21T17:51:46.902Z,1.00
2023-05-21T17:54:15.072Z,1.00
2023-05-21T17:56:43.198Z,1.00
2023-05-21T17:59:12.012Z,1.00
2023-05-21T18:01:40.895Z,1.00
2023-05-21T18:04:13.339Z,1.00
2023-05-21T18:06:40.733Z,1.00
2023-05-21T18:09:08.286Z,1.00
2023-05-21T18:11:35.734Z,1.00
2023-05-21T18:14:04.135Z,1.00
2023-05-21T18:16:31.856Z,1.00
2023-05-21T18:19:02.161Z,1.00
2023-05-21T18:21:29.712Z,1.00
2023-05-21T18:23:56.846Z,1.00
2023-05-21T18:26:24.645Z,1.00
2023-05-21T18:28:51.925Z,1.00
2023-05-21T18:31:19.318Z,1.00
2023-05-21T18:33:46.760Z,1.00
2023-05-21T18:36:14.403Z,4.80
2023-05-21T18:38:41.786Z,19.80
2023-05-21T18:41:10.669Z,58.40
2023-05-21T18:43:37.873Z,95.60
2023-05-21T18:46:05.260Z,99.90
2023-05-21T18:48:33.118Z,99.90
2023-05-21T18:51:00.427Z,99.90
2023-05-21T18:53:27.929Z,99.90
2023-05-21T18:55:55.052Z,99.90
2023-05-21T18:58:23.792Z,99.90
2023-05-21T19:00:51.320Z,99.90
2023-05-21T19:03:18.519Z,99.90
2023-05-21T19:05:45.761Z,99.90
2023-05-21T19:08:13.332Z,99.90
2023-05-21T19:10:40.991Z,99.90
2023-05-21T19:13:08.609Z,99.90
2023-05-21T19:15:35.891Z,99.90
2023-05-21T19:18:03.886Z,99.90
2023-05-21T19:20:31.141Z,99.90
2023-05-21T19:22:58.439Z,99.90
2023-05-21T19:25:25.640Z,99.90
2023-05-21T19:27:52.971Z,99.90
2023-05-21T19:30:20.201Z,99.90
2023-05-21T19:32:47.852Z,99.90
2023-05-21T19:35:16.612Z,99.90
2023-05-21T19:37:44.208Z,99.90
2023-05-21T19:40:11.736Z,99.90
2023-05-21T19:42:39.833Z,99.90
2023-05-21T19:45:09.699Z,99.90
2023-05-21T19:47:36.961Z,99.90
2023-05-21T19:50:04.777Z,99.90
2023-05-21T19:52:33.022Z,99.90
2023-05-21T19:55:04.909Z,99.90
2023-05-21T19:57:35.182Z,99.90
2023-05-21T20:00:02.557Z,99.90
2023-05-21T20:02:30.415Z,99.90
2023-05-21T20:04:59.209Z,99.90
2023-05-21T20:07:26.421Z,99.90
2023-05-21T20:09:53.558Z,99.90
2023-05-21T20:12:21.062Z,99.90
2023-05-21T20:14:48.554Z,99.90
2023-05-21T20:17:18.968Z,99.90
2023-05-21T20:19:49.732Z,99.90
2023-05-21T20:22:17.156Z,99.90
2023-05-21T20:24:44.614Z,99.90
2023-05-21T20:27:11.982Z,99.90
2023-05-21T20:29:39.216Z,99.90
2023-05-21T20:32:06.972Z,99.90
2023-05-21T20:34:34.139Z,99.90
2023-05-21T20:37:02.507Z,99.90
2023-05-21T20:39:29.948Z,99.90
2023-05-21T20:41:58.518Z,99.90
2023-05-21T20:44:27.667Z,99.90
2023-05-21T20:46:54.873Z,99.90
2023-05-21T20:49:25.011Z,99.90
2023-05-21T20:51:52.377Z,99.90
2023-05-21T20:54:19.515Z,99.90
2023-05-21T20:56:46.785Z,99.90
2023-05-21T20:59:14.147Z,99.90
2023-05-21T21:01:41.843Z,99.90
2023-05-21T21:04:09.330Z,99.90
2023-05-21T21:06:38.581Z,99.90
2023-05-21T21:09:05.972Z,99.90
2023-05-21T21:11:33.476Z,99.90
2023-05-21T21:14:02.705Z,99.90
2023-05-21T21:16:30.149Z,99.90
2023-05-21T21:18:57.678Z,99.90
2023-05-21T21:21:25.031Z,99.90
2023-05-21T21:23:52.187Z,99.90
2023-05-21T21:26:19.565Z,99.90
2023-05-21T21:28:46.772Z,99.90
2023-05-21T21:31:14.218Z,99.90
2023-05-21T21:33:41.473Z,99.90
2023-05-21T21:36:12.322Z,99.90
2023-05-21T21:38:39.584Z,99.90
2023-05-21T21:41:07.831Z,99.90
2023-05-21T21:43:35.033Z,99.90
2023-05-21T21:46:02.362Z,99.90
2023-05-21T21:48:29.580Z,99.90
2023-05-21T21:50:57.005Z,99.90
2023-05-21T21:53:24.325Z,99.90
2023-05-21T21:55:51.657Z,99.90
2023-05-21T21:58:19.097Z,99.90
2023-05-21T22:00:46.382Z,99.90
2023-05-21T22:03:14.714Z,99.90
2023-05-21T22:05:42.750Z,99.90
2023-05-21T22:08:10.402Z,99.90
2023-05-21T22:10:38.575Z,99.90
2023-05-21T22:13:05.962Z,99.90
2023-05-21T22:15:33.334Z,99.90
2023-05-21T22:18:02.612Z,99.90
2023-05-21T22:20:30.252Z,99.90
2023-05-21T22:22:58.750Z,99.90
2023-05-21T22:25:26.088Z,99.90
2023-05-21T22:27:53.458Z,99.90
2023-05-21T22:30:21.161Z,99.90
2023-05-21T22:32:48.485Z,99.90
2023-05-21T22:35:15.794Z,99.90
2023-05-21T22:37:43.026Z,99.90
2023-05-21T22:40:10.582Z,99.90
2023-05-21T22:42:38.495Z,99.90
2023-05-21T22:45:06.890Z,99.90
2023-05-21T22:47:37.278Z,99.90
2023-05-21T22:50:04.714Z,99.90
2023-05-21T22:52:32.584Z,99.90
2023-05-21T22:55:00.825Z,99.90
2023-05-21T22:57:28.198Z,99.90
2023-05-21T22:59:55.572Z,99.90
2023-05-21T23:02:22.863Z,99.90
2023-05-21T23:04:50.471Z,99.90
2023-05-21T23:07:17.696Z,99.90
2023-05-21T23:09:44.928Z,99.90
2023-05-21T23:12:12.802Z,99.90
2023-05-21T23:14:39.952Z,99.90
2023-05-21T23:17:07.663Z,99.90
2023-05-21T23:19:35.212Z,99.90
2023-05-21T23:22:02.662Z,99.90
2023-05-21T23:24:29.882Z,99.90
2023-05-21T23:27:02.214Z,99.90
2023-05-21T23:29:30.674Z,99.90
2023-05-21T23:31:58.335Z,99.90
2023-05-21T23:34:25.910Z,99.90
2023-05-21T23:36:53.403Z,99.90
2023-05-21T23:39:21.202Z,99.90
2023-05-21T23:41:48.826Z,99.90
2023-05-21T23:44:16.622Z,99.90
2023-05-21T23:46:43.770Z,99.90
2023-05-21T23:49:11.659Z,99.90
2023-05-21T23:51:39.962Z,99.90
2023-05-21T23:54:08.146Z,99.90
2023-05-21T23:56:35.375Z,99.90
2023-05-21T23:59:02.498Z,99.90
