createdAt,value
2019-02-14T00:01:14.751Z,-0.45
2019-02-14T00:03:44.900Z,-0.45
2019-02-14T00:06:15.058Z,-0.44
2019-02-14T00:08:45.956Z,-0.44
2019-02-14T00:11:16.150Z,-0.45
2019-02-14T00:13:46.350Z,-0.46
2019-02-14T00:16:17.306Z,-0.47
2019-02-14T00:18:47.487Z,-0.49
2019-02-14T00:21:17.746Z,-0.49
2019-02-14T00:23:47.896Z,-0.48
2019-02-14T00:26:18.844Z,-0.49
2019-02-14T00:28:48.990Z,-0.49
2019-02-14T00:31:19.210Z,-0.51
2019-02-14T00:33:49.365Z,-0.51
2019-02-14T00:36:19.675Z,-0.52
2019-02-14T00:38:50.998Z,-0.53
2019-02-14T00:41:21.273Z,-0.54
2019-02-14T00:43:51.425Z,-0.56
2019-02-14T00:46:21.550Z,-0.57
2019-02-14T00:49:14.769Z,-0.59
2019-02-14T00:52:13.556Z,-0.62
2019-02-14T00:55:08.617Z,-0.66
2019-02-14T00:58:04.683Z,-0.67
2019-02-14T01:01:01.216Z,-0.66
2019-02-14T01:03:56.687Z,-0.67
2019-02-14T01:06:53.353Z,-0.70
2019-02-14T01:09:51.118Z,-0.77
2019-02-14T01:12:46.823Z,-0.74
2019-02-14T01:15:43.573Z,-0.71
2019-02-14T01:18:39.850Z,-0.68
2019-02-14T01:21:36.641Z,-0.65
2019-02-14T01:24:32.941Z,-0.65
2019-02-14T01:27:27.987Z,-0.66
2019-02-14T01:30:24.033Z,-0.66
2019-02-14T01:33:19.686Z,-0.66
2019-02-14T01:36:16.231Z,-0.70
2019-02-14T01:39:12.989Z,-0.79
2019-02-14T01:42:09.693Z,-0.88
2019-02-14T01:45:06.354Z,-0.94
2019-02-14T01:48:01.737Z,-0.97
2019-02-14T01:50:59.252Z,-0.97
2019-02-14T01:53:55.199Z,-1.05
2019-02-14T01:56:50.906Z,-1.05
2019-02-14T01:59:47.705Z,-1.00
2019-02-14T02:02:42.978Z,-0.99
2019-02-14T02:05:39.745Z,-1.01
2019-02-14T02:08:36.587Z,-1.00
2019-02-14T02:11:34.317Z,-1.00
2019-02-14T02:14:29.811Z,-1.00
2019-02-14T02:17:25.409Z,-1.00
2019-02-14T02:20:20.879Z,-1.00
2019-02-14T02:23:19.843Z,-1.01
2019-02-14T02:26:16.596Z,-1.01
2019-02-14T02:29:12.095Z,-0.98
2019-02-14T02:32:09.439Z,-0.96
2019-02-14T02:35:04.508Z,-0.96
2019-02-14T02:38:01.053Z,-0.97
2019-02-14T02:40:56.542Z,-1.01
2019-02-14T02:43:53.128Z,-1.06
2019-02-14T02:46:49.823Z,-1.08
2019-02-14T02:49:46.556Z,-1.03
2019-02-14T02:52:44.151Z,-1.02
2019-02-14T02:55:39.817Z,-1.02
2019-02-14T02:58:35.727Z,-1.07
2019-02-14T03:01:32.214Z,-1.16
2019-02-14T03:04:27.904Z,-1.13
2019-02-14T03:07:24.642Z,-1.13
2019-02-14T03:14:41.702Z,-1.14
2019-02-14T03:17:38.179Z,-1.13
2019-02-14T03:20:33.683Z,-1.13
2019-02-14T03:23:32.309Z,-1.14
2019-02-14T03:26:28.120Z,-1.14
2019-02-14T03:29:25.474Z,-1.13
2019-02-14T03:32:20.911Z,-1.15
2019-02-14T03:35:18.210Z,-1.20
2019-02-14T03:38:14.358Z,-1.23
2019-02-14T03:41:09.832Z,-1.21
2019-02-14T03:44:07.129Z,-1.19
2019-02-14T03:47:02.748Z,-1.16
2019-02-14T03:50:00.612Z,-1.15
2019-02-14T03:52:57.302Z,-1.22
2019-02-14T03:55:53.794Z,-1.20
2019-02-14T03:58:49.148Z,-1.18
2019-02-14T04:01:46.495Z,-1.17
2019-02-14T04:04:43.194Z,-1.17
2019-02-14T04:07:46.309Z,-1.16
2019-02-14T04:10:42.886Z,-1.22
2019-02-14T04:13:38.349Z,-1.26
2019-02-14T04:16:36.235Z,-1.24
2019-02-14T04:19:32.010Z,-1.22
2019-02-14T04:22:28.673Z,-1.22
2019-02-14T04:25:24.998Z,-1.26
2019-02-14T04:28:20.679Z,-1.31
2019-02-14T04:31:15.746Z,-1.31
2019-02-14T04:34:13.320Z,-1.28
2019-02-14T04:37:09.796Z,-1.24
2019-02-14T04:40:04.830Z,-1.21
2019-02-14T04:43:02.603Z,-1.19
2019-02-14T04:45:58.120Z,-1.18
2019-02-14T04:48:54.621Z,-1.16
2019-02-14T04:51:51.199Z,-1.13
2019-02-14T04:54:48.000Z,-1.11
2019-02-14T04:57:42.979Z,-1.12
2019-02-14T05:00:39.495Z,-1.14
2019-02-14T05:03:35.979Z,-1.13
2019-02-14T05:06:31.474Z,-1.16
2019-02-14T05:09:28.955Z,-1.15
2019-02-14T05:12:23.964Z,-1.15
2019-02-14T05:15:21.720Z,-1.19
2019-02-14T05:18:18.211Z,-1.18
2019-02-14T05:21:15.215Z,-1.18
2019-02-14T05:24:12.708Z,-1.14
2019-02-14T05:27:08.195Z,-1.10
2019-02-14T05:30:05.075Z,-1.08
2019-02-14T05:33:00.555Z,-1.07
2019-02-14T05:35:57.987Z,-1.07
2019-02-14T05:38:53.706Z,-1.06
2019-02-14T05:41:50.296Z,-1.04
2019-02-14T05:44:47.543Z,-1.11
2019-02-14T05:47:44.792Z,-1.11
2019-02-14T05:50:42.144Z,-1.08
2019-02-14T05:53:38.716Z,-1.07
2019-02-14T05:56:35.217Z,-1.07
2019-02-14T05:59:30.660Z,-1.06
2019-02-14T06:02:26.629Z,-1.11
2019-02-14T06:05:23.391Z,-1.10
2019-02-14T06:08:19.877Z,-1.07
2019-02-14T06:11:14.522Z,-1.06
2019-02-14T06:14:10.889Z,-1.04
2019-02-14T06:17:07.306Z,-1.05
2019-02-14T06:20:04.020Z,-1.06
2019-02-14T06:23:00.767Z,-1.07
2019-02-14T06:25:57.336Z,-1.07
2019-02-14T06:28:54.103Z,-1.09
2019-02-14T06:31:49.719Z,-1.07
2019-02-14T06:34:44.706Z,-1.07
2019-02-14T06:37:41.218Z,-1.07
2019-02-14T06:40:36.947Z,-1.04
2019-02-14T06:43:33.666Z,-1.03
2019-02-14T06:46:30.167Z,-1.01
2019-02-14T06:49:26.883Z,-0.96
2019-02-14T06:52:24.516Z,-0.92
2019-02-14T06:55:21.241Z,-0.88
2019-02-14T06:58:17.860Z,-0.86
2019-02-14T07:01:13.642Z,-0.85
2019-02-14T07:04:10.157Z,-0.88
2019-02-14T07:07:07.706Z,-0.84
2019-02-14T07:10:04.324Z,-0.80
2019-02-14T07:13:00.948Z,-0.78
2019-02-14T07:15:56.247Z,-0.75
2019-02-14T07:18:54.018Z,-0.73
2019-02-14T07:21:51.625Z,-0.75
2019-02-14T07:24:47.180Z,-0.73
2019-02-14T07:27:43.844Z,-0.68
2019-02-14T07:30:39.527Z,-0.65
2019-02-14T07:33:36.047Z,-0.60
2019-02-14T07:36:32.830Z,-0.56
2019-02-14T07:39:28.717Z,-0.55
2019-02-14T07:42:25.254Z,-0.50
2019-02-14T07:45:21.684Z,-0.48
2019-02-14T07:48:18.436Z,-0.43
2019-02-14T07:51:13.965Z,-0.37
2019-02-14T07:54:10.781Z,-0.32
2019-02-14T07:57:06.507Z,-0.29
2019-02-14T08:00:02.660Z,-0.25
2019-02-14T08:02:58.087Z,-0.24
2019-02-14T08:05:54.792Z,-0.18
2019-02-14T08:08:50.307Z,-0.12
2019-02-14T08:11:46.543Z,-0.07
2019-02-14T08:14:43.072Z,-0.01
2019-02-14T08:17:39.520Z,0.06
2019-02-14T08:20:36.227Z,0.11
2019-02-14T08:23:32.789Z,0.13
2019-02-14T08:26:31.015Z,0.16
2019-02-14T08:29:27.590Z,0.20
2019-02-14T08:32:36.348Z,0.28
2019-02-14T08:35:40.071Z,0.34
2019-02-14T08:38:35.594Z,0.35
2019-02-14T08:41:32.489Z,0.39
2019-02-14T08:44:28.260Z,0.38
2019-02-14T08:47:26.081Z,0.41
2019-02-14T08:50:21.787Z,0.48
2019-02-14T08:53:18.520Z,0.55
2019-02-14T08:56:14.030Z,0.64
2019-02-14T08:59:15.668Z,0.71
2019-02-14T09:02:12.195Z,0.73
2019-02-14T09:05:07.472Z,0.79
2019-02-14T09:08:03.997Z,0.96
2019-02-14T09:11:00.615Z,1.15
2019-02-14T09:13:57.337Z,1.35
2019-02-14T09:16:52.676Z,1.52
2019-02-14T09:19:49.266Z,1.65
2019-02-14T09:22:46.718Z,1.78
2019-02-14T09:25:43.367Z,1.89
2019-02-14T09:28:42.010Z,2.00
2019-02-14T09:31:37.483Z,2.12
2019-02-14T09:34:34.223Z,2.20
2019-02-14T09:37:30.679Z,2.23
2019-02-14T09:40:26.913Z,2.31
2019-02-14T09:43:29.644Z,2.38
2019-02-14T09:46:19.419Z,2.44
2019-02-14T09:49:16.062Z,2.54
2019-02-14T09:52:11.654Z,2.64
2019-02-14T09:55:08.388Z,2.70
2019-02-14T09:58:04.033Z,2.71
2019-02-14T10:01:00.578Z,2.74
2019-02-14T10:03:56.087Z,2.76
2019-02-14T10:06:52.651Z,2.90
2019-02-14T10:09:48.542Z,3.02
2019-02-14T10:12:45.149Z,3.18
2019-02-14T10:15:41.861Z,3.31
2019-02-14T10:18:37.421Z,3.43
2019-02-14T10:21:34.960Z,3.50
2019-02-14T10:24:30.494Z,3.63
2019-02-14T10:27:28.876Z,3.74
2019-02-14T10:30:26.198Z,3.86
2019-02-14T10:33:22.910Z,3.91
2019-02-14T10:36:19.921Z,3.94
2019-02-14T10:39:22.432Z,3.92
2019-02-14T10:42:19.913Z,3.96
2019-02-14T10:45:23.859Z,4.06
2019-02-14T10:48:27.786Z,4.23
2019-02-14T10:51:29.461Z,4.37
2019-02-14T10:54:25.999Z,4.42
2019-02-14T10:57:21.958Z,4.42
2019-02-14T11:00:18.873Z,4.50
2019-02-14T11:03:15.341Z,4.61
2019-02-14T11:06:11.043Z,4.69
2019-02-14T11:09:07.553Z,4.79
2019-02-14T11:12:06.455Z,4.85
2019-02-14T11:15:02.954Z,4.92
2019-02-14T11:17:58.316Z,5.02
2019-02-14T11:20:54.617Z,5.13
2019-02-14T11:23:52.381Z,5.24
2019-02-14T11:26:47.210Z,5.33
2019-02-14T11:29:46.151Z,5.36
2019-02-14T11:32:41.726Z,5.39
2019-02-14T11:35:38.180Z,5.46
2019-02-14T11:38:40.373Z,5.57
2019-02-14T11:41:30.150Z,5.62
2019-02-14T11:44:27.762Z,5.69
2019-02-14T11:47:23.349Z,5.73
2019-02-14T11:50:21.508Z,5.73
2019-02-14T11:53:16.449Z,5.79
2019-02-14T11:56:13.209Z,5.89
2019-02-14T11:59:08.701Z,5.99
2019-02-14T12:02:05.443Z,6.02
2019-02-14T12:05:02.194Z,6.04
2019-02-14T12:07:58.662Z,6.14
2019-02-14T12:10:54.181Z,6.25
2019-02-14T12:13:50.681Z,6.33
2019-02-14T12:16:47.231Z,6.38
2019-02-14T12:19:42.705Z,6.44
2019-02-14T12:22:46.356Z,6.45
2019-02-14T12:25:35.756Z,6.45
2019-02-14T12:28:32.543Z,6.61
2019-02-14T12:31:30.341Z,6.69
2019-02-14T12:34:26.045Z,6.74
2019-02-14T12:37:22.804Z,6.71
2019-02-14T12:40:18.883Z,6.58
2019-02-14T12:43:15.687Z,6.65
2019-02-14T12:46:11.445Z,6.74
2019-02-14T12:49:08.026Z,6.89
2019-02-14T12:52:02.793Z,6.96
2019-02-14T12:55:00.299Z,6.95
2019-02-14T12:57:55.670Z,7.02
2019-02-14T13:00:52.976Z,7.07
2019-02-14T13:03:54.591Z,7.15
2019-02-14T13:06:49.974Z,7.28
2019-02-14T13:09:46.718Z,7.34
2019-02-14T13:12:43.373Z,7.20
2019-02-14T13:15:40.837Z,7.23
2019-02-14T13:18:36.359Z,7.35
2019-02-14T13:21:34.021Z,7.44
2019-02-14T13:24:30.337Z,7.41
2019-02-14T13:27:25.891Z,7.42
2019-02-14T13:30:22.449Z,7.41
2019-02-14T13:33:18.247Z,7.41
2019-02-14T13:36:14.785Z,7.49
2019-02-14T13:39:10.250Z,7.54
2019-02-14T13:42:08.858Z,7.55
2019-02-14T13:45:05.541Z,7.57
2019-02-14T13:48:01.023Z,7.60
2019-02-14T13:50:58.852Z,7.64
2019-02-14T13:53:54.542Z,7.70
2019-02-14T13:56:54.144Z,7.74
2019-02-14T13:59:48.057Z,7.74
2019-02-14T14:02:44.522Z,7.77
2019-02-14T14:05:40.352Z,7.85
2019-02-14T14:08:36.063Z,7.95
2019-02-14T14:11:33.562Z,8.09
2019-02-14T14:14:29.297Z,8.11
2019-02-14T14:17:26.034Z,8.10
2019-02-14T14:20:21.637Z,8.15
2019-02-14T14:23:19.887Z,8.08
2019-02-14T14:26:14.056Z,8.11
2019-02-14T14:29:09.743Z,8.18
2019-02-14T14:32:06.505Z,8.34
2019-02-14T14:35:03.238Z,8.37
2019-02-14T14:37:59.950Z,8.29
2019-02-14T14:40:57.764Z,8.22
2019-02-14T14:44:04.884Z,8.22
2019-02-14T14:47:04.879Z,8.27
2019-02-14T14:50:00.359Z,8.28
2019-02-14T14:52:58.603Z,8.36
2019-02-14T14:55:56.981Z,8.43
2019-02-14T14:58:54.814Z,8.53
2019-02-14T15:02:01.872Z,8.66
2019-02-14T15:04:57.325Z,8.72
2019-02-14T15:07:54.814Z,8.78
2019-02-14T15:10:50.985Z,8.87
2019-02-14T15:13:58.987Z,9.00
2019-02-14T15:17:00.644Z,9.15
2019-02-14T15:19:57.215Z,9.41
2019-02-14T15:22:53.359Z,9.78
2019-02-14T15:25:49.264Z,10.07
2019-02-14T15:28:46.865Z,10.25
2019-02-14T15:31:43.391Z,10.34
2019-02-14T15:34:39.994Z,10.41
2019-02-14T15:37:38.813Z,10.47
2019-02-14T15:40:35.632Z,10.45
2019-02-14T15:43:32.494Z,10.39
2019-02-14T15:46:29.414Z,10.24
2019-02-14T15:49:25.468Z,10.04
2019-02-14T15:52:32.325Z,9.82
2019-02-14T15:55:28.455Z,9.55
2019-02-14T15:58:25.206Z,9.34
2019-02-14T16:01:21.813Z,9.18
2019-02-14T16:04:18.384Z,8.99
2019-02-14T16:07:17.562Z,8.77
2019-02-14T16:10:18.217Z,8.55
2019-02-14T16:13:09.224Z,8.40
2019-02-14T16:16:03.083Z,8.20
2019-02-14T16:18:59.817Z,8.01
2019-02-14T16:21:56.455Z,7.87
2019-02-14T16:24:52.142Z,7.75
2019-02-14T16:27:50.566Z,7.66
2019-02-14T16:30:46.012Z,7.54
2019-02-14T16:33:43.864Z,7.47
2019-02-14T16:36:41.799Z,7.38
2019-02-14T16:39:38.499Z,7.31
2019-02-14T16:42:35.050Z,7.23
2019-02-14T16:45:30.164Z,7.13
2019-02-14T16:48:26.724Z,7.04
2019-02-14T16:51:22.107Z,6.93
2019-02-14T16:54:19.726Z,6.85
2019-02-14T16:57:16.557Z,6.75
2019-02-14T17:00:12.159Z,6.61
2019-02-14T17:03:09.586Z,6.45
2019-02-14T17:06:05.100Z,6.33
2019-02-14T17:09:01.143Z,6.20
2019-02-14T17:11:57.869Z,6.05
2019-02-14T17:14:53.260Z,5.91
2019-02-14T17:17:50.783Z,5.80
2019-02-14T17:20:46.014Z,5.68
2019-02-14T17:23:48.757Z,5.57
2019-02-14T17:26:45.659Z,5.42
2019-02-14T17:29:41.451Z,5.37
2019-02-14T17:32:37.632Z,5.26
2019-02-14T17:35:33.900Z,5.19
2019-02-14T17:38:31.591Z,5.11
2019-02-14T17:41:29.127Z,4.99
2019-02-14T17:44:27.608Z,4.87
2019-02-14T17:47:23.684Z,4.78
2019-02-14T17:50:18.917Z,4.68
2019-02-14T17:53:15.496Z,4.56
2019-02-14T17:56:11.218Z,4.46
2019-02-14T17:59:07.959Z,4.33
2019-02-14T18:02:09.508Z,4.21
2019-02-14T18:05:05.112Z,4.12
2019-02-14T18:08:01.776Z,4.04
2019-02-14T18:10:57.563Z,3.91
2019-02-14T18:13:53.626Z,3.84
2019-02-14T18:16:50.476Z,3.75
2019-02-14T18:19:46.129Z,3.66
2019-02-14T18:22:43.741Z,3.56
2019-02-14T18:25:40.549Z,3.47
2019-02-14T18:28:37.518Z,3.41
2019-02-14T18:31:32.947Z,3.36
2019-02-14T18:34:30.590Z,3.20
2019-02-14T18:37:27.507Z,3.20
2019-02-14T18:40:23.795Z,3.14
2019-02-14T18:43:21.383Z,3.08
2019-02-14T18:46:18.233Z,3.01
2019-02-14T18:49:16.223Z,2.94
2019-02-14T18:52:12.908Z,2.88
2019-02-14T18:55:09.700Z,2.81
2019-02-14T18:58:06.280Z,2.76
2019-02-14T19:01:01.890Z,2.71
2019-02-14T19:03:58.684Z,2.67
2019-02-14T19:06:55.294Z,2.64
2019-02-14T19:09:50.006Z,2.62
2019-02-14T19:12:47.453Z,2.60
2019-02-14T19:15:43.041Z,2.58
2019-02-14T19:18:40.712Z,2.52
2019-02-14T19:21:37.384Z,2.49
2019-02-14T19:24:33.948Z,2.43
2019-02-14T19:27:29.776Z,2.39
2019-02-14T19:30:26.204Z,2.36
2019-02-14T19:33:24.078Z,2.32
2019-02-14T19:36:20.680Z,2.28
2019-02-14T19:39:17.515Z,2.23
2019-02-14T19:42:30.149Z,2.16
2019-02-14T19:45:38.131Z,2.11
2019-02-14T19:48:33.156Z,2.04
2019-02-14T19:51:29.939Z,1.99
2019-02-14T19:54:26.213Z,1.95
2019-02-14T19:57:22.339Z,1.90
2019-02-14T20:00:19.000Z,1.84
2019-02-14T20:03:15.713Z,1.80
2019-02-14T20:06:12.713Z,1.75
2019-02-14T20:09:09.774Z,1.66
2019-02-14T20:12:05.382Z,1.58
2019-02-14T20:15:02.204Z,1.50
2019-02-14T20:17:58.628Z,1.47
2019-02-14T20:20:54.454Z,1.41
2019-02-14T20:23:50.279Z,1.37
2019-02-14T20:26:48.081Z,1.33
2019-02-14T20:29:45.090Z,1.27
2019-02-14T20:32:40.849Z,1.22
2019-02-14T20:35:37.239Z,1.22
2019-02-14T20:38:32.567Z,1.23
2019-02-14T20:41:29.389Z,1.20
2019-02-14T20:44:25.792Z,1.15
2019-02-14T20:47:23.593Z,1.12
2019-02-14T20:50:19.467Z,1.08
2019-02-14T20:53:16.342Z,1.05
2019-02-14T20:56:13.062Z,1.01
2019-02-14T20:59:08.713Z,0.99
2019-02-14T21:02:07.544Z,0.98
2019-02-14T21:05:03.205Z,0.95
2019-02-14T21:07:59.851Z,0.95
2019-02-14T21:10:56.126Z,0.92
2019-02-14T21:13:52.758Z,0.89
2019-02-14T21:16:49.517Z,0.88
2019-02-14T21:19:47.174Z,0.86
2019-02-14T21:24:59.104Z,0.88
2019-02-14T21:27:30.333Z,0.86
2019-02-14T21:30:00.489Z,0.81
2019-02-14T21:32:30.765Z,0.77
2019-02-14T21:35:00.943Z,0.79
2019-02-14T21:37:31.160Z,0.77
2019-02-14T21:40:01.736Z,0.75
2019-02-14T21:42:32.471Z,0.73
2019-02-14T21:45:03.485Z,0.70
2019-02-14T21:47:33.760Z,0.66
2019-02-14T21:50:05.023Z,0.63
2019-02-14T21:52:35.177Z,0.59
2019-02-14T21:55:05.603Z,0.52
2019-02-14T21:57:35.851Z,0.47
2019-02-14T22:00:07.990Z,0.45
2019-02-14T22:02:39.004Z,0.43
2019-02-14T22:05:09.770Z,0.41
2019-02-14T22:07:40.070Z,0.38
2019-02-14T22:10:11.545Z,0.37
2019-02-14T22:12:44.138Z,0.35
2019-02-14T22:15:15.923Z,0.33
2019-02-14T22:17:46.174Z,0.31
2019-02-14T22:20:16.497Z,0.29
2019-02-14T22:22:47.561Z,0.28
2019-02-14T22:25:17.753Z,0.27
2019-02-14T22:27:47.920Z,0.24
2019-02-14T22:30:18.330Z,0.22
2019-02-14T22:32:48.492Z,0.20
2019-02-14T22:35:18.707Z,0.18
2019-02-14T22:37:48.862Z,0.18
2019-02-14T22:40:19.225Z,0.17
2019-02-14T22:42:49.598Z,0.15
2019-02-14T22:45:19.793Z,0.16
2019-02-14T22:47:49.975Z,0.15
2019-02-14T22:50:20.118Z,0.11
2019-02-14T22:52:50.296Z,0.10
2019-02-14T22:55:20.489Z,0.07
2019-02-14T22:57:50.663Z,0.05
2019-02-14T23:00:31.804Z,0.03
2019-02-14T23:03:02.832Z,0.02
2019-02-14T23:05:32.994Z,0.03
2019-02-14T23:10:32.443Z,-0.02
2019-02-14T23:13:02.730Z,-0.05
2019-02-14T23:15:32.860Z,-0.06
2019-02-14T23:18:04.023Z,-0.06
2019-02-14T23:20:34.976Z,-0.08
2019-02-14T23:23:06.336Z,-0.08
2019-02-14T23:25:37.280Z,-0.12
2019-02-14T23:28:07.524Z,-0.13
