createdAt,value
2022-08-30T00:02:37.401Z,1.70
2022-08-30T00:05:43.911Z,2.10
2022-08-30T00:08:49.807Z,1.70
2022-08-30T00:11:54.293Z,1.63
2022-08-30T00:14:59.530Z,1.83
2022-08-30T00:18:04.329Z,1.70
2022-08-30T00:21:09.968Z,1.65
2022-08-30T00:24:14.373Z,2.08
2022-08-30T00:27:19.278Z,1.52
2022-08-30T00:30:23.967Z,1.98
2022-08-30T00:33:29.762Z,1.85
2022-08-30T00:36:34.199Z,1.50
2022-08-30T00:39:38.647Z,1.42
2022-08-30T00:42:44.218Z,1.83
2022-08-30T00:45:54.359Z,1.88
2022-08-30T00:49:06.208Z,2.10
2022-08-30T00:52:12.660Z,1.70
2022-08-30T00:55:18.378Z,2.30
2022-08-30T00:58:31.113Z,2.35
2022-08-30T01:01:37.625Z,2.45
2022-08-30T01:04:44.268Z,2.30
2022-08-30T01:07:49.040Z,2.58
2022-08-30T01:10:55.433Z,2.25
2022-08-30T01:14:01.361Z,1.88
2022-08-30T01:17:06.006Z,2.00
2022-08-30T01:20:17.693Z,2.53
2022-08-30T01:23:24.862Z,2.30
2022-08-30T01:26:31.462Z,1.67
2022-08-30T01:29:35.929Z,2.13
2022-08-30T01:32:44.356Z,2.10
2022-08-30T01:35:53.941Z,1.67
2022-08-30T01:38:59.015Z,2.15
2022-08-30T01:42:05.151Z,1.58
2022-08-30T01:45:10.765Z,2.60
2022-08-30T01:48:15.178Z,1.60
2022-08-30T01:51:23.326Z,1.85
2022-08-30T01:54:27.967Z,2.03
2022-08-30T01:57:41.409Z,1.70
2022-08-30T02:00:46.114Z,1.77
2022-08-30T02:03:50.879Z,2.17
2022-08-30T02:06:55.532Z,1.98
2022-08-30T02:09:59.988Z,2.38
2022-08-30T02:16:13.786Z,2.40
2022-08-30T02:19:18.090Z,1.90
2022-08-30T02:22:22.389Z,2.53
2022-08-30T02:25:26.844Z,2.13
2022-08-30T02:28:31.353Z,1.65
2022-08-30T02:31:37.223Z,2.30
2022-08-30T02:37:45.898Z,2.00
2022-08-30T02:40:51.233Z,2.67
2022-08-30T02:43:58.527Z,2.25
2022-08-30T02:47:03.521Z,2.47
2022-08-30T02:50:10.255Z,2.28
2022-08-30T02:53:16.228Z,1.85
2022-08-30T02:56:21.096Z,2.03
2022-08-30T02:59:25.467Z,2.10
2022-08-30T03:02:30.335Z,2.03
2022-08-30T03:05:35.371Z,2.00
2022-08-30T03:08:44.588Z,1.70
2022-08-30T03:11:49.268Z,1.75
2022-08-30T03:14:54.201Z,1.90
2022-08-30T03:18:00.024Z,2.25
2022-08-30T03:21:11.842Z,2.85
2022-08-30T03:24:16.627Z,2.33
2022-08-30T03:27:20.888Z,2.15
2022-08-30T03:30:25.432Z,2.35
2022-08-30T03:33:29.998Z,2.22
2022-08-30T03:36:34.829Z,2.25
2022-08-30T03:39:40.311Z,2.60
2022-08-30T03:42:46.753Z,3.50
2022-08-30T03:45:51.307Z,2.38
2022-08-30T03:48:56.177Z,2.20
2022-08-30T03:52:00.488Z,2.80
2022-08-30T03:55:06.748Z,2.42
2022-08-30T03:58:11.750Z,2.45
2022-08-30T04:01:16.513Z,2.55
2022-08-30T04:04:21.301Z,2.35
2022-08-30T04:07:26.039Z,2.38
2022-08-30T04:10:30.551Z,2.35
2022-08-30T04:13:35.012Z,2.40
2022-08-30T04:16:39.539Z,2.05
2022-08-30T04:19:44.096Z,2.20
2022-08-30T04:22:48.626Z,2.03
2022-08-30T04:25:52.983Z,2.63
2022-08-30T04:28:58.179Z,2.35
2022-08-30T04:32:03.468Z,1.90
2022-08-30T04:35:09.809Z,2.65
2022-08-30T04:38:16.456Z,3.45
2022-08-30T04:41:24.521Z,2.78
2022-08-30T04:44:29.374Z,3.10
2022-08-30T04:47:33.862Z,2.97
2022-08-30T04:50:38.276Z,2.97
2022-08-30T04:53:43.584Z,2.85
2022-08-30T04:56:48.247Z,2.55
2022-08-30T04:59:53.518Z,2.67
2022-08-30T05:02:58.213Z,2.63
2022-08-30T05:06:02.730Z,2.72
2022-08-30T05:09:06.965Z,2.90
2022-08-30T05:12:11.182Z,2.30
2022-08-30T05:15:17.929Z,2.42
2022-08-30T05:18:22.415Z,2.65
2022-08-30T05:21:29.290Z,2.30
2022-08-30T05:24:37.687Z,2.40
2022-08-30T05:27:42.169Z,2.83
2022-08-30T05:30:46.661Z,2.85
2022-08-30T05:33:53.158Z,2.67
2022-08-30T05:36:57.423Z,2.88
2022-08-30T05:40:02.276Z,2.05
2022-08-30T05:43:07.244Z,2.50
2022-08-30T05:46:14.676Z,2.78
2022-08-30T05:49:19.531Z,2.65
2022-08-30T05:52:23.913Z,3.03
2022-08-30T05:55:28.107Z,2.95
2022-08-30T05:58:33.849Z,2.38
2022-08-30T06:01:42.642Z,3.55
2022-08-30T06:04:47.282Z,3.42
2022-08-30T06:07:51.757Z,2.63
2022-08-30T06:10:56.173Z,2.65
2022-08-30T06:14:01.518Z,2.63
2022-08-30T06:17:06.980Z,2.20
2022-08-30T06:20:12.103Z,2.35
2022-08-30T06:23:20.089Z,2.60
2022-08-30T06:26:26.147Z,2.60
2022-08-30T06:29:30.682Z,2.83
2022-08-30T06:32:35.643Z,2.08
2022-08-30T06:35:56.663Z,2.50
2022-08-30T06:39:03.922Z,2.65
2022-08-30T06:42:08.646Z,2.40
2022-08-30T06:45:13.437Z,2.53
2022-08-30T06:48:18.294Z,2.50
2022-08-30T06:51:26.692Z,2.30
2022-08-30T06:54:30.890Z,2.22
2022-08-30T06:57:35.610Z,2.45
2022-08-30T07:00:41.839Z,2.33
2022-08-30T07:03:46.631Z,2.65
2022-08-30T07:06:51.397Z,2.10
2022-08-30T07:09:55.676Z,2.10
2022-08-30T07:13:00.044Z,2.03
2022-08-30T07:16:13.626Z,2.20
2022-08-30T07:19:20.481Z,2.15
2022-08-30T07:22:25.857Z,2.10
2022-08-30T07:25:30.234Z,2.70
2022-08-30T07:28:38.212Z,1.70
2022-08-30T07:31:43.147Z,2.10
2022-08-30T07:34:47.738Z,1.63
2022-08-30T07:37:56.284Z,2.13
2022-08-30T07:41:01.551Z,1.92
2022-08-30T07:44:08.440Z,1.45
2022-08-30T07:47:13.080Z,1.80
2022-08-30T07:50:17.406Z,1.40
2022-08-30T07:53:22.015Z,1.48
2022-08-30T07:56:27.010Z,1.25
2022-08-30T07:59:34.207Z,1.45
2022-08-30T08:02:41.917Z,1.35
2022-08-30T08:05:46.519Z,1.52
2022-08-30T08:08:51.583Z,1.50
2022-08-30T08:11:58.050Z,1.30
2022-08-30T08:15:08.168Z,1.70
2022-08-30T08:18:13.634Z,1.20
2022-08-30T08:21:18.087Z,1.60
2022-08-30T08:24:23.770Z,1.33
2022-08-30T08:27:29.062Z,1.35
2022-08-30T08:30:36.321Z,0.98
2022-08-30T08:33:40.864Z,1.20
2022-08-30T08:36:45.751Z,1.15
2022-08-30T08:39:52.547Z,1.30
2022-08-30T08:43:09.188Z,1.40
2022-08-30T08:47:02.610Z,1.23
2022-08-30T08:50:18.538Z,1.10
2022-08-30T08:53:46.288Z,1.10
2022-08-30T08:56:51.975Z,1.10
2022-08-30T08:59:56.831Z,1.40
2022-08-30T09:03:04.419Z,1.10
2022-08-30T09:07:01.144Z,1.23
2022-08-30T09:10:07.291Z,1.10
2022-08-30T09:13:13.420Z,1.00
2022-08-30T09:16:46.675Z,1.00
2022-08-30T09:19:54.150Z,1.13
2022-08-30T09:23:11.539Z,0.65
2022-08-30T09:26:27.389Z,1.00
2022-08-30T09:29:31.534Z,0.80
2022-08-30T09:32:42.695Z,0.88
2022-08-30T09:35:52.238Z,0.95
2022-08-30T09:39:14.904Z,1.00
2022-08-30T09:42:25.336Z,1.23
2022-08-30T09:45:39.251Z,0.93
2022-08-30T09:48:45.982Z,0.80
2022-08-30T09:52:23.422Z,0.80
2022-08-30T09:56:00.794Z,0.88
2022-08-30T09:59:45.954Z,0.85
2022-08-30T10:03:35.831Z,0.70
2022-08-30T10:06:57.917Z,1.17
2022-08-30T10:10:14.778Z,0.85
2022-08-30T10:13:51.624Z,0.90
2022-08-30T10:17:38.962Z,0.80
2022-08-30T10:21:26.301Z,0.65
2022-08-30T10:24:48.134Z,0.60
2022-08-30T10:28:06.987Z,0.68
2022-08-30T10:31:54.542Z,0.60
2022-08-30T10:35:28.259Z,0.65
2022-08-30T10:38:50.708Z,0.90
2022-08-30T10:42:20.048Z,0.55
2022-08-30T10:45:27.406Z,0.63
2022-08-30T10:48:53.947Z,0.80
2022-08-30T10:52:06.200Z,0.70
2022-08-30T10:55:50.193Z,0.52
2022-08-30T10:58:56.621Z,0.77
2022-08-30T11:02:28.563Z,0.50
2022-08-30T11:06:17.595Z,0.77
2022-08-30T11:09:48.806Z,1.25
2022-08-30T11:13:11.274Z,0.75
2022-08-30T11:16:20.328Z,0.70
2022-08-30T11:19:41.432Z,0.63
2022-08-30T11:23:25.847Z,0.60
2022-08-30T11:26:46.758Z,1.15
2022-08-30T11:29:51.289Z,0.75
2022-08-30T11:32:59.265Z,0.80
2022-08-30T11:36:03.905Z,0.60
2022-08-30T11:39:43.869Z,0.88
2022-08-30T11:42:52.104Z,0.70
2022-08-30T11:46:27.222Z,0.95
2022-08-30T11:49:46.298Z,0.70
2022-08-30T11:53:14.434Z,0.70
2022-08-30T11:56:35.162Z,0.50
2022-08-30T12:00:04.733Z,0.57
2022-08-30T12:03:19.696Z,0.70
2022-08-30T12:10:06.757Z,0.70
2022-08-30T12:13:37.145Z,0.52
2022-08-30T12:17:05.963Z,0.70
2022-08-30T12:20:38.895Z,1.30
2022-08-30T12:24:04.101Z,0.80
2022-08-30T12:27:32.748Z,0.73
2022-08-30T12:30:40.088Z,0.98
2022-08-30T12:34:05.076Z,0.60
2022-08-30T12:40:25.621Z,0.63
2022-08-30T12:43:47.350Z,1.02
2022-08-30T12:47:03.027Z,0.70
2022-08-30T12:50:15.347Z,0.50
2022-08-30T12:53:29.737Z,0.70
2022-08-30T12:57:14.069Z,0.52
2022-08-30T13:00:34.524Z,1.20
2022-08-30T13:10:09.427Z,0.50
2022-08-30T13:13:27.628Z,0.70
2022-08-30T13:16:42.236Z,0.73
2022-08-30T13:20:16.309Z,0.80
2022-08-30T13:23:24.281Z,0.70
2022-08-30T13:26:33.722Z,0.60
2022-08-30T13:29:38.456Z,0.52
2022-08-30T13:32:43.493Z,0.55
2022-08-30T13:35:48.175Z,0.50
2022-08-30T13:38:52.780Z,0.50
2022-08-30T13:42:31.606Z,0.60
2022-08-30T13:48:47.167Z,0.63
2022-08-30T13:52:18.456Z,0.50
2022-08-30T13:55:18.397Z,0.75
2022-08-30T13:58:22.917Z,0.60
2022-08-30T14:01:28.705Z,0.65
2022-08-30T14:04:33.455Z,0.60
2022-08-30T14:07:38.780Z,0.60
2022-08-30T14:10:47.315Z,0.40
2022-08-30T14:17:17.407Z,0.70
2022-08-30T14:20:22.881Z,0.40
2022-08-30T14:23:28.066Z,0.45
2022-08-30T14:26:45.898Z,0.45
2022-08-30T14:29:50.369Z,0.70
2022-08-30T14:32:54.770Z,0.40
2022-08-30T14:35:59.120Z,0.40
2022-08-30T14:39:08.397Z,0.47
2022-08-30T14:42:13.403Z,0.40
2022-08-30T14:45:23.191Z,0.40
2022-08-30T14:48:27.765Z,0.40
2022-08-30T14:51:34.898Z,0.38
2022-08-30T14:54:39.429Z,0.50
2022-08-30T14:57:43.975Z,0.88
2022-08-30T15:00:52.928Z,0.40
2022-08-30T15:03:58.789Z,0.45
2022-08-30T15:07:03.326Z,0.40
2022-08-30T15:10:10.374Z,0.30
2022-08-30T15:13:15.389Z,0.40
2022-08-30T15:16:27.711Z,0.52
2022-08-30T15:19:32.741Z,0.60
2022-08-30T15:22:37.262Z,0.52
2022-08-30T15:25:42.369Z,0.50
2022-08-30T15:28:47.180Z,0.82
2022-08-30T15:31:52.765Z,0.55
2022-08-30T15:34:57.207Z,0.90
2022-08-30T15:38:01.728Z,0.57
2022-08-30T15:41:10.050Z,0.40
2022-08-30T15:44:15.144Z,0.40
2022-08-30T15:47:23.016Z,0.30
2022-08-30T15:50:28.003Z,0.57
2022-08-30T15:53:34.395Z,0.50
2022-08-30T15:56:39.184Z,0.50
2022-08-30T15:59:46.227Z,0.40
2022-08-30T16:02:51.999Z,0.30
2022-08-30T16:05:57.053Z,0.47
2022-08-30T16:09:01.860Z,0.50
2022-08-30T16:12:07.321Z,0.40
2022-08-30T16:15:12.356Z,0.40
2022-08-30T16:18:16.714Z,0.40
2022-08-30T16:21:30.121Z,1.00
2022-08-30T16:24:34.813Z,0.68
2022-08-30T16:27:42.935Z,0.43
2022-08-30T16:30:47.731Z,0.80
2022-08-30T16:34:02.249Z,0.80
2022-08-30T16:37:09.374Z,0.70
2022-08-30T16:40:14.099Z,0.45
2022-08-30T16:43:19.374Z,0.45
2022-08-30T16:46:26.938Z,0.57
2022-08-30T16:49:32.223Z,0.55
2022-08-30T16:52:40.269Z,0.30
2022-08-30T16:55:47.342Z,0.35
2022-08-30T16:58:56.391Z,0.30
2022-08-30T17:02:05.413Z,0.40
2022-08-30T17:05:12.305Z,0.40
2022-08-30T17:08:17.423Z,0.30
2022-08-30T17:11:23.071Z,0.40
2022-08-30T17:14:29.358Z,0.30
2022-08-30T17:17:34.214Z,0.30
2022-08-30T17:20:39.482Z,0.32
2022-08-30T17:23:43.862Z,0.30
2022-08-30T17:26:49.287Z,0.20
2022-08-30T17:29:54.456Z,0.20
2022-08-30T17:32:58.949Z,0.28
2022-08-30T17:36:04.031Z,0.30
2022-08-30T17:39:10.915Z,0.40
2022-08-30T17:42:16.548Z,0.30
2022-08-30T17:45:20.905Z,0.22
2022-08-30T17:48:25.185Z,0.40
2022-08-30T17:51:31.608Z,0.50
2022-08-30T17:54:36.225Z,0.50
2022-08-30T17:57:43.544Z,0.60
2022-08-30T18:00:47.976Z,0.40
2022-08-30T18:03:58.536Z,0.30
2022-08-30T18:07:12.063Z,0.30
2022-08-30T18:10:16.817Z,0.35
2022-08-30T18:13:21.067Z,0.30
2022-08-30T18:16:27.488Z,0.20
2022-08-30T18:19:32.184Z,0.28
2022-08-30T18:22:36.539Z,0.60
2022-08-30T18:25:41.424Z,0.40
2022-08-30T18:28:45.940Z,0.30
2022-08-30T18:31:50.767Z,0.40
2022-08-30T18:34:55.392Z,0.40
2022-08-30T18:38:02.459Z,0.30
2022-08-30T18:41:10.573Z,0.20
2022-08-30T18:44:27.899Z,0.35
2022-08-30T18:47:33.942Z,0.30
2022-08-30T18:50:44.108Z,0.75
2022-08-30T18:53:50.586Z,0.30
2022-08-30T18:56:54.928Z,0.20
2022-08-30T18:59:59.279Z,0.38
2022-08-30T19:03:04.694Z,0.30
2022-08-30T19:06:12.009Z,0.20
2022-08-30T19:09:17.906Z,1.05
2022-08-30T19:12:26.033Z,0.40
2022-08-30T19:15:35.450Z,0.30
2022-08-30T19:18:40.392Z,0.30
2022-08-30T19:21:45.206Z,0.43
2022-08-30T19:24:50.827Z,0.28
2022-08-30T19:27:55.482Z,0.30
2022-08-30T19:34:04.106Z,0.20
2022-08-30T19:37:09.109Z,0.22
2022-08-30T19:40:20.711Z,0.82
2022-08-30T19:43:26.929Z,0.30
2022-08-30T19:46:32.432Z,0.28
2022-08-30T19:49:37.542Z,0.40
2022-08-30T19:52:43.081Z,0.40
2022-08-30T19:55:47.775Z,0.57
2022-08-30T19:58:53.069Z,0.38
2022-08-30T20:01:57.381Z,0.35
2022-08-30T20:05:04.049Z,0.80
2022-08-30T20:08:08.859Z,0.63
2022-08-30T20:11:20.096Z,0.40
2022-08-30T20:14:25.255Z,0.38
2022-08-30T20:17:47.557Z,0.47
2022-08-30T20:20:55.609Z,0.35
2022-08-30T20:24:00.877Z,0.40
2022-08-30T20:27:05.425Z,0.22
2022-08-30T20:30:13.511Z,0.93
2022-08-30T20:33:19.830Z,0.30
2022-08-30T20:36:24.348Z,0.30
2022-08-30T20:48:44.443Z,0.40
2022-08-30T20:51:54.141Z,0.65
2022-08-30T20:55:00.319Z,0.30
2022-08-30T20:58:04.860Z,0.35
2022-08-30T21:01:11.462Z,0.40
2022-08-30T21:04:15.751Z,0.30
2022-08-30T21:07:20.008Z,0.20
2022-08-30T21:10:24.551Z,0.40
2022-08-30T21:13:30.283Z,0.50
2022-08-30T21:16:35.382Z,0.43
2022-08-30T21:19:43.322Z,0.40
2022-08-30T21:22:48.954Z,0.40
2022-08-30T21:25:53.729Z,0.40
2022-08-30T21:28:59.536Z,0.40
2022-08-30T21:32:04.160Z,0.47
2022-08-30T21:35:28.291Z,0.60
2022-08-30T21:38:33.998Z,0.40
2022-08-30T21:41:39.448Z,0.30
2022-08-30T21:44:44.208Z,0.70
2022-08-30T21:47:48.851Z,0.40
2022-08-30T21:50:55.249Z,0.50
2022-08-30T21:54:00.299Z,0.40
2022-08-30T21:57:05.160Z,0.45
2022-08-30T22:00:11.029Z,0.40
2022-08-30T22:03:16.055Z,0.32
2022-08-30T22:06:21.721Z,0.45
2022-08-30T22:09:29.570Z,0.50
2022-08-30T22:12:34.982Z,0.40
2022-08-30T22:15:42.097Z,0.50
2022-08-30T22:18:47.418Z,0.40
2022-08-30T22:21:55.444Z,0.40
2022-08-30T22:25:06.294Z,0.50
2022-08-30T22:28:10.935Z,0.50
2022-08-30T22:31:16.906Z,0.98
2022-08-30T22:34:22.901Z,0.73
2022-08-30T22:37:27.305Z,0.45
2022-08-30T22:40:31.961Z,0.30
2022-08-30T22:43:36.620Z,0.60
2022-08-30T22:46:41.256Z,0.60
2022-08-30T22:49:45.618Z,0.43
2022-08-30T22:52:49.849Z,0.70
2022-08-30T22:55:54.326Z,0.65
2022-08-30T22:58:59.591Z,0.70
2022-08-30T23:02:04.467Z,0.55
2022-08-30T23:05:09.594Z,0.43
2022-08-30T23:08:14.390Z,0.60
2022-08-30T23:11:18.825Z,0.60
2022-08-30T23:14:23.262Z,0.52
2022-08-30T23:17:27.667Z,0.70
2022-08-30T23:20:36.185Z,0.70
2022-08-30T23:24:01.331Z,0.68
2022-08-30T23:27:24.473Z,0.85
2022-08-30T23:30:48.356Z,0.70
2022-08-30T23:34:11.124Z,0.50
2022-08-30T23:37:33.925Z,0.50
2022-08-30T23:40:56.579Z,0.80
2022-08-30T23:44:19.339Z,0.70
2022-08-30T23:47:42.034Z,0.50
2022-08-30T23:51:04.909Z,0.60
2022-08-30T23:54:28.006Z,0.60
2022-08-30T23:57:50.848Z,0.63
