createdAt,value
2018-02-08T00:00:00.195Z,18.35
2018-02-08T00:02:29.107Z,18.00
2018-02-08T00:04:57.226Z,18.23
2018-02-08T00:07:25.345Z,18.77
2018-02-08T00:09:53.495Z,19.00
2018-02-08T00:12:22.427Z,19.30
2018-02-08T00:14:50.540Z,19.95
2018-02-08T00:17:19.428Z,20.10
2018-02-08T00:19:47.624Z,19.02
2018-02-08T00:25:16.400Z,18.65
2018-02-08T00:27:44.602Z,19.08
2018-02-08T00:30:13.478Z,21.02
2018-02-08T00:32:42.370Z,19.40
2018-02-08T00:35:11.246Z,19.10
2018-02-08T00:37:39.362Z,20.40
2018-02-08T00:40:07.514Z,19.87
2018-02-08T00:42:35.648Z,20.37
2018-02-08T00:45:03.758Z,19.60
2018-02-08T00:47:31.874Z,20.05
2018-02-08T00:50:00.006Z,20.58
2018-02-08T00:52:28.148Z,20.88
2018-02-08T00:54:56.278Z,20.80
2018-02-08T00:57:24.400Z,20.08
2018-02-08T00:59:52.528Z,20.62
2018-02-08T01:02:20.774Z,20.05
2018-02-08T01:04:48.941Z,20.83
2018-02-08T01:07:17.073Z,21.10
2018-02-08T01:09:45.186Z,21.77
2018-02-08T01:12:13.369Z,22.02
2018-02-08T01:14:41.502Z,21.05
2018-02-08T01:17:10.388Z,22.83
2018-02-08T01:19:39.263Z,21.77
2018-02-08T01:22:07.405Z,21.92
2018-02-08T01:24:35.537Z,21.58
2018-02-08T01:27:04.420Z,22.05
2018-02-08T01:29:32.540Z,21.42
2018-02-08T01:32:00.671Z,21.92
2018-02-08T01:34:29.585Z,21.52
2018-02-08T01:36:57.762Z,22.42
2018-02-08T01:39:25.921Z,22.85
2018-02-08T01:41:54.819Z,23.25
2018-02-08T01:44:22.948Z,22.70
2018-02-08T01:46:51.063Z,22.50
2018-02-08T01:49:31.092Z,23.58
2018-02-08T01:51:59.221Z,22.83
2018-02-08T01:54:27.563Z,22.10
2018-02-08T01:56:56.430Z,21.67
2018-02-08T01:59:25.313Z,22.65
2018-02-08T02:01:53.451Z,22.73
2018-02-08T02:04:21.584Z,22.48
2018-02-08T02:06:49.703Z,23.00
2018-02-08T02:09:17.835Z,23.05
2018-02-08T02:11:45.951Z,22.62
2018-02-08T02:14:14.103Z,21.70
2018-02-08T02:16:42.268Z,22.58
2018-02-08T02:19:10.375Z,21.25
2018-02-08T02:21:38.519Z,20.73
2018-02-08T02:24:06.679Z,21.42
2018-02-08T02:26:34.797Z,23.10
2018-02-08T02:29:02.921Z,22.13
2018-02-08T02:31:31.043Z,22.85
2018-02-08T02:33:59.175Z,22.20
2018-02-08T02:36:27.319Z,21.45
2018-02-08T02:38:55.443Z,22.37
2018-02-08T02:41:23.571Z,22.20
2018-02-08T02:43:57.684Z,22.23
2018-02-08T02:46:26.547Z,21.70
2018-02-08T02:48:55.482Z,20.95
2018-02-08T02:51:23.631Z,22.15
2018-02-08T02:53:51.768Z,22.33
2018-02-08T02:56:19.946Z,21.55
2018-02-08T02:58:48.067Z,21.83
2018-02-08T03:01:16.211Z,22.08
2018-02-08T03:03:45.113Z,21.40
2018-02-08T03:06:13.225Z,22.48
2018-02-08T03:08:41.352Z,21.20
2018-02-08T03:11:10.264Z,21.75
2018-02-08T03:13:38.406Z,21.62
2018-02-08T03:16:07.307Z,22.33
2018-02-08T03:18:35.419Z,22.37
2018-02-08T03:21:03.556Z,22.40
2018-02-08T03:23:31.721Z,23.25
2018-02-08T03:25:59.836Z,21.45
2018-02-08T03:28:27.963Z,22.75
2018-02-08T03:30:59.039Z,22.98
2018-02-08T03:33:27.279Z,22.02
2018-02-08T03:35:55.454Z,21.60
2018-02-08T03:38:23.639Z,21.98
2018-02-08T03:40:51.754Z,22.13
2018-02-08T03:43:19.884Z,21.10
2018-02-08T03:45:48.042Z,22.85
2018-02-08T03:48:16.216Z,22.87
2018-02-08T03:50:44.338Z,23.00
2018-02-08T03:53:12.554Z,22.35
2018-02-08T03:55:41.454Z,21.65
2018-02-08T03:58:09.588Z,23.15
2018-02-08T04:00:37.714Z,22.10
2018-02-08T04:03:05.862Z,22.92
2018-02-08T04:05:34.763Z,21.80
2018-02-08T04:08:02.878Z,22.50
2018-02-08T04:10:31.016Z,21.90
2018-02-08T04:12:59.127Z,22.23
2018-02-08T04:15:27.286Z,21.65
2018-02-08T04:17:55.409Z,22.92
2018-02-08T04:20:24.336Z,23.50
2018-02-08T04:22:52.652Z,23.92
2018-02-08T04:25:20.854Z,23.65
2018-02-08T04:27:49.856Z,22.73
2018-02-08T04:30:18.005Z,22.58
2018-02-08T04:32:46.112Z,23.42
2018-02-08T04:35:14.272Z,23.15
2018-02-08T04:37:42.384Z,23.50
2018-02-08T04:40:22.484Z,23.50
2018-02-08T04:43:03.424Z,23.58
2018-02-08T04:45:43.516Z,24.50
2018-02-08T04:48:11.652Z,23.85
2018-02-08T04:50:39.770Z,24.30
2018-02-08T04:53:07.936Z,23.17
2018-02-08T04:55:36.088Z,22.35
2018-02-08T04:58:04.972Z,22.42
2018-02-08T05:00:33.850Z,22.70
2018-02-08T05:03:03.478Z,22.45
2018-02-08T05:05:32.385Z,21.95
2018-02-08T05:08:00.556Z,22.52
2018-02-08T05:10:28.671Z,23.25
2018-02-08T05:12:56.800Z,24.10
2018-02-08T05:15:24.944Z,23.80
2018-02-08T05:17:53.060Z,23.75
2018-02-08T05:20:21.177Z,23.17
2018-02-08T05:22:49.315Z,23.80
2018-02-08T05:25:17.569Z,23.92
2018-02-08T05:27:45.699Z,22.60
2018-02-08T05:30:13.822Z,23.33
2018-02-08T05:32:42.004Z,23.12
2018-02-08T05:35:10.123Z,23.12
2018-02-08T05:37:38.245Z,22.62
2018-02-08T05:40:06.369Z,22.45
2018-02-08T05:42:34.508Z,22.17
2018-02-08T05:45:02.635Z,23.87
2018-02-08T05:47:31.553Z,23.30
2018-02-08T05:49:59.651Z,23.62
2018-02-08T05:52:27.797Z,23.87
2018-02-08T05:54:55.931Z,22.85
2018-02-08T05:57:24.839Z,23.67
2018-02-08T05:59:52.959Z,24.15
2018-02-08T06:02:21.127Z,23.77
2018-02-08T06:04:49.271Z,23.35
2018-02-08T06:07:17.387Z,23.12
2018-02-08T06:09:45.507Z,23.27
2018-02-08T06:12:13.647Z,23.42
2018-02-08T06:14:41.799Z,23.77
2018-02-08T06:17:10.015Z,23.85
2018-02-08T06:19:38.127Z,23.62
2018-02-08T06:22:06.261Z,23.70
2018-02-08T06:24:34.405Z,23.95
2018-02-08T06:27:02.525Z,24.17
2018-02-08T06:29:30.639Z,23.30
2018-02-08T06:31:58.971Z,22.35
2018-02-08T06:34:27.151Z,24.45
2018-02-08T06:36:55.309Z,23.10
2018-02-08T06:39:23.471Z,24.55
2018-02-08T06:41:51.619Z,22.98
2018-02-08T06:44:19.775Z,23.95
2018-02-08T06:46:47.910Z,22.58
2018-02-08T06:49:16.054Z,23.33
2018-02-08T06:51:44.935Z,24.12
2018-02-08T06:54:13.843Z,22.70
2018-02-08T06:56:42.752Z,23.65
2018-02-08T06:59:10.906Z,23.60
2018-02-08T07:01:39.033Z,23.38
2018-02-08T07:04:07.199Z,23.75
2018-02-08T07:06:35.363Z,23.02
2018-02-08T07:09:03.484Z,23.60
2018-02-08T07:11:32.406Z,23.45
2018-02-08T07:14:00.518Z,23.52
2018-02-08T07:16:28.655Z,22.65
2018-02-08T07:18:56.814Z,24.30
2018-02-08T07:21:24.945Z,23.30
2018-02-08T07:23:53.074Z,22.77
2018-02-08T07:26:21.224Z,23.95
2018-02-08T07:28:49.390Z,24.37
2018-02-08T07:31:18.266Z,24.48
2018-02-08T07:33:47.184Z,23.38
2018-02-08T07:36:15.357Z,24.15
2018-02-08T07:38:43.510Z,24.15
2018-02-08T07:41:11.732Z,23.92
2018-02-08T07:43:39.818Z,24.35
2018-02-08T07:46:08.030Z,24.67
2018-02-08T07:48:36.908Z,24.10
2018-02-08T07:51:05.794Z,23.73
2018-02-08T07:53:34.698Z,23.90
2018-02-08T07:56:02.853Z,24.60
2018-02-08T07:58:31.774Z,23.67
2018-02-08T08:00:59.885Z,23.58
2018-02-08T08:03:28.004Z,23.85
2018-02-08T08:05:56.882Z,23.58
2018-02-08T08:08:25.792Z,23.50
2018-02-08T08:10:53.914Z,24.67
2018-02-08T08:13:22.034Z,23.67
2018-02-08T08:15:50.166Z,24.23
2018-02-08T08:18:18.312Z,24.50
2018-02-08T08:20:46.437Z,25.42
2018-02-08T08:23:14.548Z,23.83
2018-02-08T08:25:42.666Z,24.23
2018-02-08T08:28:10.800Z,24.87
2018-02-08T08:30:39.233Z,24.10
2018-02-08T08:33:08.232Z,24.80
2018-02-08T08:35:37.218Z,25.23
2018-02-08T08:38:06.132Z,25.27
2018-02-08T08:40:34.262Z,25.25
2018-02-08T08:43:02.364Z,26.10
2018-02-08T08:45:30.520Z,25.70
2018-02-08T08:47:58.603Z,24.85
2018-02-08T08:50:26.786Z,25.75
2018-02-08T08:52:54.911Z,26.92
2018-02-08T08:55:23.153Z,26.12
2018-02-08T08:57:51.235Z,25.92
2018-02-08T09:00:19.354Z,25.88
2018-02-08T09:02:48.317Z,26.80
2018-02-08T09:05:16.423Z,26.12
2018-02-08T09:07:45.334Z,26.42
2018-02-08T09:10:13.437Z,24.98
2018-02-08T09:12:41.551Z,26.37
2018-02-08T09:15:09.725Z,26.25
2018-02-08T09:17:38.666Z,27.40
2018-02-08T09:20:06.795Z,25.85
2018-02-08T09:22:35.728Z,27.17
2018-02-08T09:25:03.841Z,26.73
2018-02-08T09:27:32.055Z,25.92
2018-02-08T09:30:00.207Z,25.65
2018-02-08T09:32:29.201Z,27.20
2018-02-08T09:34:58.107Z,27.40
2018-02-08T09:37:26.263Z,28.62
2018-02-08T09:39:55.143Z,28.00
2018-02-08T09:42:24.059Z,28.95
2018-02-08T09:44:52.275Z,29.65
2018-02-08T09:47:20.399Z,28.35
2018-02-08T09:49:48.551Z,28.80
2018-02-08T09:52:17.591Z,28.73
2018-02-08T09:54:45.707Z,28.50
2018-02-08T09:57:13.825Z,28.92
2018-02-08T09:59:41.941Z,28.90
2018-02-08T10:02:10.121Z,30.75
2018-02-08T10:04:38.227Z,30.17
2018-02-08T10:07:06.371Z,28.17
2018-02-08T10:09:34.508Z,28.45
2018-02-08T10:12:02.672Z,29.85
2018-02-08T10:14:30.794Z,29.17
2018-02-08T10:16:59.948Z,30.70
2018-02-08T10:19:28.055Z,29.63
2018-02-08T10:21:56.204Z,30.10
2018-02-08T10:24:24.357Z,29.90
2018-02-08T10:26:52.486Z,30.77
2018-02-08T10:29:21.396Z,29.73
2018-02-08T10:31:50.260Z,30.92
2018-02-08T10:34:19.270Z,29.05
2018-02-08T10:36:48.362Z,31.05
2018-02-08T10:39:17.321Z,29.80
2018-02-08T10:41:45.412Z,29.37
2018-02-08T10:44:14.298Z,31.35
2018-02-08T10:46:43.192Z,31.10
2018-02-08T10:49:12.070Z,31.37
2018-02-08T10:51:40.202Z,31.10
2018-02-08T10:54:08.343Z,32.22
2018-02-08T10:56:36.674Z,32.33
2018-02-08T10:59:04.784Z,31.67
2018-02-08T11:01:33.688Z,31.75
2018-02-08T11:04:01.857Z,32.35
2018-02-08T11:06:29.986Z,31.90
2018-02-08T11:08:58.664Z,33.10
2018-02-08T11:11:26.881Z,30.75
2018-02-08T11:13:55.776Z,31.35
2018-02-08T11:16:23.943Z,31.62
2018-02-08T11:18:52.824Z,31.27
2018-02-08T11:21:21.832Z,31.73
2018-02-08T11:23:50.051Z,30.85
2018-02-08T11:26:18.207Z,31.37
2018-02-08T11:28:47.062Z,31.73
2018-02-08T11:31:16.156Z,31.33
2018-02-08T11:33:45.060Z,30.85
2018-02-08T11:36:13.194Z,31.30
2018-02-08T11:38:41.309Z,31.62
2018-02-08T11:41:09.485Z,31.48
2018-02-08T11:43:37.600Z,30.48
2018-02-08T11:46:05.819Z,31.55
2018-02-08T11:48:33.939Z,32.58
2018-02-08T11:51:02.095Z,31.55
2018-02-08T11:53:30.344Z,31.60
2018-02-08T11:55:58.467Z,32.35
2018-02-08T11:58:26.591Z,31.12
2018-02-08T12:00:54.711Z,32.38
2018-02-08T12:03:22.859Z,31.70
2018-02-08T12:05:50.991Z,32.38
2018-02-08T12:08:19.877Z,34.47
2018-02-08T12:10:48.779Z,34.40
2018-02-08T12:13:16.919Z,35.05
2018-02-08T12:15:45.092Z,34.65
2018-02-08T12:18:13.293Z,33.42
2018-02-08T12:20:42.197Z,35.25
2018-02-08T12:23:10.363Z,35.00
2018-02-08T12:25:38.533Z,34.90
2018-02-08T12:28:07.475Z,34.25
2018-02-08T12:30:36.291Z,32.72
2018-02-08T12:33:04.495Z,32.70
2018-02-08T12:35:33.428Z,32.38
2018-02-08T12:38:01.509Z,31.20
2018-02-08T12:40:29.623Z,32.33
2018-02-08T12:42:58.531Z,31.73
2018-02-08T12:45:26.687Z,31.25
2018-02-08T12:47:54.859Z,32.25
2018-02-08T12:50:22.999Z,33.03
2018-02-08T12:52:51.107Z,31.73
2018-02-08T12:55:19.239Z,31.75
2018-02-08T12:57:47.499Z,30.42
2018-02-08T13:00:15.636Z,30.90
2018-02-08T13:02:43.750Z,30.67
2018-02-08T13:05:11.855Z,30.40
2018-02-08T13:07:40.757Z,29.60
2018-02-08T13:10:09.635Z,30.85
2018-02-08T13:12:38.531Z,30.73
2018-02-08T13:15:07.631Z,31.90
2018-02-08T13:17:37.037Z,30.92
2018-02-08T13:20:05.947Z,30.67
2018-02-08T13:22:34.098Z,32.08
2018-02-08T13:25:02.315Z,31.65
2018-02-08T13:27:30.439Z,29.73
2018-02-08T13:29:59.319Z,30.02
2018-02-08T13:32:28.225Z,31.20
2018-02-08T13:34:57.224Z,30.08
2018-02-08T13:37:26.151Z,30.40
2018-02-08T13:39:54.261Z,29.87
2018-02-08T13:42:24.180Z,30.05
2018-02-08T13:44:53.071Z,29.33
2018-02-08T13:47:26.612Z,28.85
2018-02-08T13:53:01.339Z,29.10
2018-02-08T13:55:35.102Z,29.70
2018-02-08T14:01:23.441Z,29.33
2018-02-08T14:03:51.539Z,28.55
2018-02-08T14:06:19.688Z,29.90
2018-02-08T14:08:47.855Z,29.37
2018-02-08T14:11:15.938Z,28.27
2018-02-08T14:16:20.718Z,26.55
2018-02-08T14:18:49.818Z,27.58
2018-02-08T14:21:18.698Z,26.67
2018-02-08T14:23:46.896Z,28.45
2018-02-08T14:26:15.054Z,26.62
2018-02-08T14:28:43.950Z,26.85
2018-02-08T14:31:12.830Z,27.25
2018-02-08T14:33:41.742Z,25.23
2018-02-08T14:36:09.906Z,24.90
2018-02-08T14:38:38.826Z,26.15
2018-02-08T14:41:06.982Z,27.55
2018-02-08T14:43:35.854Z,25.60
2018-02-08T14:46:04.731Z,27.50
2018-02-08T14:48:32.868Z,27.37
2018-02-08T14:51:00.972Z,27.87
2018-02-08T14:53:29.092Z,28.17
2018-02-08T14:55:57.254Z,26.33
2018-02-08T14:58:25.377Z,26.87
2018-02-08T15:00:53.534Z,29.17
2018-02-08T15:03:21.658Z,29.10
2018-02-08T15:05:50.540Z,28.45
2018-02-08T15:08:19.464Z,28.25
2018-02-08T15:10:47.576Z,26.60
2018-02-08T15:13:15.704Z,27.70
2018-02-08T15:15:43.856Z,26.73
2018-02-08T15:18:12.752Z,28.83
2018-02-08T15:20:40.954Z,28.05
2018-02-08T15:23:09.090Z,29.25
2018-02-08T15:25:38.026Z,29.58
2018-02-08T15:28:06.903Z,29.55
2018-02-08T15:30:35.051Z,28.87
2018-02-08T15:33:03.180Z,30.92
2018-02-08T15:35:31.349Z,29.75
2018-02-08T15:37:59.567Z,28.67
2018-02-08T15:40:28.481Z,27.30
2018-02-08T15:42:56.647Z,25.10
2018-02-08T15:45:24.770Z,23.83
2018-02-08T15:47:54.415Z,25.58
2018-02-08T15:50:23.407Z,24.45
2018-02-08T15:52:51.543Z,24.10
2018-02-08T15:55:19.655Z,24.35
2018-02-08T15:57:47.829Z,24.55
2018-02-08T16:00:15.997Z,23.27
2018-02-08T16:02:44.873Z,22.85
2018-02-08T16:05:13.751Z,23.70
2018-02-08T16:07:42.689Z,23.55
2018-02-08T16:10:10.788Z,23.23
2018-02-08T16:12:38.899Z,23.02
2018-02-08T16:15:07.819Z,23.05
2018-02-08T16:17:35.983Z,23.05
2018-02-08T16:20:04.267Z,23.48
2018-02-08T16:22:32.579Z,23.58
2018-02-08T16:25:00.693Z,23.67
2018-02-08T16:27:29.591Z,24.67
2018-02-08T16:29:58.575Z,26.00
2018-02-08T16:32:27.460Z,24.35
2018-02-08T16:34:56.336Z,26.08
2018-02-08T16:37:24.467Z,25.27
2018-02-08T16:39:52.595Z,24.30
2018-02-08T16:42:21.499Z,23.58
2018-02-08T16:44:51.232Z,24.42
2018-02-08T16:47:19.343Z,24.37
2018-02-08T16:49:47.477Z,24.92
2018-02-08T16:52:15.703Z,24.48
2018-02-08T16:54:43.817Z,24.12
2018-02-08T16:57:11.971Z,24.92
2018-02-08T16:59:40.889Z,23.50
2018-02-08T17:02:09.039Z,24.30
2018-02-08T17:04:37.151Z,24.40
2018-02-08T17:07:05.275Z,24.20
2018-02-08T17:09:34.201Z,24.00
2018-02-08T17:12:02.333Z,23.92
2018-02-08T17:14:31.206Z,25.35
2018-02-08T17:17:00.097Z,24.73
2018-02-08T17:19:28.296Z,24.17
2018-02-08T17:21:57.170Z,23.73
2018-02-08T17:24:26.047Z,24.80
2018-02-08T17:26:54.184Z,24.60
2018-02-08T17:29:22.326Z,24.87
2018-02-08T17:31:50.448Z,24.58
2018-02-08T17:34:18.565Z,24.27
2018-02-08T17:36:47.452Z,24.70
2018-02-08T17:39:16.354Z,24.87
2018-02-08T17:41:44.517Z,25.65
2018-02-08T17:44:13.395Z,25.40
2018-02-08T17:46:42.276Z,25.98
2018-02-08T17:49:10.422Z,26.27
2018-02-08T17:51:38.568Z,25.35
2018-02-08T17:54:06.710Z,25.70
2018-02-08T17:56:35.938Z,26.00
2018-02-08T17:59:04.097Z,26.25
2018-02-08T18:01:32.252Z,26.85
2018-02-08T18:04:01.124Z,26.62
2018-02-08T18:06:29.226Z,26.27
2018-02-08T18:08:57.388Z,26.58
2018-02-08T18:11:26.277Z,27.13
2018-02-08T18:13:55.154Z,26.65
2018-02-08T18:16:24.030Z,27.05
2018-02-08T18:18:52.168Z,26.10
2018-02-08T18:21:20.290Z,26.92
2018-02-08T18:23:48.404Z,26.02
2018-02-08T18:26:16.506Z,26.73
2018-02-08T18:28:44.723Z,26.48
2018-02-08T18:31:12.855Z,28.08
2018-02-08T18:33:41.008Z,27.45
2018-02-08T18:36:09.114Z,27.27
2018-02-08T18:38:37.224Z,27.25
2018-02-08T18:41:05.349Z,28.33
2018-02-08T18:43:33.567Z,28.33
2018-02-08T18:46:01.735Z,27.40
2018-02-08T18:48:29.881Z,27.98
2018-02-08T18:50:58.022Z,27.20
2018-02-08T18:53:26.145Z,27.48
2018-02-08T18:55:55.147Z,27.15
2018-02-08T18:58:23.272Z,28.73
2018-02-08T19:00:51.393Z,27.80
2018-02-08T19:03:19.675Z,27.98
2018-02-08T19:05:47.795Z,26.48
2018-02-08T19:08:15.907Z,29.52
2018-02-08T19:10:44.035Z,27.48
2018-02-08T19:13:13.681Z,27.83
2018-02-08T19:15:42.553Z,28.08
2018-02-08T19:18:10.711Z,28.60
2018-02-08T19:20:38.839Z,28.45
2018-02-08T19:23:07.216Z,30.35
2018-02-08T19:25:35.379Z,28.42
2018-02-08T19:28:03.551Z,28.02
2018-02-08T19:30:31.723Z,29.63
2018-02-08T19:32:59.839Z,29.50
2018-02-08T19:35:27.991Z,29.95
2018-02-08T19:37:56.135Z,29.98
2018-02-08T19:40:24.311Z,30.05
2018-02-08T19:42:52.453Z,30.45
2018-02-08T19:45:20.567Z,29.77
2018-02-08T19:47:48.691Z,32.05
2018-02-08T19:50:17.003Z,31.30
2018-02-08T19:52:45.157Z,31.50
2018-02-08T19:55:14.067Z,31.48
2018-02-08T19:57:42.210Z,30.62
2018-02-08T20:00:10.347Z,31.95
2018-02-08T20:02:38.487Z,31.50
2018-02-08T20:05:06.588Z,31.50
2018-02-08T20:07:34.702Z,30.67
2018-02-08T20:10:03.586Z,31.12
2018-02-08T20:12:31.727Z,32.13
2018-02-08T20:14:59.828Z,30.98
2018-02-08T20:17:28.007Z,31.30
2018-02-08T20:19:56.891Z,32.10
2018-02-08T20:22:24.999Z,31.87
2018-02-08T20:24:53.112Z,30.37
2018-02-08T20:27:21.222Z,31.05
2018-02-08T20:29:50.117Z,30.73
2018-02-08T20:32:19.015Z,31.60
2018-02-08T20:34:47.292Z,30.37
2018-02-08T20:37:15.455Z,30.83
2018-02-08T20:39:44.462Z,30.62
2018-02-08T20:42:18.295Z,30.30
2018-02-08T20:44:46.418Z,31.55
2018-02-08T20:47:16.045Z,31.62
2018-02-08T20:49:51.208Z,33.20
2018-02-08T20:52:19.481Z,32.28
2018-02-08T20:54:47.617Z,31.77
2018-02-08T20:57:16.534Z,30.42
2018-02-08T20:59:44.686Z,31.45
2018-02-08T21:02:13.588Z,29.25
2018-02-08T21:04:41.724Z,29.08
2018-02-08T21:07:09.960Z,31.00
2018-02-08T21:09:38.050Z,29.02
2018-02-08T21:12:06.270Z,29.02
2018-02-08T21:14:35.159Z,29.20
2018-02-08T21:17:04.038Z,29.05
2018-02-08T21:19:32.958Z,28.15
2018-02-08T21:22:01.114Z,26.92
2018-02-08T21:24:29.986Z,27.67
2018-02-08T21:26:58.894Z,29.48
2018-02-08T21:29:27.799Z,27.65
2018-02-08T21:31:56.716Z,28.55
2018-02-08T21:34:24.820Z,27.92
2018-02-08T21:36:53.024Z,27.77
2018-02-08T21:39:21.164Z,27.13
2018-02-08T21:41:49.366Z,28.70
2018-02-08T21:44:18.301Z,26.90
2018-02-08T21:46:47.126Z,26.62
2018-02-08T21:49:15.451Z,26.90
2018-02-08T21:51:43.614Z,27.42
2018-02-08T21:54:11.718Z,27.10
2018-02-08T21:56:39.871Z,28.05
2018-02-08T21:59:08.032Z,28.05
2018-02-08T22:01:36.178Z,27.75
2018-02-08T22:04:04.274Z,28.02
2018-02-08T22:06:32.430Z,28.48
2018-02-08T22:09:01.433Z,28.23
2018-02-08T22:11:29.555Z,29.37
2018-02-08T22:13:57.676Z,29.80
2018-02-08T22:16:25.819Z,28.98
2018-02-08T22:18:53.925Z,30.52
2018-02-08T22:21:22.193Z,29.60
2018-02-08T22:23:50.364Z,30.67
2018-02-08T22:26:18.534Z,30.95
2018-02-08T22:28:46.720Z,29.98
2018-02-08T22:31:15.630Z,30.17
2018-02-08T22:33:43.764Z,30.90
2018-02-08T22:36:12.663Z,30.23
2018-02-08T22:38:41.544Z,30.23
2018-02-08T22:41:10.443Z,30.37
2018-02-08T22:43:38.595Z,30.48
2018-02-08T22:46:06.705Z,31.12
2018-02-08T22:48:34.827Z,30.85
2018-02-08T22:51:04.492Z,30.83
2018-02-08T22:53:32.631Z,30.23
2018-02-08T22:56:01.527Z,30.98
2018-02-08T22:58:30.407Z,29.92
2018-02-08T23:00:59.305Z,30.75
2018-02-08T23:03:28.195Z,30.83
2018-02-08T23:05:57.077Z,30.70
2018-02-08T23:08:26.077Z,30.90
2018-02-08T23:10:54.963Z,30.52
2018-02-08T23:13:23.908Z,31.17
2018-02-08T23:15:52.047Z,31.25
2018-02-08T23:18:20.163Z,31.75
2018-02-08T23:20:48.327Z,31.23
2018-02-08T23:23:16.557Z,31.45
2018-02-08T23:25:44.865Z,31.20
2018-02-08T23:28:12.961Z,31.52
2018-02-08T23:30:41.103Z,32.08
2018-02-08T23:33:09.275Z,31.00
2018-02-08T23:35:37.401Z,31.20
2018-02-08T23:38:05.601Z,31.50
2018-02-08T23:40:33.750Z,31.92
2018-02-08T23:43:01.889Z,31.02
2018-02-08T23:45:30.003Z,30.02
2018-02-08T23:47:58.899Z,32.58
2018-02-08T23:50:28.351Z,31.25
2018-02-08T23:52:56.496Z,31.50
2018-02-08T23:55:24.617Z,31.17
2018-02-08T23:57:52.827Z,30.85
