createdAt,value
2023-01-03T04:48:26.995Z,1005.77
2023-01-03T04:49:23.200Z,1005.76
2023-01-03T04:56:34.547Z,1005.80
2023-01-03T04:57:35.553Z,1005.79
2023-01-03T04:59:39.431Z,1005.79
2023-01-03T05:00:39.374Z,1005.80
2023-01-03T05:02:43.014Z,1005.80
2023-01-03T05:03:43.068Z,1005.75
2023-01-03T05:05:48.038Z,1005.70
2023-01-03T05:06:47.887Z,1005.71
2023-01-03T05:07:47.691Z,1005.73
2023-01-03T05:08:47.752Z,1005.74
2023-01-03T05:09:47.972Z,1005.74
2023-01-03T05:10:48.037Z,1005.76
2023-01-03T05:11:47.916Z,1005.75
2023-01-03T05:12:47.968Z,1005.77
2023-01-03T05:13:47.600Z,1005.78
2023-01-03T05:14:47.857Z,1005.76
2023-01-03T05:15:47.789Z,1005.79
2023-01-03T05:16:47.927Z,1005.77
2023-01-03T05:17:47.872Z,1005.74
2023-01-03T05:18:47.879Z,1005.74
2023-01-03T05:19:47.815Z,1005.74
2023-01-03T05:20:47.768Z,1005.79
2023-01-03T05:21:47.805Z,1005.77
2023-01-03T05:22:47.724Z,1005.75
2023-01-03T05:23:47.763Z,1005.78
2023-01-03T05:24:47.664Z,1005.74
2023-01-03T05:25:47.665Z,1005.74
2023-01-03T05:26:47.257Z,1005.75
2023-01-03T05:27:47.238Z,1005.79
2023-01-03T05:28:47.228Z,1005.80
2023-01-03T05:29:47.206Z,1005.80
2023-01-03T05:30:47.213Z,1005.83
2023-01-03T05:31:47.247Z,1005.81
2023-01-03T05:32:47.148Z,1005.87
2023-01-03T05:33:47.146Z,1005.87
2023-01-03T05:34:47.110Z,1005.89
2023-01-03T05:35:47.093Z,1005.84
2023-01-03T05:36:47.081Z,1005.87
2023-01-03T05:37:47.064Z,1005.92
2023-01-03T05:38:47.041Z,1005.90
2023-01-03T05:39:47.031Z,1005.93
2023-01-03T05:40:47.008Z,1005.90
2023-01-03T05:41:46.984Z,1005.90
2023-01-03T05:42:46.970Z,1005.93
2023-01-03T05:43:46.949Z,1005.91
2023-01-03T05:44:46.936Z,1005.95
2023-01-03T05:45:46.936Z,1005.88
2023-01-03T05:46:46.893Z,1005.94
2023-01-03T05:47:46.884Z,1005.93
2023-01-03T05:48:46.861Z,1005.95
2023-01-03T05:49:46.840Z,1005.94
2023-01-03T05:50:46.819Z,1005.96
2023-01-03T05:51:46.801Z,1005.96
2023-01-03T05:52:46.790Z,1005.90
2023-01-03T05:53:46.763Z,1005.92
2023-01-03T05:54:46.756Z,1005.93
2023-01-03T05:55:46.729Z,1005.96
2023-01-03T05:56:46.710Z,1005.94
2023-01-03T05:57:46.693Z,1005.93
2023-01-03T05:58:46.680Z,1005.91
2023-01-03T05:59:46.687Z,1005.92
2023-01-03T06:00:46.639Z,1005.91
2023-01-03T06:01:46.682Z,1005.92
2023-01-03T06:02:46.632Z,1005.89
2023-01-03T06:03:46.635Z,1005.92
2023-01-03T06:04:46.642Z,1005.93
2023-01-03T06:05:50.465Z,1005.89
2023-01-03T06:06:46.534Z,1005.88
2023-01-03T06:07:46.517Z,1005.92
2023-01-03T06:08:46.489Z,1005.91
2023-01-03T06:09:46.470Z,1005.92
2023-01-03T06:10:46.456Z,1005.96
2023-01-03T06:11:46.444Z,1005.95
2023-01-03T06:12:46.420Z,1005.97
2023-01-03T06:13:46.399Z,1005.95
2023-01-03T06:14:46.379Z,1005.94
2023-01-03T06:15:46.362Z,1006.01
2023-01-03T06:16:46.420Z,1006.01
2023-01-03T06:17:46.325Z,1006.02
2023-01-03T06:18:46.332Z,1006.02
2023-01-03T06:19:46.290Z,1006.02
2023-01-03T06:20:46.266Z,1005.99
2023-01-03T06:21:46.251Z,1006.02
2023-01-03T06:22:46.234Z,1006.03
2023-01-03T06:23:46.214Z,1006.02
2023-01-03T06:24:46.194Z,1006.05
2023-01-03T06:25:46.176Z,1006.06
2023-01-03T06:26:46.162Z,1006.05
2023-01-03T06:27:46.145Z,1006.05
2023-01-03T06:28:46.119Z,1006.05
2023-01-03T06:29:46.109Z,1006.03
2023-01-03T06:30:46.136Z,1005.98
2023-01-03T06:31:46.082Z,1005.99
2023-01-03T06:32:46.111Z,1006.00
2023-01-03T06:33:46.029Z,1006.03
2023-01-03T06:34:46.017Z,1005.99
2023-01-03T06:35:45.998Z,1006.00
2023-01-03T06:36:45.997Z,1006.02
2023-01-03T06:37:45.972Z,1006.06
2023-01-03T06:38:45.944Z,1006.04
2023-01-03T06:39:45.936Z,1006.05
2023-01-03T06:40:46.027Z,1006.06
2023-01-03T06:41:45.918Z,1006.06
2023-01-03T06:42:45.903Z,1006.07
2023-01-03T06:43:45.847Z,1006.07
2023-01-03T06:44:45.851Z,1006.10
2023-01-03T06:45:45.822Z,1006.12
2023-01-03T06:46:45.901Z,1006.09
2023-01-03T06:47:45.791Z,1006.10
2023-01-03T06:48:45.753Z,1006.14
2023-01-03T06:49:45.733Z,1006.13
2023-01-03T06:50:45.716Z,1006.14
2023-01-03T06:51:45.699Z,1006.15
2023-01-03T06:52:45.679Z,1006.16
2023-01-03T06:53:45.666Z,1006.17
2023-01-03T06:54:45.653Z,1006.22
2023-01-03T06:55:47.878Z,1006.18
2023-01-03T06:56:45.604Z,1006.22
2023-01-03T06:57:45.588Z,1006.19
2023-01-03T06:58:45.569Z,1006.22
2023-01-03T06:59:45.547Z,1006.24
2023-01-03T07:00:45.531Z,1006.26
2023-01-03T07:01:45.574Z,1006.27
2023-01-03T07:02:45.608Z,1006.28
2023-01-03T07:03:45.483Z,1006.33
2023-01-03T07:04:45.497Z,1006.29
2023-01-03T07:05:45.467Z,1006.29
2023-01-03T07:06:45.445Z,1006.29
2023-01-03T07:07:45.400Z,1006.28
2023-01-03T07:08:48.383Z,1006.31
2023-01-03T07:09:45.365Z,1006.32
2023-01-03T07:10:45.375Z,1006.34
2023-01-03T07:11:45.329Z,1006.32
2023-01-03T07:12:45.312Z,1006.34
2023-01-03T07:13:45.315Z,1006.33
2023-01-03T07:14:45.274Z,1006.34
2023-01-03T07:15:45.369Z,1006.34
2023-01-03T07:16:45.253Z,1006.37
2023-01-03T07:17:45.225Z,1006.36
2023-01-03T07:18:52.637Z,1006.36
2023-01-03T07:19:45.181Z,1006.37
2023-01-03T07:20:45.169Z,1006.38
2023-01-03T07:21:45.149Z,1006.37
2023-01-03T07:22:45.128Z,1006.38
2023-01-03T07:23:45.126Z,1006.36
2023-01-03T07:24:45.089Z,1006.40
2023-01-03T07:25:45.074Z,1006.36
2023-01-03T07:26:45.062Z,1006.41
2023-01-03T07:27:45.031Z,1006.42
2023-01-03T07:28:45.017Z,1006.44
2023-01-03T07:29:45.004Z,1006.44
2023-01-03T07:30:44.997Z,1006.45
2023-01-03T07:31:45.036Z,1006.47
2023-01-03T07:32:44.945Z,1006.46
2023-01-03T07:33:44.942Z,1006.48
2023-01-03T07:34:44.908Z,1006.47
2023-01-03T07:35:44.952Z,1006.50
2023-01-03T07:36:44.865Z,1006.52
2023-01-03T07:37:44.890Z,1006.54
2023-01-03T07:38:44.835Z,1006.51
2023-01-03T07:39:44.827Z,1006.56
2023-01-03T07:40:44.791Z,1006.54
2023-01-03T07:41:44.778Z,1006.64
2023-01-03T07:42:44.802Z,1006.61
2023-01-03T07:43:44.775Z,1006.59
2023-01-03T07:44:44.751Z,1006.59
2023-01-03T07:45:44.721Z,1006.63
2023-01-03T07:46:44.841Z,1006.63
2023-01-03T07:47:44.664Z,1006.69
2023-01-03T07:48:44.679Z,1006.72
2023-01-03T07:49:44.628Z,1006.72
2023-01-03T07:50:44.622Z,1006.69
2023-01-03T07:51:44.601Z,1006.72
2023-01-03T07:52:44.577Z,1006.76
2023-01-03T07:53:44.573Z,1006.79
2023-01-03T07:54:44.570Z,1006.76
2023-01-03T07:55:44.519Z,1006.73
2023-01-03T07:56:44.507Z,1006.79
2023-01-03T07:57:44.487Z,1006.79
2023-01-03T07:58:44.470Z,1006.81
2023-01-03T07:59:44.448Z,1006.80
2023-01-03T08:00:44.430Z,1006.82
2023-01-03T08:01:44.613Z,1006.79
2023-01-03T08:02:44.575Z,1006.80
2023-01-03T08:03:44.371Z,1006.80
2023-01-03T08:04:44.411Z,1006.82
2023-01-03T08:05:44.362Z,1006.85
2023-01-03T08:06:44.320Z,1006.86
2023-01-03T08:07:44.299Z,1006.91
2023-01-03T08:08:44.287Z,1006.91
2023-01-03T08:09:44.270Z,1006.93
2023-01-03T08:10:44.248Z,1006.96
2023-01-03T08:11:44.226Z,1006.94
2023-01-03T08:12:44.209Z,1006.96
2023-01-03T08:13:44.188Z,1006.95
2023-01-03T08:14:44.179Z,1006.93
2023-01-03T08:15:44.225Z,1006.95
2023-01-03T08:16:44.133Z,1006.90
2023-01-03T08:17:44.125Z,1006.92
2023-01-03T08:18:44.100Z,1006.93
2023-01-03T08:19:45.920Z,1006.96
2023-01-03T08:20:44.063Z,1006.96
2023-01-03T08:21:44.050Z,1006.97
2023-01-03T08:22:44.025Z,1007.00
2023-01-03T08:23:44.042Z,1006.97
2023-01-03T08:24:43.996Z,1006.96
2023-01-03T08:25:43.972Z,1007.01
2023-01-03T08:26:43.959Z,1006.99
2023-01-03T08:27:49.815Z,1007.00
2023-01-03T08:28:43.917Z,1007.02
2023-01-03T08:29:43.897Z,1007.08
2023-01-03T08:30:43.883Z,1007.07
2023-01-03T08:31:43.916Z,1007.05
2023-01-03T08:32:43.846Z,1007.02
2023-01-03T08:33:43.830Z,1007.04
2023-01-03T08:34:43.808Z,1007.01
2023-01-03T08:35:43.794Z,1007.06
2023-01-03T08:36:43.778Z,1007.10
2023-01-03T08:37:43.761Z,1007.10
2023-01-03T08:38:43.739Z,1007.11
2023-01-03T08:39:43.749Z,1007.19
2023-01-03T08:40:43.708Z,1007.21
2023-01-03T08:41:43.684Z,1007.22
2023-01-03T08:42:43.670Z,1007.21
2023-01-03T08:43:43.644Z,1007.23
2023-01-03T08:44:43.629Z,1007.25
2023-01-03T08:45:43.610Z,1007.26
2023-01-03T08:46:43.615Z,1007.26
2023-01-03T08:47:43.580Z,1007.24
2023-01-03T08:48:43.567Z,1007.24
2023-01-03T08:49:43.548Z,1007.28
2023-01-03T08:50:43.520Z,1007.30
2023-01-03T08:51:43.500Z,1007.32
2023-01-03T08:52:43.496Z,1007.29
2023-01-03T08:53:43.487Z,1007.34
2023-01-03T08:54:43.453Z,1007.33
2023-01-03T08:55:43.436Z,1007.34
2023-01-03T08:56:43.416Z,1007.34
2023-01-03T08:57:43.403Z,1007.35
2023-01-03T08:58:43.380Z,1007.37
2023-01-03T08:59:43.365Z,1007.42
2023-01-03T09:00:43.345Z,1007.35
2023-01-03T09:01:43.524Z,1007.39
2023-01-03T09:02:43.645Z,1007.40
2023-01-03T09:03:43.581Z,1007.45
2023-01-03T09:04:43.281Z,1007.44
2023-01-03T09:05:43.261Z,1007.39
2023-01-03T09:06:43.250Z,1007.46
2023-01-03T09:07:43.228Z,1007.46
2023-01-03T09:08:43.217Z,1007.48
2023-01-03T09:09:43.193Z,1007.44
2023-01-03T09:10:47.469Z,1007.44
2023-01-03T09:11:43.160Z,1007.47
2023-01-03T09:12:43.140Z,1007.43
2023-01-03T09:13:43.125Z,1007.44
2023-01-03T09:14:43.111Z,1007.45
2023-01-03T09:15:43.154Z,1007.45
2023-01-03T09:16:48.718Z,1007.49
2023-01-03T09:17:43.059Z,1007.43
2023-01-03T09:18:43.049Z,1007.43
2023-01-03T09:19:43.042Z,1007.47
2023-01-03T09:20:43.024Z,1007.49
2023-01-03T09:21:42.999Z,1007.51
2023-01-03T09:22:42.983Z,1007.53
2023-01-03T09:23:42.961Z,1007.53
2023-01-03T09:24:42.955Z,1007.56
2023-01-03T09:25:42.938Z,1007.60
2023-01-03T09:26:42.926Z,1007.59
2023-01-03T09:27:42.927Z,1007.59
2023-01-03T09:28:42.895Z,1007.58
2023-01-03T09:29:42.873Z,1007.55
2023-01-03T09:30:42.859Z,1007.58
2023-01-03T09:31:42.874Z,1007.55
2023-01-03T09:32:42.843Z,1007.59
2023-01-03T09:33:42.815Z,1007.52
2023-01-03T09:34:42.861Z,1007.54
2023-01-03T09:35:42.787Z,1007.56
2023-01-03T09:36:42.771Z,1007.55
2023-01-03T09:37:48.492Z,1007.55
2023-01-03T09:38:42.741Z,1007.57
2023-01-03T09:39:42.734Z,1007.52
2023-01-03T09:40:42.715Z,1007.49
2023-01-03T09:41:42.704Z,1007.52
2023-01-03T09:42:42.711Z,1007.53
2023-01-03T09:43:42.678Z,1007.54
2023-01-03T09:44:42.661Z,1007.58
2023-01-03T09:45:42.642Z,1007.53
2023-01-03T09:46:42.757Z,1007.55
2023-01-03T09:47:42.645Z,1007.55
2023-01-03T09:48:42.604Z,1007.53
2023-01-03T09:50:04.717Z,1007.54
2023-01-03T09:51:15.781Z,1007.47
2023-01-03T09:51:42.572Z,1007.56
2023-01-03T09:52:42.557Z,1007.51
2023-01-03T09:53:42.542Z,1007.51
2023-01-03T09:54:42.569Z,1007.46
2023-01-03T09:55:42.519Z,1007.48
2023-01-03T09:56:42.505Z,1007.47
2023-01-03T09:57:42.493Z,1007.44
2023-01-03T09:58:42.481Z,1007.47
2023-01-03T09:59:42.470Z,1007.47
2023-01-03T10:00:42.480Z,1007.46
2023-01-03T10:01:42.670Z,1007.48
2023-01-03T10:02:42.563Z,1007.50
2023-01-03T10:03:49.822Z,1007.51
2023-01-03T10:04:42.413Z,1007.54
2023-01-03T10:05:42.411Z,1007.49
2023-01-03T10:06:42.404Z,1007.55
2023-01-03T10:07:42.380Z,1007.50
2023-01-03T10:08:42.372Z,1007.53
2023-01-03T10:09:42.359Z,1007.56
2023-01-03T10:10:42.347Z,1007.51
2023-01-03T10:11:42.343Z,1007.53
2023-01-03T10:12:42.329Z,1007.53
2023-01-03T10:13:42.329Z,1007.48
2023-01-03T10:14:42.317Z,1007.50
2023-01-03T10:15:42.305Z,1007.48
2023-01-03T10:16:42.379Z,1007.48
2023-01-03T10:17:42.302Z,1007.48
2023-01-03T10:18:42.272Z,1007.49
2023-01-03T10:19:42.261Z,1007.51
2023-01-03T10:20:42.272Z,1007.48
2023-01-03T10:21:42.263Z,1007.53
2023-01-03T10:22:42.247Z,1007.56
2023-01-03T10:23:42.229Z,1007.52
2023-01-03T10:24:42.220Z,1007.53
2023-01-03T10:25:42.239Z,1007.55
2023-01-03T10:26:42.206Z,1007.53
2023-01-03T10:27:42.196Z,1007.47
2023-01-03T10:28:42.188Z,1007.47
2023-01-03T10:29:42.208Z,1007.46
2023-01-03T10:30:42.173Z,1007.42
2023-01-03T10:31:42.201Z,1007.42
2023-01-03T10:32:42.168Z,1007.40
2023-01-03T10:33:42.187Z,1007.45
2023-01-03T10:34:42.143Z,1007.43
2023-01-03T10:35:42.137Z,1007.40
2023-01-03T10:36:42.128Z,1007.42
2023-01-03T10:37:42.126Z,1007.41
2023-01-03T10:38:47.987Z,1007.47
2023-01-03T10:39:42.114Z,1007.44
2023-01-03T10:40:42.120Z,1007.38
2023-01-03T10:41:42.138Z,1007.38
2023-01-03T10:42:42.090Z,1007.38
2023-01-03T10:43:42.078Z,1007.36
2023-01-03T10:44:42.071Z,1007.32
2023-01-03T10:45:47.844Z,1007.39
2023-01-03T10:46:42.097Z,1007.37
2023-01-03T10:47:42.122Z,1007.43
2023-01-03T10:49:08.344Z,1007.37
2023-01-03T10:49:42.037Z,1007.45
2023-01-03T10:50:42.033Z,1007.44
2023-01-03T10:51:43.104Z,1007.43
2023-01-03T10:52:42.044Z,1007.50
2023-01-03T10:53:42.022Z,1007.48
2023-01-03T10:54:42.033Z,1007.44
2023-01-03T10:55:42.005Z,1007.43
2023-01-03T10:56:41.997Z,1007.43
2023-01-03T10:57:41.994Z,1007.44
2023-01-03T10:58:41.989Z,1007.48
2023-01-03T10:59:41.997Z,1007.46
2023-01-03T11:00:42.002Z,1007.47
2023-01-03T11:01:42.041Z,1007.47
2023-01-03T11:04:15.219Z,1007.50
2023-01-03T11:05:15.181Z,1007.41
2023-01-03T11:06:15.214Z,1007.44
2023-01-03T11:07:15.170Z,1007.38
2023-01-03T11:08:15.203Z,1007.39
2023-01-03T11:09:15.169Z,1007.41
2023-01-03T11:10:15.160Z,1007.36
2023-01-03T11:11:15.213Z,1007.34
2023-01-03T11:12:15.146Z,1007.34
2023-01-03T11:13:15.168Z,1007.36
2023-01-03T11:14:15.132Z,1007.36
2023-01-03T11:15:15.138Z,1007.36
2023-01-03T11:16:15.232Z,1007.34
2023-01-03T11:17:15.151Z,1007.38
2023-01-03T11:18:15.124Z,1007.35
2023-01-03T11:19:15.110Z,1007.35
2023-01-03T11:20:15.139Z,1007.33
2023-01-03T11:21:15.109Z,1007.36
2023-01-03T11:22:15.096Z,1007.38
2023-01-03T11:23:15.132Z,1007.33
2023-01-03T11:24:15.124Z,1007.31
2023-01-03T11:25:15.080Z,1007.32
2023-01-03T11:26:15.109Z,1007.23
2023-01-03T11:27:15.173Z,1007.26
2023-01-03T11:28:16.544Z,1007.23
2023-01-03T11:29:15.065Z,1007.24
2023-01-03T11:30:15.134Z,1007.23
2023-01-03T11:31:15.078Z,1007.21
2023-01-03T11:32:15.110Z,1007.25
2023-01-03T11:33:15.052Z,1007.20
2023-01-03T11:34:15.038Z,1007.22
2023-01-03T11:35:24.266Z,1007.23
2023-01-03T11:36:15.041Z,1007.21
2023-01-03T11:37:15.029Z,1007.23
2023-01-03T11:38:15.015Z,1007.17
2023-01-03T11:39:19.062Z,1007.17
2023-01-03T11:40:15.031Z,1007.19
2023-01-03T11:41:14.999Z,1007.15
2023-01-03T11:42:14.989Z,1007.14
2023-01-03T11:43:14.979Z,1007.09
2023-01-03T11:44:14.970Z,1007.05
2023-01-03T11:45:14.963Z,1007.06
2023-01-03T11:46:14.994Z,1007.07
2023-01-03T11:47:14.950Z,1007.06
2023-01-03T11:48:14.946Z,1007.09
2023-01-03T11:49:14.928Z,1007.09
2023-01-03T11:50:14.940Z,1007.07
2023-01-03T11:51:14.948Z,1007.04
2023-01-03T11:52:14.914Z,1007.04
2023-01-03T11:53:14.888Z,1007.08
2023-01-03T11:54:14.875Z,1007.12
2023-01-03T11:55:14.864Z,1007.12
2023-01-03T11:56:14.861Z,1007.10
2023-01-03T11:57:14.853Z,1007.09
2023-01-03T11:58:14.835Z,1007.06
2023-01-03T11:59:14.832Z,1007.07
2023-01-03T12:00:14.850Z,1007.10
2023-01-03T12:01:14.841Z,1007.07
2023-01-03T12:02:14.902Z,1007.09
2023-01-03T12:03:14.895Z,1007.08
2023-01-03T12:04:14.814Z,1007.05
2023-01-03T12:05:14.777Z,1007.03
2023-01-03T12:06:14.752Z,1007.04
2023-01-03T12:07:46.511Z,1007.06
2023-01-03T12:08:14.726Z,1007.06
2023-01-03T12:09:14.720Z,1007.05
2023-01-03T12:10:14.762Z,1007.00
2023-01-03T12:11:14.691Z,1006.98
2023-01-03T12:12:14.680Z,1006.97
2023-01-03T12:13:14.678Z,1007.04
2023-01-03T12:14:14.663Z,1007.01
2023-01-03T12:15:14.732Z,1007.03
2023-01-03T12:16:14.680Z,1006.98
2023-01-03T12:17:14.625Z,1006.95
2023-01-03T12:18:14.604Z,1006.94
2023-01-03T12:19:14.600Z,1006.92
2023-01-03T12:20:14.598Z,1006.91
2023-01-03T12:21:14.572Z,1006.92
2023-01-03T12:22:14.561Z,1006.93
2023-01-03T12:23:14.537Z,1006.90
2023-01-03T12:24:14.528Z,1006.91
2023-01-03T12:25:14.519Z,1006.89
2023-01-03T12:26:14.501Z,1006.89
2023-01-03T12:27:14.488Z,1006.90
2023-01-03T12:28:14.477Z,1006.90
2023-01-03T12:29:14.464Z,1006.86
2023-01-03T12:30:14.458Z,1006.90
2023-01-03T12:31:14.533Z,1006.84
2023-01-03T12:32:14.446Z,1006.84
2023-01-03T12:33:14.425Z,1006.84
2023-01-03T12:34:14.395Z,1006.81
2023-01-03T12:35:14.378Z,1006.81
2023-01-03T12:36:14.365Z,1006.85
2023-01-03T12:37:14.362Z,1006.82
2023-01-03T12:38:14.376Z,1006.84
2023-01-03T12:39:14.327Z,1006.82
2023-01-03T12:40:14.333Z,1006.84
2023-01-03T12:41:14.296Z,1006.84
2023-01-03T12:42:14.282Z,1006.81
2023-01-03T12:43:14.333Z,1006.90
2023-01-03T12:44:14.258Z,1006.90
2023-01-03T12:45:14.244Z,1006.90
2023-01-03T12:46:14.332Z,1006.90
2023-01-03T12:47:14.281Z,1006.87
2023-01-03T12:48:14.203Z,1006.83
2023-01-03T12:49:14.196Z,1006.87
2023-01-03T12:50:14.184Z,1006.85
2023-01-03T12:51:14.164Z,1006.87
2023-01-03T12:52:17.119Z,1006.86
2023-01-03T12:53:14.134Z,1006.83
2023-01-03T12:54:14.132Z,1006.79
2023-01-03T12:55:14.109Z,1006.79
2023-01-03T12:56:14.099Z,1006.79
2023-01-03T12:57:14.086Z,1006.82
2023-01-03T12:58:14.083Z,1006.79
2023-01-03T12:59:14.054Z,1006.76
2023-01-03T13:00:14.062Z,1006.76
2023-01-03T13:01:14.204Z,1006.75
2023-01-03T13:02:14.365Z,1006.77
2023-01-03T13:03:14.090Z,1006.73
2023-01-03T13:04:19.209Z,1006.77
2023-01-03T13:05:13.980Z,1006.76
2023-01-03T13:06:13.965Z,1006.74
2023-01-03T13:07:13.943Z,1006.74
2023-01-03T13:08:13.929Z,1006.71
2023-01-03T13:09:13.914Z,1006.73
2023-01-03T13:10:13.940Z,1006.70
2023-01-03T13:11:13.901Z,1006.69
2023-01-03T13:12:13.903Z,1006.70
2023-01-03T13:13:13.857Z,1006.69
2023-01-03T13:14:13.881Z,1006.68
2023-01-03T13:15:13.833Z,1006.69
2023-01-03T13:16:13.892Z,1006.69
2023-01-03T13:17:13.802Z,1006.74
2023-01-03T13:18:13.790Z,1006.69
2023-01-03T13:19:13.772Z,1006.71
2023-01-03T13:20:13.771Z,1006.72
2023-01-03T13:21:13.743Z,1006.67
2023-01-03T13:22:13.773Z,1006.68
2023-01-03T13:23:13.760Z,1006.69
2023-01-03T13:24:13.738Z,1006.63
2023-01-03T13:25:13.692Z,1006.59
2023-01-03T13:26:13.670Z,1006.62
2023-01-03T13:27:13.660Z,1006.62
2023-01-03T13:28:13.644Z,1006.57
2023-01-03T13:29:13.635Z,1006.65
2023-01-03T13:30:13.617Z,1006.63
2023-01-03T13:31:13.648Z,1006.60
2023-01-03T13:32:13.590Z,1006.61
2023-01-03T13:33:13.581Z,1006.56
2023-01-03T13:34:13.591Z,1006.59
2023-01-03T13:35:13.540Z,1006.60
2023-01-03T13:36:13.562Z,1006.56
2023-01-03T13:37:13.517Z,1006.60
2023-01-03T13:38:13.540Z,1006.59
2023-01-03T13:39:13.487Z,1006.59
2023-01-03T13:40:13.480Z,1006.57
2023-01-03T13:41:18.610Z,1006.59
2023-01-03T13:42:13.432Z,1006.52
2023-01-03T13:43:13.468Z,1006.51
2023-01-03T13:44:13.410Z,1006.51
2023-01-03T13:45:13.392Z,1006.49
2023-01-03T13:46:13.441Z,1006.48
2023-01-03T13:47:13.360Z,1006.46
2023-01-03T13:48:13.352Z,1006.50
2023-01-03T13:49:13.331Z,1006.48
2023-01-03T13:50:13.326Z,1006.42
2023-01-03T13:51:13.307Z,1006.43
2023-01-03T13:52:13.288Z,1006.43
2023-01-03T13:53:13.275Z,1006.38
2023-01-03T13:54:13.265Z,1006.38
2023-01-03T13:55:13.243Z,1006.37
2023-01-03T13:56:13.241Z,1006.37
2023-01-03T13:57:13.263Z,1006.36
2023-01-03T13:58:13.196Z,1006.36
2023-01-03T13:59:13.196Z,1006.32
2023-01-03T14:00:13.208Z,1006.32
2023-01-03T14:01:13.189Z,1006.31
2023-01-03T14:02:13.265Z,1006.33
2023-01-03T14:03:13.276Z,1006.34
2023-01-03T14:04:13.226Z,1006.40
2023-01-03T14:05:13.092Z,1006.40
2023-01-03T14:06:13.079Z,1006.44
2023-01-03T14:07:13.065Z,1006.41
2023-01-03T14:08:13.048Z,1006.44
2023-01-03T14:09:13.032Z,1006.46
2023-01-03T14:10:13.015Z,1006.47
2023-01-03T14:11:13.000Z,1006.45
2023-01-03T14:12:12.984Z,1006.48
2023-01-03T14:13:12.968Z,1006.47
2023-01-03T14:14:12.950Z,1006.52
2023-01-03T14:15:23.085Z,1006.50
2023-01-03T14:16:13.000Z,1006.50
2023-01-03T14:17:12.908Z,1006.49
2023-01-03T14:18:12.896Z,1006.50
2023-01-03T14:19:12.877Z,1006.52
2023-01-03T14:20:12.869Z,1006.54
2023-01-03T14:21:18.829Z,1006.55
2023-01-03T14:22:28.691Z,1006.51
2023-01-03T14:23:57.333Z,1006.50
2023-01-03T14:24:12.798Z,1006.48
2023-01-03T14:25:12.792Z,1006.51
2023-01-03T14:26:12.768Z,1006.52
2023-01-03T14:27:16.929Z,1006.50
2023-01-03T14:28:12.744Z,1006.49
2023-01-03T14:29:12.731Z,1006.46
2023-01-03T14:30:12.711Z,1006.45
2023-01-03T14:31:12.710Z,1006.44
2023-01-03T14:32:12.686Z,1006.44
2023-01-03T14:33:12.665Z,1006.48
2023-01-03T14:34:12.651Z,1006.48
2023-01-03T14:35:12.639Z,1006.48
2023-01-03T14:36:12.619Z,1006.50
2023-01-03T14:37:12.605Z,1006.48
2023-01-03T14:38:12.602Z,1006.46
2023-01-03T14:39:12.577Z,1006.48
2023-01-03T14:40:12.559Z,1006.44
2023-01-03T14:41:12.541Z,1006.49
2023-01-03T14:42:12.525Z,1006.49
2023-01-03T14:43:17.537Z,1006.46
2023-01-03T14:44:12.495Z,1006.45
2023-01-03T14:45:12.480Z,1006.46
2023-01-03T14:46:12.550Z,1006.51
2023-01-03T14:47:12.551Z,1006.53
2023-01-03T14:48:12.437Z,1006.54
2023-01-03T14:49:12.440Z,1006.57
2023-01-03T14:50:12.406Z,1006.60
2023-01-03T14:51:12.391Z,1006.58
2023-01-03T14:52:12.400Z,1006.57
2023-01-03T14:53:12.377Z,1006.57
2023-01-03T14:54:12.471Z,1006.54
2023-01-03T14:55:12.333Z,1006.52
2023-01-03T14:56:12.333Z,1006.52
2023-01-03T14:57:12.305Z,1006.53
2023-01-03T14:58:12.281Z,1006.59
2023-01-03T14:59:12.265Z,1006.56
2023-01-03T15:00:12.257Z,1006.58
2023-01-03T15:01:12.337Z,1006.64
2023-01-03T15:02:12.342Z,1006.63
2023-01-03T15:03:12.372Z,1006.64
2023-01-03T15:04:12.202Z,1006.66
2023-01-03T15:05:12.177Z,1006.62
2023-01-03T15:06:12.162Z,1006.61
2023-01-03T15:07:13.830Z,1006.64
2023-01-03T15:08:12.126Z,1006.67
2023-01-03T15:09:12.112Z,1006.64
2023-01-03T15:10:12.106Z,1006.67
2023-01-03T15:11:12.081Z,1006.64
2023-01-03T15:12:12.068Z,1006.66
2023-01-03T15:13:12.057Z,1006.65
2023-01-03T15:14:12.034Z,1006.68
2023-01-03T15:15:12.023Z,1006.62
2023-01-03T15:16:12.032Z,1006.65
2023-01-03T15:17:11.992Z,1006.64
2023-01-03T15:18:17.194Z,1006.62
2023-01-03T15:19:11.958Z,1006.65
2023-01-03T15:20:11.947Z,1006.63
2023-01-03T15:21:11.927Z,1006.68
2023-01-03T15:22:11.910Z,1006.63
2023-01-03T15:23:11.896Z,1006.66
2023-01-03T15:24:11.881Z,1006.68
2023-01-03T15:25:11.869Z,1006.65
2023-01-03T15:26:11.900Z,1006.71
2023-01-03T15:27:11.835Z,1006.64
2023-01-03T15:28:11.818Z,1006.64
2023-01-03T15:29:11.811Z,1006.67
2023-01-03T15:30:14.414Z,1006.68
2023-01-03T15:31:11.888Z,1006.73
2023-01-03T15:32:11.840Z,1006.75
2023-01-03T15:33:11.738Z,1006.75
2023-01-03T15:34:11.731Z,1006.78
2023-01-03T15:35:11.715Z,1006.82
2023-01-03T15:36:18.157Z,1006.77
2023-01-03T15:37:11.683Z,1006.76
2023-01-03T15:38:11.663Z,1006.80
2023-01-03T15:39:11.651Z,1006.79
2023-01-03T15:40:11.632Z,1006.78
2023-01-03T15:41:11.619Z,1006.85
2023-01-03T15:42:42.820Z,1006.83
2023-01-03T15:43:11.584Z,1006.85
2023-01-03T15:44:11.569Z,1006.87
2023-01-03T15:45:11.572Z,1006.84
2023-01-03T15:46:11.604Z,1006.83
2023-01-03T15:47:11.523Z,1006.85
2023-01-03T15:48:14.068Z,1006.84
2023-01-03T15:49:11.493Z,1006.87
2023-01-03T15:50:11.485Z,1006.84
2023-01-03T15:51:11.461Z,1006.79
2023-01-03T15:52:11.447Z,1006.80
2023-01-03T15:53:11.430Z,1006.81
2023-01-03T15:54:11.412Z,1006.80
2023-01-03T15:55:11.395Z,1006.81
2023-01-03T15:56:11.388Z,1006.81
2023-01-03T15:57:11.363Z,1006.82
2023-01-03T15:58:11.356Z,1006.85
2023-01-03T15:59:11.345Z,1006.86
2023-01-03T16:00:11.313Z,1006.89
2023-01-03T16:01:11.414Z,1006.92
2023-01-03T16:02:11.519Z,1006.90
2023-01-03T16:03:11.297Z,1006.93
2023-01-03T16:04:11.253Z,1006.94
2023-01-03T16:05:15.078Z,1006.96
2023-01-03T16:06:11.221Z,1006.96
2023-01-03T16:07:11.221Z,1006.99
2023-01-03T16:08:11.187Z,1007.00
2023-01-03T16:09:11.183Z,1006.99
2023-01-03T16:10:11.155Z,1006.99
2023-01-03T16:11:11.145Z,1007.02
2023-01-03T16:12:11.125Z,1007.01
2023-01-03T16:13:11.108Z,1007.04
2023-01-03T16:14:11.096Z,1007.03
2023-01-03T16:15:11.081Z,1007.05
2023-01-03T16:16:11.101Z,1007.08
2023-01-03T16:17:11.108Z,1007.04
2023-01-03T16:18:11.029Z,1007.10
2023-01-03T16:19:11.046Z,1007.06
2023-01-03T16:20:10.996Z,1007.07
2023-01-03T16:21:10.986Z,1007.06
2023-01-03T16:22:34.030Z,1007.06
2023-01-03T16:23:10.950Z,1007.10
2023-01-03T16:24:10.934Z,1007.11
2023-01-03T16:25:10.919Z,1007.10
2023-01-03T16:26:10.898Z,1007.15
2023-01-03T16:27:10.888Z,1007.08
2023-01-03T16:28:12.607Z,1007.08
2023-01-03T16:29:10.855Z,1007.10
2023-01-03T16:30:10.837Z,1007.10
2023-01-03T16:31:10.829Z,1007.08
2023-01-03T16:32:10.877Z,1007.07
2023-01-03T16:33:10.792Z,1007.06
2023-01-03T16:34:10.773Z,1007.04
2023-01-03T16:35:10.782Z,1007.07
2023-01-03T16:36:10.763Z,1007.07
2023-01-03T16:37:10.741Z,1007.06
2023-01-03T16:38:10.718Z,1007.07
2023-01-03T16:39:10.731Z,1007.08
2023-01-03T16:40:10.688Z,1007.09
2023-01-03T16:41:10.710Z,1007.12
2023-01-03T16:42:10.650Z,1007.06
2023-01-03T16:43:10.637Z,1007.02
2023-01-03T16:44:10.614Z,1007.06
2023-01-03T16:45:10.607Z,1007.03
2023-01-03T16:46:10.733Z,1007.06
2023-01-03T16:47:10.590Z,1007.07
2023-01-03T16:48:10.561Z,1007.05
2023-01-03T16:49:10.547Z,1007.08
2023-01-03T16:50:10.523Z,1007.04
2023-01-03T16:51:10.545Z,1007.05
2023-01-03T16:52:10.505Z,1007.07
2023-01-03T16:53:10.516Z,1007.11
2023-01-03T16:54:10.472Z,1007.03
2023-01-03T16:55:10.445Z,1006.98
2023-01-03T16:56:10.429Z,1006.99
2023-01-03T16:57:10.440Z,1006.99
2023-01-03T16:58:10.449Z,1007.00
2023-01-03T16:59:10.438Z,1007.04
2023-01-03T17:00:10.392Z,1007.06
2023-01-03T17:01:10.435Z,1007.05
2023-01-03T17:02:10.615Z,1007.06
2023-01-03T17:03:10.467Z,1007.05
2023-01-03T17:04:10.358Z,1007.05