createdAt,value
2018-11-23T12:05:05.726Z,24.35
2018-11-23T12:07:33.257Z,21.87
2018-11-23T12:10:00.766Z,20.17
2018-11-23T12:12:28.308Z,21.23
2018-11-23T12:14:55.843Z,20.73
2018-11-23T12:17:23.593Z,20.93
2018-11-23T12:19:51.125Z,20.47
2018-11-23T12:22:18.654Z,21.57
2018-11-23T12:24:46.165Z,19.87
2018-11-23T12:27:13.687Z,20.10
2018-11-23T12:29:41.202Z,19.77
2018-11-23T12:32:08.737Z,20.03
2018-11-23T12:34:36.240Z,18.93
2018-11-23T12:37:04.177Z,18.80
2018-11-23T12:39:31.713Z,19.33
2018-11-23T12:41:59.270Z,20.13
2018-11-23T12:44:26.799Z,19.07
2018-11-23T12:46:54.392Z,19.67
2018-11-23T12:49:21.953Z,18.60
2018-11-23T12:51:49.525Z,18.20
2018-11-23T12:54:17.081Z,18.77
2018-11-23T12:56:44.633Z,20.07
2018-11-23T12:59:12.205Z,18.67
2018-11-23T13:01:39.786Z,18.17
2018-11-23T13:04:07.349Z,18.37
2018-11-23T13:06:34.946Z,18.63
2018-11-23T13:09:02.611Z,18.83
2018-11-23T13:11:37.110Z,18.23
2018-11-23T13:14:05.745Z,19.00
2018-11-23T13:16:50.453Z,19.67
2018-11-23T13:19:18.032Z,19.57
2018-11-23T13:21:45.749Z,20.73
2018-11-23T13:24:13.331Z,20.37
2018-11-23T13:26:40.895Z,21.30
2018-11-23T13:29:15.991Z,21.37
2018-11-23T13:31:36.109Z,20.90
2018-11-23T13:34:03.718Z,21.23
2018-11-23T13:36:31.300Z,22.47
2018-11-23T13:38:58.862Z,21.87
2018-11-23T13:41:26.434Z,21.43
2018-11-23T13:43:54.038Z,22.20
2018-11-23T13:46:21.605Z,21.47
2018-11-23T13:48:49.150Z,21.20
2018-11-23T13:51:16.723Z,21.37
2018-11-23T13:53:44.425Z,21.40
2018-11-23T13:56:11.985Z,20.73
2018-11-23T13:58:39.553Z,20.33
2018-11-23T14:01:07.113Z,22.30
2018-11-23T14:03:34.680Z,21.33
2018-11-23T14:06:02.263Z,21.80
2018-11-23T14:08:29.821Z,21.60
2018-11-23T14:10:57.363Z,20.50
2018-11-23T14:13:24.935Z,22.67
2018-11-23T14:15:52.496Z,22.80
2018-11-23T14:18:20.049Z,22.97
2018-11-23T14:20:47.603Z,24.30
2018-11-23T14:23:15.146Z,23.73
2018-11-23T14:25:42.688Z,25.80
2018-11-23T14:28:10.246Z,23.77
2018-11-23T14:30:37.798Z,23.83
2018-11-23T14:33:05.359Z,24.13
2018-11-23T14:35:33.765Z,23.97
2018-11-23T14:38:01.744Z,24.77
2018-11-23T14:40:29.285Z,25.07
2018-11-23T14:42:57.175Z,25.50
2018-11-23T14:45:34.817Z,25.07
2018-11-23T14:48:05.651Z,25.53
2018-11-23T14:50:34.694Z,26.27
2018-11-23T14:53:02.377Z,26.03
2018-11-23T14:55:30.311Z,25.73
2018-11-23T14:57:58.182Z,25.70
2018-11-23T15:00:34.552Z,24.73
2018-11-23T15:03:03.042Z,24.63
2018-11-23T15:05:30.657Z,26.30
2018-11-23T15:07:58.245Z,25.77
2018-11-23T15:10:27.248Z,24.50
2018-11-23T15:12:56.155Z,24.80
2018-11-23T15:15:26.208Z,25.83
2018-11-23T15:17:54.333Z,25.57
2018-11-23T15:20:28.425Z,25.43
2018-11-23T15:23:00.471Z,25.00
2018-11-23T15:25:28.054Z,26.60
2018-11-23T15:27:55.665Z,27.27
2018-11-23T15:30:24.931Z,26.93
2018-11-23T15:32:52.692Z,26.63
2018-11-23T15:35:20.307Z,26.33
2018-11-23T15:37:47.915Z,25.53
2018-11-23T15:40:18.887Z,24.60
2018-11-23T15:42:47.265Z,26.20
2018-11-23T15:45:16.349Z,25.57
2018-11-23T15:47:43.947Z,24.60
2018-11-23T15:50:16.111Z,24.97
2018-11-23T15:52:44.362Z,25.93
2018-11-23T15:55:15.534Z,25.20
2018-11-23T15:57:43.766Z,24.93
2018-11-23T16:00:17.573Z,24.40
2018-11-23T16:02:45.867Z,24.77
2018-11-23T16:05:13.740Z,24.53
2018-11-23T16:07:41.615Z,24.53
2018-11-23T16:10:18.305Z,26.40
2018-11-23T16:12:47.333Z,25.17
2018-11-23T16:15:15.305Z,23.80
2018-11-23T16:17:42.873Z,25.27
2018-11-23T16:20:14.022Z,23.90
2018-11-23T16:22:42.503Z,24.57
2018-11-23T16:25:10.869Z,24.97
2018-11-23T16:27:39.075Z,26.27
2018-11-23T16:30:13.558Z,24.97
2018-11-23T16:32:41.341Z,25.43
2018-11-23T16:35:08.894Z,25.13
2018-11-23T16:37:36.445Z,27.43
2018-11-23T16:40:06.700Z,24.87
2018-11-23T16:42:34.270Z,25.87
2018-11-23T16:45:01.826Z,26.27
2018-11-23T16:47:32.703Z,26.20
2018-11-23T16:50:00.245Z,25.63
2018-11-23T16:52:27.805Z,27.17
2018-11-23T16:54:55.345Z,26.43
2018-11-23T16:57:22.899Z,27.00
2018-11-23T16:59:50.471Z,26.37
2018-11-23T17:02:18.044Z,27.07
2018-11-23T17:04:45.618Z,25.97
2018-11-23T17:07:13.224Z,27.53
2018-11-23T17:09:40.783Z,26.77
2018-11-23T17:12:08.401Z,28.13
2018-11-23T17:14:35.950Z,27.70
2018-11-23T17:17:03.529Z,26.87
2018-11-23T17:19:46.291Z,26.87
2018-11-23T17:22:13.834Z,27.60
2018-11-23T17:24:41.373Z,28.87
2018-11-23T17:27:08.915Z,29.90
2018-11-23T17:29:36.472Z,29.23
2018-11-23T17:32:04.030Z,27.63
2018-11-23T17:34:31.589Z,30.17
2018-11-23T17:36:59.138Z,29.33
2018-11-23T17:39:26.701Z,29.73
2018-11-23T17:41:54.265Z,29.63
2018-11-23T17:44:21.796Z,29.60
2018-11-23T17:46:49.377Z,27.87
2018-11-23T17:49:16.943Z,29.27
2018-11-23T17:51:44.501Z,28.07
2018-11-23T17:54:12.103Z,29.50
2018-11-23T17:56:39.674Z,29.90
2018-11-23T17:59:07.266Z,30.87
2018-11-23T18:01:34.862Z,30.93
2018-11-23T18:04:02.466Z,29.77
2018-11-23T18:06:30.062Z,30.70
2018-11-23T18:08:57.881Z,29.40
2018-11-23T18:11:25.508Z,30.03
2018-11-23T18:13:53.106Z,29.70
2018-11-23T18:16:20.697Z,29.90
2018-11-23T18:18:48.281Z,30.00
2018-11-23T18:21:15.865Z,29.53
2018-11-23T18:23:43.468Z,28.17
2018-11-23T18:26:11.054Z,29.93
2018-11-23T18:28:38.640Z,30.43
2018-11-23T18:31:06.239Z,30.23
2018-11-23T18:33:33.824Z,28.80
2018-11-23T18:36:01.421Z,29.33
2018-11-23T18:38:28.994Z,31.50
2018-11-23T18:40:56.566Z,29.90
2018-11-23T18:43:24.161Z,30.87
2018-11-23T18:45:51.723Z,31.30
2018-11-23T18:48:19.329Z,31.47
2018-11-23T18:50:46.922Z,30.97
2018-11-23T18:53:14.502Z,31.43
2018-11-23T18:55:42.100Z,32.77
2018-11-23T18:58:09.698Z,31.77
2018-11-23T19:00:37.290Z,31.70
2018-11-23T19:03:05.401Z,30.50
2018-11-23T19:05:32.979Z,27.80
2018-11-23T19:08:00.563Z,29.40
2018-11-23T19:10:28.169Z,27.37
2018-11-23T19:12:55.765Z,29.10
2018-11-23T19:15:25.581Z,29.50
2018-11-23T19:17:51.003Z,30.10
2018-11-23T19:20:21.241Z,30.13
2018-11-23T19:22:51.453Z,30.63
2018-11-23T19:25:19.028Z,31.27
2018-11-23T19:27:46.611Z,29.87
2018-11-23T19:30:16.920Z,29.57
2018-11-23T19:32:44.534Z,28.43
2018-11-23T19:35:12.157Z,31.10
2018-11-23T19:37:39.711Z,29.43
2018-11-23T19:40:11.240Z,30.27
2018-11-23T19:43:00.253Z,32.30
2018-11-23T19:45:27.843Z,30.50
2018-11-23T19:48:09.022Z,31.73
2018-11-23T19:50:36.600Z,33.17
2018-11-23T19:53:04.189Z,41.43
2018-11-23T19:55:38.172Z,39.63
2018-11-23T19:58:05.763Z,38.53
2018-11-23T20:00:33.373Z,36.93
2018-11-23T20:03:00.952Z,37.20
2018-11-23T20:05:28.545Z,37.30
2018-11-23T20:07:56.699Z,35.87
2018-11-23T20:10:24.965Z,37.73
2018-11-23T20:12:54.721Z,35.50
2018-11-23T20:15:22.325Z,36.40
2018-11-23T20:17:49.892Z,35.07
2018-11-23T20:20:17.757Z,33.87
2018-11-23T20:22:46.733Z,32.80
2018-11-23T20:25:15.771Z,32.60
2018-11-23T20:27:44.131Z,31.23
2018-11-23T20:30:16.019Z,31.27
2018-11-23T20:32:43.666Z,29.43
2018-11-23T20:35:13.698Z,29.07
2018-11-23T20:37:41.276Z,29.70
2018-11-23T20:40:14.665Z,30.87
2018-11-23T20:42:42.229Z,29.97
2018-11-23T20:45:10.959Z,27.87
2018-11-23T20:47:38.602Z,29.03
2018-11-23T20:50:09.166Z,26.50
2018-11-23T20:52:36.731Z,27.70
2018-11-23T20:55:06.905Z,26.30
2018-11-23T20:57:34.505Z,27.33
2018-11-23T21:00:02.632Z,27.00
2018-11-23T21:02:30.253Z,28.10
2018-11-23T21:04:57.827Z,27.60
2018-11-23T21:07:25.407Z,27.07
2018-11-23T21:09:52.997Z,27.13
2018-11-23T21:12:20.587Z,26.70
2018-11-23T21:14:48.176Z,27.67
2018-11-23T21:17:15.798Z,27.37
2018-11-23T21:22:51.069Z,27.87
2018-11-23T21:25:18.637Z,27.27
2018-11-23T21:27:46.211Z,28.17
2018-11-23T21:30:15.599Z,29.00
2018-11-23T21:32:43.226Z,28.27
2018-11-23T21:35:11.624Z,29.60
2018-11-23T21:37:39.229Z,31.57
2018-11-23T21:40:11.366Z,31.87
2018-11-23T21:42:38.989Z,31.17
2018-11-23T21:45:27.507Z,30.10
2018-11-23T21:47:55.070Z,28.83
2018-11-23T21:50:25.544Z,28.33
2018-11-23T21:52:50.247Z,27.17
2018-11-23T21:55:21.291Z,28.27
2018-11-23T21:57:49.357Z,28.90
2018-11-23T22:00:16.945Z,26.00
2018-11-23T22:02:44.520Z,25.20
2018-11-23T22:05:12.170Z,25.80
2018-11-23T22:10:49.776Z,25.67
2018-11-23T22:13:17.445Z,25.23
2018-11-23T22:15:45.155Z,26.03
2018-11-23T22:18:12.742Z,25.90
2018-11-23T22:20:40.345Z,26.60
2018-11-23T22:23:07.905Z,28.27
2018-11-23T22:25:35.493Z,28.47
2018-11-23T22:28:03.061Z,28.63
2018-11-23T22:30:30.897Z,30.13
2018-11-23T22:33:27.098Z,27.70
2018-11-23T22:35:54.673Z,28.53
2018-11-23T22:41:24.299Z,30.20
2018-11-23T22:43:51.870Z,31.60
2018-11-23T22:46:19.455Z,28.93
2018-11-23T22:48:47.081Z,32.80
2018-11-23T22:51:14.663Z,32.57
2018-11-23T22:53:42.225Z,32.30
2018-11-23T22:56:09.815Z,30.43
2018-11-23T22:58:37.382Z,29.63
2018-11-23T23:01:31.905Z,31.23
2018-11-23T23:03:59.474Z,31.70
2018-11-23T23:06:27.045Z,31.50
2018-11-23T23:08:54.617Z,29.07
2018-11-23T23:11:22.196Z,30.43
2018-11-23T23:13:49.756Z,28.90
2018-11-23T23:16:17.326Z,29.57
2018-11-23T23:18:44.885Z,30.10
2018-11-23T23:21:12.470Z,29.87
2018-11-23T23:23:40.034Z,30.97
2018-11-23T23:26:07.629Z,28.00
2018-11-23T23:28:35.226Z,28.63
2018-11-23T23:31:02.807Z,29.73
2018-11-23T23:33:30.385Z,30.50
2018-11-23T23:35:57.971Z,31.17
2018-11-23T23:38:25.534Z,31.23
2018-11-23T23:40:53.101Z,31.50
2018-11-23T23:43:20.658Z,33.30
2018-11-23T23:45:55.459Z,33.30
2018-11-23T23:48:23.032Z,31.67
2018-11-23T23:50:50.593Z,30.43
2018-11-23T23:53:18.142Z,34.73
2018-11-23T23:55:45.705Z,34.27
2018-11-23T23:58:13.245Z,33.93
