createdAt,value
2023-03-06T00:01:12.856Z,20
2023-03-06T00:02:56.590Z,19.9
2023-03-06T00:04:40.320Z,19.9
2023-03-06T00:06:23.924Z,19.9
2023-03-06T00:08:07.652Z,19.9
2023-03-06T00:09:51.340Z,19.9
2023-03-06T00:11:35.039Z,19.9
2023-03-06T00:13:18.745Z,19.9
2023-03-06T00:15:02.484Z,19.9
2023-03-06T00:16:46.113Z,19.9
2023-03-06T00:18:29.820Z,19.9
2023-03-06T00:20:13.558Z,19.9
2023-03-06T00:21:57.236Z,19.9
2023-03-06T00:23:40.966Z,19.9
2023-03-06T00:25:24.648Z,19.9
2023-03-06T00:27:08.331Z,19.9
2023-03-06T00:28:52.033Z,19.9
2023-03-06T00:30:35.745Z,19.9
2023-03-06T00:32:19.446Z,19.9
2023-03-06T00:34:03.198Z,19.9
2023-03-06T00:35:46.850Z,19.9
2023-03-06T00:37:30.548Z,19.9
2023-03-06T00:39:14.310Z,19.9
2023-03-06T00:40:57.964Z,19.9
2023-03-06T00:42:41.685Z,19.9
2023-03-06T00:44:25.354Z,19.8
2023-03-06T00:46:09.069Z,19.8
2023-03-06T00:47:52.799Z,19.8
2023-03-06T00:49:36.484Z,19.8
2023-03-06T00:51:20.158Z,19.8
2023-03-06T00:53:03.872Z,19.8
2023-03-06T00:54:47.566Z,19.8
2023-03-06T00:56:31.277Z,19.8
2023-03-06T00:58:15.055Z,19.8
2023-03-06T01:01:42.438Z,19.8
2023-03-06T01:03:26.056Z,19.8
2023-03-06T01:05:09.771Z,19.8
2023-03-06T01:06:53.485Z,19.8
2023-03-06T01:08:37.199Z,19.8
2023-03-06T01:10:20.882Z,19.8
2023-03-06T01:12:04.632Z,19.8
2023-03-06T01:13:48.305Z,19.8
2023-03-06T01:15:31.982Z,19.8
2023-03-06T01:17:15.703Z,19.8
2023-03-06T01:18:59.389Z,19.8
2023-03-06T01:20:43.107Z,19.8
2023-03-06T01:22:26.805Z,19.8
2023-03-06T01:24:10.493Z,19.8
2023-03-06T01:25:54.177Z,19.8
2023-03-06T01:27:37.981Z,19.8
2023-03-06T01:29:21.594Z,19.8
2023-03-06T01:31:05.296Z,19.8
2023-03-06T01:32:48.996Z,19.8
2023-03-06T01:34:32.696Z,19.8
2023-03-06T01:36:16.411Z,19.8
2023-03-06T01:38:00.159Z,19.8
2023-03-06T01:39:43.840Z,19.8
2023-03-06T01:41:27.502Z,19.8
2023-03-06T01:43:11.221Z,19.8
2023-03-06T01:44:54.926Z,19.8
2023-03-06T01:46:38.620Z,19.8
2023-03-06T01:48:22.329Z,19.8
2023-03-06T01:50:06.031Z,19.8
2023-03-06T01:51:49.718Z,19.8
2023-03-06T01:53:33.477Z,19.8
2023-03-06T01:55:17.140Z,19.8
2023-03-06T01:57:00.830Z,19.8
2023-03-06T01:58:44.531Z,19.8
2023-03-06T02:00:28.262Z,19.8
2023-03-06T02:02:11.936Z,19.8
2023-03-06T02:03:55.677Z,19.8
2023-03-06T02:05:39.336Z,19.8
2023-03-06T02:07:23.055Z,19.8
2023-03-06T02:09:06.761Z,19.8
2023-03-06T02:10:50.446Z,19.8
2023-03-06T02:12:34.136Z,19.8
2023-03-06T02:14:17.852Z,19.8
2023-03-06T02:16:01.571Z,19.8
2023-03-06T02:17:45.309Z,19.8
2023-03-06T02:19:28.961Z,19.8
2023-03-06T02:21:12.660Z,19.8
2023-03-06T02:22:56.369Z,19.8
2023-03-06T02:24:40.048Z,19.8
2023-03-06T02:26:23.763Z,19.8
2023-03-06T02:29:51.178Z,19.8
2023-03-06T02:31:34.880Z,19.8
2023-03-06T02:33:18.567Z,19.8
2023-03-06T02:35:02.290Z,19.8
2023-03-06T02:36:45.978Z,19.8
2023-03-06T02:38:29.694Z,19.8
2023-03-06T02:40:13.472Z,19.8
2023-03-06T02:41:57.098Z,19.8
2023-03-06T02:43:40.775Z,19.8
2023-03-06T02:45:24.495Z,19.8
2023-03-06T02:47:08.244Z,19.8
2023-03-06T02:48:51.882Z,19.8
2023-03-06T02:50:35.593Z,19.8
2023-03-06T02:52:19.310Z,19.8
2023-03-06T02:54:02.997Z,19.8
2023-03-06T02:55:46.725Z,19.8
2023-03-06T02:57:30.406Z,19.8
2023-03-06T02:59:14.099Z,19.8
2023-03-06T03:00:57.856Z,19.8
2023-03-06T03:02:41.533Z,19.8
2023-03-06T03:04:25.194Z,19.8
2023-03-06T03:06:08.903Z,19.8
2023-03-06T03:07:52.613Z,19.8
2023-03-06T03:09:36.291Z,19.8
2023-03-06T03:11:19.996Z,19.8
2023-03-06T03:13:03.707Z,19.8
2023-03-06T03:14:47.401Z,19.8
2023-03-06T03:16:31.116Z,19.8
2023-03-06T03:18:14.826Z,19.8
2023-03-06T03:19:58.522Z,19.8
2023-03-06T03:21:42.255Z,19.8
2023-03-06T03:23:25.977Z,19.7
2023-03-06T03:25:09.696Z,19.8
2023-03-06T03:26:53.385Z,19.8
2023-03-06T03:28:37.024Z,19.8
2023-03-06T03:30:20.778Z,19.7
2023-03-06T03:32:04.524Z,19.7
2023-03-06T03:33:48.159Z,19.8
2023-03-06T03:35:31.883Z,19.8
2023-03-06T03:37:15.557Z,19.8
2023-03-06T03:38:59.247Z,19.8
2023-03-06T03:40:42.962Z,19.7
2023-03-06T03:42:26.646Z,19.8
2023-03-06T03:44:10.368Z,19.8
2023-03-06T03:45:54.109Z,19.8
2023-03-06T03:47:37.763Z,19.8
2023-03-06T03:49:21.482Z,19.8
2023-03-06T03:51:05.188Z,19.8
2023-03-06T03:52:48.919Z,19.8
2023-03-06T03:54:32.570Z,19.8
2023-03-06T03:56:16.358Z,19.8
2023-03-06T03:57:59.965Z,19.8
2023-03-06T03:59:43.670Z,19.8
2023-03-06T04:01:27.385Z,19.8
2023-03-06T04:03:11.070Z,19.8
2023-03-06T04:04:54.784Z,19.8
2023-03-06T04:06:38.543Z,19.8
2023-03-06T04:08:22.164Z,19.8
2023-03-06T04:10:06.058Z,19.8
2023-03-06T04:11:49.582Z,19.8
2023-03-06T04:13:33.304Z,19.8
2023-03-06T04:15:16.971Z,19.8
2023-03-06T04:17:00.772Z,19.7
2023-03-06T04:18:44.381Z,19.8
2023-03-06T04:20:28.094Z,19.7
2023-03-06T04:22:11.800Z,19.7
2023-03-06T04:23:55.493Z,19.7
2023-03-06T04:25:39.183Z,19.8
2023-03-06T04:27:22.910Z,19.7
2023-03-06T04:29:06.613Z,19.7
2023-03-06T04:30:50.372Z,19.8
2023-03-06T04:32:34.006Z,19.7
2023-03-06T04:34:17.707Z,19.8
2023-03-06T04:36:01.432Z,19.8
2023-03-06T04:37:45.130Z,19.7
2023-03-06T04:39:28.804Z,19.7
2023-03-06T04:41:12.556Z,19.7
2023-03-06T04:42:56.302Z,19.7
2023-03-06T04:44:40.005Z,19.7
2023-03-06T04:46:23.615Z,19.7
2023-03-06T04:48:07.318Z,19.7
2023-03-06T04:49:51.021Z,19.7
2023-03-06T04:51:34.746Z,19.7
2023-03-06T04:53:18.480Z,19.7
2023-03-06T04:55:02.114Z,19.7
2023-03-06T04:56:45.931Z,19.7
2023-03-06T04:58:29.548Z,19.7
2023-03-06T05:00:13.239Z,19.7
2023-03-06T05:01:56.939Z,19.7
2023-03-06T05:03:40.671Z,19.7
2023-03-06T05:07:08.031Z,19.7
2023-03-06T05:08:51.741Z,19.7
2023-03-06T05:10:35.434Z,19.7
2023-03-06T05:12:19.193Z,19.7
2023-03-06T05:14:02.848Z,19.7
2023-03-06T05:17:30.249Z,19.7
2023-03-06T05:19:13.941Z,19.7
2023-03-06T05:20:57.645Z,19.7
2023-03-06T05:22:41.428Z,19.7
2023-03-06T05:24:25.068Z,19.7
2023-03-06T05:26:08.773Z,19.7
2023-03-06T05:27:52.466Z,19.7
2023-03-06T05:29:36.150Z,19.7
2023-03-06T05:31:19.879Z,19.7
2023-03-06T05:33:03.597Z,19.7
2023-03-06T05:34:47.277Z,19.7
2023-03-06T05:36:31.085Z,19.7
2023-03-06T05:38:14.687Z,19.7
2023-03-06T05:39:58.443Z,19.7
2023-03-06T05:41:42.136Z,19.7
2023-03-06T05:43:25.779Z,19.7
2023-03-06T05:45:09.473Z,19.7
2023-03-06T05:46:53.176Z,19.7
2023-03-06T05:48:36.886Z,19.7
2023-03-06T05:50:20.588Z,19.7
2023-03-06T05:52:04.289Z,19.7
2023-03-06T05:55:31.731Z,19.7
2023-03-06T05:57:15.400Z,19.7
2023-03-06T05:58:59.093Z,19.7
2023-03-06T06:00:42.794Z,19.7
2023-03-06T06:02:26.503Z,19.7
2023-03-06T06:04:10.200Z,19.7
2023-03-06T06:05:53.995Z,19.7
2023-03-06T06:07:37.599Z,19.7
2023-03-06T06:09:21.314Z,19.7
2023-03-06T06:11:05.028Z,19.7
2023-03-06T06:12:48.688Z,19.7
2023-03-06T06:14:32.397Z,19.7
2023-03-06T06:16:16.112Z,19.7
2023-03-06T06:17:59.845Z,19.7
2023-03-06T06:19:43.497Z,19.7
2023-03-06T06:21:27.212Z,19.7
2023-03-06T06:23:10.916Z,19.7
2023-03-06T06:24:54.626Z,19.7
2023-03-06T06:26:38.303Z,19.8
2023-03-06T06:28:22.006Z,19.8
2023-03-06T06:30:05.753Z,19.8
2023-03-06T06:31:49.461Z,19.8
2023-03-06T06:33:33.117Z,19.8
2023-03-06T06:35:16.931Z,19.8
2023-03-06T06:37:00.550Z,19.8
2023-03-06T06:38:44.243Z,19.8
2023-03-06T06:40:28.009Z,19.8
2023-03-06T06:42:11.670Z,19.8
2023-03-06T06:43:55.399Z,19.8
2023-03-06T06:45:39.199Z,19.8
2023-03-06T06:47:22.747Z,19.8
2023-03-06T06:49:06.661Z,19.8
2023-03-06T06:50:50.358Z,19.8
2023-03-06T06:52:34.040Z,19.8
2023-03-06T06:54:17.707Z,19.8
2023-03-06T06:56:01.404Z,19.8
2023-03-06T06:57:45.025Z,19.8
2023-03-06T06:59:28.813Z,19.8
2023-03-06T07:01:12.482Z,19.8
2023-03-06T07:02:56.215Z,19.7
2023-03-06T07:04:39.761Z,19.7
2023-03-06T07:06:23.625Z,19.7
2023-03-06T07:08:07.333Z,19.7
2023-03-06T07:09:51.117Z,19.7
2023-03-06T07:11:34.814Z,19.8
2023-03-06T07:13:18.282Z,19.8
2023-03-06T07:15:02.127Z,19.8
2023-03-06T07:16:45.686Z,19.8
2023-03-06T07:18:29.493Z,19.8
2023-03-06T07:20:13.162Z,19.8
2023-03-06T07:21:56.988Z,19.8
2023-03-06T07:23:40.575Z,19.9
2023-03-06T07:25:24.251Z,19.9
2023-03-06T07:27:08.060Z,19.9
2023-03-06T07:28:51.781Z,19.9
2023-03-06T07:30:35.481Z,19.9
2023-03-06T07:32:19.205Z,20
2023-03-06T07:34:02.978Z,20
2023-03-06T07:35:46.577Z,20
2023-03-06T07:37:30.257Z,19.9
2023-03-06T07:39:14.026Z,19.9
2023-03-06T07:40:57.517Z,19.9
2023-03-06T07:42:41.344Z,19.9
2023-03-06T07:44:25.052Z,19.9
2023-03-06T07:46:08.765Z,19.9
2023-03-06T07:47:52.366Z,19.9
2023-03-06T07:49:36.124Z,19.9
2023-03-06T07:51:19.875Z,19.9
2023-03-06T07:53:03.553Z,19.8
2023-03-06T07:54:47.310Z,19.8
2023-03-06T07:56:31.007Z,19.8
2023-03-06T07:58:14.699Z,19.8
2023-03-06T07:59:58.378Z,19.8
2023-03-06T08:01:42.078Z,19.8
2023-03-06T08:03:25.618Z,19.8
2023-03-06T08:05:09.554Z,19.8
2023-03-06T08:06:53.191Z,19.8
2023-03-06T08:08:36.717Z,19.8
2023-03-06T08:10:20.587Z,19.8
2023-03-06T08:12:04.302Z,19.8
2023-03-06T08:13:48.014Z,19.8
2023-03-06T08:15:31.603Z,19.8
2023-03-06T08:17:15.362Z,19.8
2023-03-06T08:18:58.926Z,19.9
2023-03-06T08:20:42.666Z,19.9
2023-03-06T08:22:26.415Z,19.9
2023-03-06T08:24:11.100Z,19.9
2023-03-06T08:25:53.888Z,20
2023-03-06T08:27:37.641Z,20
2023-03-06T08:29:21.242Z,20.1
2023-03-06T08:31:04.930Z,20.1
2023-03-06T08:32:48.718Z,20.1
2023-03-06T08:34:32.274Z,20.2
2023-03-06T08:36:16.171Z,20.2
2023-03-06T08:37:59.800Z,20.3
2023-03-06T08:39:43.510Z,20.3
2023-03-06T08:41:27.057Z,20.4
2023-03-06T08:43:10.904Z,20.4
2023-03-06T08:44:54.588Z,20.4
2023-03-06T08:46:38.367Z,20.5
2023-03-06T08:48:22.001Z,20.5
2023-03-06T08:50:05.716Z,20.5
2023-03-06T08:51:49.396Z,20.5
2023-03-06T08:53:33.034Z,20.6
2023-03-06T08:55:16.752Z,20.6
2023-03-06T08:57:00.391Z,20.6
2023-03-06T08:58:44.069Z,20.6
2023-03-06T09:00:27.763Z,20.7
2023-03-06T09:02:11.538Z,20.7
2023-03-06T09:03:55.200Z,20.7
2023-03-06T09:05:38.921Z,20.8
2023-03-06T09:07:22.699Z,20.8
2023-03-06T09:09:06.273Z,20.9
2023-03-06T09:10:50.037Z,20.9
2023-03-06T09:12:33.722Z,21
2023-03-06T09:14:17.430Z,21
2023-03-06T09:16:01.097Z,21.1
2023-03-06T09:17:44.771Z,21.2
2023-03-06T09:19:28.538Z,21.4
2023-03-06T09:21:12.181Z,21.5
2023-03-06T09:22:55.955Z,21.6
2023-03-06T09:24:39.592Z,21.6
2023-03-06T09:26:23.360Z,21.6
2023-03-06T09:28:06.990Z,21.6
2023-03-06T09:29:50.877Z,21.5
2023-03-06T09:31:34.416Z,21.4
2023-03-06T09:33:18.085Z,21.3
2023-03-06T09:35:01.966Z,21.3
2023-03-06T09:36:45.675Z,21.2
2023-03-06T09:38:29.348Z,21.1
2023-03-06T09:40:12.890Z,21.1
2023-03-06T09:41:56.709Z,21
2023-03-06T09:43:40.428Z,21
2023-03-06T09:45:24.130Z,21
2023-03-06T09:47:07.684Z,21
2023-03-06T09:48:51.513Z,21
2023-03-06T09:50:35.122Z,20.9
2023-03-06T09:52:18.882Z,20.9
2023-03-06T09:54:02.639Z,20.9
2023-03-06T09:55:46.382Z,20.9
2023-03-06T09:57:30.002Z,20.9
2023-03-06T09:59:13.619Z,20.9
2023-03-06T10:00:57.304Z,20.9
2023-03-06T10:02:41.433Z,21
2023-03-06T10:04:24.852Z,21
2023-03-06T10:06:08.464Z,21
2023-03-06T10:07:52.234Z,21
2023-03-06T10:11:19.605Z,21.1
2023-03-06T10:13:03.274Z,21.2
2023-03-06T10:14:47.017Z,21.1
2023-03-06T10:16:30.622Z,21.1
2023-03-06T10:18:14.446Z,21.1
2023-03-06T10:19:58.020Z,21
2023-03-06T10:21:41.803Z,21.1
2023-03-06T10:23:25.558Z,21.1
2023-03-06T10:25:09.185Z,21.1
2023-03-06T10:26:52.824Z,21.2
2023-03-06T10:28:36.619Z,21.2
2023-03-06T10:30:20.386Z,21.3
2023-03-06T10:32:04.018Z,21.3
2023-03-06T10:33:47.621Z,21.4
2023-03-06T10:35:31.420Z,21.4
2023-03-06T10:37:15.187Z,21.5
2023-03-06T10:38:58.731Z,21.5
2023-03-06T10:40:42.567Z,21.6
2023-03-06T10:42:26.101Z,21.6
2023-03-06T10:44:09.953Z,21.6
2023-03-06T10:45:53.641Z,21.7
2023-03-06T10:47:37.246Z,21.7
2023-03-06T10:49:21.043Z,21.7
2023-03-06T10:51:04.640Z,21.8
2023-03-06T10:52:48.394Z,21.8
2023-03-06T10:54:32.159Z,21.8
2023-03-06T10:56:15.799Z,21.8
2023-03-06T10:57:59.502Z,21.8
2023-03-06T10:59:43.186Z,21.8
2023-03-06T11:01:26.833Z,21.8
2023-03-06T11:03:10.534Z,21.8
2023-03-06T11:04:54.275Z,21.8
2023-03-06T11:06:37.934Z,21.7
2023-03-06T11:08:21.644Z,21.8
2023-03-06T11:10:05.340Z,21.8
2023-03-06T11:11:49.132Z,21.9
2023-03-06T11:13:32.882Z,21.9
2023-03-06T11:15:16.444Z,21.9
2023-03-06T11:17:00.217Z,22
2023-03-06T11:18:43.885Z,22
2023-03-06T11:20:27.635Z,22
2023-03-06T11:22:11.310Z,21.9
2023-03-06T11:23:54.991Z,21.9
2023-03-06T11:25:38.659Z,21.9
2023-03-06T11:27:22.375Z,21.9
2023-03-06T11:29:06.064Z,21.9
2023-03-06T11:30:49.790Z,21.9
2023-03-06T11:32:33.512Z,21.9
2023-03-06T11:34:17.230Z,21.9
2023-03-06T11:36:00.935Z,22
2023-03-06T11:37:44.650Z,22
2023-03-06T11:39:28.271Z,22
2023-03-06T11:41:12.056Z,22.1
2023-03-06T11:42:55.782Z,22.2
2023-03-06T11:44:39.480Z,22.2
2023-03-06T11:46:23.098Z,22.3
2023-03-06T11:48:06.867Z,22.3
2023-03-06T11:49:50.491Z,22.4
2023-03-06T11:51:34.382Z,22.4
2023-03-06T11:53:18.117Z,22.5
2023-03-06T11:55:01.689Z,22.5
2023-03-06T11:56:45.412Z,22.5
2023-03-06T11:58:29.027Z,22.6
2023-03-06T12:00:12.811Z,22.6
2023-03-06T12:01:56.574Z,22.6
2023-03-06T12:03:40.146Z,22.6
2023-03-06T12:05:23.913Z,22.7
2023-03-06T12:07:07.546Z,22.7
2023-03-06T12:08:51.304Z,22.7
2023-03-06T12:10:35.044Z,22.7
2023-03-06T12:12:18.690Z,22.7
2023-03-06T12:14:02.362Z,22.8
2023-03-06T12:15:46.132Z,22.7
2023-03-06T12:17:29.768Z,22.7
2023-03-06T12:19:13.479Z,22.7
2023-03-06T12:20:57.225Z,22.7
2023-03-06T12:22:40.893Z,22.7
2023-03-06T12:24:24.598Z,22.7
2023-03-06T12:26:08.315Z,22.6
2023-03-06T12:27:52.040Z,22.6
2023-03-06T12:29:35.701Z,22.6
2023-03-06T12:31:19.520Z,22.6
2023-03-06T12:33:08.638Z,22.6
2023-03-06T12:34:46.944Z,22.6
2023-03-06T12:36:30.517Z,22.6
2023-03-06T12:38:14.209Z,22.6
2023-03-06T12:39:57.923Z,22.6
2023-03-06T12:41:41.585Z,22.6
2023-03-06T12:43:25.289Z,22.6
2023-03-06T12:45:09.000Z,22.5
2023-03-06T12:46:52.696Z,22.5
2023-03-06T12:48:36.485Z,22.5
2023-03-06T12:50:20.089Z,22.5
2023-03-06T12:52:03.817Z,22.5
2023-03-06T12:53:47.612Z,22.5
2023-03-06T12:55:31.342Z,22.4
2023-03-06T12:57:14.906Z,22.4
2023-03-06T12:58:58.783Z,22.3
2023-03-06T13:00:42.424Z,22.3
2023-03-06T13:02:26.148Z,22.3
2023-03-06T13:04:09.831Z,22.3
2023-03-06T13:05:53.579Z,22.2
2023-03-06T13:07:37.173Z,22.2
2023-03-06T13:09:20.905Z,22.2
2023-03-06T13:11:04.579Z,22.2
2023-03-06T13:12:48.350Z,22.1
2023-03-06T13:14:31.913Z,22.1
2023-03-06T13:16:15.684Z,22
2023-03-06T13:17:59.448Z,22
2023-03-06T13:19:43.060Z,21.9
2023-03-06T13:21:26.875Z,21.9
2023-03-06T13:23:10.431Z,21.9
2023-03-06T13:24:54.220Z,21.8
2023-03-06T13:26:37.836Z,21.8
2023-03-06T13:28:21.553Z,21.8
2023-03-06T13:30:05.238Z,21.8
2023-03-06T13:31:48.963Z,21.8
2023-03-06T13:33:32.663Z,21.9
2023-03-06T13:35:16.515Z,21.9
2023-03-06T13:37:00.206Z,21.9
2023-03-06T13:38:43.795Z,21.8
2023-03-06T13:40:27.615Z,21.8
2023-03-06T13:42:11.351Z,21.8
2023-03-06T13:43:54.887Z,21.7
2023-03-06T13:45:38.801Z,21.7
2023-03-06T13:47:22.420Z,21.7
2023-03-06T13:49:06.129Z,21.6
2023-03-06T13:50:49.927Z,21.7
2023-03-06T13:52:33.589Z,21.6
2023-03-06T13:54:17.113Z,21.6
2023-03-06T13:57:44.623Z,21.6
2023-03-06T13:59:28.234Z,21.6
2023-03-06T14:01:12.039Z,21.7
2023-03-06T14:02:55.624Z,21.7
2023-03-06T14:04:39.427Z,21.7
2023-03-06T14:06:23.169Z,21.7
2023-03-06T14:08:06.813Z,21.6
2023-03-06T14:09:50.603Z,21.6
2023-03-06T14:11:34.265Z,21.5
2023-03-06T14:13:17.826Z,21.4
2023-03-06T14:15:01.713Z,21.3
2023-03-06T14:16:45.385Z,21.3
2023-03-06T14:18:29.097Z,21.3
2023-03-06T14:20:12.699Z,21.3
2023-03-06T14:22:16.627Z,21.4
2023-03-06T14:23:40.170Z,21.4
2023-03-06T14:25:23.848Z,21.3
2023-03-06T14:27:07.454Z,21.3
2023-03-06T14:28:51.286Z,21.3
2023-03-06T14:30:34.907Z,21.3
2023-03-06T14:32:18.729Z,21.2
2023-03-06T14:34:02.388Z,21.3
2023-03-06T14:35:46.148Z,21.3
2023-03-06T14:37:29.840Z,21.3
2023-03-06T14:39:13.560Z,21.3
2023-03-06T14:40:57.133Z,21.3
2023-03-06T14:42:40.936Z,21.2
2023-03-06T14:44:24.468Z,21.2
2023-03-06T14:46:08.145Z,21.1
2023-03-06T14:47:52.040Z,21.1
2023-03-06T14:49:35.731Z,21
2023-03-06T14:51:19.369Z,21
2023-03-06T14:53:03.171Z,21
2023-03-06T14:54:46.779Z,21
2023-03-06T14:56:30.538Z,21
2023-03-06T14:58:14.187Z,21
2023-03-06T14:59:57.904Z,21
2023-03-06T15:03:25.205Z,21
2023-03-06T15:05:08.972Z,20.9
2023-03-06T15:06:52.672Z,20.9
2023-03-06T15:08:36.355Z,20.9
2023-03-06T15:10:20.040Z,20.9
2023-03-06T15:12:03.770Z,20.9
2023-03-06T15:13:47.431Z,20.9
2023-03-06T15:15:31.241Z,20.9
2023-03-06T15:17:14.779Z,20.8
2023-03-06T15:18:58.481Z,20.8
2023-03-06T15:20:42.249Z,20.8
2023-03-06T15:22:25.875Z,20.9
2023-03-06T15:24:09.583Z,20.9
2023-03-06T15:25:53.338Z,20.9
2023-03-06T15:27:36.969Z,20.9
2023-03-06T15:29:20.701Z,20.9
2023-03-06T15:31:04.423Z,20.8
2023-03-06T15:32:48.163Z,20.8
2023-03-06T15:34:31.843Z,20.8
2023-03-06T15:36:15.648Z,20.8
2023-03-06T15:37:59.187Z,20.8
2023-03-06T15:39:42.892Z,20.8
2023-03-06T15:41:26.770Z,20.8
2023-03-06T15:43:10.480Z,20.8
2023-03-06T15:44:54.105Z,20.8
2023-03-06T15:46:37.716Z,20.8
2023-03-06T15:48:21.596Z,20.7
2023-03-06T15:50:05.133Z,20.7
2023-03-06T15:51:48.825Z,20.7
2023-03-06T15:53:32.547Z,20.7
2023-03-06T15:55:16.312Z,20.7
2023-03-06T15:56:59.942Z,20.6
2023-03-06T15:58:43.638Z,20.6
2023-03-06T16:00:27.351Z,20.6
2023-03-06T16:02:11.189Z,20.6
2023-03-06T16:03:54.912Z,20.6
2023-03-06T16:05:38.684Z,20.6
2023-03-06T16:07:22.380Z,20.5
2023-03-06T16:09:05.988Z,20.5
2023-03-06T16:10:49.727Z,20.5
2023-03-06T16:12:33.384Z,20.5
2023-03-06T16:14:17.124Z,20.5
2023-03-06T16:16:00.722Z,20.4
2023-03-06T16:17:44.384Z,20.4
2023-03-06T16:19:28.060Z,20.4
2023-03-06T16:21:11.736Z,20.4
2023-03-06T16:22:55.570Z,20.4
2023-03-06T16:24:39.147Z,20.3
2023-03-06T16:26:22.853Z,20.3
2023-03-06T16:28:06.560Z,20.3
2023-03-06T16:29:50.355Z,20.3
2023-03-06T16:31:34.030Z,20.3
2023-03-06T16:33:17.656Z,20.3
2023-03-06T16:35:01.361Z,20.3
2023-03-06T16:36:45.198Z,20.3
2023-03-06T16:38:28.915Z,20.3
2023-03-06T16:40:12.484Z,20.2
2023-03-06T16:41:56.173Z,20.2
2023-03-06T16:43:39.992Z,20.2
2023-03-06T16:45:23.644Z,20.2
2023-03-06T16:47:07.330Z,20.2
2023-03-06T16:48:51.121Z,20.2
2023-03-06T16:50:34.717Z,20.2
2023-03-06T16:52:18.509Z,20.2
2023-03-06T16:54:02.185Z,20.2
2023-03-06T16:55:45.873Z,20.2
2023-03-06T17:02:40.657Z,20.2
2023-03-06T17:04:24.330Z,20.2
2023-03-06T17:06:07.978Z,20.2
2023-03-06T17:07:51.711Z,20.2
2023-03-06T17:09:35.453Z,20.2
2023-03-06T17:11:19.091Z,20.2
2023-03-06T17:13:02.835Z,20.2
2023-03-06T17:14:46.501Z,20.1
2023-03-06T17:16:30.240Z,20.1
2023-03-06T17:18:13.906Z,20.1
2023-03-06T17:20:04.620Z,20.1
2023-03-06T17:21:41.364Z,20.1
2023-03-06T17:23:24.990Z,20.1
2023-03-06T17:25:08.730Z,20
2023-03-06T17:26:52.415Z,20
2023-03-06T17:28:36.120Z,20
2023-03-06T17:30:19.882Z,20
2023-03-06T17:32:03.618Z,20
2023-03-06T17:33:47.306Z,20
2023-03-06T17:35:31.022Z,20
2023-03-06T17:37:14.607Z,20
2023-03-06T17:38:58.332Z,20
2023-03-06T17:40:42.044Z,20
2023-03-06T17:42:25.709Z,20
2023-03-06T17:44:09.467Z,20
2023-03-06T17:45:53.116Z,20
2023-03-06T17:47:36.811Z,20
2023-03-06T17:49:20.528Z,20.1
2023-03-06T17:51:04.219Z,20.1
2023-03-06T17:52:47.923Z,20.1
2023-03-06T17:54:31.678Z,20.1
2023-03-06T17:56:15.333Z,20.1
2023-03-06T17:57:59.022Z,20.1
2023-03-06T17:59:42.737Z,20.1
2023-03-06T18:01:26.489Z,20.1
2023-03-06T18:03:10.173Z,20.1
2023-03-06T18:04:53.832Z,20.2
2023-03-06T18:06:37.541Z,20.2
2023-03-06T18:08:21.357Z,20.2
2023-03-06T18:10:04.951Z,20.2
2023-03-06T18:11:48.636Z,20.3
2023-03-06T18:13:32.414Z,20.3
2023-03-06T18:15:16.053Z,20.3
2023-03-06T18:16:59.750Z,20.3
2023-03-06T18:18:43.447Z,20.3
2023-03-06T18:20:27.191Z,20.3
2023-03-06T18:22:10.870Z,20.3
2023-03-06T18:23:54.582Z,20.4
2023-03-06T18:25:38.286Z,20.4
2023-03-06T18:27:21.977Z,20.4
2023-03-06T18:29:05.674Z,20.4
2023-03-06T18:30:49.382Z,20.4
2023-03-06T18:32:33.076Z,20.3
2023-03-06T18:34:16.799Z,20.3
2023-03-06T18:36:00.526Z,20.3
2023-03-06T18:37:44.179Z,20.3
2023-03-06T18:39:27.898Z,20.3
2023-03-06T18:41:11.592Z,20.3
2023-03-06T18:42:55.311Z,20.3
2023-03-06T18:44:39.035Z,20.3
2023-03-06T18:46:22.686Z,20.3
2023-03-06T18:48:06.405Z,20.3
2023-03-06T18:49:50.165Z,20.3
2023-03-06T18:51:33.804Z,20.3
2023-03-06T18:53:17.580Z,20.3
2023-03-06T18:55:01.261Z,20.3
2023-03-06T18:56:44.890Z,20.2
2023-03-06T18:58:28.609Z,20.2
2023-03-06T19:00:12.273Z,20.2
2023-03-06T19:01:56.021Z,20.2
2023-03-06T19:03:39.729Z,20.2
2023-03-06T19:05:23.432Z,20.2
2023-03-06T19:07:07.101Z,20.2
2023-03-06T19:08:50.833Z,20.2
2023-03-06T19:10:34.515Z,20.2
2023-03-06T19:12:18.223Z,20.2
2023-03-06T19:14:01.994Z,20.2
2023-03-06T19:15:45.732Z,20.2
2023-03-06T19:17:29.355Z,20.2
2023-03-06T19:19:27.116Z,20.2
2023-03-06T19:20:56.746Z,20.2
2023-03-06T19:22:40.459Z,20.2
2023-03-06T19:24:25.849Z,20.2
2023-03-06T19:26:08.221Z,20.2
2023-03-06T19:27:52.739Z,20.2
2023-03-06T19:29:50.624Z,20.2
2023-03-06T19:31:18.945Z,20.2
2023-03-06T19:33:02.672Z,20.2
2023-03-06T19:34:46.369Z,20.2
2023-03-06T19:38:13.756Z,20.2
2023-03-06T19:39:57.476Z,20.2
2023-03-06T19:41:41.184Z,20.2
2023-03-06T19:43:24.868Z,20.2
2023-03-06T19:45:08.588Z,20.2
2023-03-06T19:46:52.269Z,20.2
2023-03-06T19:48:36.041Z,20.2
2023-03-06T19:50:19.654Z,20.2
2023-03-06T19:52:03.369Z,20.2
2023-03-06T19:53:47.069Z,20.2
2023-03-06T19:55:30.804Z,20.2
2023-03-06T19:57:14.452Z,20.2
2023-03-06T19:58:58.175Z,20.2
2023-03-06T20:00:41.868Z,20.3
2023-03-06T20:02:25.586Z,20.2
2023-03-06T20:04:15.934Z,20.2
2023-03-06T20:05:52.971Z,20.3
2023-03-06T20:07:36.692Z,20.2
2023-03-06T20:09:20.382Z,20.2
2023-03-06T20:11:04.076Z,20.3
2023-03-06T20:12:47.775Z,20.3
2023-03-06T20:14:31.540Z,20.2
2023-03-06T20:16:15.198Z,20.3
2023-03-06T20:17:58.925Z,20.3
2023-03-06T20:19:42.562Z,20.3
2023-03-06T20:21:26.302Z,20.2
2023-03-06T20:23:09.973Z,20.2
2023-03-06T20:24:53.706Z,20.2
2023-03-06T20:26:37.391Z,20.2
2023-03-06T20:28:21.063Z,20.2
2023-03-06T20:30:04.797Z,20.2
2023-03-06T20:31:48.482Z,20.2
2023-03-06T20:33:32.204Z,20.2
2023-03-06T20:35:15.878Z,20.2
2023-03-06T20:36:59.576Z,20.2
2023-03-06T20:38:43.292Z,20.2
2023-03-06T20:40:26.978Z,20.2
2023-03-06T20:42:10.774Z,20.2
2023-03-06T20:43:54.398Z,20.2
2023-03-06T20:45:38.102Z,20.2
2023-03-06T20:47:21.789Z,20.2
2023-03-06T20:49:05.498Z,20.2
2023-03-06T20:50:49.223Z,20.2
2023-03-06T20:52:32.987Z,20.2
2023-03-06T20:54:16.610Z,20.2
2023-03-06T20:56:00.306Z,20.2
2023-03-06T20:57:44.020Z,20.2
2023-03-06T20:59:27.709Z,20.2
2023-03-06T21:01:11.442Z,20.2
2023-03-06T21:02:55.165Z,20.2
2023-03-06T21:04:38.927Z,20.2
2023-03-06T21:06:22.528Z,20.2
2023-03-06T21:08:06.215Z,20.2
2023-03-06T21:09:49.927Z,20.2
2023-03-06T21:11:33.661Z,20.2
2023-03-06T21:13:17.323Z,20.2
2023-03-06T21:15:01.020Z,20.2
2023-03-06T21:16:44.747Z,20.2
2023-03-06T21:18:28.445Z,20.2
2023-03-06T21:20:12.122Z,20.2
2023-03-06T21:21:55.895Z,20.1
2023-03-06T21:23:39.563Z,20.1
2023-03-06T21:25:23.291Z,20.2
2023-03-06T21:27:06.944Z,20.2
2023-03-06T21:28:50.642Z,20.1
2023-03-06T21:30:34.354Z,20.1
2023-03-06T21:32:18.072Z,20.1
2023-03-06T21:34:01.756Z,20.1
2023-03-06T21:35:45.439Z,20.1
2023-03-06T21:37:29.166Z,20.1
2023-03-06T21:39:12.845Z,20.1
2023-03-06T21:40:56.611Z,20.1
2023-03-06T21:42:40.314Z,20.1
2023-03-06T21:44:24.097Z,20.1
2023-03-06T21:46:07.709Z,20.1
2023-03-06T21:47:51.360Z,20.1
2023-03-06T21:49:35.053Z,20.1
2023-03-06T21:51:18.819Z,20.1
2023-03-06T21:53:02.472Z,20.1
2023-03-06T21:54:46.165Z,20.1
2023-03-06T21:56:29.910Z,20.1
2023-03-06T21:58:13.558Z,20.1
2023-03-06T21:59:57.282Z,20.1
2023-03-06T22:01:40.983Z,20.1
2023-03-06T22:03:24.701Z,20.1
2023-03-06T22:05:08.388Z,20.1
2023-03-06T22:06:52.081Z,20.1
2023-03-06T22:08:35.810Z,20.1
2023-03-06T22:10:19.491Z,20.1
2023-03-06T22:12:03.273Z,20.1
2023-03-06T22:13:46.934Z,20.1
2023-03-06T22:15:30.580Z,20.1
2023-03-06T22:17:14.274Z,20.1
2023-03-06T22:18:58.005Z,20.1
2023-03-06T22:20:41.694Z,20.1
2023-03-06T22:22:25.413Z,20.1
2023-03-06T22:24:09.139Z,20.1
2023-03-06T22:25:52.779Z,20.1
2023-03-06T22:27:36.537Z,20.1
2023-03-06T22:29:20.203Z,20.1
2023-03-06T22:31:03.909Z,20.1
2023-03-06T22:32:47.592Z,20.1
2023-03-06T22:34:31.308Z,20.1
2023-03-06T22:36:15.017Z,20.1
2023-03-06T22:37:58.720Z,20
2023-03-06T22:39:42.408Z,20.1
2023-03-06T22:41:26.101Z,20
2023-03-06T22:43:09.826Z,20
2023-03-06T22:44:53.524Z,20
2023-03-06T22:46:37.326Z,20
2023-03-06T22:48:20.916Z,20
2023-03-06T22:50:04.638Z,20
2023-03-06T22:51:48.451Z,20
2023-03-06T22:53:32.021Z,20
2023-03-06T22:55:15.722Z,20
2023-03-06T22:56:59.406Z,20
2023-03-06T22:58:43.121Z,20
2023-03-06T23:00:26.819Z,20
2023-03-06T23:02:10.524Z,19.9
2023-03-06T23:03:54.275Z,19.9
2023-03-06T23:05:37.934Z,19.9
2023-03-06T23:07:21.634Z,19.9
2023-03-06T23:09:05.344Z,19.9
2023-03-06T23:10:49.036Z,19.9
2023-03-06T23:12:32.740Z,19.9
2023-03-06T23:14:16.457Z,19.9
2023-03-06T23:16:00.121Z,19.9
2023-03-06T23:17:43.846Z,19.9
2023-03-06T23:19:27.628Z,19.9
2023-03-06T23:21:11.243Z,19.9
2023-03-06T23:22:54.935Z,19.9
2023-03-06T23:24:38.660Z,19.9
2023-03-06T23:26:22.368Z,19.9
2023-03-06T23:28:06.086Z,19.9