createdAt,value
2023-05-11T00:02:14.460Z,7.85
2023-05-11T00:04:41.703Z,8.32
2023-05-11T00:07:08.631Z,8.20
2023-05-11T00:09:35.848Z,8.27
2023-05-11T00:12:02.892Z,8.82
2023-05-11T00:14:29.860Z,8.18
2023-05-11T00:16:56.720Z,9.10
2023-05-11T00:19:23.461Z,8.88
2023-05-11T00:21:50.348Z,8.90
2023-05-11T00:24:17.088Z,8.60
2023-05-11T00:26:43.824Z,9.13
2023-05-11T00:29:18.156Z,8.75
2023-05-11T00:31:48.254Z,8.43
2023-05-11T00:34:16.164Z,8.40
2023-05-11T00:36:43.308Z,9.52
2023-05-11T00:39:12.529Z,8.55
2023-05-11T00:41:39.560Z,8.02
2023-05-11T00:44:06.686Z,8.30
2023-05-11T00:46:33.957Z,9.02
2023-05-11T00:49:00.949Z,8.50
2023-05-11T00:51:28.069Z,8.90
2023-05-11T00:53:54.955Z,8.80
2023-05-11T00:56:22.457Z,9.55
2023-05-11T00:58:49.286Z,9.10
2023-05-11T01:01:18.086Z,9.05
2023-05-11T01:03:47.278Z,9.18
2023-05-11T01:06:28.605Z,10.20
2023-05-11T01:09:13.038Z,9.15
2023-05-11T01:11:44.452Z,9.93
2023-05-11T01:14:32.878Z,8.93
2023-05-11T01:17:05.892Z,9.75
2023-05-11T01:19:48.685Z,9.40
2023-05-11T01:22:33.358Z,10.60
2023-05-11T01:25:26.846Z,9.55
2023-05-11T01:28:09.697Z,10.02
2023-05-11T01:30:42.714Z,9.77
2023-05-11T01:33:12.491Z,10.80
2023-05-11T01:35:46.385Z,10.32
2023-05-11T01:38:16.052Z,10.75
2023-05-11T01:40:48.746Z,11.55
2023-05-11T01:43:21.142Z,10.88
2023-05-11T01:45:51.468Z,10.55
2023-05-11T01:48:23.949Z,10.85
2023-05-11T01:50:52.442Z,11.10
2023-05-11T01:53:19.903Z,9.27
2023-05-11T01:55:48.962Z,9.10
2023-05-11T02:01:15.542Z,11.02
2023-05-11T02:03:44.649Z,9.60
2023-05-11T02:06:13.969Z,10.45
2023-05-11T02:08:41.372Z,9.82
2023-05-11T02:11:10.466Z,10.00
2023-05-11T02:13:40.834Z,10.65
2023-05-11T02:16:08.911Z,9.48
2023-05-11T02:18:39.340Z,9.52
2023-05-11T02:21:09.171Z,9.75
2023-05-11T02:23:37.276Z,9.95
2023-05-11T02:26:06.307Z,10.18
2023-05-11T02:29:15.481Z,10.27
2023-05-11T02:31:46.225Z,10.85
2023-05-11T02:34:38.903Z,8.95
2023-05-11T02:37:10.640Z,10.13
2023-05-11T02:40:21.224Z,10.82
2023-05-11T02:42:53.671Z,10.27
2023-05-11T02:45:20.874Z,9.02
2023-05-11T02:47:53.815Z,9.40
2023-05-11T02:50:24.509Z,9.15
2023-05-11T02:52:55.334Z,8.68
2023-05-11T02:55:23.548Z,8.43
2023-05-11T02:57:50.552Z,8.80
2023-05-11T03:00:18.075Z,9.13
2023-05-11T03:02:45.346Z,9.15
2023-05-11T03:05:12.284Z,9.57
2023-05-11T03:07:39.169Z,8.73
2023-05-11T03:10:26.495Z,8.60
2023-05-11T03:16:28.514Z,9.15
2023-05-11T03:18:56.039Z,8.60
2023-05-11T03:21:24.384Z,9.38
2023-05-11T03:23:51.680Z,9.10
2023-05-11T03:26:21.312Z,8.55
2023-05-11T03:28:49.275Z,8.38
2023-05-11T03:31:16.274Z,8.85
2023-05-11T03:33:43.222Z,8.60
2023-05-11T03:36:11.695Z,8.98
2023-05-11T03:38:39.482Z,9.40
2023-05-11T03:41:06.239Z,8.63
2023-05-11T03:43:36.212Z,9.10
2023-05-11T03:46:05.148Z,9.45
2023-05-11T03:48:33.000Z,7.78
2023-05-11T03:51:00.609Z,8.63
2023-05-11T03:53:27.528Z,8.55
2023-05-11T03:55:54.899Z,8.95
2023-05-11T03:58:22.790Z,9.63
2023-05-11T04:00:49.726Z,9.13
2023-05-11T04:03:16.787Z,9.85
2023-05-11T04:05:43.777Z,10.30
2023-05-11T04:08:11.283Z,9.73
2023-05-11T04:10:38.365Z,10.07
2023-05-11T04:13:05.353Z,9.77
2023-05-11T04:15:32.194Z,9.80
2023-05-11T04:17:58.990Z,11.27
2023-05-11T04:20:25.854Z,11.15
2023-05-11T04:22:52.693Z,9.63
2023-05-11T04:25:19.438Z,11.07
2023-05-11T04:27:46.187Z,10.30
2023-05-11T04:30:13.402Z,10.98
2023-05-11T04:32:40.304Z,11.02
2023-05-11T04:35:07.421Z,11.20
2023-05-11T04:37:34.255Z,11.00
2023-05-11T04:40:01.127Z,11.43
2023-05-11T04:42:29.877Z,12.50
2023-05-11T04:44:56.674Z,12.23
2023-05-11T04:47:23.492Z,11.35
2023-05-11T04:49:51.862Z,11.48
2023-05-11T04:52:18.664Z,11.75
2023-05-11T04:54:45.535Z,11.30
2023-05-11T04:57:12.315Z,11.32
2023-05-11T04:59:39.177Z,10.32
2023-05-11T05:02:06.243Z,12.15
2023-05-11T05:04:34.856Z,11.40
2023-05-11T05:07:03.144Z,11.50
2023-05-11T05:09:29.910Z,20.10
2023-05-11T05:11:56.648Z,13.65
2023-05-11T05:14:23.646Z,13.32
2023-05-11T05:16:50.566Z,13.23
2023-05-11T05:19:17.371Z,13.88
2023-05-11T05:21:44.176Z,14.40
2023-05-11T05:24:12.110Z,14.10
2023-05-11T05:26:38.937Z,14.45
2023-05-11T05:29:06.884Z,14.68
2023-05-11T05:31:33.851Z,14.30
2023-05-11T05:34:00.723Z,14.75
2023-05-11T05:36:27.465Z,14.05
2023-05-11T05:38:54.409Z,13.73
2023-05-11T05:41:22.978Z,13.95
2023-05-11T05:43:50.034Z,13.35
2023-05-11T05:46:17.168Z,14.30
2023-05-11T05:48:44.113Z,13.48
2023-05-11T05:51:11.122Z,13.80
2023-05-11T05:53:37.932Z,12.82
2023-05-11T05:56:05.084Z,13.65
2023-05-11T05:58:31.840Z,13.80
2023-05-11T06:00:58.613Z,13.52
2023-05-11T06:03:27.060Z,13.32
2023-05-11T06:05:55.970Z,13.80
2023-05-11T06:08:24.000Z,13.55
2023-05-11T06:10:51.072Z,12.93
2023-05-11T06:13:17.782Z,12.50
2023-05-11T06:15:44.734Z,12.43
2023-05-11T06:18:11.731Z,12.18
2023-05-11T06:20:38.744Z,11.65
2023-05-11T06:23:05.648Z,10.05
2023-05-11T06:25:35.769Z,10.38
2023-05-11T06:28:02.646Z,10.93
2023-05-11T06:30:29.799Z,11.00
2023-05-11T06:32:56.661Z,11.13
2023-05-11T06:35:23.563Z,10.95
2023-05-11T06:37:51.750Z,10.50
2023-05-11T06:40:18.817Z,10.63
2023-05-11T06:42:45.906Z,10.10
2023-05-11T06:45:12.978Z,9.50
2023-05-11T06:47:39.909Z,9.65
2023-05-11T06:50:07.133Z,10.07
2023-05-11T06:52:33.906Z,9.48
2023-05-11T06:55:01.523Z,10.73
2023-05-11T06:57:28.382Z,9.10
2023-05-11T06:59:55.105Z,9.05
2023-05-11T07:02:21.909Z,9.60
2023-05-11T07:04:48.683Z,9.13
2023-05-11T07:07:15.562Z,8.00
2023-05-11T07:09:42.420Z,6.50
2023-05-11T07:12:09.247Z,7.72
2023-05-11T07:14:36.018Z,6.85
2023-05-11T07:17:02.973Z,6.80
2023-05-11T07:19:29.951Z,6.68
2023-05-11T07:21:56.712Z,6.60
2023-05-11T07:24:23.466Z,6.30
2023-05-11T07:26:51.869Z,6.50
2023-05-11T07:29:18.683Z,5.93
2023-05-11T07:31:45.718Z,6.53
2023-05-11T07:34:12.608Z,6.03
2023-05-11T07:36:39.454Z,5.65
2023-05-11T07:39:06.329Z,5.22
2023-05-11T07:41:33.130Z,7.00
2023-05-11T07:44:01.468Z,5.10
2023-05-11T07:46:28.643Z,5.07
2023-05-11T07:49:11.365Z,4.32
2023-05-11T07:51:42.437Z,4.50
2023-05-11T07:54:10.864Z,3.90
2023-05-11T07:56:37.707Z,4.38
2023-05-11T07:59:04.645Z,4.72
2023-05-11T08:01:32.234Z,4.20
2023-05-11T08:03:59.221Z,4.65
2023-05-11T08:06:26.096Z,4.88
2023-05-11T08:08:52.965Z,4.47
2023-05-11T08:11:19.787Z,4.80
2023-05-11T08:13:46.581Z,4.70
2023-05-11T08:16:13.543Z,6.90
2023-05-11T08:18:40.487Z,5.75
2023-05-11T08:21:07.693Z,5.40
2023-05-11T08:23:34.535Z,5.50
2023-05-11T08:26:01.453Z,6.20
2023-05-11T08:28:28.456Z,5.53
2023-05-11T08:30:59.129Z,5.90
2023-05-11T08:33:37.499Z,6.20
2023-05-11T08:36:06.959Z,4.90
2023-05-11T08:38:35.646Z,5.25
2023-05-11T08:41:02.877Z,5.63
2023-05-11T08:43:30.344Z,5.25
2023-05-11T08:46:02.996Z,4.50
2023-05-11T08:48:31.040Z,4.53
2023-05-11T08:50:59.070Z,4.38
2023-05-11T08:53:26.016Z,4.68
2023-05-11T08:55:55.288Z,3.75
2023-05-11T08:58:22.643Z,4.15
2023-05-11T09:00:50.428Z,3.92
2023-05-11T09:03:18.824Z,3.50
2023-05-11T09:05:46.829Z,3.65
2023-05-11T09:08:15.181Z,3.72
2023-05-11T09:10:43.596Z,4.13
2023-05-11T09:13:11.239Z,4.40
2023-05-11T09:15:38.476Z,4.57
2023-05-11T09:18:05.913Z,4.05
2023-05-11T09:20:34.183Z,4.10
2023-05-11T09:23:01.789Z,4.00
2023-05-11T09:25:34.902Z,4.95
2023-05-11T09:28:02.091Z,4.28
2023-05-11T09:30:28.890Z,3.83
2023-05-11T09:32:58.224Z,4.75
2023-05-11T09:35:29.373Z,4.00
2023-05-11T09:38:12.830Z,3.17
2023-05-11T09:40:51.137Z,4.18
2023-05-11T09:43:19.098Z,3.13
2023-05-11T09:45:48.596Z,3.60
2023-05-11T09:48:21.544Z,3.60
2023-05-11T09:50:50.164Z,2.67
2023-05-11T09:53:17.732Z,3.13
2023-05-11T09:55:57.019Z,3.38
2023-05-11T09:58:23.881Z,3.15
2023-05-11T10:00:51.812Z,2.90
2023-05-11T10:03:18.995Z,3.40
2023-05-11T10:06:01.945Z,3.20
2023-05-11T10:08:35.788Z,2.30
2023-05-11T10:11:03.240Z,2.80
2023-05-11T10:13:32.080Z,2.90
2023-05-11T10:16:03.549Z,2.92
2023-05-11T10:18:32.455Z,3.25
2023-05-11T10:21:00.146Z,2.60
2023-05-11T10:23:27.038Z,3.58
2023-05-11T10:25:54.854Z,3.97
2023-05-11T10:28:22.558Z,3.08
2023-05-11T10:30:49.856Z,3.15
2023-05-11T10:33:17.879Z,2.92
2023-05-11T10:35:45.779Z,3.05
2023-05-11T10:38:13.699Z,3.60
2023-05-11T10:40:43.495Z,3.20
2023-05-11T10:43:18.625Z,3.85
2023-05-11T10:48:28.636Z,2.90
2023-05-11T10:51:11.084Z,3.00
2023-05-11T10:54:09.079Z,4.10
2023-05-11T10:57:19.335Z,2.90
2023-05-11T11:00:14.189Z,2.50
2023-05-11T11:02:42.978Z,2.50
2023-05-11T11:05:14.019Z,2.63
2023-05-11T11:07:57.362Z,2.70
2023-05-11T11:10:46.056Z,2.70
2023-05-11T11:13:14.604Z,2.47
2023-05-11T11:15:53.902Z,2.95
2023-05-11T11:18:26.378Z,2.83
2023-05-11T11:20:54.779Z,2.05
2023-05-11T11:23:40.161Z,2.13
2023-05-11T11:26:07.728Z,2.72
2023-05-11T11:29:02.291Z,7.03
2023-05-11T11:31:34.230Z,2.00
2023-05-11T11:34:29.033Z,1.73
2023-05-11T11:36:56.102Z,2.50
2023-05-11T11:39:25.560Z,1.70
2023-05-11T11:42:05.542Z,3.53
2023-05-11T11:44:34.190Z,1.73
2023-05-11T11:47:18.612Z,1.90
2023-05-11T11:49:50.880Z,1.53
2023-05-11T11:52:26.881Z,2.22
2023-05-11T11:54:59.819Z,1.73
2023-05-11T11:57:35.843Z,2.05
2023-05-11T12:00:10.582Z,1.70
2023-05-11T12:05:13.329Z,1.73
2023-05-11T12:07:53.900Z,1.45
2023-05-11T12:10:22.428Z,1.50
2023-05-11T12:12:51.351Z,2.17
2023-05-11T12:15:29.541Z,2.20
2023-05-11T12:17:57.089Z,2.88
2023-05-11T12:20:24.591Z,2.35
2023-05-11T12:22:51.499Z,2.30
2023-05-11T12:25:20.057Z,2.55
2023-05-11T12:27:55.486Z,2.22
2023-05-11T12:30:28.295Z,2.45
2023-05-11T12:32:56.890Z,2.28
2023-05-11T12:35:28.985Z,3.28
2023-05-11T12:37:57.482Z,2.08
2023-05-11T12:40:24.733Z,2.40
2023-05-11T12:42:58.457Z,1.92
2023-05-11T12:45:29.215Z,1.77
2023-05-11T12:47:56.984Z,1.98
2023-05-11T12:50:25.016Z,2.10
2023-05-11T12:52:52.756Z,2.58
2023-05-11T12:55:29.579Z,2.13
2023-05-11T12:58:18.636Z,2.30
2023-05-11T13:00:52.651Z,2.60
2023-05-11T13:03:31.228Z,2.05
2023-05-11T13:06:12.402Z,2.40
2023-05-11T13:08:48.043Z,2.47
2023-05-11T13:11:18.487Z,2.25
2023-05-11T13:13:45.764Z,2.00
2023-05-11T13:16:23.123Z,2.22
2023-05-11T13:19:04.287Z,2.10
2023-05-11T13:21:33.364Z,2.42
2023-05-11T13:24:01.422Z,2.08
2023-05-11T13:26:30.840Z,1.90
2023-05-11T13:29:08.661Z,2.05
2023-05-11T13:31:46.489Z,2.20
2023-05-11T13:34:13.621Z,2.20
2023-05-11T13:36:40.548Z,2.08
2023-05-11T13:39:07.591Z,2.63
2023-05-11T13:41:34.452Z,2.00
2023-05-11T13:44:01.296Z,1.90
2023-05-11T13:46:28.165Z,2.15
2023-05-11T13:48:55.780Z,1.88
2023-05-11T13:51:23.048Z,1.85
2023-05-11T13:53:49.901Z,2.03
2023-05-11T13:56:19.525Z,3.38
2023-05-11T13:58:46.353Z,2.20
2023-05-11T14:01:13.302Z,1.85
2023-05-11T14:03:40.338Z,1.80
2023-05-11T14:06:07.833Z,1.83
2023-05-11T14:08:34.724Z,1.90
2023-05-11T14:11:01.556Z,2.28
2023-05-11T14:13:28.341Z,2.80
2023-05-11T14:15:55.318Z,2.38
2023-05-11T14:18:24.971Z,2.25
2023-05-11T14:20:52.154Z,2.40
2023-05-11T14:23:18.932Z,2.55
2023-05-11T14:25:45.683Z,2.40
2023-05-11T14:28:12.460Z,2.33
2023-05-11T14:30:39.328Z,2.17
2023-05-11T14:33:06.261Z,2.40
2023-05-11T14:35:33.086Z,2.25
2023-05-11T14:37:59.872Z,2.20
2023-05-11T14:40:26.654Z,2.30
2023-05-11T14:42:54.311Z,3.15
2023-05-11T14:45:21.421Z,2.17
2023-05-11T14:47:48.465Z,2.20
2023-05-11T14:50:15.322Z,2.22
2023-05-11T14:52:43.280Z,2.30
2023-05-11T14:55:10.325Z,2.05
2023-05-11T14:57:38.078Z,2.00
2023-05-11T15:00:05.734Z,2.00
2023-05-11T15:02:32.645Z,2.78
2023-05-11T15:04:59.559Z,2.17
2023-05-11T15:07:26.893Z,2.63
2023-05-11T15:09:54.362Z,2.50
2023-05-11T15:12:21.437Z,2.42
2023-05-11T15:14:48.267Z,2.45
2023-05-11T15:17:15.012Z,2.67
2023-05-11T15:19:41.842Z,2.72
2023-05-11T15:22:08.689Z,2.20
2023-05-11T15:24:35.668Z,2.42
2023-05-11T15:27:02.726Z,3.00
2023-05-11T15:29:29.518Z,2.78
2023-05-11T15:31:56.314Z,2.45
2023-05-11T15:34:23.197Z,2.65
2023-05-11T15:36:50.042Z,4.03
2023-05-11T15:39:17.330Z,2.53
2023-05-11T15:41:44.200Z,2.95
2023-05-11T15:44:11.000Z,2.25
2023-05-11T15:46:38.951Z,2.90
2023-05-11T15:49:06.306Z,2.05
2023-05-11T15:51:33.304Z,2.55
2023-05-11T15:54:00.204Z,2.40
2023-05-11T15:56:27.264Z,2.70
2023-05-11T15:58:54.127Z,2.45
2023-05-11T16:01:21.189Z,2.20
2023-05-11T16:03:48.105Z,2.40
2023-05-11T16:06:15.052Z,2.22
2023-05-11T16:08:41.852Z,2.55
2023-05-11T16:11:19.978Z,2.55
2023-05-11T16:13:46.828Z,2.38
2023-05-11T16:16:14.092Z,2.33
2023-05-11T16:18:41.025Z,2.30
2023-05-11T16:21:08.275Z,2.83
2023-05-11T16:23:35.066Z,2.50
2023-05-11T16:26:01.860Z,2.63
2023-05-11T16:28:28.844Z,2.38
2023-05-11T16:30:57.836Z,2.53
2023-05-11T16:33:26.407Z,2.45
2023-05-11T16:35:53.582Z,2.60
2023-05-11T16:38:21.477Z,2.67
2023-05-11T16:40:51.294Z,2.17
2023-05-11T16:43:20.045Z,2.50
2023-05-11T16:45:46.822Z,2.38
2023-05-11T16:48:13.687Z,2.95
2023-05-11T16:50:40.546Z,2.50
2023-05-11T16:53:07.431Z,2.90
2023-05-11T16:55:34.256Z,2.35
2023-05-11T16:58:01.066Z,2.70
2023-05-11T17:00:28.477Z,2.53
2023-05-11T17:02:55.445Z,2.55
2023-05-11T17:05:23.146Z,2.67
2023-05-11T17:07:49.991Z,3.00
2023-05-11T17:10:17.368Z,2.90
2023-05-11T17:12:44.435Z,2.60
2023-05-11T17:15:11.834Z,2.92
2023-05-11T17:17:39.059Z,2.75
2023-05-11T17:20:07.523Z,2.67
2023-05-11T17:22:35.201Z,2.40
2023-05-11T17:25:05.572Z,2.75
2023-05-11T17:27:32.531Z,3.30
2023-05-11T17:29:59.319Z,2.92
2023-05-11T17:32:26.498Z,2.80
2023-05-11T17:34:53.537Z,2.72
2023-05-11T17:37:31.403Z,3.35
2023-05-11T17:40:00.046Z,2.40
2023-05-11T17:42:27.091Z,2.90
2023-05-11T17:44:54.573Z,2.50
2023-05-11T17:47:21.374Z,2.95
2023-05-11T17:49:48.703Z,2.50
2023-05-11T17:52:16.106Z,2.70
2023-05-11T17:54:42.915Z,2.70
2023-05-11T17:57:12.042Z,2.35
2023-05-11T17:59:38.906Z,2.83
2023-05-11T18:02:05.758Z,2.80
2023-05-11T18:04:32.597Z,2.90
2023-05-11T18:07:00.263Z,2.63
2023-05-11T18:09:27.120Z,2.90
2023-05-11T18:11:54.135Z,2.80
2023-05-11T18:14:21.048Z,2.83
2023-05-11T18:16:49.450Z,3.03
2023-05-11T18:19:16.344Z,2.65
2023-05-11T18:21:43.268Z,2.45
2023-05-11T18:24:10.568Z,2.95
2023-05-11T18:26:37.925Z,2.90
2023-05-11T18:29:04.659Z,2.90
2023-05-11T18:31:31.586Z,2.67
2023-05-11T18:33:58.457Z,2.65
2023-05-11T18:36:25.311Z,2.85
2023-05-11T18:38:52.123Z,3.03
2023-05-11T18:41:18.972Z,3.10
2023-05-11T18:43:46.063Z,3.38
2023-05-11T18:46:12.922Z,3.20
2023-05-11T18:48:39.870Z,3.10
2023-05-11T18:51:07.042Z,3.50
2023-05-11T18:53:34.152Z,2.85
2023-05-11T18:56:01.023Z,3.38
2023-05-11T18:58:27.808Z,3.00
2023-05-11T19:00:54.668Z,3.25
2023-05-11T19:03:22.235Z,3.05
2023-05-11T19:05:50.692Z,3.15
2023-05-11T19:08:17.545Z,2.58
2023-05-11T19:10:45.339Z,2.92
2023-05-11T19:13:13.443Z,3.10
2023-05-11T19:15:40.355Z,2.67
2023-05-11T19:18:07.185Z,2.53
2023-05-11T19:20:34.761Z,3.10
2023-05-11T19:23:01.696Z,3.03
2023-05-11T19:25:28.647Z,3.50
2023-05-11T19:27:57.376Z,3.40
2023-05-11T19:30:24.831Z,3.00
2023-05-11T19:32:51.638Z,3.28
2023-05-11T19:35:19.232Z,3.38
2023-05-11T19:37:50.480Z,3.25
2023-05-11T19:40:44.693Z,3.67
2023-05-11T19:43:06.579Z,3.38
2023-05-11T19:45:34.074Z,3.03
2023-05-11T19:48:00.912Z,4.50
2023-05-11T19:50:27.988Z,3.63
2023-05-11T19:52:54.947Z,3.40
2023-05-11T19:55:21.803Z,3.13
2023-05-11T19:57:48.629Z,3.20
2023-05-11T20:00:18.439Z,3.35
2023-05-11T20:02:46.547Z,3.50
2023-05-11T20:05:13.533Z,3.85
2023-05-11T20:07:40.339Z,3.65
2023-05-11T20:10:07.816Z,2.88
2023-05-11T20:12:34.843Z,3.13
2023-05-11T20:15:01.624Z,3.60
2023-05-11T20:17:28.485Z,4.20
2023-05-11T20:19:55.301Z,3.80
2023-05-11T20:22:22.652Z,3.83
2023-05-11T20:24:49.463Z,3.38
2023-05-11T20:27:16.291Z,4.00
2023-05-11T20:29:43.214Z,3.67
2023-05-11T20:32:10.063Z,4.13
2023-05-11T20:34:36.941Z,3.60
2023-05-11T20:37:03.855Z,3.85
2023-05-11T20:39:30.696Z,4.43
2023-05-11T20:41:59.528Z,4.10
2023-05-11T20:44:26.855Z,4.13
2023-05-11T20:46:53.634Z,4.22
2023-05-11T20:49:34.653Z,3.58
2023-05-11T20:52:04.866Z,4.18
2023-05-11T20:54:33.742Z,4.93
2023-05-11T20:57:01.375Z,5.18
2023-05-11T21:01:59.609Z,5.57
2023-05-11T21:04:26.432Z,5.03
2023-05-11T21:06:56.140Z,4.97
2023-05-11T21:09:22.937Z,5.15
2023-05-11T21:11:49.872Z,4.63
2023-05-11T21:14:16.764Z,5.43
2023-05-11T21:16:43.736Z,4.82
2023-05-11T21:19:10.739Z,4.00
2023-05-11T21:21:37.879Z,4.57
2023-05-11T21:24:06.088Z,4.80
2023-05-11T21:26:32.875Z,5.20
2023-05-11T21:28:59.905Z,4.80
2023-05-11T21:31:27.130Z,5.20
2023-05-11T21:33:54.129Z,4.97
2023-05-11T21:36:22.134Z,4.95
2023-05-11T21:38:49.226Z,5.22
2023-05-11T21:41:16.831Z,4.45
2023-05-11T21:43:43.663Z,5.30
2023-05-11T21:46:10.686Z,5.97
2023-05-11T21:48:37.422Z,5.50
2023-05-11T21:51:04.418Z,5.28
2023-05-11T21:53:31.218Z,5.15
2023-05-11T21:55:58.020Z,5.45
2023-05-11T21:58:24.840Z,5.45
2023-05-11T22:00:51.674Z,5.40
2023-05-11T22:03:19.385Z,4.75
2023-05-11T22:05:46.274Z,5.50
2023-05-11T22:08:15.357Z,5.55
2023-05-11T22:10:43.287Z,5.85
2023-05-11T22:13:10.339Z,4.70
2023-05-11T22:15:37.225Z,5.38
2023-05-11T22:18:04.967Z,4.78
2023-05-11T22:20:31.959Z,5.10
2023-05-11T22:22:59.390Z,5.82
2023-05-11T22:25:26.544Z,5.35
2023-05-11T22:27:53.548Z,5.00
2023-05-11T22:30:20.751Z,4.95
2023-05-11T22:32:47.798Z,5.35
2023-05-11T22:35:14.713Z,4.82
2023-05-11T22:37:41.498Z,5.50
2023-05-11T22:40:08.889Z,4.45
2023-05-11T22:42:35.831Z,5.43
2023-05-11T22:45:02.668Z,6.07
2023-05-11T22:47:29.563Z,5.25
2023-05-11T22:49:56.459Z,5.47
2023-05-11T22:52:23.437Z,5.60
2023-05-11T22:54:59.444Z,5.40
2023-05-11T22:57:26.847Z,5.38
2023-05-11T22:59:53.761Z,5.40
2023-05-11T23:02:21.050Z,4.75
2023-05-11T23:04:52.151Z,5.40
2023-05-11T23:07:19.670Z,5.38
2023-05-11T23:09:46.759Z,6.00
2023-05-11T23:12:13.606Z,5.28
2023-05-11T23:14:40.381Z,6.15
2023-05-11T23:17:07.181Z,6.13
2023-05-11T23:19:34.079Z,5.90
2023-05-11T23:22:01.150Z,5.60
2023-05-11T23:24:28.950Z,5.78
2023-05-11T23:26:55.933Z,5.55
2023-05-11T23:29:23.054Z,5.72
2023-05-11T23:31:59.260Z,6.50
2023-05-11T23:34:26.418Z,5.82
2023-05-11T23:36:53.782Z,5.72
2023-05-11T23:39:20.561Z,5.38
2023-05-11T23:41:47.366Z,5.30
2023-05-11T23:44:14.110Z,6.75
2023-05-11T23:46:40.906Z,6.13
2023-05-11T23:49:07.929Z,4.97
2023-05-11T23:51:34.694Z,6.07
2023-05-11T23:54:01.407Z,5.88
2023-05-11T23:56:28.138Z,5.47
2023-05-11T23:58:54.947Z,5.70
