createdAt,value
2023-05-05T00:02:18.508Z,0
2023-05-05T00:07:37.252Z,0
2023-05-05T00:12:56.712Z,0
2023-05-05T00:18:15.430Z,0
2023-05-05T00:23:34.222Z,0
2023-05-05T00:28:53.769Z,0
2023-05-05T00:34:13.514Z,0
2023-05-05T00:44:52.315Z,0
2023-05-05T00:50:11.170Z,0
2023-05-05T00:55:30.965Z,0
2023-05-05T01:00:50.322Z,0
2023-05-05T01:06:09.510Z,0
2023-05-05T01:11:29.299Z,0
2023-05-05T01:16:48.905Z,0
2023-05-05T01:22:08.510Z,0
2023-05-05T01:27:27.839Z,0
2023-05-05T01:38:05.844Z,0
2023-05-05T01:43:25.246Z,0
2023-05-05T01:48:44.206Z,0
2023-05-05T01:54:03.825Z,0
2023-05-05T01:59:23.044Z,0
2023-05-05T02:04:41.901Z,0
2023-05-05T02:10:01.290Z,0
2023-05-05T02:15:20.456Z,0
2023-05-05T02:20:40.248Z,0
2023-05-05T02:25:59.356Z,0
2023-05-05T02:31:18.394Z,0
2023-05-05T02:36:37.677Z,0
2023-05-05T02:41:56.714Z,0
2023-05-05T02:47:15.630Z,0
2023-05-05T02:52:34.952Z,0
2023-05-05T02:57:54.367Z,0
2023-05-05T03:03:13.883Z,0
2023-05-05T03:08:33.530Z,0
2023-05-05T03:13:52.992Z,0
2023-05-05T03:19:12.017Z,0
2023-05-05T03:24:31.675Z,0
2023-05-05T03:29:50.673Z,0
2023-05-05T03:35:09.657Z,0
2023-05-05T03:40:36.564Z,0
2023-05-05T03:45:48.122Z,5
2023-05-05T03:51:07.698Z,12
2023-05-05T03:56:26.766Z,19.56
2023-05-05T04:01:46.091Z,24.47
2023-05-05T04:12:24.586Z,27.42
2023-05-05T04:17:43.572Z,30.1
2023-05-05T04:23:03.015Z,36.37
2023-05-05T04:28:22.633Z,40.54
2023-05-05T04:33:42.206Z,40.9
2023-05-05T04:39:01.138Z,46.87
2023-05-05T04:44:20.689Z,51.54
2023-05-05T04:49:40.217Z,57.22
2023-05-05T04:54:59.374Z,60.46
2023-05-05T05:00:18.900Z,60.1
2023-05-05T05:10:56.786Z,69.55
2023-05-05T05:16:15.634Z,80.38
2023-05-05T05:21:34.741Z,84.73
2023-05-05T05:26:53.665Z,148.86
2023-05-05T05:32:13.377Z,185.77
2023-05-05T05:37:32.841Z,194.71
2023-05-05T05:42:52.555Z,215.31
2023-05-05T05:48:12.129Z,190.03
2023-05-05T05:53:31.719Z,139.03
2023-05-05T05:58:50.657Z,135.85
2023-05-05T06:04:09.516Z,131.93
2023-05-05T06:09:29.007Z,128.93
2023-05-05T06:14:48.168Z,127.81
2023-05-05T06:20:07.965Z,135.52
2023-05-05T06:25:27.412Z,130.6
2023-05-05T06:30:46.425Z,134.42
2023-05-05T06:36:06.089Z,144.88
2023-05-05T06:41:25.646Z,143.57
2023-05-05T06:46:45.205Z,147.58
2023-05-05T06:52:04.317Z,148.73
2023-05-05T06:57:23.947Z,152.37
2023-05-05T07:02:42.836Z,146.21
2023-05-05T07:08:02.238Z,154.09
2023-05-05T07:18:40.583Z,229.23
2023-05-05T07:23:59.385Z,296.08
2023-05-05T07:29:18.472Z,293.53
2023-05-05T07:34:38.203Z,235.02
2023-05-05T07:39:57.576Z,208.66
2023-05-05T07:45:16.365Z,328.39
2023-05-05T07:50:35.261Z,496.7
2023-05-05T07:55:54.710Z,423.44
2023-05-05T08:01:13.610Z,348.92
2023-05-05T08:06:32.388Z,244.54
2023-05-05T08:11:51.877Z,278.43
2023-05-05T08:17:12.222Z,375.2
2023-05-05T08:27:49.642Z,107.44
2023-05-05T08:33:09.122Z,459.33
2023-05-05T08:38:28.037Z,461.03
2023-05-05T08:43:47.023Z,334.43
2023-05-05T08:54:25.143Z,572.4
2023-05-05T08:59:44.649Z,502.56
2023-05-05T09:05:04.228Z,122.88
2023-05-05T09:10:24.896Z,277.61
2023-05-05T09:15:42.891Z,62.27
2023-05-05T09:21:02.525Z,239.16
2023-05-05T09:26:22.003Z,607.21
2023-05-05T09:36:59.517Z,1.46
2023-05-05T09:42:19.109Z,570.05
2023-05-05T09:47:38.647Z,463.11
2023-05-05T09:52:57.414Z,439.92
2023-05-05T09:58:16.269Z,319.42
2023-05-05T10:03:34.891Z,612.77
2023-05-05T10:08:54.254Z,365.7
2023-05-05T10:14:13.315Z,508.81
2023-05-05T10:19:32.113Z,459.25
2023-05-05T10:24:51.596Z,270.93
2023-05-05T10:30:11.028Z,49.25
2023-05-05T10:35:30.207Z,580.03
2023-05-05T10:40:49.250Z,620.07
2023-05-05T10:51:39.185Z,455.89
2023-05-05T10:56:47.783Z,404.65
2023-05-05T11:02:06.496Z,376.94
2023-05-05T11:07:25.839Z,327.85
2023-05-05T11:12:44.769Z,298.55
2023-05-05T11:18:06.958Z,326.34
2023-05-05T11:23:22.874Z,325.37
2023-05-05T11:28:41.596Z,336.61
2023-05-05T11:34:00.713Z,359.7
2023-05-05T11:39:19.723Z,304.66
2023-05-05T11:44:38.876Z,269.57
2023-05-05T11:49:57.638Z,250.6
2023-05-05T11:55:16.796Z,262.39
2023-05-05T12:00:35.588Z,267.95
2023-05-05T12:05:54.759Z,247.74
2023-05-05T12:11:14.315Z,267.69
2023-05-05T12:16:33.369Z,280.34
2023-05-05T12:21:52.364Z,243.15
2023-05-05T12:32:30.700Z,165.69
2023-05-05T12:37:50.210Z,131.49
2023-05-05T12:43:09.315Z,107.7
2023-05-05T12:48:28.222Z,110.27
2023-05-05T12:53:47.241Z,99.81
2023-05-05T12:59:06.197Z,93.3
2023-05-05T13:04:25.435Z,108.35
2023-05-05T13:09:44.804Z,120.21
2023-05-05T13:15:03.908Z,208.74
2023-05-05T13:20:22.738Z,56.03
2023-05-05T13:25:42.093Z,234.23
2023-05-05T13:31:01.542Z,528.05
2023-05-05T13:36:20.173Z,189.14
2023-05-05T13:41:39.715Z,576.4
2023-05-05T13:46:59.163Z,375.46
2023-05-05T13:52:18.465Z,301.03
2023-05-05T13:57:37.720Z,285.87
2023-05-05T14:02:56.877Z,299.46
2023-05-05T14:08:16.190Z,360.42
2023-05-05T14:13:35.418Z,295.26
2023-05-05T14:18:54.462Z,269.6
2023-05-05T14:29:33.158Z,332.68
2023-05-05T14:34:52.626Z,607.57
2023-05-05T14:40:11.352Z,310.2
2023-05-05T14:45:30.739Z,251.45
2023-05-05T14:50:49.653Z,293.23
2023-05-05T14:56:08.432Z,250.02
2023-05-05T15:01:28.058Z,204.16
2023-05-05T15:06:47.122Z,204.99
2023-05-05T15:12:06.034Z,231.62
2023-05-05T15:17:25.135Z,218.76
2023-05-05T15:22:44.621Z,191.41
2023-05-05T15:28:04.189Z,186.01
2023-05-05T15:33:32.149Z,192.22
2023-05-05T15:38:42.099Z,197.59
2023-05-05T15:49:20.608Z,155.43
2023-05-05T15:54:39.376Z,162.44
2023-05-05T15:59:58.866Z,155.41
2023-05-05T16:05:19.192Z,159.09
2023-05-05T16:10:37.590Z,133.84
2023-05-05T16:15:56.392Z,121.72
2023-05-05T16:21:15.160Z,120.78
2023-05-05T16:31:53.840Z,92.21
2023-05-05T16:42:56.975Z,61.11
2023-05-05T16:48:15.888Z,53.02
2023-05-05T16:53:35.428Z,52.22
2023-05-05T16:58:54.616Z,51.2
2023-05-05T17:04:13.445Z,45.48
2023-05-05T17:09:33.086Z,43.54
2023-05-05T17:14:52.345Z,38.71
2023-05-05T17:20:11.620Z,35
2023-05-05T17:30:50.044Z,27.15
2023-05-05T17:36:08.866Z,23.34
2023-05-05T17:41:28.272Z,23.12
2023-05-05T17:46:47.118Z,28.9
2023-05-05T17:52:05.952Z,25.46
2023-05-05T17:57:24.747Z,12
2023-05-05T18:02:44.327Z,14
2023-05-05T18:08:04.171Z,10
2023-05-05T18:13:23.044Z,10
2023-05-05T18:18:42.362Z,11
2023-05-05T18:24:11.848Z,0
2023-05-05T18:29:21.548Z,12
2023-05-05T18:34:40.983Z,17
2023-05-05T18:40:00.150Z,15.9
2023-05-05T18:45:19.394Z,15
2023-05-05T18:50:38.561Z,8
2023-05-05T18:55:58.027Z,2
2023-05-05T19:01:17.129Z,0
2023-05-05T19:06:36.078Z,0
2023-05-05T19:11:55.262Z,0
2023-05-05T19:17:14.539Z,0
2023-05-05T19:22:33.463Z,0
2023-05-05T19:27:52.236Z,0
2023-05-05T19:33:11.162Z,0
2023-05-05T19:38:30.326Z,0
2023-05-05T19:43:49.166Z,0
2023-05-05T19:54:27.556Z,0
2023-05-05T19:59:46.345Z,0
2023-05-05T20:05:05.328Z,0
2023-05-05T20:10:24.377Z,0
2023-05-05T20:15:43.193Z,0
2023-05-05T20:21:02.265Z,0
2023-05-05T20:26:21.776Z,0
2023-05-05T20:31:41.507Z,0
2023-05-05T20:37:00.472Z,0
2023-05-05T20:42:19.992Z,0
2023-05-05T20:47:39.309Z,0
2023-05-05T20:52:58.415Z,0
2023-05-05T20:58:18.383Z,0
2023-05-05T21:08:55.885Z,0
2023-05-05T21:14:15.134Z,0
2023-05-05T21:19:37.929Z,0
2023-05-05T21:24:54.063Z,0
2023-05-05T21:35:31.702Z,0
2023-05-05T21:40:51.333Z,0
2023-05-05T21:46:10.389Z,0
2023-05-05T21:51:29.974Z,0
2023-05-05T21:56:49.287Z,0
2023-05-05T22:02:08.723Z,0
2023-05-05T22:07:27.977Z,0
2023-05-05T22:12:47.412Z,0
2023-05-05T22:18:06.449Z,0
2023-05-05T22:23:25.567Z,0
2023-05-05T22:28:45.154Z,0
2023-05-05T22:34:03.942Z,0
2023-05-05T22:39:23.507Z,0
2023-05-05T22:44:43.109Z,0
2023-05-05T22:50:02.441Z,0
2023-05-05T22:55:21.735Z,0
2023-05-05T23:00:40.581Z,0
2023-05-05T23:05:59.718Z,0
2023-05-05T23:11:18.818Z,0
2023-05-05T23:16:37.670Z,0
2023-05-05T23:21:56.441Z,0
2023-05-05T23:27:15.981Z,0
2023-05-05T23:32:35.223Z,0
2023-05-05T23:37:54.156Z,0
2023-05-05T23:43:13.140Z,0
2023-05-05T23:48:32.629Z,0
2023-05-05T23:53:52.320Z,0
2023-05-05T23:59:11.458Z,0
