createdAt,value
2017-11-03T00:01:36.019Z,11.70
2017-11-03T00:04:37.512Z,11.70
2017-11-03T00:07:38.986Z,11.80
2017-11-03T00:10:41.240Z,11.70
2017-11-03T00:13:43.568Z,11.70
2017-11-03T00:16:45.075Z,11.80
2017-11-03T00:19:47.335Z,11.70
2017-11-03T00:22:48.898Z,11.80
2017-11-03T00:25:50.436Z,11.60
2017-11-03T00:28:51.901Z,11.60
2017-11-03T00:31:53.370Z,11.60
2017-11-03T00:34:54.908Z,11.80
2017-11-03T00:37:56.413Z,11.70
2017-11-03T00:40:58.631Z,11.70
2017-11-03T00:44:00.145Z,11.70
2017-11-03T00:47:01.659Z,11.80
2017-11-03T00:50:03.235Z,11.70
2017-11-03T00:53:05.488Z,11.70
2017-11-03T00:56:07.021Z,11.70
2017-11-03T00:59:08.572Z,11.70
2017-11-03T01:02:10.140Z,11.70
2017-11-03T01:05:11.660Z,11.70
2017-11-03T01:08:13.254Z,11.70
2017-11-03T01:11:14.709Z,11.60
2017-11-03T01:14:16.295Z,11.70
2017-11-03T01:17:18.557Z,11.70
2017-11-03T01:20:20.812Z,11.70
2017-11-03T01:23:22.373Z,11.70
2017-11-03T01:26:23.900Z,11.70
2017-11-03T01:29:25.418Z,11.70
2017-11-03T01:32:26.924Z,11.70
2017-11-03T01:35:28.488Z,11.70
2017-11-03T01:38:29.982Z,11.60
2017-11-03T01:41:32.301Z,11.60
2017-11-03T01:44:33.852Z,11.60
2017-11-03T01:47:35.359Z,11.60
2017-11-03T01:50:36.916Z,11.60
2017-11-03T01:53:38.386Z,11.50
2017-11-03T01:56:39.849Z,11.40
2017-11-03T01:59:41.291Z,11.50
2017-11-03T02:02:42.832Z,11.50
2017-11-03T02:05:44.343Z,11.50
2017-11-03T02:08:45.878Z,11.60
2017-11-03T02:11:47.358Z,11.70
2017-11-03T02:14:48.892Z,11.60
2017-11-03T02:17:50.375Z,11.50
2017-11-03T02:20:52.591Z,11.70
2017-11-03T02:23:54.069Z,11.40
2017-11-03T02:26:55.541Z,11.60
2017-11-03T02:29:57.009Z,11.60
2017-11-03T02:32:59.232Z,11.50
2017-11-03T02:36:00.670Z,11.60
2017-11-03T02:39:02.143Z,11.50
2017-11-03T02:42:03.626Z,11.40
2017-11-03T02:45:05.096Z,11.50
2017-11-03T02:48:06.607Z,11.40
2017-11-03T02:51:08.040Z,11.60
2017-11-03T02:54:09.495Z,11.50
2017-11-03T02:57:10.961Z,11.30
2017-11-03T03:00:12.372Z,11.40
2017-11-03T03:06:22.124Z,11.50
2017-11-03T03:09:24.383Z,11.50
2017-11-03T03:12:25.954Z,11.50
2017-11-03T03:15:28.159Z,11.40
2017-11-03T03:18:29.697Z,11.50
2017-11-03T03:21:31.187Z,11.40
2017-11-03T03:24:32.708Z,11.40
2017-11-03T03:27:34.525Z,11.40
2017-11-03T03:30:36.033Z,11.30
2017-11-03T03:33:37.541Z,11.30
2017-11-03T03:36:39.043Z,11.40
2017-11-03T03:39:40.578Z,11.30
2017-11-03T03:42:42.804Z,11.30
2017-11-03T03:45:44.344Z,11.50
2017-11-03T03:48:45.873Z,11.10
2017-11-03T03:51:47.343Z,11.00
2017-11-03T03:54:48.826Z,11.10
2017-11-03T03:57:50.260Z,11.10
2017-11-03T04:00:51.744Z,11.20
2017-11-03T04:03:53.251Z,11.20
2017-11-03T04:06:54.707Z,11.00
2017-11-03T04:09:56.259Z,11.30
2017-11-03T04:12:57.756Z,11.30
2017-11-03T04:16:00.053Z,11.50
2017-11-03T04:19:01.520Z,11.30
2017-11-03T04:22:02.973Z,11.30
2017-11-03T04:25:04.432Z,11.40
2017-11-03T04:28:05.927Z,11.20
2017-11-03T04:31:07.372Z,11.40
2017-11-03T04:34:08.867Z,11.40
2017-11-03T04:37:10.330Z,11.40
2017-11-03T04:40:11.814Z,11.10
2017-11-03T04:43:13.379Z,11.40
2017-11-03T04:46:14.819Z,11.40
2017-11-03T04:49:16.360Z,11.40
2017-11-03T04:52:17.976Z,11.50
2017-11-03T04:55:20.254Z,11.50
2017-11-03T04:58:22.449Z,11.50
2017-11-03T05:01:23.923Z,11.40
2017-11-03T05:04:25.402Z,11.40
2017-11-03T05:07:26.951Z,11.50
2017-11-03T05:10:28.647Z,11.30
2017-11-03T05:13:30.843Z,11.50
2017-11-03T05:16:32.257Z,11.40
2017-11-03T05:19:34.468Z,11.50
2017-11-03T05:22:35.928Z,11.50
2017-11-03T05:25:37.400Z,11.50
2017-11-03T05:28:38.882Z,11.50
2017-11-03T05:31:40.392Z,11.50
2017-11-03T05:34:41.979Z,11.50
2017-11-03T05:37:43.465Z,11.30
2017-11-03T05:40:44.946Z,11.50
2017-11-03T05:43:46.447Z,11.50
2017-11-03T05:46:47.911Z,11.50
2017-11-03T05:49:50.271Z,11.50
2017-11-03T05:52:51.782Z,11.40
2017-11-03T05:55:53.238Z,11.30
2017-11-03T05:58:54.702Z,11.40
2017-11-03T06:01:56.183Z,11.50
2017-11-03T06:04:57.663Z,11.40
2017-11-03T06:07:59.879Z,11.50
2017-11-03T06:11:01.388Z,11.60
2017-11-03T06:14:03.588Z,11.50
2017-11-03T06:17:05.151Z,11.50
2017-11-03T06:20:06.598Z,11.50
2017-11-03T06:23:08.120Z,11.50
2017-11-03T06:26:10.307Z,11.40
2017-11-03T06:29:11.811Z,11.40
2017-11-03T06:32:13.243Z,11.50
2017-11-03T06:35:14.663Z,11.50
2017-11-03T06:38:16.160Z,11.30
2017-11-03T06:41:17.661Z,11.30
2017-11-03T06:44:19.183Z,11.50
2017-11-03T06:47:20.789Z,11.50
2017-11-03T06:50:22.556Z,11.40
2017-11-03T06:53:24.330Z,11.40
2017-11-03T06:56:26.009Z,11.50
2017-11-03T06:59:28.316Z,11.40
2017-11-03T07:02:29.759Z,11.40
2017-11-03T07:05:31.980Z,11.50
2017-11-03T07:08:33.522Z,11.50
2017-11-03T07:11:35.019Z,11.50
2017-11-03T07:14:36.640Z,11.50
2017-11-03T07:17:38.900Z,11.50
2017-11-03T07:20:40.379Z,11.50
2017-11-03T07:23:41.831Z,11.30
2017-11-03T07:26:43.312Z,11.50
2017-11-03T07:29:44.732Z,11.40
2017-11-03T07:32:46.334Z,11.40
2017-11-03T07:35:48.610Z,11.40
2017-11-03T07:38:50.118Z,11.20
2017-11-03T07:41:51.611Z,11.40
2017-11-03T07:44:53.856Z,11.40
2017-11-03T07:47:55.341Z,11.40
2017-11-03T07:50:57.590Z,11.40
2017-11-03T07:53:59.096Z,11.40
2017-11-03T07:57:00.570Z,11.40
2017-11-03T08:00:02.129Z,11.40
2017-11-03T08:03:03.680Z,11.30
2017-11-03T08:06:05.143Z,11.40
2017-11-03T08:09:06.695Z,11.40
2017-11-03T08:12:08.193Z,11.60
2017-11-03T08:15:10.419Z,11.50
2017-11-03T08:18:11.927Z,11.30
2017-11-03T08:21:13.434Z,11.50
2017-11-03T08:24:14.984Z,11.50
2017-11-03T08:27:16.507Z,11.50
2017-11-03T08:30:18.717Z,11.60
2017-11-03T08:33:20.266Z,11.40
2017-11-03T08:36:21.788Z,11.80
2017-11-03T08:39:23.258Z,11.60
2017-11-03T08:42:24.731Z,11.60
2017-11-03T08:45:26.204Z,11.50
2017-11-03T08:48:27.713Z,11.60
2017-11-03T08:51:29.232Z,11.60
2017-11-03T08:54:31.482Z,11.50
2017-11-03T08:57:33.011Z,11.60
2017-11-03T09:00:34.521Z,11.50
2017-11-03T09:03:36.160Z,11.50
2017-11-03T09:06:38.406Z,11.50
2017-11-03T09:09:39.930Z,11.40
2017-11-03T09:12:41.534Z,11.50
2017-11-03T09:15:43.114Z,11.70
2017-11-03T09:18:45.341Z,11.50
2017-11-03T09:21:47.011Z,11.60
2017-11-03T09:24:48.599Z,11.60
2017-11-03T09:27:50.815Z,11.50
2017-11-03T09:30:52.421Z,11.50
2017-11-03T09:33:54.785Z,11.60
2017-11-03T09:36:57.121Z,11.60
2017-11-03T09:39:58.689Z,11.70
2017-11-03T09:43:00.270Z,11.60
2017-11-03T09:46:01.931Z,11.70
2017-11-03T09:49:04.186Z,11.70
2017-11-03T09:52:05.756Z,11.80
2017-11-03T09:55:08.064Z,11.70
2017-11-03T09:58:09.624Z,11.70
2017-11-03T10:01:11.200Z,11.70
2017-11-03T10:04:12.697Z,11.80
2017-11-03T10:07:14.231Z,11.70
2017-11-03T10:10:15.788Z,11.70
2017-11-03T10:13:18.080Z,11.80
2017-11-03T10:16:20.348Z,11.80
2017-11-03T10:19:22.619Z,11.70
2017-11-03T10:22:24.853Z,11.80
2017-11-03T10:25:26.456Z,11.80
2017-11-03T10:28:28.849Z,11.80
2017-11-03T10:31:30.391Z,11.70
2017-11-03T10:34:32.660Z,11.80
2017-11-03T10:37:34.251Z,11.80
2017-11-03T10:40:35.773Z,12.00
2017-11-03T10:43:37.312Z,11.90
2017-11-03T10:46:39.596Z,11.90
2017-11-03T10:49:41.232Z,11.90
2017-11-03T10:52:42.815Z,11.70
2017-11-03T10:55:44.437Z,11.70
2017-11-03T10:58:46.799Z,11.80
2017-11-03T11:01:48.415Z,11.80
2017-11-03T11:04:49.968Z,11.80
2017-11-03T11:07:51.540Z,11.70
2017-11-03T11:10:53.119Z,11.80
2017-11-03T11:13:54.682Z,12.00
2017-11-03T11:16:56.216Z,11.90
2017-11-03T11:19:57.790Z,12.00
2017-11-03T11:22:59.301Z,12.00
2017-11-03T11:26:00.876Z,12.10
2017-11-03T11:29:02.482Z,12.20
2017-11-03T11:32:04.785Z,12.20
2017-11-03T11:35:06.396Z,12.30
2017-11-03T11:38:07.941Z,12.30
2017-11-03T11:41:09.609Z,12.40
2017-11-03T11:44:11.208Z,12.40
2017-11-03T11:47:12.863Z,12.20
2017-11-03T11:50:14.461Z,12.20
2017-11-03T11:53:16.845Z,12.20
2017-11-03T11:56:18.493Z,12.10
2017-11-03T11:59:20.044Z,12.30
2017-11-03T12:02:21.654Z,12.30
2017-11-03T12:05:23.223Z,12.50
2017-11-03T12:08:24.793Z,12.50
2017-11-03T12:11:26.395Z,12.40
2017-11-03T12:14:28.712Z,12.50
2017-11-03T12:17:30.302Z,12.60
2017-11-03T12:20:31.837Z,12.60
2017-11-03T12:23:33.375Z,12.50
2017-11-03T12:26:34.906Z,13.00
2017-11-03T12:29:37.279Z,13.20
2017-11-03T12:32:38.844Z,13.10
2017-11-03T12:35:40.489Z,13.10
2017-11-03T12:38:42.852Z,12.90
2017-11-03T12:41:45.182Z,12.80
2017-11-03T12:44:46.771Z,12.80
2017-11-03T12:47:48.373Z,12.70
2017-11-03T12:50:49.982Z,12.80
2017-11-03T12:53:51.656Z,12.70
2017-11-03T12:56:53.975Z,12.80
2017-11-03T12:59:55.520Z,12.80
2017-11-03T13:02:57.112Z,12.80
2017-11-03T13:05:58.671Z,12.80
2017-11-03T13:09:00.207Z,12.80
2017-11-03T13:12:01.809Z,12.90
2017-11-03T13:15:04.129Z,12.80
2017-11-03T13:18:05.729Z,12.80
2017-11-03T13:21:07.321Z,12.80
2017-11-03T13:24:08.926Z,12.80
2017-11-03T13:27:10.539Z,12.80
2017-11-03T13:33:20.596Z,12.90
2017-11-03T13:36:22.167Z,12.80
2017-11-03T13:39:23.795Z,12.90
2017-11-03T13:42:25.403Z,12.90
2017-11-03T13:45:26.983Z,12.70
2017-11-03T13:48:29.282Z,12.90
2017-11-03T13:51:31.633Z,12.90
2017-11-03T13:54:33.230Z,12.90
2017-11-03T13:57:34.857Z,13.00
2017-11-03T14:00:37.139Z,12.90
2017-11-03T14:03:39.484Z,13.00
2017-11-03T14:06:41.145Z,13.10
2017-11-03T14:09:42.751Z,13.00
2017-11-03T14:12:44.333Z,12.80
2017-11-03T14:15:45.831Z,12.80
2017-11-03T14:18:47.359Z,12.70
2017-11-03T14:21:48.899Z,12.90
2017-11-03T14:24:50.471Z,12.90
2017-11-03T14:27:52.735Z,12.70
2017-11-03T14:30:54.243Z,12.70
2017-11-03T14:33:55.810Z,12.80
2017-11-03T14:36:57.307Z,12.70
2017-11-03T14:39:58.833Z,12.70
2017-11-03T14:43:00.427Z,12.60
2017-11-03T14:46:02.716Z,12.60
2017-11-03T14:49:04.289Z,12.70
2017-11-03T14:52:05.916Z,12.50
2017-11-03T14:55:07.547Z,12.60
2017-11-03T14:58:09.828Z,12.50
2017-11-03T15:01:11.351Z,12.50
2017-11-03T15:04:12.847Z,12.40
2017-11-03T15:07:15.203Z,12.40
2017-11-03T15:10:16.812Z,12.40
2017-11-03T15:13:18.453Z,12.20
2017-11-03T15:16:20.007Z,12.30
2017-11-03T15:19:22.264Z,12.30
2017-11-03T15:22:24.760Z,12.20
2017-11-03T15:25:26.343Z,12.20
2017-11-03T15:28:27.954Z,12.20
2017-11-03T15:31:30.250Z,12.10
2017-11-03T15:34:31.879Z,12.10
2017-11-03T15:37:34.194Z,12.20
2017-11-03T15:40:35.813Z,12.10
2017-11-03T15:43:38.167Z,12.60
2017-11-03T15:46:39.673Z,12.60
2017-11-03T15:49:41.290Z,12.40
2017-11-03T15:52:43.640Z,12.20
2017-11-03T15:55:45.200Z,12.30
2017-11-03T15:58:46.727Z,12.10
2017-11-03T16:01:48.239Z,12.20
2017-11-03T16:04:50.475Z,12.10
2017-11-03T16:11:00.233Z,12.10
2017-11-03T16:14:01.719Z,12.00
2017-11-03T16:17:03.327Z,12.00
2017-11-03T16:20:04.876Z,12.10
2017-11-03T16:23:06.460Z,12.30
2017-11-03T16:26:07.991Z,12.40
2017-11-03T16:29:11.870Z,12.30
2017-11-03T16:32:13.733Z,12.10
2017-11-03T16:35:15.709Z,12.10
2017-11-03T16:38:19.458Z,12.00
2017-11-03T16:41:21.157Z,12.00
2017-11-03T16:44:24.677Z,12.00
2017-11-03T16:47:26.882Z,12.00
2017-11-03T16:50:29.205Z,12.00
2017-11-03T16:53:30.762Z,12.00
2017-11-03T16:56:36.264Z,12.00
2017-11-03T16:59:38.906Z,12.00
2017-11-03T17:02:41.613Z,12.00
2017-11-03T17:05:43.394Z,12.00
2017-11-03T17:08:45.822Z,12.10
2017-11-03T17:11:47.438Z,12.00
2017-11-03T17:14:50.699Z,12.10
2017-11-03T17:17:52.606Z,12.10
2017-11-03T17:20:54.553Z,12.00
2017-11-03T17:23:56.095Z,12.00
2017-11-03T17:30:11.131Z,12.60
2017-11-03T17:33:13.415Z,12.00
2017-11-03T17:36:15.082Z,12.00
2017-11-03T17:39:17.425Z,11.80
2017-11-03T17:42:18.967Z,11.80
2017-11-03T17:45:21.902Z,12.10
2017-11-03T17:48:23.430Z,12.00
2017-11-03T17:51:25.540Z,11.70
2017-11-03T17:54:27.238Z,11.90
2017-11-03T17:57:28.943Z,12.10
2017-11-03T18:00:31.095Z,12.10
2017-11-03T18:03:33.688Z,12.20
2017-11-03T18:06:40.097Z,12.00
2017-11-03T18:09:42.481Z,11.90
2017-11-03T18:12:44.072Z,12.00
2017-11-03T18:15:46.455Z,11.90
2017-11-03T18:18:48.061Z,12.20
2017-11-03T18:21:50.991Z,12.00
2017-11-03T18:24:52.682Z,11.90
2017-11-03T18:27:55.850Z,11.90
2017-11-03T18:30:57.474Z,11.90
2017-11-03T18:34:00.461Z,11.90
2017-11-03T18:40:22.870Z,11.90
2017-11-03T18:43:24.557Z,11.90
2017-11-03T18:46:26.226Z,12.00
2017-11-03T18:49:30.493Z,11.90
2017-11-03T18:52:32.878Z,11.90
2017-11-03T18:55:35.116Z,11.80
2017-11-03T18:58:36.701Z,11.80
2017-11-03T19:01:39.054Z,11.90
2017-11-03T19:04:40.697Z,11.80
2017-11-03T19:07:42.520Z,11.50
2017-11-03T19:10:45.187Z,11.80
2017-11-03T19:13:46.744Z,11.70
2017-11-03T19:16:49.059Z,11.70
2017-11-03T19:19:52.046Z,11.70
2017-11-03T19:22:54.508Z,11.70
2017-11-03T19:25:56.453Z,11.50
2017-11-03T19:28:58.025Z,11.60
2017-11-03T19:31:59.790Z,11.70
2017-11-03T19:35:01.617Z,11.40
2017-11-03T19:38:03.155Z,11.40
2017-11-03T19:41:05.217Z,11.30
2017-11-03T19:44:06.765Z,11.30
2017-11-03T19:47:09.012Z,11.30
2017-11-03T19:50:10.480Z,11.10
2017-11-03T19:53:12.362Z,11.30
2017-11-03T19:56:14.280Z,11.30
2017-11-03T19:59:16.156Z,11.30
2017-11-03T20:02:17.725Z,11.40
2017-11-03T20:05:19.872Z,11.30
2017-11-03T20:08:21.355Z,11.20
2017-11-03T20:11:23.399Z,11.20
2017-11-03T20:14:25.727Z,11.20
2017-11-03T20:17:28.710Z,11.40
2017-11-03T20:20:32.075Z,11.00
2017-11-03T20:23:34.986Z,11.00
2017-11-03T20:26:37.419Z,10.90
2017-11-03T20:29:38.990Z,10.80
2017-11-03T20:32:40.900Z,10.80
2017-11-03T20:35:43.032Z,10.70
2017-11-03T20:38:46.633Z,10.90
2017-11-03T20:41:48.620Z,10.90
2017-11-03T20:44:51.957Z,10.80
2017-11-03T20:47:53.742Z,10.80
2017-11-03T20:50:56.677Z,10.80
2017-11-03T20:53:58.204Z,10.80
2017-11-03T20:57:01.055Z,10.80
2017-11-03T21:00:04.046Z,10.80
2017-11-03T21:03:06.962Z,10.90
2017-11-03T21:06:09.200Z,10.80
2017-11-03T21:09:10.787Z,10.80
2017-11-03T21:12:12.253Z,10.70
2017-11-03T21:15:14.458Z,10.70
2017-11-03T21:18:16.194Z,10.70
2017-11-03T21:21:19.020Z,10.60
2017-11-03T21:24:21.285Z,10.50
2017-11-03T21:27:23.436Z,10.30
2017-11-03T21:30:25.373Z,10.50
2017-11-03T21:33:28.460Z,10.50
2017-11-03T21:36:30.698Z,10.50
2017-11-03T21:39:32.171Z,10.40
2017-11-03T21:42:34.239Z,10.50
2017-11-03T21:45:35.954Z,10.50
2017-11-03T21:48:37.437Z,10.40
2017-11-03T21:51:39.285Z,10.30
2017-11-03T21:54:41.397Z,10.30
2017-11-03T21:57:43.707Z,10.30
2017-11-03T22:00:45.908Z,10.20
2017-11-03T22:03:47.336Z,10.20
2017-11-03T22:06:49.527Z,10.20
2017-11-03T22:09:50.990Z,10.10
2017-11-03T22:12:52.455Z,10.20
2017-11-03T22:15:53.834Z,10.10
2017-11-03T22:18:55.300Z,10.10
2017-11-03T22:21:56.717Z,10.10
2017-11-03T22:24:58.163Z,10.10
2017-11-03T22:27:59.599Z,9.90
2017-11-03T22:31:00.966Z,9.90
2017-11-03T22:34:02.468Z,9.90
2017-11-03T22:37:04.610Z,9.90
2017-11-03T22:40:06.079Z,9.90
2017-11-03T22:43:07.880Z,9.70
2017-11-03T22:46:09.517Z,9.90
2017-11-03T22:49:12.123Z,9.80
2017-11-03T22:52:13.580Z,9.60
2017-11-03T22:55:15.095Z,9.60
2017-11-03T22:58:17.275Z,9.70
2017-11-03T23:01:19.471Z,9.80
2017-11-03T23:04:20.914Z,9.80
2017-11-03T23:07:22.374Z,9.80
2017-11-03T23:10:23.793Z,9.70
2017-11-03T23:13:25.954Z,9.60
2017-11-03T23:19:35.443Z,9.30
2017-11-03T23:22:36.965Z,9.20
2017-11-03T23:25:38.355Z,9.50
2017-11-03T23:28:39.833Z,9.30
2017-11-03T23:31:41.299Z,9.30
2017-11-03T23:34:42.778Z,9.10
2017-11-03T23:37:44.921Z,9.20
2017-11-03T23:40:46.471Z,9.20
2017-11-03T23:43:47.941Z,9.20
2017-11-03T23:46:49.343Z,9.30
2017-11-03T23:49:50.846Z,9.40
2017-11-03T23:52:52.231Z,9.30
2017-11-03T23:55:54.421Z,9.40
2017-11-03T23:58:55.830Z,9.40
