createdAt,value
2022-10-19T00:01:05.123Z,5.00
2022-10-19T00:03:31.481Z,7.00
2022-10-19T00:05:58.683Z,5.75
2022-10-19T00:08:25.012Z,5.33
2022-10-19T00:10:51.401Z,6.00
2022-10-19T00:13:18.581Z,5.00
2022-10-19T00:15:44.897Z,6.50
2022-10-19T00:18:12.097Z,4.75
2022-10-19T00:20:38.448Z,5.00
2022-10-19T00:23:04.787Z,5.33
2022-10-19T00:25:31.142Z,6.00
2022-10-19T00:27:57.471Z,6.00
2022-10-19T00:30:24.730Z,5.00
2022-10-19T00:32:51.075Z,6.00
2022-10-19T00:35:18.271Z,5.50
2022-10-19T00:37:44.596Z,6.00
2022-10-19T00:40:10.923Z,5.00
2022-10-19T00:42:37.275Z,5.00
2022-10-19T00:45:03.599Z,6.00
2022-10-19T00:47:29.937Z,5.00
2022-10-19T00:49:56.269Z,5.33
2022-10-19T00:52:22.632Z,4.00
2022-10-19T00:54:48.964Z,6.00
2022-10-19T00:57:15.303Z,4.00
2022-10-19T00:59:41.643Z,6.00
2022-10-19T01:02:07.963Z,5.00
2022-10-19T01:04:34.319Z,5.00
2022-10-19T01:07:00.664Z,5.00
2022-10-19T01:09:27.009Z,5.00
2022-10-19T01:11:53.324Z,5.67
2022-10-19T01:14:20.526Z,5.00
2022-10-19T01:16:46.852Z,4.33
2022-10-19T01:19:13.181Z,6.00
2022-10-19T01:21:39.530Z,4.00
2022-10-19T01:24:05.890Z,5.67
2022-10-19T01:26:32.206Z,5.00
2022-10-19T01:28:59.461Z,4.00
2022-10-19T01:31:25.841Z,5.67
2022-10-19T01:33:52.217Z,5.00
2022-10-19T01:36:18.567Z,5.00
2022-10-19T01:38:44.895Z,5.00
2022-10-19T01:41:12.118Z,6.50
2022-10-19T01:43:38.450Z,6.33
2022-10-19T01:46:05.639Z,5.75
2022-10-19T01:48:31.969Z,5.67
2022-10-19T01:50:58.304Z,5.00
2022-10-19T01:53:24.629Z,6.33
2022-10-19T01:55:51.011Z,5.00
2022-10-19T01:58:17.327Z,5.00
2022-10-19T02:00:43.729Z,5.67
2022-10-19T02:03:10.966Z,6.00
2022-10-19T02:05:37.258Z,6.00
2022-10-19T02:08:03.599Z,5.00
2022-10-19T02:10:29.928Z,5.33
2022-10-19T02:12:56.266Z,6.33
2022-10-19T02:15:22.870Z,5.67
2022-10-19T02:17:49.240Z,6.00
2022-10-19T02:20:15.705Z,5.33
2022-10-19T02:22:42.040Z,5.67
2022-10-19T02:25:09.249Z,4.75
2022-10-19T02:27:35.625Z,5.00
2022-10-19T02:30:02.002Z,4.00
2022-10-19T02:32:28.366Z,6.00
2022-10-19T02:34:54.693Z,5.00
2022-10-19T02:37:23.423Z,6.00
2022-10-19T02:39:51.864Z,4.33
2022-10-19T02:42:19.051Z,4.50
2022-10-19T02:44:45.368Z,4.67
2022-10-19T02:47:12.556Z,5.50
2022-10-19T02:49:38.891Z,4.00
2022-10-19T02:52:05.228Z,5.00
2022-10-19T02:54:31.614Z,4.67
2022-10-19T02:56:57.934Z,4.67
2022-10-19T02:59:24.269Z,4.00
2022-10-19T03:01:50.609Z,5.00
2022-10-19T03:04:17.811Z,5.00
2022-10-19T03:06:44.126Z,5.00
2022-10-19T03:09:10.438Z,5.00
2022-10-19T03:11:36.830Z,5.00
2022-10-19T03:14:03.168Z,4.00
2022-10-19T03:16:29.489Z,5.00
2022-10-19T03:18:55.803Z,4.67
2022-10-19T03:21:22.101Z,3.33
2022-10-19T03:23:48.431Z,5.33
2022-10-19T03:26:14.777Z,4.00
2022-10-19T03:28:41.154Z,5.00
2022-10-19T03:31:07.535Z,4.00
2022-10-19T03:33:33.916Z,6.00
2022-10-19T03:36:00.241Z,4.00
2022-10-19T03:38:26.559Z,4.67
2022-10-19T03:40:52.905Z,3.00
2022-10-19T03:43:20.075Z,5.00
2022-10-19T03:45:46.393Z,4.67
2022-10-19T03:48:13.594Z,4.00
2022-10-19T03:50:40.094Z,5.00
2022-10-19T03:53:06.440Z,5.00
2022-10-19T03:55:32.737Z,5.00
2022-10-19T03:57:59.075Z,5.00
2022-10-19T04:00:25.373Z,5.00
2022-10-19T04:02:51.708Z,5.33
2022-10-19T04:05:18.048Z,6.00
2022-10-19T04:07:44.387Z,4.67
2022-10-19T04:10:10.696Z,5.00
2022-10-19T04:12:37.035Z,4.00
2022-10-19T04:15:03.364Z,5.33
2022-10-19T04:17:29.719Z,6.00
2022-10-19T04:19:56.059Z,5.00
2022-10-19T04:22:22.390Z,4.67
2022-10-19T04:24:48.727Z,6.00
2022-10-19T04:27:16.016Z,4.00
2022-10-19T04:29:42.350Z,5.33
2022-10-19T04:32:09.540Z,4.25
2022-10-19T04:34:39.185Z,4.33
2022-10-19T04:37:06.455Z,4.00
2022-10-19T04:39:32.790Z,4.00
2022-10-19T04:41:59.081Z,4.00
2022-10-19T04:44:25.488Z,4.00
2022-10-19T04:46:51.835Z,4.33
2022-10-19T04:49:20.292Z,4.33
2022-10-19T04:51:46.742Z,3.00
2022-10-19T04:54:13.074Z,4.00
2022-10-19T04:56:39.399Z,3.67
2022-10-19T04:59:05.754Z,4.00
2022-10-19T05:01:32.065Z,5.33
2022-10-19T05:03:58.456Z,4.00
2022-10-19T05:06:24.854Z,3.00
2022-10-19T05:08:51.175Z,4.00
2022-10-19T05:11:18.376Z,4.00
2022-10-19T05:13:44.718Z,4.00
2022-10-19T05:16:11.919Z,4.50
2022-10-19T05:18:38.290Z,5.00
2022-10-19T05:21:04.639Z,3.67
2022-10-19T05:26:02.191Z,4.00
2022-10-19T05:28:28.520Z,3.33
2022-10-19T05:30:54.908Z,3.67
2022-10-19T05:33:21.259Z,3.00
2022-10-19T05:35:47.598Z,4.00
2022-10-19T05:38:13.916Z,3.33
2022-10-19T05:40:40.262Z,4.00
2022-10-19T05:43:06.598Z,3.67
2022-10-19T05:45:32.949Z,4.00
2022-10-19T05:47:59.275Z,4.00
2022-10-19T05:50:25.633Z,4.00
2022-10-19T05:52:51.957Z,5.00
2022-10-19T05:55:18.381Z,5.00
2022-10-19T05:57:44.703Z,4.67
2022-10-19T06:00:11.898Z,4.75
2022-10-19T06:02:38.225Z,5.00
2022-10-19T06:05:04.569Z,4.00
2022-10-19T06:07:31.003Z,3.00
2022-10-19T06:09:57.386Z,3.67
2022-10-19T06:12:25.057Z,3.33
2022-10-19T06:14:51.564Z,6.00
2022-10-19T06:17:18.764Z,4.25
2022-10-19T06:19:45.103Z,4.00
2022-10-19T06:22:12.301Z,4.00
2022-10-19T06:24:38.649Z,4.00
2022-10-19T06:27:05.002Z,4.00
2022-10-19T06:29:31.343Z,4.33
2022-10-19T06:31:57.646Z,2.67
2022-10-19T06:34:24.030Z,5.00
2022-10-19T06:36:50.387Z,5.33
2022-10-19T06:39:17.727Z,4.50
2022-10-19T06:41:44.121Z,4.00
2022-10-19T06:44:10.441Z,5.00
2022-10-19T06:46:36.789Z,4.00
2022-10-19T06:49:03.104Z,3.00
2022-10-19T06:51:29.401Z,3.67
2022-10-19T06:53:57.170Z,4.00
2022-10-19T06:56:23.774Z,4.00
2022-10-19T06:58:50.266Z,4.67
2022-10-19T07:01:17.783Z,4.50
2022-10-19T07:03:44.421Z,3.67
2022-10-19T07:06:13.614Z,6.00
2022-10-19T07:08:40.915Z,8.00
2022-10-19T07:11:07.773Z,11.50
2022-10-19T07:13:35.177Z,12.67
2022-10-19T07:16:02.561Z,15.00
2022-10-19T07:18:30.241Z,18.00
2022-10-19T07:20:57.816Z,18.00
2022-10-19T07:23:25.521Z,20.00
2022-10-19T07:25:53.866Z,21.00
2022-10-19T07:28:25.167Z,23.00
2022-10-19T07:30:53.723Z,29.00
2022-10-19T07:33:21.977Z,30.67
2022-10-19T07:35:50.231Z,35.33
2022-10-19T07:38:18.554Z,34.33
2022-10-19T07:40:47.546Z,35.33
2022-10-19T07:43:15.942Z,34.33
2022-10-19T07:45:44.225Z,34.00
2022-10-19T07:48:12.418Z,31.67
2022-10-19T07:50:39.826Z,30.00
2022-10-19T07:53:08.025Z,29.67
2022-10-19T07:55:34.512Z,29.00
2022-10-19T07:58:01.959Z,28.50
2022-10-19T08:00:29.461Z,28.50
2022-10-19T08:03:19.242Z,27.50
2022-10-19T08:05:44.323Z,28.00
2022-10-19T08:08:10.821Z,26.00
2022-10-19T08:10:38.236Z,27.50
2022-10-19T08:13:06.417Z,27.00
2022-10-19T08:15:32.894Z,26.00
2022-10-19T08:17:59.395Z,26.50
2022-10-19T08:20:25.930Z,24.50
2022-10-19T08:22:56.404Z,24.00
2022-10-19T08:25:25.379Z,23.00
2022-10-19T08:27:51.835Z,24.00
2022-10-19T08:30:18.301Z,24.50
2022-10-19T08:32:44.808Z,24.50
2022-10-19T08:35:12.223Z,22.00
2022-10-19T08:37:44.857Z,22.00
2022-10-19T08:40:12.110Z,24.00
2022-10-19T08:42:39.499Z,20.67
2022-10-19T08:45:06.912Z,21.00
2022-10-19T08:47:33.390Z,18.50
2022-10-19T08:50:00.767Z,19.00
2022-10-19T08:52:32.027Z,20.00
2022-10-19T08:55:00.603Z,21.00
2022-10-19T08:57:27.076Z,19.00
2022-10-19T08:59:53.513Z,20.00
2022-10-19T09:02:21.687Z,16.67
2022-10-19T09:04:48.147Z,15.50
2022-10-19T09:07:15.561Z,19.00
2022-10-19T09:09:43.020Z,18.00
2022-10-19T09:12:10.441Z,18.00
2022-10-19T09:14:36.914Z,16.00
2022-10-19T09:17:03.344Z,17.00
2022-10-19T09:19:30.753Z,15.50
2022-10-19T09:21:57.164Z,15.50
2022-10-19T09:24:24.521Z,15.50
2022-10-19T09:26:50.994Z,19.00
2022-10-19T09:29:18.378Z,17.00
2022-10-19T09:31:45.847Z,18.50
2022-10-19T09:34:12.450Z,15.00
2022-10-19T09:36:50.374Z,14.00
2022-10-19T09:39:17.565Z,13.00
2022-10-19T09:41:44.885Z,12.67
2022-10-19T09:44:12.175Z,8.33
2022-10-19T09:46:38.999Z,9.00
2022-10-19T09:49:05.629Z,8.00
2022-10-19T09:51:32.024Z,7.50
2022-10-19T09:53:58.432Z,6.50
2022-10-19T09:56:27.617Z,7.00
2022-10-19T09:58:53.953Z,5.00
2022-10-19T10:01:21.157Z,4.25
2022-10-19T10:03:49.271Z,4.00
2022-10-19T10:06:18.367Z,3.00
2022-10-19T10:08:44.741Z,2.67
2022-10-19T10:11:11.187Z,2.00
2022-10-19T10:13:37.482Z,0.67
2022-10-19T10:16:03.816Z,1.00
2022-10-19T10:18:30.113Z,0.33
2022-10-19T10:23:30.453Z,1.00
2022-10-19T10:25:56.739Z,0.00
2022-10-19T10:28:25.834Z,0.17
2022-10-19T10:30:54.931Z,0.00
2022-10-19T10:33:33.285Z,1.00
2022-10-19T10:36:06.954Z,0.33
2022-10-19T10:38:36.073Z,1.00
2022-10-19T10:41:05.193Z,1.00
2022-10-19T10:43:34.309Z,1.00
2022-10-19T10:46:00.601Z,0.33
2022-10-19T10:48:26.903Z,1.00
2022-10-19T10:50:56.003Z,0.50
2022-10-19T10:53:25.098Z,1.00
2022-10-19T10:55:54.201Z,0.83
2022-10-19T10:58:25.561Z,0.50
2022-10-19T11:00:54.494Z,0.00
2022-10-19T11:03:20.790Z,0.00
2022-10-19T11:05:49.919Z,0.00
2022-10-19T11:08:16.234Z,0.00
2022-10-19T11:10:45.350Z,0.00
2022-10-19T11:13:11.747Z,0.00
2022-10-19T11:15:38.096Z,0.00
2022-10-19T11:18:04.408Z,0.00
2022-10-19T11:20:33.538Z,0.00
2022-10-19T11:23:02.623Z,0.00
2022-10-19T11:25:28.926Z,0.00
2022-10-19T11:27:55.225Z,0.67
2022-10-19T11:30:24.339Z,0.83
2022-10-19T11:32:50.722Z,0.00
2022-10-19T11:35:17.031Z,0.00
2022-10-19T11:37:49.893Z,0.00
2022-10-19T11:40:26.885Z,0.00
2022-10-19T11:42:55.979Z,0.00
2022-10-19T11:45:22.279Z,0.00
2022-10-19T11:47:51.402Z,0.00
2022-10-19T11:50:17.704Z,0.00
2022-10-19T11:52:44.023Z,0.33
2022-10-19T11:55:10.331Z,0.00
2022-10-19T11:57:39.490Z,0.00
2022-10-19T12:00:14.405Z,0.00
2022-10-19T12:02:44.703Z,0.00
2022-10-19T12:05:10.984Z,0.00
2022-10-19T12:07:37.272Z,1.00
2022-10-19T12:10:06.415Z,0.00
2022-10-19T12:12:33.032Z,0.00
2022-10-19T12:14:59.601Z,0.00
2022-10-19T12:17:25.899Z,0.33
2022-10-19T12:19:52.206Z,0.00
2022-10-19T12:22:21.295Z,0.00
2022-10-19T12:24:47.612Z,0.00
2022-10-19T12:27:13.932Z,0.00
2022-10-19T12:29:40.242Z,0.00
2022-10-19T12:32:06.539Z,0.00
2022-10-19T12:34:32.913Z,0.00
2022-10-19T12:36:59.275Z,0.00
2022-10-19T12:39:25.593Z,0.00
2022-10-19T12:41:54.722Z,0.00
2022-10-19T12:44:21.098Z,0.00
2022-10-19T12:46:49.915Z,0.00
2022-10-19T12:49:20.074Z,0.00
2022-10-19T12:51:46.440Z,0.00
2022-10-19T12:54:12.750Z,0.00
2022-10-19T12:56:39.047Z,0.00
2022-10-19T12:59:05.350Z,0.00
2022-10-19T13:01:34.468Z,0.00
2022-10-19T13:04:00.808Z,0.00
2022-10-19T13:06:27.097Z,0.00
2022-10-19T13:08:56.228Z,0.00
2022-10-19T13:11:22.557Z,0.00
2022-10-19T13:13:51.710Z,0.00
2022-10-19T13:16:18.025Z,0.00
2022-10-19T13:18:44.332Z,0.00
2022-10-19T13:21:10.617Z,0.00
2022-10-19T13:23:39.715Z,0.00
2022-10-19T13:26:06.031Z,0.00
2022-10-19T13:28:35.155Z,0.00
2022-10-19T13:31:06.981Z,0.00
2022-10-19T13:33:37.438Z,0.00
2022-10-19T13:36:03.721Z,0.00
2022-10-19T13:38:30.091Z,0.00
2022-10-19T13:40:56.427Z,0.00
2022-10-19T13:43:22.727Z,0.00
2022-10-19T13:45:51.851Z,0.00
2022-10-19T13:48:18.139Z,0.00
2022-10-19T13:50:44.433Z,0.00
2022-10-19T13:53:10.952Z,0.00
2022-10-19T13:55:37.244Z,0.00
2022-10-19T13:58:03.564Z,0.00
2022-10-19T14:00:29.888Z,0.00
2022-10-19T14:02:56.197Z,0.00
2022-10-19T14:05:25.417Z,1.00
2022-10-19T14:07:51.738Z,0.00
2022-10-19T14:10:18.050Z,0.00
2022-10-19T14:12:44.358Z,0.00
2022-10-19T14:15:13.450Z,0.00
2022-10-19T14:17:42.595Z,0.00
2022-10-19T14:20:08.923Z,1.00
2022-10-19T14:22:38.046Z,0.50
2022-10-19T14:25:07.149Z,0.00
2022-10-19T14:27:36.514Z,0.00
2022-10-19T14:30:02.934Z,0.00
2022-10-19T14:32:29.455Z,0.00
2022-10-19T14:34:55.879Z,0.00
2022-10-19T14:37:22.200Z,0.00
2022-10-19T14:39:51.315Z,0.00
2022-10-19T14:42:17.639Z,1.00
2022-10-19T14:44:43.940Z,0.00
2022-10-19T14:47:13.028Z,0.00
2022-10-19T14:49:42.211Z,0.00
2022-10-19T14:52:08.526Z,0.00
2022-10-19T14:54:34.814Z,0.00
2022-10-19T14:57:01.174Z,0.00
2022-10-19T14:59:27.482Z,0.00
2022-10-19T15:01:53.803Z,0.00
2022-10-19T15:04:20.165Z,0.00
2022-10-19T15:06:46.471Z,0.00
2022-10-19T15:09:24.696Z,0.00
2022-10-19T15:12:01.855Z,0.00
2022-10-19T15:14:30.966Z,0.33
2022-10-19T15:16:57.261Z,0.00
2022-10-19T15:19:23.592Z,0.00
2022-10-19T15:21:49.865Z,0.00
2022-10-19T15:24:16.193Z,0.00
2022-10-19T15:26:42.528Z,0.00
2022-10-19T15:29:08.837Z,0.33
2022-10-19T15:31:35.159Z,0.00
2022-10-19T15:34:04.286Z,0.00
2022-10-19T15:36:30.587Z,0.00
2022-10-19T15:39:06.081Z,0.00
2022-10-19T15:41:43.154Z,0.00
2022-10-19T15:44:09.519Z,0.00
2022-10-19T15:49:09.851Z,0.33
2022-10-19T15:51:36.154Z,0.00
2022-10-19T15:54:02.495Z,0.00
2022-10-19T15:56:28.790Z,0.00
2022-10-19T15:58:55.086Z,0.00
2022-10-19T16:01:24.238Z,0.00
2022-10-19T16:03:53.367Z,0.83
2022-10-19T16:06:19.702Z,0.00
2022-10-19T16:08:46.069Z,0.00
2022-10-19T16:11:12.505Z,0.00
2022-10-19T16:13:38.813Z,0.00
2022-10-19T16:16:11.247Z,0.00
2022-10-19T16:18:37.966Z,0.00
2022-10-19T16:21:04.336Z,2.00
2022-10-19T16:23:33.693Z,4.00
2022-10-19T16:26:01.874Z,10.00
2022-10-19T16:28:28.375Z,12.00
2022-10-19T16:30:55.968Z,15.00
2022-10-19T16:33:23.400Z,17.00
2022-10-19T16:35:51.580Z,20.00
2022-10-19T16:38:19.856Z,22.00
2022-10-19T16:40:48.058Z,21.33
2022-10-19T16:43:16.269Z,19.33
2022-10-19T16:45:44.525Z,24.33
2022-10-19T16:48:12.774Z,20.33
2022-10-19T16:50:41.002Z,22.67
2022-10-19T16:53:09.186Z,23.33
2022-10-19T16:55:37.460Z,20.33
2022-10-19T16:58:05.685Z,20.33
2022-10-19T17:00:33.889Z,20.33
2022-10-19T17:03:02.101Z,18.00
2022-10-19T17:05:29.523Z,20.00
2022-10-19T17:07:57.739Z,20.00
2022-10-19T17:10:24.263Z,20.00
2022-10-19T17:12:51.611Z,20.33
2022-10-19T17:15:48.030Z,19.00
2022-10-19T17:18:07.300Z,19.50
2022-10-19T17:20:34.784Z,17.00
2022-10-19T17:23:02.049Z,15.33
2022-10-19T17:25:29.482Z,15.00
2022-10-19T17:27:55.995Z,20.00
2022-10-19T17:30:22.507Z,17.00
2022-10-19T17:32:49.936Z,16.00
2022-10-19T17:35:17.429Z,18.00
2022-10-19T17:37:44.828Z,14.50
2022-10-19T17:40:11.299Z,15.00
2022-10-19T17:42:37.787Z,15.00
2022-10-19T17:45:04.278Z,15.00
2022-10-19T17:47:30.755Z,15.50
2022-10-19T17:49:58.125Z,13.00
2022-10-19T17:52:25.498Z,12.67
2022-10-19T17:55:11.174Z,12.50
2022-10-19T17:57:38.464Z,13.50
2022-10-19T18:00:05.786Z,6.33
2022-10-19T18:02:32.276Z,13.00
2022-10-19T18:04:58.768Z,10.00
2022-10-19T18:07:25.247Z,11.50
2022-10-19T18:09:52.631Z,12.00
2022-10-19T18:12:20.064Z,14.33
2022-10-19T18:14:47.827Z,11.33
2022-10-19T18:17:14.263Z,9.00
2022-10-19T18:19:40.720Z,9.00
2022-10-19T18:22:08.092Z,8.67
2022-10-19T18:24:35.402Z,8.00
2022-10-19T18:27:02.757Z,9.67
2022-10-19T18:29:29.334Z,8.50
2022-10-19T18:31:55.846Z,8.00
2022-10-19T18:34:23.235Z,8.00
2022-10-19T18:36:53.436Z,10.00
2022-10-19T18:39:19.906Z,7.00
2022-10-19T18:41:46.396Z,8.00
2022-10-19T18:44:13.706Z,6.00
2022-10-19T18:46:40.891Z,6.00
2022-10-19T18:49:07.393Z,5.00
2022-10-19T18:51:34.624Z,6.00
2022-10-19T18:54:01.142Z,6.00
2022-10-19T18:56:27.635Z,6.00
2022-10-19T18:58:54.946Z,5.67
2022-10-19T19:01:21.445Z,5.00
2022-10-19T19:03:49.758Z,7.60
2022-10-19T19:06:17.013Z,7.00
2022-10-19T19:11:16.450Z,6.00
2022-10-19T19:13:44.831Z,7.40
2022-10-19T19:16:13.108Z,6.00
2022-10-19T19:18:39.606Z,5.00
2022-10-19T19:21:06.153Z,5.50
2022-10-19T19:23:32.600Z,6.00
2022-10-19T19:25:59.070Z,5.00
2022-10-19T19:28:28.996Z,5.43
2022-10-19T19:30:56.246Z,6.00
2022-10-19T19:33:22.676Z,5.00
2022-10-19T19:35:51.848Z,5.67
2022-10-19T19:38:18.332Z,6.50
2022-10-19T19:40:44.747Z,6.00
2022-10-19T19:43:11.959Z,7.00
2022-10-19T19:45:41.157Z,5.67
2022-10-19T19:48:10.208Z,5.00
2022-10-19T19:50:37.490Z,5.25
2022-10-19T19:53:03.882Z,5.00
2022-10-19T19:55:31.474Z,5.00
2022-10-19T19:57:59.460Z,6.00
2022-10-19T20:00:25.813Z,6.00
2022-10-19T20:02:52.184Z,4.00
2022-10-19T20:05:18.557Z,5.00
2022-10-19T20:07:44.899Z,5.00
2022-10-19T20:10:11.234Z,4.00
2022-10-19T20:12:37.745Z,5.00
2022-10-19T20:15:04.137Z,4.00
2022-10-19T20:17:30.475Z,5.00
2022-10-19T20:19:56.857Z,4.33
2022-10-19T20:22:23.141Z,5.00
2022-10-19T20:24:49.497Z,5.00
2022-10-19T20:27:15.847Z,4.00
2022-10-19T20:29:42.212Z,4.00
2022-10-19T20:32:09.418Z,4.00
2022-10-19T20:34:35.931Z,2.00
2022-10-19T20:37:02.290Z,4.00
2022-10-19T20:39:29.498Z,3.00
2022-10-19T20:41:56.733Z,3.50
2022-10-19T20:44:23.084Z,4.00
2022-10-19T20:46:49.450Z,4.33
2022-10-19T20:49:15.803Z,4.00
2022-10-19T20:51:42.177Z,4.00
2022-10-19T20:54:09.409Z,3.50
2022-10-19T20:56:35.754Z,4.00
2022-10-19T21:01:29.436Z,3.67
2022-10-19T21:03:55.810Z,3.00
2022-10-19T21:06:22.145Z,3.00
2022-10-19T21:08:48.550Z,4.00
2022-10-19T21:11:15.818Z,3.00
2022-10-19T21:13:42.235Z,3.67
2022-10-19T21:16:08.597Z,4.00
2022-10-19T21:18:34.951Z,4.00
2022-10-19T21:21:01.307Z,2.67
2022-10-19T21:23:27.640Z,3.67
2022-10-19T21:25:53.983Z,3.00
2022-10-19T21:28:20.330Z,3.00
2022-10-19T21:30:46.688Z,3.00
2022-10-19T21:33:13.048Z,2.67
2022-10-19T21:35:39.481Z,3.00
2022-10-19T21:38:05.888Z,2.00
2022-10-19T21:40:32.315Z,3.00
2022-10-19T21:42:58.689Z,3.00
2022-10-19T21:45:30.385Z,3.00
2022-10-19T21:47:57.236Z,3.00
2022-10-19T21:50:23.574Z,3.00
2022-10-19T21:52:49.990Z,2.67
2022-10-19T21:55:16.317Z,4.00
2022-10-19T21:57:42.706Z,6.00
2022-10-19T22:00:09.065Z,5.67
2022-10-19T22:02:35.598Z,9.50
2022-10-19T22:05:01.956Z,7.33
2022-10-19T22:07:28.339Z,4.00
2022-10-19T22:09:54.699Z,4.00
2022-10-19T22:12:21.088Z,4.00
2022-10-19T22:14:47.459Z,3.00
2022-10-19T22:17:14.718Z,3.00
2022-10-19T22:19:41.229Z,3.00
2022-10-19T22:22:07.789Z,2.00
2022-10-19T22:24:34.110Z,2.00
2022-10-19T22:27:00.453Z,2.00
2022-10-19T22:29:26.763Z,2.00
2022-10-19T22:31:53.224Z,2.00
2022-10-19T22:34:19.571Z,2.00
2022-10-19T22:36:45.872Z,2.00
2022-10-19T22:39:12.201Z,1.00
2022-10-19T22:41:38.545Z,2.00
2022-10-19T22:44:04.892Z,1.33
2022-10-19T22:46:31.238Z,2.00
2022-10-19T22:48:57.674Z,2.00
2022-10-19T22:51:24.054Z,1.33
2022-10-19T22:53:50.374Z,2.00
2022-10-19T22:56:16.799Z,2.00
2022-10-19T22:58:43.104Z,1.33
2022-10-19T23:03:47.423Z,5.00
2022-10-19T23:06:14.648Z,4.50
2022-10-19T23:08:41.024Z,3.00
2022-10-19T23:11:07.392Z,3.00
2022-10-19T23:13:33.728Z,2.00
2022-10-19T23:16:00.079Z,3.00
2022-10-19T23:18:26.539Z,2.67
2022-10-19T23:20:52.849Z,1.00
2022-10-19T23:23:20.023Z,2.00
2022-10-19T23:25:46.339Z,2.00
2022-10-19T23:28:12.678Z,2.67
2022-10-19T23:30:39.020Z,2.00
2022-10-19T23:33:05.351Z,1.00
2022-10-19T23:35:31.674Z,2.00
2022-10-19T23:37:57.986Z,1.33
2022-10-19T23:40:24.338Z,1.67
2022-10-19T23:42:50.670Z,2.00
2022-10-19T23:45:17.878Z,2.25
2022-10-19T23:47:44.197Z,2.00
2022-10-19T23:50:10.523Z,2.00
2022-10-19T23:52:36.918Z,2.67
2022-10-19T23:55:06.084Z,1.00
2022-10-19T23:57:32.525Z,2.00
2022-10-19T23:59:59.014Z,1.00
